createdAt,value
2018-12-09T00:00:59.684Z,981.37
2018-12-09T00:01:59.688Z,981.38
2018-12-09T00:02:59.665Z,981.36
2018-12-09T00:03:59.658Z,981.38
2018-12-09T00:04:59.647Z,981.36
2018-12-09T00:05:59.628Z,981.47
2018-12-09T00:06:59.616Z,981.39
2018-12-09T00:07:59.662Z,981.39
2018-12-09T00:08:59.595Z,981.37
2018-12-09T00:09:59.584Z,981.45
2018-12-09T00:10:59.587Z,981.40
2018-12-09T00:11:59.561Z,981.33
2018-12-09T00:12:59.601Z,981.49
2018-12-09T00:13:59.547Z,981.47
2018-12-09T00:14:59.535Z,981.33
2018-12-09T00:15:59.529Z,981.32
2018-12-09T00:16:59.513Z,981.34
2018-12-09T00:17:59.505Z,981.27
2018-12-09T00:18:59.490Z,981.33
2018-12-09T00:19:59.486Z,981.34
2018-12-09T00:20:59.474Z,981.31
2018-12-09T00:21:59.488Z,981.42
2018-12-09T00:22:59.435Z,981.43
2018-12-09T00:23:59.429Z,981.55
2018-12-09T00:24:59.420Z,981.38
2018-12-09T00:25:59.426Z,981.49
2018-12-09T00:26:59.404Z,981.45
2018-12-09T00:27:59.405Z,981.43
2018-12-09T00:28:59.385Z,981.48
2018-12-09T00:29:59.400Z,981.53
2018-12-09T00:30:59.348Z,981.58
2018-12-09T00:31:59.339Z,981.59
2018-12-09T00:32:59.335Z,981.43
2018-12-09T00:33:59.338Z,981.55
2018-12-09T00:34:59.336Z,981.55
2018-12-09T00:35:59.300Z,981.60
2018-12-09T00:36:59.298Z,981.60
2018-12-09T00:37:59.273Z,981.69
2018-12-09T00:38:59.272Z,981.57
2018-12-09T00:39:59.275Z,981.63
2018-12-09T00:40:59.256Z,981.70
2018-12-09T00:41:59.230Z,981.59
2018-12-09T00:42:59.231Z,981.59
2018-12-09T00:43:59.213Z,981.64
2018-12-09T00:44:59.225Z,981.67
2018-12-09T00:45:59.194Z,981.66
2018-12-09T00:46:59.200Z,981.60
2018-12-09T00:47:59.169Z,981.63
2018-12-09T00:48:59.160Z,981.69
2018-12-09T00:49:59.185Z,981.59
2018-12-09T00:50:59.154Z,981.58
2018-12-09T00:51:59.137Z,981.66
2018-12-09T00:52:59.137Z,981.56
2018-12-09T00:53:59.108Z,981.47
2018-12-09T00:54:59.115Z,981.48
2018-12-09T00:55:59.086Z,981.48
2018-12-09T00:56:59.114Z,981.47
2018-12-09T00:57:59.063Z,981.47
2018-12-09T00:58:59.063Z,981.42
2018-12-09T00:59:59.054Z,981.59
2018-12-09T01:00:59.069Z,981.43
2018-12-09T01:01:59.013Z,981.46
2018-12-09T01:02:59.002Z,981.52
2018-12-09T01:03:59.015Z,981.59
2018-12-09T01:04:59.008Z,981.58
2018-12-09T01:05:58.981Z,981.59
2018-12-09T01:06:58.994Z,981.58
2018-12-09T01:07:58.960Z,981.66
2018-12-09T01:08:58.945Z,981.58
2018-12-09T01:09:58.996Z,981.83
2018-12-09T01:10:58.923Z,981.65
2018-12-09T01:11:58.913Z,981.64
2018-12-09T01:12:58.903Z,981.63
2018-12-09T01:13:58.897Z,981.61
2018-12-09T01:14:58.887Z,981.53
2018-12-09T01:15:58.864Z,981.58
2018-12-09T01:16:58.857Z,981.68
2018-12-09T01:17:58.864Z,981.76
2018-12-09T01:18:58.854Z,981.66
2018-12-09T01:19:58.833Z,981.56
2018-12-09T01:20:58.821Z,981.70
2018-12-09T01:21:58.801Z,981.78
2018-12-09T01:22:58.783Z,981.65
2018-12-09T01:23:58.784Z,981.72
2018-12-09T01:24:58.806Z,981.73
2018-12-09T01:25:58.776Z,981.78
2018-12-09T01:26:58.748Z,981.67
2018-12-09T01:27:58.739Z,981.76
2018-12-09T01:28:58.729Z,981.85
2018-12-09T01:29:58.722Z,981.69
2018-12-09T01:30:58.728Z,981.85
2018-12-09T01:31:58.706Z,981.86
2018-12-09T01:32:58.687Z,981.72
2018-12-09T01:33:58.673Z,981.73
2018-12-09T01:34:58.663Z,981.68
2018-12-09T01:35:58.664Z,981.75
2018-12-09T01:36:58.672Z,981.73
2018-12-09T01:37:58.642Z,981.83
2018-12-09T01:38:58.626Z,981.85
2018-12-09T01:39:58.630Z,981.88
2018-12-09T01:40:58.592Z,981.91
2018-12-09T01:41:58.606Z,981.93
2018-12-09T01:42:58.584Z,981.89
2018-12-09T01:43:58.659Z,981.90
2018-12-09T01:44:58.558Z,981.82
2018-12-09T01:45:58.541Z,981.98
2018-12-09T01:46:58.563Z,981.93
2018-12-09T01:47:58.533Z,981.95
2018-12-09T01:48:58.509Z,981.92
2018-12-09T01:49:58.506Z,981.82
2018-12-09T01:50:58.500Z,981.88
2018-12-09T01:51:58.522Z,981.94
2018-12-09T01:52:58.464Z,981.87
2018-12-09T01:53:58.457Z,981.87
2018-12-09T01:54:58.440Z,981.90
2018-12-09T01:55:58.445Z,982.00
2018-12-09T01:56:58.438Z,981.96
2018-12-09T01:57:58.430Z,981.96
2018-12-09T01:58:58.398Z,981.99
2018-12-09T01:59:58.400Z,981.94
2018-12-09T02:00:58.416Z,981.95
2018-12-09T02:01:58.371Z,982.05
2018-12-09T02:02:58.380Z,982.14
2018-12-09T02:03:58.358Z,982.10
2018-12-09T02:04:58.335Z,981.90
2018-12-09T02:05:58.333Z,982.00
2018-12-09T02:06:58.342Z,982.09
2018-12-09T02:07:58.303Z,981.75
2018-12-09T02:08:58.305Z,982.10
2018-12-09T02:09:58.366Z,982.08
2018-12-09T02:10:58.280Z,982.03
2018-12-09T02:11:58.281Z,982.04
2018-12-09T02:12:58.250Z,981.96
2018-12-09T02:13:58.244Z,982.10
2018-12-09T02:14:58.242Z,982.04
2018-12-09T02:15:58.221Z,981.97
2018-12-09T02:16:58.205Z,982.05
2018-12-09T02:17:58.255Z,981.96
2018-12-09T02:18:58.193Z,981.85
2018-12-09T02:19:58.195Z,981.99
2018-12-09T02:20:58.171Z,981.93
2018-12-09T02:21:58.175Z,981.95
2018-12-09T02:22:58.145Z,982.06
2018-12-09T02:23:58.158Z,981.99
2018-12-09T02:24:58.188Z,982.03
2018-12-09T02:25:58.106Z,982.08
2018-12-09T02:26:58.092Z,982.10
2018-12-09T02:27:58.086Z,982.05
2018-12-09T02:28:58.127Z,982.14
2018-12-09T02:29:58.081Z,982.20
2018-12-09T02:30:58.058Z,982.15
2018-12-09T02:31:58.064Z,982.14
2018-12-09T02:32:58.062Z,982.21
2018-12-09T02:33:58.044Z,982.21
2018-12-09T02:34:58.027Z,982.20
2018-12-09T02:35:58.001Z,982.21
2018-12-09T02:36:57.999Z,982.19
2018-12-09T02:37:57.977Z,982.17
2018-12-09T02:38:57.981Z,982.08
2018-12-09T02:39:57.986Z,982.18
2018-12-09T02:40:57.953Z,982.13
2018-12-09T02:41:57.944Z,982.22
2018-12-09T02:42:57.928Z,982.23
2018-12-09T02:43:57.926Z,982.26
2018-12-09T02:44:57.900Z,982.18
2018-12-09T02:45:57.903Z,982.12
2018-12-09T02:46:57.885Z,982.09
2018-12-09T02:47:57.881Z,982.24
2018-12-09T02:48:57.876Z,982.14
2018-12-09T02:49:57.845Z,982.16
2018-12-09T02:50:57.848Z,982.03
2018-12-09T02:51:57.827Z,982.13
2018-12-09T02:52:57.823Z,982.16
2018-12-09T02:53:57.873Z,982.21
2018-12-09T02:54:57.816Z,982.17
2018-12-09T02:55:57.809Z,982.20
2018-12-09T02:56:57.771Z,982.23
2018-12-09T02:57:57.763Z,982.22
2018-12-09T02:58:57.746Z,982.21
2018-12-09T02:59:57.778Z,982.11
2018-12-09T03:00:57.733Z,982.16
2018-12-09T03:01:57.723Z,982.16
2018-12-09T03:02:57.716Z,982.26
2018-12-09T03:03:57.703Z,982.16
2018-12-09T03:04:57.704Z,982.13
2018-12-09T03:05:57.693Z,982.14
2018-12-09T03:06:57.690Z,982.16
2018-12-09T03:07:57.703Z,982.17
2018-12-09T03:08:57.649Z,982.13
2018-12-09T03:09:57.628Z,982.16
2018-12-09T03:10:57.624Z,982.24
2018-12-09T03:11:57.621Z,982.26
2018-12-09T03:12:57.617Z,982.30
2018-12-09T03:13:57.596Z,982.20
2018-12-09T03:14:57.587Z,982.22
2018-12-09T03:15:57.590Z,982.20
2018-12-09T03:16:57.557Z,982.24
2018-12-09T03:17:57.569Z,982.21
2018-12-09T03:18:57.546Z,982.19
2018-12-09T03:19:57.549Z,982.24
2018-12-09T03:20:57.525Z,982.31
2018-12-09T03:21:57.500Z,982.30
2018-12-09T03:22:57.518Z,982.29
2018-12-09T03:23:57.483Z,982.35
2018-12-09T03:24:57.471Z,982.39
2018-12-09T03:25:57.470Z,982.32
2018-12-09T03:26:57.467Z,982.39
2018-12-09T03:27:57.454Z,982.36
2018-12-09T03:28:57.472Z,982.34
2018-12-09T03:29:57.434Z,982.40
2018-12-09T03:30:57.405Z,982.44
2018-12-09T03:31:57.410Z,982.37
2018-12-09T03:32:57.412Z,982.33
2018-12-09T03:33:57.379Z,982.42
2018-12-09T03:34:57.358Z,982.33
2018-12-09T03:35:57.376Z,982.37
2018-12-09T03:36:57.349Z,982.45
2018-12-09T03:37:57.345Z,982.39
2018-12-09T03:38:57.328Z,982.39
2018-12-09T03:39:57.320Z,982.47
2018-12-09T03:40:57.300Z,982.42
2018-12-09T03:41:57.375Z,982.44
2018-12-09T03:42:57.276Z,982.46
2018-12-09T03:43:57.265Z,982.42
2018-12-09T03:44:57.275Z,982.39
2018-12-09T03:45:57.267Z,982.42
2018-12-09T03:46:57.258Z,982.45
2018-12-09T03:47:57.226Z,982.39
2018-12-09T03:48:57.211Z,982.41
2018-12-09T03:49:57.201Z,982.45
2018-12-09T03:50:57.209Z,982.42
2018-12-09T03:51:57.252Z,982.35
2018-12-09T03:52:57.172Z,982.36
2018-12-09T03:53:57.156Z,982.39
2018-12-09T03:54:57.144Z,982.36
2018-12-09T03:55:57.140Z,982.33
2018-12-09T03:56:57.136Z,982.29
2018-12-09T03:57:57.134Z,982.38
2018-12-09T03:58:57.114Z,982.40
2018-12-09T03:59:57.118Z,982.46
2018-12-09T04:00:57.105Z,982.41
2018-12-09T04:01:57.075Z,982.40
2018-12-09T04:02:57.064Z,982.47
2018-12-09T04:03:57.063Z,982.41
2018-12-09T04:04:57.069Z,982.42
2018-12-09T04:05:57.042Z,982.37
2018-12-09T04:06:57.012Z,982.45
2018-12-09T04:07:57.027Z,982.36
2018-12-09T04:08:57.008Z,982.36
2018-12-09T04:09:56.988Z,982.39
2018-12-09T04:10:56.992Z,982.46
2018-12-09T04:11:56.993Z,982.38
2018-12-09T04:12:56.959Z,982.37
2018-12-09T04:13:56.938Z,982.37
2018-12-09T04:14:56.965Z,982.42
2018-12-09T04:15:56.934Z,982.42
2018-12-09T04:16:56.927Z,982.31
2018-12-09T04:17:56.912Z,982.34
2018-12-09T04:18:56.894Z,982.33
2018-12-09T04:19:56.879Z,982.34
2018-12-09T04:20:56.876Z,982.27
2018-12-09T04:21:56.851Z,982.26
2018-12-09T04:22:56.883Z,982.29
2018-12-09T04:23:56.837Z,982.27
2018-12-09T04:24:56.820Z,982.27
2018-12-09T04:25:56.819Z,982.29
2018-12-09T04:26:56.816Z,982.28
2018-12-09T04:27:56.816Z,982.24
2018-12-09T04:28:56.788Z,982.22
2018-12-09T04:29:56.797Z,982.18
2018-12-09T04:30:56.752Z,982.27
2018-12-09T04:31:56.762Z,982.21
2018-12-09T04:32:56.743Z,982.26
2018-12-09T04:33:56.728Z,982.14
2018-12-09T04:34:56.723Z,982.20
2018-12-09T04:35:56.703Z,982.17
2018-12-09T04:36:56.732Z,982.21
2018-12-09T04:37:56.688Z,982.26
2018-12-09T04:38:56.687Z,982.32
2018-12-09T04:39:56.662Z,982.46
2018-12-09T04:40:56.669Z,982.41
2018-12-09T04:41:56.648Z,982.34
2018-12-09T04:42:56.621Z,982.38
2018-12-09T04:43:56.665Z,982.51
2018-12-09T04:44:56.605Z,982.41
2018-12-09T04:45:56.597Z,982.52
2018-12-09T04:46:56.591Z,982.43
2018-12-09T04:47:56.586Z,982.36
2018-12-09T04:48:56.564Z,982.35
2018-12-09T04:49:56.556Z,982.47
2018-12-09T04:50:56.578Z,982.50
2018-12-09T04:51:56.530Z,982.44
2018-12-09T04:52:56.539Z,982.43
2018-12-09T04:53:56.524Z,982.55
2018-12-09T04:54:56.502Z,982.49
2018-12-09T04:55:56.492Z,982.63
2018-12-09T04:56:56.489Z,982.71
2018-12-09T04:57:56.491Z,982.59
2018-12-09T04:58:56.459Z,982.59
2018-12-09T04:59:56.445Z,982.67
2018-12-09T05:00:56.430Z,982.63
2018-12-09T05:01:56.431Z,982.74
2018-12-09T05:02:56.451Z,982.68
2018-12-09T05:03:56.406Z,982.72
2018-12-09T05:04:56.390Z,982.80
2018-12-09T05:05:56.379Z,982.73
2018-12-09T05:06:56.372Z,982.61
2018-12-09T05:07:56.373Z,982.63
2018-12-09T05:08:56.342Z,982.83
2018-12-09T05:09:56.362Z,982.76
2018-12-09T05:10:56.353Z,982.71
2018-12-09T05:11:56.313Z,982.85
2018-12-09T05:12:57.334Z,982.72
2018-12-09T05:13:56.318Z,982.68
2018-12-09T05:14:56.278Z,982.79
2018-12-09T05:15:56.278Z,982.74
2018-12-09T05:16:56.269Z,982.86
2018-12-09T05:17:56.265Z,982.84
2018-12-09T05:18:56.261Z,982.73
2018-12-09T05:19:56.228Z,982.78
2018-12-09T05:20:56.210Z,982.75
2018-12-09T05:21:56.208Z,982.76
2018-12-09T05:22:56.220Z,982.77
2018-12-09T05:23:56.228Z,982.76
2018-12-09T05:24:56.184Z,982.80
2018-12-09T05:25:56.159Z,982.93
2018-12-09T05:26:56.157Z,982.75
2018-12-09T05:27:56.139Z,982.70
2018-12-09T05:28:56.153Z,983.03
2018-12-09T05:29:56.121Z,982.80
2018-12-09T05:30:56.126Z,982.79
2018-12-09T05:31:56.095Z,982.77
2018-12-09T05:32:56.085Z,982.84
2018-12-09T05:33:56.089Z,982.86
2018-12-09T05:34:56.076Z,982.94
2018-12-09T05:35:56.053Z,982.79
2018-12-09T05:36:56.086Z,982.93
2018-12-09T05:37:56.040Z,982.86
2018-12-09T05:38:56.023Z,982.93
2018-12-09T05:39:56.033Z,982.89
2018-12-09T05:40:55.999Z,982.97
2018-12-09T05:41:56.009Z,982.89
2018-12-09T05:42:55.978Z,982.86
2018-12-09T05:43:55.968Z,982.84
2018-12-09T05:44:55.993Z,982.80
2018-12-09T05:45:55.961Z,982.90
2018-12-09T05:46:55.935Z,982.92
2018-12-09T05:47:55.974Z,982.82
2018-12-09T05:48:55.916Z,982.92
2018-12-09T05:49:55.905Z,982.91
2018-12-09T05:50:55.896Z,982.90
2018-12-09T05:51:55.897Z,982.96
2018-12-09T05:52:55.871Z,983.10
2018-12-09T05:53:55.853Z,982.93
2018-12-09T05:54:55.861Z,983.08
2018-12-09T05:55:55.857Z,983.11
2018-12-09T05:56:55.845Z,983.11
2018-12-09T05:57:55.814Z,983.16
2018-12-09T05:58:55.811Z,982.98
2018-12-09T05:59:55.811Z,983.15
2018-12-09T06:00:55.790Z,983.17
2018-12-09T06:01:55.792Z,983.21
2018-12-09T06:02:55.875Z,983.24
2018-12-09T06:03:55.769Z,983.28
2018-12-09T06:04:55.749Z,983.29
2018-12-09T06:05:55.748Z,983.30
2018-12-09T06:06:55.723Z,983.22
2018-12-09T06:07:55.727Z,983.39
2018-12-09T06:08:55.701Z,983.30
2018-12-09T06:09:55.692Z,983.33
2018-12-09T06:10:55.695Z,983.40
2018-12-09T06:11:55.667Z,983.41
2018-12-09T06:12:55.665Z,983.32
2018-12-09T06:13:55.658Z,983.43
2018-12-09T06:14:55.635Z,983.38
2018-12-09T06:15:55.651Z,983.43
2018-12-09T06:16:55.610Z,983.32
2018-12-09T06:17:55.601Z,983.45
2018-12-09T06:18:55.598Z,983.47
2018-12-09T06:19:55.578Z,983.46
2018-12-09T06:20:55.596Z,983.42
2018-12-09T06:21:55.564Z,983.42
2018-12-09T06:22:55.569Z,983.41
2018-12-09T06:23:55.545Z,983.40
2018-12-09T06:24:55.542Z,983.46
2018-12-09T06:25:55.510Z,983.46
2018-12-09T06:26:55.509Z,983.45
2018-12-09T06:27:55.507Z,983.44
2018-12-09T06:28:55.483Z,983.52
2018-12-09T06:29:55.479Z,983.48
2018-12-09T06:30:55.465Z,983.50
2018-12-09T06:31:55.476Z,983.54
2018-12-09T06:32:55.449Z,983.62
2018-12-09T06:33:55.433Z,983.67
2018-12-09T06:34:55.449Z,983.56
2018-12-09T06:35:55.407Z,983.56
2018-12-09T06:36:55.393Z,983.55
2018-12-09T06:37:55.382Z,983.75
2018-12-09T06:38:55.375Z,983.72
2018-12-09T06:39:55.386Z,983.69
2018-12-09T06:40:55.376Z,983.73
2018-12-09T06:41:55.352Z,983.81
2018-12-09T06:42:55.335Z,983.87
2018-12-09T06:43:55.349Z,983.85
2018-12-09T06:44:55.307Z,983.79
2018-12-09T06:45:55.319Z,983.77
2018-12-09T06:46:55.315Z,983.84
2018-12-09T06:47:55.282Z,983.88
2018-12-09T06:48:55.270Z,983.84
2018-12-09T06:49:55.256Z,983.82
2018-12-09T06:50:55.254Z,983.73
2018-12-09T06:51:55.255Z,983.98
2018-12-09T06:52:55.225Z,983.90
2018-12-09T06:53:55.221Z,983.85
2018-12-09T06:54:55.202Z,983.85
2018-12-09T06:55:55.189Z,983.85
2018-12-09T06:56:55.239Z,983.88
2018-12-09T06:57:55.183Z,983.91
2018-12-09T06:58:55.158Z,983.97
2018-12-09T06:59:55.166Z,983.90
2018-12-09T07:00:55.139Z,983.87
2018-12-09T07:01:55.134Z,983.98
2018-12-09T07:02:55.128Z,983.92
2018-12-09T07:03:55.103Z,984.07
2018-12-09T07:04:55.100Z,984.00
2018-12-09T07:05:55.138Z,984.18
2018-12-09T07:06:55.114Z,984.19
2018-12-09T07:07:55.070Z,984.14
2018-12-09T07:08:55.056Z,984.17
2018-12-09T07:09:55.036Z,984.19
2018-12-09T07:10:55.027Z,984.25
2018-12-09T07:11:55.018Z,984.31
2018-12-09T07:12:55.025Z,984.22
2018-12-09T07:13:55.009Z,984.25
2018-12-09T07:14:54.998Z,984.35
2018-12-09T07:15:54.990Z,984.34
2018-12-09T07:16:54.964Z,984.41
2018-12-09T07:17:54.969Z,984.36
2018-12-09T07:18:54.956Z,984.40
2018-12-09T07:19:54.954Z,984.41
2018-12-09T07:20:54.956Z,984.43
2018-12-09T07:21:54.915Z,984.47
2018-12-09T07:22:54.897Z,984.40
2018-12-09T07:23:54.920Z,984.42
2018-12-09T07:24:54.887Z,984.42
2018-12-09T07:25:54.869Z,984.44
2018-12-09T07:26:54.855Z,984.45
2018-12-09T07:27:54.843Z,984.50
2018-12-09T07:28:54.837Z,984.53
2018-12-09T07:30:01.868Z,984.55
2018-12-09T07:30:55.816Z,984.57
2018-12-09T07:31:54.806Z,984.62
2018-12-09T07:32:54.803Z,984.70
2018-12-09T07:33:54.775Z,984.57
2018-12-09T07:34:54.782Z,984.60
2018-12-09T07:35:54.798Z,984.63
2018-12-09T07:36:54.750Z,984.69
2018-12-09T07:37:54.743Z,984.62
2018-12-09T07:38:54.726Z,984.66
2018-12-09T07:39:54.724Z,984.69
2018-12-09T07:40:54.703Z,984.71
2018-12-09T07:41:54.689Z,984.72
2018-12-09T07:42:54.715Z,984.73
2018-12-09T07:43:54.724Z,984.71
2018-12-09T07:44:54.686Z,984.73
2018-12-09T07:45:54.658Z,984.74
2018-12-09T07:46:54.648Z,984.77
2018-12-09T07:47:54.630Z,984.78
2018-12-09T07:48:54.615Z,984.80
2018-12-09T07:49:54.631Z,984.89
2018-12-09T07:50:54.601Z,984.75
2018-12-09T07:51:54.583Z,984.85
2018-12-09T07:52:54.622Z,984.87
2018-12-09T07:53:54.572Z,984.88
2018-12-09T07:54:54.580Z,984.88
2018-12-09T07:55:54.545Z,984.93
2018-12-09T07:56:54.536Z,984.84
2018-12-09T07:57:54.528Z,984.85
2018-12-09T07:58:54.511Z,984.90
2018-12-09T07:59:54.524Z,984.91
2018-12-09T08:00:54.495Z,984.87
2018-12-09T08:01:54.478Z,984.94
2018-12-09T08:02:54.469Z,984.84
2018-12-09T08:03:54.467Z,984.92
2018-12-09T08:04:54.461Z,984.97
2018-12-09T08:05:54.466Z,985.01
2018-12-09T08:06:54.423Z,985.02
2018-12-09T08:07:54.427Z,984.93
2018-12-09T08:08:54.414Z,984.96
2018-12-09T08:09:54.405Z,984.90
2018-12-09T08:10:54.427Z,984.95
2018-12-09T08:11:54.376Z,985.04
2018-12-09T08:12:54.357Z,984.86
2018-12-09T08:13:54.353Z,985.08
2018-12-09T08:14:54.335Z,984.99
2018-12-09T08:15:54.384Z,985.06
2018-12-09T08:16:54.349Z,985.06
2018-12-09T08:17:54.341Z,985.10
2018-12-09T08:18:54.365Z,985.16
2018-12-09T08:19:54.283Z,985.16
2018-12-09T08:20:54.282Z,985.10
2018-12-09T08:21:54.268Z,985.24
2018-12-09T08:22:54.377Z,985.11
2018-12-09T08:23:54.264Z,985.19
2018-12-09T08:24:54.225Z,985.18
2018-12-09T08:25:54.213Z,985.17
2018-12-09T08:26:54.221Z,985.20
2018-12-09T08:27:54.204Z,985.35
2018-12-09T08:28:54.230Z,985.23
2018-12-09T08:29:54.192Z,985.22
2018-12-09T08:30:54.175Z,985.28
2018-12-09T08:31:54.165Z,985.34
2018-12-09T08:32:54.256Z,985.33
2018-12-09T08:33:54.128Z,985.26
2018-12-09T08:34:54.186Z,985.33
2018-12-09T08:35:54.122Z,985.28
2018-12-09T08:36:54.130Z,985.31
2018-12-09T08:37:54.087Z,985.33
2018-12-09T08:38:54.111Z,985.27
2018-12-09T08:39:54.068Z,985.31
2018-12-09T08:40:54.059Z,985.34
2018-12-09T08:41:54.071Z,985.31
2018-12-09T08:42:54.105Z,985.31
2018-12-09T08:43:54.026Z,985.30
2018-12-09T08:44:54.025Z,985.37
2018-12-09T08:45:54.013Z,985.33
2018-12-09T08:46:53.993Z,985.39
2018-12-09T08:47:53.995Z,985.33
2018-12-09T08:48:54.016Z,985.38
2018-12-09T08:49:53.978Z,985.35
2018-12-09T08:50:53.962Z,985.40
2018-12-09T08:51:54.034Z,985.41
2018-12-09T08:52:53.928Z,985.44
2018-12-09T08:53:53.924Z,985.37
2018-12-09T08:54:53.937Z,985.42
2018-12-09T08:55:53.912Z,985.38
2018-12-09T08:56:53.882Z,985.39
2018-12-09T08:57:53.878Z,985.33
2018-12-09T08:58:53.863Z,985.37
2018-12-09T08:59:53.883Z,985.39
2018-12-09T09:00:53.886Z,985.33
2018-12-09T09:01:53.832Z,985.38
2018-12-09T09:02:53.821Z,985.42
2018-12-09T09:03:53.821Z,985.45
2018-12-09T09:04:53.795Z,985.45
2018-12-09T09:05:53.797Z,985.41
2018-12-09T09:06:53.777Z,985.46
2018-12-09T09:07:53.766Z,985.40
2018-12-09T09:08:53.758Z,985.44
2018-12-09T09:09:53.740Z,985.41
2018-12-09T09:10:53.763Z,985.47
2018-12-09T09:11:53.746Z,985.47
2018-12-09T09:12:53.709Z,985.44
2018-12-09T09:13:53.705Z,985.49
2018-12-09T09:14:53.694Z,985.43
2018-12-09T09:15:53.682Z,985.45
2018-12-09T09:16:53.682Z,985.45
2018-12-09T09:17:53.667Z,985.38
2018-12-09T09:18:53.640Z,985.48
2018-12-09T09:19:53.633Z,985.44
2018-12-09T09:20:53.635Z,985.48
2018-12-09T09:21:53.610Z,985.46
2018-12-09T09:22:53.615Z,985.48
2018-12-09T09:23:53.587Z,985.48
2018-12-09T09:24:53.600Z,985.54
2018-12-09T09:25:53.564Z,985.52
2018-12-09T09:26:53.555Z,985.49
2018-12-09T09:27:53.553Z,985.50
2018-12-09T09:28:53.551Z,985.49
2018-12-09T09:29:53.537Z,985.50
2018-12-09T09:30:53.510Z,985.53
2018-12-09T09:31:53.512Z,985.55
2018-12-09T09:32:53.492Z,985.58
2018-12-09T09:33:53.497Z,985.58
2018-12-09T09:34:53.468Z,985.56
2018-12-09T09:35:53.449Z,985.70
2018-12-09T09:36:53.445Z,985.60
2018-12-09T09:37:53.452Z,985.71
2018-12-09T09:38:53.440Z,985.70
2018-12-09T09:39:53.432Z,985.73
2018-12-09T09:40:53.435Z,985.71
2018-12-09T09:41:53.418Z,985.76
2018-12-09T09:42:53.373Z,985.69
2018-12-09T09:43:53.370Z,985.65
2018-12-09T09:44:53.370Z,985.71
2018-12-09T09:45:53.347Z,985.76
2018-12-09T09:46:53.352Z,985.79
2018-12-09T09:47:53.375Z,985.69
2018-12-09T09:48:53.316Z,985.68
2018-12-09T09:49:53.310Z,985.68
2018-12-09T09:50:53.316Z,985.73
2018-12-09T09:51:53.282Z,985.73
2018-12-09T09:52:53.268Z,985.73
2018-12-09T09:53:53.259Z,985.71
2018-12-09T09:54:53.257Z,985.76
2018-12-09T09:55:53.243Z,985.74
2018-12-09T09:56:53.255Z,985.78
2018-12-09T09:57:53.226Z,985.74
2018-12-09T09:58:53.206Z,985.66
2018-12-09T09:59:53.194Z,985.72
2018-12-09T10:00:53.200Z,985.69
2018-12-09T10:01:53.174Z,985.68
2018-12-09T10:02:53.173Z,985.67
2018-12-09T10:03:53.153Z,985.65
2018-12-09T10:04:53.135Z,985.73
2018-12-09T10:05:53.137Z,985.63
2018-12-09T10:06:53.116Z,985.67
2018-12-09T10:07:53.104Z,985.72
2018-12-09T10:08:53.109Z,985.74
2018-12-09T10:09:53.080Z,985.68
2018-12-09T10:10:53.072Z,985.78
2018-12-09T10:11:53.070Z,985.78
2018-12-09T10:12:53.048Z,985.83
2018-12-09T10:13:53.042Z,985.84
2018-12-09T10:14:53.043Z,985.82
2018-12-09T10:15:53.019Z,985.86
2018-12-09T10:16:53.011Z,985.88
2018-12-09T10:17:53.014Z,985.88
2018-12-09T10:18:52.992Z,985.81
2018-12-09T10:19:53.001Z,985.82
2018-12-09T10:20:52.972Z,985.76
2018-12-09T10:21:52.947Z,985.78
2018-12-09T10:22:52.954Z,985.80
2018-12-09T10:23:52.951Z,985.78
2018-12-09T10:24:52.932Z,985.81
2018-12-09T10:25:52.925Z,985.86
2018-12-09T10:26:52.905Z,985.90
2018-12-09T10:27:52.885Z,985.86
2018-12-09T10:28:52.875Z,985.81
2018-12-09T10:29:52.870Z,985.84
2018-12-09T10:30:52.867Z,985.84
2018-12-09T10:31:52.835Z,985.85
2018-12-09T10:32:52.828Z,985.90
2018-12-09T10:33:52.821Z,985.86
2018-12-09T10:34:52.816Z,985.85
2018-12-09T10:35:52.822Z,985.86
2018-12-09T10:36:52.802Z,985.84
2018-12-09T10:37:52.778Z,985.88
2018-12-09T10:38:52.768Z,985.89
2018-12-09T10:39:52.759Z,985.91
2018-12-09T10:40:52.742Z,985.95
2018-12-09T10:41:52.748Z,985.88
2018-12-09T10:42:52.728Z,985.98
2018-12-09T10:43:52.717Z,985.87
2018-12-09T10:44:52.725Z,985.99
2018-12-09T10:45:52.689Z,985.97
2018-12-09T10:46:52.693Z,986.02
2018-12-09T10:47:52.689Z,985.96
2018-12-09T10:48:52.681Z,985.98
2018-12-09T10:49:52.650Z,985.94
2018-12-09T10:50:52.638Z,986.09
2018-12-09T10:51:52.702Z,986.06
2018-12-09T10:52:52.631Z,986.10
2018-12-09T10:53:52.621Z,986.06
2018-12-09T10:54:52.590Z,986.08
2018-12-09T10:55:52.587Z,986.13
2018-12-09T10:56:52.570Z,986.17
2018-12-09T10:57:52.571Z,986.19
2018-12-09T10:58:52.555Z,986.10
2018-12-09T10:59:52.572Z,986.13
2018-12-09T11:00:52.538Z,986.17
2018-12-09T11:01:52.528Z,986.24
2018-12-09T11:02:52.535Z,986.24
2018-12-09T11:03:52.495Z,986.21
2018-12-09T11:04:52.483Z,986.24
2018-12-09T11:05:52.484Z,986.27
2018-12-09T11:06:52.458Z,986.13
2018-12-09T11:07:52.459Z,986.12
2018-12-09T11:08:52.465Z,986.19
2018-12-09T11:09:52.455Z,986.13
2018-12-09T11:10:52.432Z,986.11
2018-12-09T11:11:52.410Z,986.23
2018-12-09T11:12:52.400Z,986.19
2018-12-09T11:13:58.026Z,986.27
2018-12-09T11:14:53.373Z,986.35
2018-12-09T11:15:52.374Z,986.43
2018-12-09T11:16:52.357Z,986.46
2018-12-09T11:17:52.341Z,986.34
2018-12-09T11:18:52.339Z,986.39
2018-12-09T11:19:52.331Z,986.37
2018-12-09T11:20:52.340Z,986.33
2018-12-09T11:21:52.311Z,986.32
2018-12-09T11:22:52.322Z,986.32
2018-12-09T11:23:52.292Z,986.38
2018-12-09T11:24:52.270Z,986.37
2018-12-09T11:25:52.272Z,986.27
2018-12-09T11:26:52.243Z,986.27
2018-12-09T11:27:52.245Z,986.24
2018-12-09T11:28:52.244Z,986.29
2018-12-09T11:29:52.218Z,986.43
2018-12-09T11:30:52.228Z,986.41
2018-12-09T11:31:52.186Z,986.32
2018-12-09T11:32:52.199Z,986.31
2018-12-09T11:33:52.171Z,986.36
2018-12-09T11:34:52.174Z,986.35
2018-12-09T11:35:52.148Z,986.33
2018-12-09T11:36:52.150Z,986.37
2018-12-09T11:37:52.129Z,986.41
2018-12-09T11:38:52.112Z,986.37
2018-12-09T11:39:52.122Z,986.41
2018-12-09T11:40:52.097Z,986.37
2018-12-09T11:41:52.083Z,986.40
2018-12-09T11:42:52.080Z,986.40
2018-12-09T11:43:52.067Z,986.41
2018-12-09T11:44:52.051Z,986.50
2018-12-09T11:45:52.055Z,986.40
2018-12-09T11:46:52.038Z,986.58
2018-12-09T11:47:52.038Z,986.53
2018-12-09T11:48:52.019Z,986.53
2018-12-09T11:49:52.019Z,986.52
2018-12-09T11:50:51.987Z,986.55
2018-12-09T11:51:51.977Z,986.46
2018-12-09T11:52:51.968Z,986.52
2018-12-09T11:53:51.958Z,986.46
2018-12-09T11:54:51.959Z,986.48
2018-12-09T11:55:51.927Z,986.51
2018-12-09T11:56:51.919Z,986.47
2018-12-09T11:57:51.909Z,986.45
2018-12-09T11:58:51.931Z,986.45
2018-12-09T11:59:51.932Z,986.42
2018-12-09T12:00:51.879Z,986.39
2018-12-09T12:01:51.875Z,986.34
2018-12-09T12:02:51.864Z,986.45
2018-12-09T12:03:51.851Z,986.37
2018-12-09T12:04:51.842Z,986.41
2018-12-09T12:05:51.875Z,986.38
2018-12-09T12:06:51.825Z,986.39
2018-12-09T12:07:51.798Z,986.37
2018-12-09T12:08:51.813Z,986.43
2018-12-09T12:09:51.788Z,986.52
2018-12-09T12:10:51.776Z,986.52
2018-12-09T12:11:51.769Z,986.54
2018-12-09T12:12:51.750Z,986.58
2018-12-09T12:13:51.740Z,986.65
2018-12-09T12:14:51.735Z,986.55
2018-12-09T12:15:51.728Z,986.54
2018-12-09T12:16:51.747Z,986.64
2018-12-09T12:17:51.731Z,986.62
2018-12-09T12:18:51.682Z,986.65
2018-12-09T12:19:51.699Z,986.63
2018-12-09T12:20:51.679Z,986.70
2018-12-09T12:21:51.673Z,986.74
2018-12-09T12:22:51.642Z,986.74
2018-12-09T12:23:51.648Z,986.71
2018-12-09T12:24:51.622Z,986.74
2018-12-09T12:25:51.614Z,986.76
2018-12-09T12:26:51.615Z,986.78
2018-12-09T12:27:51.581Z,986.84
2018-12-09T12:28:51.593Z,986.77