createdAt,value
2017-12-03T00:00:11.268Z,70
2017-12-03T00:01:11.965Z,71
2017-12-03T00:02:12.678Z,71
2017-12-03T00:03:13.382Z,71
2017-12-03T00:04:14.082Z,71
2017-12-03T00:05:14.784Z,70
2017-12-03T00:06:15.485Z,70
2017-12-03T00:07:16.187Z,70
2017-12-03T00:08:16.903Z,69
2017-12-03T00:09:17.616Z,69
2017-12-03T00:10:18.318Z,70
2017-12-03T00:11:19.019Z,69
2017-12-03T00:12:19.733Z,70
2017-12-03T00:13:20.434Z,69
2017-12-03T00:14:21.136Z,69
2017-12-03T00:15:21.839Z,69
2017-12-03T00:16:22.540Z,69
2017-12-03T00:17:23.253Z,69
2017-12-03T00:18:23.955Z,69
2017-12-03T00:19:24.658Z,69
2017-12-03T00:20:25.358Z,69
2017-12-03T00:21:26.061Z,69
2017-12-03T00:22:26.762Z,69
2017-12-03T00:23:27.463Z,69
2017-12-03T00:24:28.176Z,69
2017-12-03T00:25:28.876Z,69
2017-12-03T00:26:29.579Z,69
2017-12-03T00:27:30.280Z,68
2017-12-03T00:28:31.001Z,68
2017-12-03T00:29:31.700Z,68
2017-12-03T00:30:32.403Z,68
2017-12-03T00:31:33.116Z,68
2017-12-03T00:32:33.817Z,68
2017-12-03T00:33:34.530Z,69
2017-12-03T00:34:35.247Z,68
2017-12-03T00:35:35.963Z,68
2017-12-03T00:36:36.667Z,69
2017-12-03T00:37:37.365Z,68
2017-12-03T00:38:38.080Z,69
2017-12-03T00:39:38.783Z,68
2017-12-03T00:40:39.487Z,68
2017-12-03T00:41:40.200Z,68
2017-12-03T00:42:40.905Z,67
2017-12-03T00:43:41.605Z,67
2017-12-03T00:44:42.310Z,67
2017-12-03T00:45:43.010Z,67
2017-12-03T00:46:43.711Z,67
2017-12-03T00:47:44.412Z,67
2017-12-03T00:48:45.130Z,67
2017-12-03T00:49:45.833Z,67
2017-12-03T00:50:46.535Z,67
2017-12-03T00:51:47.237Z,67
2017-12-03T00:52:47.939Z,67
2017-12-03T00:53:48.643Z,66
2017-12-03T00:54:49.346Z,66
2017-12-03T00:55:50.047Z,66
2017-12-03T00:56:50.750Z,66
2017-12-03T00:57:51.452Z,66
2017-12-03T00:58:52.165Z,66
2017-12-03T00:59:52.878Z,66
2017-12-03T01:00:53.583Z,66
2017-12-03T01:01:54.281Z,65
2017-12-03T01:02:54.983Z,66
2017-12-03T01:03:55.695Z,65
2017-12-03T01:04:56.398Z,66
2017-12-03T01:05:57.099Z,65
2017-12-03T01:06:57.800Z,65
2017-12-03T01:07:58.502Z,65
2017-12-03T01:08:59.205Z,65
2017-12-03T01:09:59.905Z,65
2017-12-03T01:11:00.607Z,65
2017-12-03T01:12:01.311Z,65
2017-12-03T01:13:02.027Z,64
2017-12-03T01:14:02.729Z,64
2017-12-03T01:15:03.433Z,65
2017-12-03T01:16:04.132Z,65
2017-12-03T01:17:04.836Z,65
2017-12-03T01:18:05.549Z,65
2017-12-03T01:19:06.259Z,65
2017-12-03T01:20:06.976Z,65
2017-12-03T01:21:07.679Z,65
2017-12-03T01:22:08.382Z,65
2017-12-03T01:23:09.087Z,65
2017-12-03T01:24:09.794Z,65
2017-12-03T01:25:10.495Z,65
2017-12-03T01:26:11.197Z,65
2017-12-03T01:27:11.899Z,65
2017-12-03T01:28:12.599Z,65
2017-12-03T01:29:13.304Z,66
2017-12-03T01:30:14.005Z,65
2017-12-03T01:31:14.714Z,65
2017-12-03T01:32:15.409Z,65
2017-12-03T01:33:16.115Z,66
2017-12-03T01:34:16.813Z,66
2017-12-03T01:35:17.518Z,66
2017-12-03T01:36:18.229Z,65
2017-12-03T01:37:18.932Z,65
2017-12-03T01:38:19.646Z,65
2017-12-03T01:39:20.347Z,65
2017-12-03T01:40:21.048Z,65
2017-12-03T01:41:21.751Z,65
2017-12-03T01:42:22.453Z,65
2017-12-03T01:43:23.156Z,65
2017-12-03T01:44:23.853Z,65
2017-12-03T01:45:24.554Z,65
2017-12-03T01:46:25.257Z,65
2017-12-03T01:47:25.959Z,65
2017-12-03T01:48:26.662Z,66
2017-12-03T01:49:27.363Z,65
2017-12-03T01:50:28.065Z,65
2017-12-03T01:51:28.780Z,65
2017-12-03T01:52:29.498Z,65
2017-12-03T01:53:30.198Z,65
2017-12-03T01:54:30.900Z,65
2017-12-03T01:55:31.614Z,65
2017-12-03T01:56:32.316Z,65
2017-12-03T01:57:33.028Z,66
2017-12-03T01:58:33.729Z,66
2017-12-03T01:59:34.430Z,65
2017-12-03T02:00:35.131Z,66
2017-12-03T02:01:35.832Z,66
2017-12-03T02:02:36.534Z,66
2017-12-03T02:03:37.236Z,66
2017-12-03T02:04:37.936Z,66
2017-12-03T02:05:38.638Z,66
2017-12-03T02:06:39.340Z,66
2017-12-03T02:07:40.043Z,66
2017-12-03T02:08:40.758Z,66
2017-12-03T02:09:41.463Z,67
2017-12-03T02:10:42.177Z,67
2017-12-03T02:11:42.881Z,67
2017-12-03T02:12:43.579Z,67
2017-12-03T02:13:44.284Z,67
2017-12-03T02:14:44.981Z,67
2017-12-03T02:15:45.682Z,67
2017-12-03T02:16:46.384Z,67
2017-12-03T02:17:47.096Z,67
2017-12-03T02:18:47.798Z,67
2017-12-03T02:19:48.498Z,67
2017-12-03T02:20:49.200Z,67
2017-12-03T02:21:49.923Z,67
2017-12-03T02:22:50.625Z,67
2017-12-03T02:23:51.326Z,67
2017-12-03T02:24:52.027Z,67
2017-12-03T02:25:52.742Z,67
2017-12-03T02:26:53.444Z,69
2017-12-03T02:27:54.146Z,69
2017-12-03T02:28:54.850Z,70
2017-12-03T02:29:55.552Z,69
2017-12-03T02:30:56.254Z,68
2017-12-03T02:31:56.957Z,69
2017-12-03T02:32:57.662Z,70
2017-12-03T02:33:58.377Z,70
2017-12-03T02:34:59.082Z,70
2017-12-03T02:35:59.782Z,70
2017-12-03T02:37:00.486Z,70
2017-12-03T02:38:01.188Z,69
2017-12-03T02:39:01.890Z,69
2017-12-03T02:40:02.605Z,69
2017-12-03T02:41:03.306Z,69
2017-12-03T02:42:04.010Z,69
2017-12-03T02:43:04.709Z,69
2017-12-03T02:44:05.425Z,69
2017-12-03T02:45:06.138Z,69
2017-12-03T02:46:06.839Z,70
2017-12-03T02:47:07.551Z,69
2017-12-03T02:48:08.263Z,68
2017-12-03T02:49:08.963Z,68
2017-12-03T02:50:09.664Z,69
2017-12-03T02:51:10.366Z,69
2017-12-03T02:52:11.080Z,69
2017-12-03T02:53:11.792Z,69
2017-12-03T02:54:12.505Z,69
2017-12-03T02:55:13.207Z,68
2017-12-03T02:56:13.911Z,68
2017-12-03T02:57:14.612Z,69
2017-12-03T02:58:15.314Z,69
2017-12-03T02:59:16.014Z,69
2017-12-03T03:00:16.715Z,69
2017-12-03T03:01:17.415Z,69
2017-12-03T03:02:18.116Z,68
2017-12-03T03:03:18.816Z,69
2017-12-03T03:04:19.516Z,69
2017-12-03T03:05:20.218Z,69
2017-12-03T03:06:20.920Z,69
2017-12-03T03:07:21.622Z,69
2017-12-03T03:08:22.323Z,69
2017-12-03T03:09:23.024Z,68
2017-12-03T03:10:23.726Z,69
2017-12-03T03:11:24.428Z,68
2017-12-03T03:12:25.131Z,68
2017-12-03T03:13:25.836Z,68
2017-12-03T03:14:26.533Z,69
2017-12-03T03:15:27.251Z,68
2017-12-03T03:16:27.953Z,68
2017-12-03T03:17:28.664Z,68
2017-12-03T03:18:29.367Z,68
2017-12-03T03:19:30.070Z,69
2017-12-03T03:20:30.769Z,68
2017-12-03T03:21:31.472Z,68
2017-12-03T03:22:32.172Z,68
2017-12-03T03:23:32.887Z,68
2017-12-03T03:24:33.588Z,68
2017-12-03T03:25:34.288Z,68
2017-12-03T03:26:34.993Z,68
2017-12-03T03:27:35.705Z,68
2017-12-03T03:28:36.411Z,69
2017-12-03T03:29:37.112Z,68
2017-12-03T03:30:37.814Z,68
2017-12-03T03:31:38.515Z,68
2017-12-03T03:32:39.217Z,67
2017-12-03T03:33:39.919Z,67
2017-12-03T03:34:40.621Z,67
2017-12-03T03:35:41.324Z,67
2017-12-03T03:36:42.037Z,67
2017-12-03T03:37:42.737Z,67
2017-12-03T03:38:43.437Z,67
2017-12-03T03:39:44.148Z,66
2017-12-03T03:40:44.850Z,66
2017-12-03T03:41:45.552Z,66
2017-12-03T03:42:46.266Z,66
2017-12-03T03:43:46.968Z,67
2017-12-03T03:44:47.683Z,66
2017-12-03T03:45:48.432Z,66
2017-12-03T03:46:49.100Z,66
2017-12-03T03:47:49.801Z,66
2017-12-03T03:48:50.501Z,65
2017-12-03T03:49:51.202Z,66
2017-12-03T03:50:51.902Z,66
2017-12-03T03:51:52.604Z,66
2017-12-03T03:52:53.309Z,65
2017-12-03T03:53:54.009Z,65
2017-12-03T03:54:54.710Z,65
2017-12-03T03:55:55.413Z,65
2017-12-03T03:56:56.126Z,64
2017-12-03T03:57:56.840Z,65
2017-12-03T03:58:57.554Z,65
2017-12-03T03:59:58.257Z,65
2017-12-03T04:00:58.960Z,65
2017-12-03T04:01:59.674Z,65
2017-12-03T04:03:00.376Z,65
2017-12-03T04:04:01.077Z,65
2017-12-03T04:05:01.777Z,65
2017-12-03T04:06:02.491Z,65
2017-12-03T04:07:03.192Z,65
2017-12-03T04:08:03.895Z,65
2017-12-03T04:09:04.598Z,66
2017-12-03T04:10:05.313Z,65
2017-12-03T04:11:06.013Z,65
2017-12-03T04:12:06.727Z,65
2017-12-03T04:13:07.430Z,65
2017-12-03T04:14:08.144Z,65
2017-12-03T04:15:08.847Z,65
2017-12-03T04:16:09.546Z,65
2017-12-03T04:17:10.247Z,66
2017-12-03T04:18:10.949Z,66
2017-12-03T04:19:11.649Z,66
2017-12-03T04:20:12.362Z,66
2017-12-03T04:21:13.065Z,66
2017-12-03T04:22:13.767Z,66
2017-12-03T04:23:14.470Z,66
2017-12-03T04:24:15.173Z,66
2017-12-03T04:25:15.887Z,66
2017-12-03T04:26:16.589Z,66
2017-12-03T04:27:17.290Z,66
2017-12-03T04:28:18.009Z,66
2017-12-03T04:29:18.708Z,65
2017-12-03T04:30:19.413Z,65
2017-12-03T04:31:20.125Z,66
2017-12-03T04:32:20.824Z,66
2017-12-03T04:33:21.524Z,66
2017-12-03T04:34:22.236Z,65
2017-12-03T04:35:22.937Z,65
2017-12-03T04:36:23.641Z,66
2017-12-03T04:37:24.342Z,66
2017-12-03T04:38:25.045Z,66
2017-12-03T04:39:25.747Z,66
2017-12-03T04:40:26.460Z,66
2017-12-03T04:41:27.161Z,66
2017-12-03T04:42:27.862Z,66
2017-12-03T04:43:28.564Z,66
2017-12-03T04:44:29.265Z,65
2017-12-03T04:45:29.968Z,66
2017-12-03T04:46:30.670Z,65
2017-12-03T04:47:31.384Z,66
2017-12-03T04:48:32.088Z,65
2017-12-03T04:49:32.786Z,65
2017-12-03T04:50:33.487Z,66
2017-12-03T04:51:34.188Z,65
2017-12-03T04:52:34.890Z,65
2017-12-03T04:53:35.608Z,65
2017-12-03T04:54:36.309Z,65
2017-12-03T04:55:37.010Z,65
2017-12-03T04:56:37.712Z,65
2017-12-03T04:57:38.426Z,65
2017-12-03T04:58:39.126Z,65
2017-12-03T04:59:39.831Z,64
2017-12-03T05:00:40.541Z,65
2017-12-03T05:01:41.243Z,65
2017-12-03T05:02:41.957Z,65
2017-12-03T05:03:42.659Z,65
2017-12-03T05:04:43.374Z,64
2017-12-03T05:05:44.077Z,64
2017-12-03T05:06:44.786Z,64
2017-12-03T05:07:45.480Z,64
2017-12-03T05:08:46.183Z,64
2017-12-03T05:09:46.885Z,65
2017-12-03T05:10:47.588Z,64
2017-12-03T05:11:48.291Z,65
2017-12-03T05:12:49.002Z,64
2017-12-03T05:13:49.704Z,64
2017-12-03T05:14:50.406Z,64
2017-12-03T05:15:51.108Z,64
2017-12-03T05:16:51.810Z,64
2017-12-03T05:17:52.512Z,63
2017-12-03T05:18:53.213Z,63
2017-12-03T05:19:53.916Z,64
2017-12-03T05:20:54.617Z,64
2017-12-03T05:21:55.319Z,63
2017-12-03T05:22:56.020Z,64
2017-12-03T05:23:56.722Z,63
2017-12-03T05:24:57.422Z,64
2017-12-03T05:25:58.124Z,63
2017-12-03T05:26:58.825Z,64
2017-12-03T05:27:59.527Z,64
2017-12-03T05:29:00.229Z,63
2017-12-03T05:30:00.943Z,64
2017-12-03T05:31:01.655Z,63
2017-12-03T05:32:02.345Z,63
2017-12-03T05:33:03.048Z,63
2017-12-03T05:34:03.815Z,63
2017-12-03T05:35:04.472Z,64
2017-12-03T05:36:05.177Z,63
2017-12-03T05:37:05.877Z,63
2017-12-03T05:38:06.578Z,63
2017-12-03T05:39:07.280Z,63
2017-12-03T05:40:07.981Z,64
2017-12-03T05:41:08.681Z,63
2017-12-03T05:42:09.382Z,63
2017-12-03T05:43:10.089Z,63
2017-12-03T05:44:10.805Z,63
2017-12-03T05:45:11.507Z,63
2017-12-03T05:46:12.210Z,63
2017-12-03T05:47:12.924Z,63
2017-12-03T05:48:13.627Z,63
2017-12-03T05:49:14.329Z,63
2017-12-03T05:50:15.042Z,63
2017-12-03T05:51:15.745Z,63
2017-12-03T05:52:16.445Z,63
2017-12-03T05:53:17.158Z,63
2017-12-03T05:54:17.858Z,63
2017-12-03T05:55:18.573Z,63
2017-12-03T05:56:19.275Z,63
2017-12-03T05:57:19.979Z,63
2017-12-03T05:58:20.724Z,63
2017-12-03T05:59:21.436Z,63
2017-12-03T06:00:22.138Z,63
2017-12-03T06:01:22.839Z,63
2017-12-03T06:02:23.541Z,63
2017-12-03T06:03:24.255Z,63
2017-12-03T06:04:24.957Z,63
2017-12-03T06:05:25.660Z,63
2017-12-03T06:06:26.369Z,63
2017-12-03T06:07:27.066Z,63
2017-12-03T06:08:27.765Z,63
2017-12-03T06:09:28.467Z,63
2017-12-03T06:10:29.170Z,62
2017-12-03T06:11:29.873Z,62
2017-12-03T06:12:30.575Z,62
2017-12-03T06:13:31.276Z,62
2017-12-03T06:14:31.989Z,62
2017-12-03T06:15:32.706Z,62
2017-12-03T06:16:33.420Z,63
2017-12-03T06:17:34.124Z,62
2017-12-03T06:18:34.836Z,62
2017-12-03T06:19:35.537Z,62
2017-12-03T06:20:36.253Z,62
2017-12-03T06:21:36.965Z,62
2017-12-03T06:22:37.667Z,63
2017-12-03T06:23:38.368Z,62
2017-12-03T06:24:39.071Z,62
2017-12-03T06:25:39.773Z,62
2017-12-03T06:26:40.475Z,62
2017-12-03T06:27:41.189Z,62
2017-12-03T06:28:41.891Z,62
2017-12-03T06:29:42.603Z,62
2017-12-03T06:30:43.304Z,62
2017-12-03T06:31:44.007Z,62
2017-12-03T06:32:44.724Z,62
2017-12-03T06:33:45.426Z,62
2017-12-03T06:34:46.130Z,62
2017-12-03T06:35:46.835Z,62
2017-12-03T06:36:47.537Z,62
2017-12-03T06:37:48.240Z,62
2017-12-03T06:38:48.940Z,62
2017-12-03T06:39:49.642Z,62
2017-12-03T06:40:50.346Z,62
2017-12-03T06:41:51.049Z,62
2017-12-03T06:42:51.763Z,62
2017-12-03T06:43:52.463Z,62
2017-12-03T06:44:53.164Z,62
2017-12-03T06:45:53.866Z,62
2017-12-03T06:46:54.565Z,62
2017-12-03T06:47:55.266Z,62
2017-12-03T06:48:55.967Z,62
2017-12-03T06:49:56.669Z,62
2017-12-03T06:50:57.373Z,62
2017-12-03T06:51:58.074Z,62
2017-12-03T06:52:58.787Z,62
2017-12-03T06:53:59.500Z,62
2017-12-03T06:55:00.202Z,62
2017-12-03T06:56:00.917Z,62
2017-12-03T06:57:01.626Z,62
2017-12-03T06:58:02.321Z,62
2017-12-03T06:59:03.025Z,62
2017-12-03T07:00:03.727Z,62
2017-12-03T07:01:04.442Z,62
2017-12-03T07:02:05.143Z,62
2017-12-03T07:03:05.858Z,62
2017-12-03T07:04:06.548Z,62
2017-12-03T07:05:07.259Z,62
2017-12-03T07:06:07.963Z,62
2017-12-03T07:07:08.666Z,62
2017-12-03T07:08:09.369Z,62
2017-12-03T07:09:10.087Z,62
2017-12-03T07:10:10.790Z,62
2017-12-03T07:11:11.494Z,62
2017-12-03T07:12:12.200Z,61
2017-12-03T07:13:12.903Z,60
2017-12-03T07:14:13.621Z,61
2017-12-03T07:15:14.324Z,60
2017-12-03T07:16:15.027Z,61
2017-12-03T07:17:15.742Z,61
2017-12-03T07:18:16.445Z,61
2017-12-03T07:19:17.148Z,60
2017-12-03T07:20:17.849Z,61
2017-12-03T07:21:18.565Z,60
2017-12-03T07:22:19.280Z,59
2017-12-03T07:23:19.984Z,59
2017-12-03T07:24:20.688Z,58
2017-12-03T07:25:21.391Z,58
2017-12-03T07:26:22.095Z,58
2017-12-03T07:27:22.798Z,59
2017-12-03T07:28:23.504Z,63
2017-12-03T07:29:24.204Z,67
2017-12-03T07:30:24.919Z,67
2017-12-03T07:31:25.637Z,66
2017-12-03T07:32:26.339Z,64
2017-12-03T07:33:27.055Z,63
2017-12-03T07:34:27.759Z,62
2017-12-03T07:35:28.475Z,62
2017-12-03T07:36:29.192Z,61
2017-12-03T07:37:29.894Z,61
2017-12-03T07:38:30.598Z,61
2017-12-03T07:39:31.303Z,61
2017-12-03T07:40:32.006Z,61
2017-12-03T07:41:32.710Z,61
2017-12-03T07:42:33.416Z,61
2017-12-03T07:43:34.117Z,60
2017-12-03T07:44:34.820Z,60
2017-12-03T07:45:35.526Z,60
2017-12-03T07:46:36.231Z,60
2017-12-03T07:47:36.936Z,60
2017-12-03T07:48:37.640Z,60
2017-12-03T07:49:38.358Z,60
2017-12-03T07:50:39.063Z,60
2017-12-03T07:51:39.767Z,61
2017-12-03T07:52:40.471Z,60
2017-12-03T07:53:41.174Z,61
2017-12-03T07:54:41.879Z,60
2017-12-03T07:55:42.582Z,60
2017-12-03T07:56:43.287Z,60
2017-12-03T07:57:43.992Z,60
2017-12-03T07:58:44.696Z,60
2017-12-03T07:59:45.413Z,60
2017-12-03T08:00:46.118Z,60
2017-12-03T08:01:46.822Z,60
2017-12-03T08:02:47.527Z,60
2017-12-03T08:03:48.234Z,60
2017-12-03T08:04:48.952Z,60
2017-12-03T08:05:49.667Z,60
2017-12-03T08:06:50.372Z,60
2017-12-03T08:07:51.078Z,61
2017-12-03T08:08:51.797Z,61
2017-12-03T08:09:52.505Z,61
2017-12-03T08:10:53.205Z,61
2017-12-03T08:11:53.909Z,61
2017-12-03T08:12:54.615Z,61
2017-12-03T08:13:55.319Z,61
2017-12-03T08:14:56.026Z,61
2017-12-03T08:15:56.730Z,61
2017-12-03T08:16:57.433Z,61
2017-12-03T08:17:58.137Z,61
2017-12-03T08:18:58.841Z,61
2017-12-03T08:19:59.560Z,61
2017-12-03T08:21:00.264Z,61
2017-12-03T08:22:00.993Z,61
2017-12-03T08:23:01.693Z,61
2017-12-03T08:24:02.398Z,61
2017-12-03T08:25:03.117Z,61
2017-12-03T08:26:03.820Z,61
2017-12-03T08:27:04.524Z,61
2017-12-03T08:28:05.227Z,61
2017-12-03T08:29:05.932Z,61
2017-12-03T08:30:06.638Z,61
2017-12-03T08:31:07.343Z,61
2017-12-03T08:32:08.048Z,61
2017-12-03T08:33:08.755Z,61
2017-12-03T08:34:09.459Z,61
2017-12-03T08:35:10.171Z,61
2017-12-03T08:36:10.884Z,61
2017-12-03T08:37:11.589Z,61
2017-12-03T08:38:12.293Z,61
2017-12-03T08:39:12.998Z,61
2017-12-03T08:40:13.711Z,61
2017-12-03T08:41:14.413Z,61
2017-12-03T08:42:15.177Z,61
2017-12-03T08:43:15.834Z,61
2017-12-03T08:44:16.541Z,61
2017-12-03T08:45:17.255Z,61
2017-12-03T08:46:17.960Z,61
2017-12-03T08:47:18.667Z,61
2017-12-03T08:48:19.384Z,61
2017-12-03T08:49:20.091Z,61
2017-12-03T08:50:20.812Z,61
2017-12-03T08:51:21.519Z,61
2017-12-03T08:52:22.226Z,61
2017-12-03T08:53:22.931Z,61
2017-12-03T08:54:23.638Z,61
2017-12-03T08:55:24.344Z,61
2017-12-03T08:56:25.050Z,61
2017-12-03T08:57:25.757Z,61
2017-12-03T08:58:26.476Z,61
2017-12-03T08:59:27.181Z,61
2017-12-03T09:00:27.886Z,61
2017-12-03T09:01:28.591Z,61
2017-12-03T09:02:29.297Z,61
2017-12-03T09:03:30.017Z,61
2017-12-03T09:04:30.722Z,61
2017-12-03T09:05:31.429Z,61
2017-12-03T09:06:32.134Z,61
2017-12-03T09:07:32.842Z,61
2017-12-03T09:08:33.560Z,61
2017-12-03T09:09:34.266Z,61
2017-12-03T09:10:34.972Z,61
2017-12-03T09:11:35.676Z,61
2017-12-03T09:12:36.382Z,61
2017-12-03T09:13:37.087Z,61
2017-12-03T09:14:37.792Z,61
2017-12-03T09:15:38.497Z,61
2017-12-03T09:16:39.216Z,61
2017-12-03T09:17:39.921Z,61
2017-12-03T09:18:40.627Z,61
2017-12-03T09:19:41.334Z,61
2017-12-03T09:20:42.039Z,61
2017-12-03T09:21:42.745Z,60
2017-12-03T09:22:43.450Z,60
2017-12-03T09:23:44.168Z,60
2017-12-03T09:24:44.874Z,60
2017-12-03T09:25:45.593Z,60
2017-12-03T09:26:46.297Z,60
2017-12-03T09:27:47.006Z,60
2017-12-03T09:28:47.719Z,61
2017-12-03T09:29:48.425Z,60
2017-12-03T09:30:49.129Z,61
2017-12-03T09:31:49.849Z,60
2017-12-03T09:32:50.555Z,60
2017-12-03T09:33:51.259Z,60
2017-12-03T09:34:51.963Z,60
2017-12-03T09:35:52.668Z,60
2017-12-03T09:36:53.372Z,60
2017-12-03T09:37:54.078Z,60
2017-12-03T09:38:54.783Z,60
2017-12-03T09:39:55.489Z,60
2017-12-03T09:40:56.206Z,61
2017-12-03T09:41:56.912Z,61
2017-12-03T09:42:57.629Z,60
2017-12-03T09:43:58.345Z,60
2017-12-03T09:44:59.049Z,60
2017-12-03T09:45:59.756Z,60
2017-12-03T09:47:00.459Z,60
2017-12-03T09:48:01.163Z,60
2017-12-03T09:49:01.869Z,60
2017-12-03T09:50:02.599Z,60
2017-12-03T09:51:03.281Z,60
2017-12-03T09:52:03.985Z,60
2017-12-03T09:53:04.693Z,60
2017-12-03T09:54:05.396Z,60
2017-12-03T09:55:06.101Z,60
2017-12-03T09:56:06.846Z,60
2017-12-03T09:57:07.521Z,60
2017-12-03T09:58:08.224Z,60
2017-12-03T09:59:08.931Z,60
2017-12-03T10:00:09.650Z,60
2017-12-03T10:01:10.355Z,60
2017-12-03T10:02:11.058Z,60
2017-12-03T10:03:11.764Z,60
2017-12-03T10:04:12.468Z,60
2017-12-03T10:05:13.174Z,60
2017-12-03T10:06:13.879Z,60
2017-12-03T10:07:14.585Z,60
2017-12-03T10:08:15.295Z,60
2017-12-03T10:09:16.001Z,60
2017-12-03T10:10:16.725Z,60
2017-12-03T10:11:17.425Z,60
2017-12-03T10:12:18.131Z,60
2017-12-03T10:13:18.840Z,60
2017-12-03T10:14:19.550Z,60
2017-12-03T10:15:20.268Z,60
2017-12-03T10:16:20.975Z,60
2017-12-03T10:17:21.680Z,60
2017-12-03T10:18:22.387Z,60
2017-12-03T10:19:23.092Z,60
2017-12-03T10:20:23.799Z,60
2017-12-03T10:21:24.505Z,60
2017-12-03T10:22:25.213Z,59
2017-12-03T10:23:25.918Z,60
2017-12-03T10:24:26.622Z,60
2017-12-03T10:25:27.330Z,59
2017-12-03T10:26:28.037Z,59
2017-12-03T10:27:28.743Z,60
2017-12-03T10:28:29.450Z,59
2017-12-03T10:29:30.154Z,59
2017-12-03T10:30:30.861Z,59
2017-12-03T10:31:31.569Z,59
2017-12-03T10:32:32.274Z,59
2017-12-03T10:33:32.982Z,59
2017-12-03T10:34:33.704Z,59
2017-12-03T10:35:34.410Z,59
2017-12-03T10:36:35.117Z,59
2017-12-03T10:37:35.825Z,59
2017-12-03T10:38:36.531Z,59
2017-12-03T10:39:37.243Z,59
2017-12-03T10:40:37.946Z,59
2017-12-03T10:41:38.665Z,59
2017-12-03T10:42:39.373Z,59
2017-12-03T10:43:40.080Z,59
2017-12-03T10:44:40.788Z,59
2017-12-03T10:45:41.494Z,59
2017-12-03T10:46:42.201Z,59
2017-12-03T10:47:42.907Z,59
2017-12-03T10:48:43.628Z,60
2017-12-03T10:49:44.334Z,59
2017-12-03T10:50:45.053Z,59
2017-12-03T10:51:45.761Z,60
2017-12-03T10:52:46.465Z,59
2017-12-03T10:53:47.171Z,59
2017-12-03T10:54:47.889Z,59
2017-12-03T10:55:48.594Z,59
2017-12-03T10:56:49.312Z,59
2017-12-03T10:57:50.018Z,59
2017-12-03T10:58:50.756Z,59
2017-12-03T10:59:51.431Z,59
2017-12-03T11:00:52.139Z,59
2017-12-03T11:01:52.847Z,59
2017-12-03T11:02:53.556Z,59
2017-12-03T11:03:54.259Z,59
2017-12-03T11:04:54.965Z,59
2017-12-03T11:05:55.681Z,59
2017-12-03T11:06:56.402Z,59
2017-12-03T11:07:57.121Z,59
2017-12-03T11:08:57.826Z,59
2017-12-03T11:09:58.534Z,59
2017-12-03T11:10:59.255Z,59
2017-12-03T11:11:59.970Z,59
2017-12-03T11:13:00.676Z,59
2017-12-03T11:14:01.392Z,59
2017-12-03T11:15:02.099Z,59
2017-12-03T11:16:02.805Z,59
2017-12-03T11:17:03.513Z,59
2017-12-03T11:18:04.222Z,59
2017-12-03T11:19:04.938Z,59
2017-12-03T11:20:05.646Z,59
2017-12-03T11:21:06.352Z,59
2017-12-03T11:22:07.072Z,59
2017-12-03T11:23:07.790Z,59
2017-12-03T11:24:08.497Z,59
2017-12-03T11:25:09.203Z,59
2017-12-03T11:26:09.910Z,59
2017-12-03T11:27:10.615Z,59
2017-12-03T11:28:11.321Z,59
2017-12-03T11:29:12.029Z,59
2017-12-03T11:30:12.747Z,59
2017-12-03T11:31:13.455Z,59
2017-12-03T11:32:14.162Z,59
2017-12-03T11:33:14.871Z,59
2017-12-03T11:34:15.575Z,59
2017-12-03T11:35:16.282Z,59
2017-12-03T11:36:16.990Z,59
2017-12-03T11:37:17.698Z,60
2017-12-03T11:38:18.404Z,59
2017-12-03T11:39:19.111Z,59
2017-12-03T11:40:19.818Z,59
2017-12-03T11:41:20.525Z,59
2017-12-03T11:42:21.231Z,59
2017-12-03T11:43:21.940Z,59
2017-12-03T11:44:22.643Z,59
2017-12-03T11:45:23.362Z,59
2017-12-03T11:46:24.079Z,59
2017-12-03T11:47:24.798Z,60
2017-12-03T11:48:25.506Z,60
2017-12-03T11:49:26.214Z,59
2017-12-03T11:50:26.919Z,59
2017-12-03T11:51:27.636Z,59
2017-12-03T11:52:28.344Z,60
2017-12-03T11:53:29.051Z,59
2017-12-03T11:54:29.772Z,59
2017-12-03T11:55:30.478Z,60
2017-12-03T11:56:31.184Z,60
2017-12-03T11:57:31.890Z,60
2017-12-03T11:58:32.598Z,60
2017-12-03T11:59:33.309Z,60
2017-12-03T12:00:34.011Z,60
2017-12-03T12:01:34.718Z,59
2017-12-03T12:02:35.426Z,60
2017-12-03T12:03:36.134Z,60
2017-12-03T12:04:36.841Z,60
2017-12-03T12:05:37.546Z,60
2017-12-03T12:06:38.264Z,60
2017-12-03T12:07:38.969Z,60
2017-12-03T12:08:39.688Z,60
2017-12-03T12:09:40.395Z,60
2017-12-03T12:10:41.113Z,59
2017-12-03T12:11:41.821Z,59
2017-12-03T12:12:42.528Z,59
2017-12-03T12:13:43.233Z,60
2017-12-03T12:14:43.941Z,59
2017-12-03T12:15:44.659Z,59
2017-12-03T12:16:45.365Z,59
2017-12-03T12:17:46.071Z,60
2017-12-03T12:18:46.779Z,59
2017-12-03T12:19:47.484Z,59
2017-12-03T12:20:48.191Z,60
2017-12-03T12:21:48.896Z,59
2017-12-03T12:22:49.600Z,59
2017-12-03T12:23:50.319Z,59
2017-12-03T12:24:51.026Z,59
2017-12-03T12:25:51.732Z,59
2017-12-03T12:26:52.439Z,59
2017-12-03T12:27:53.157Z,60
2017-12-03T12:28:53.868Z,60
2017-12-03T12:29:54.575Z,59
2017-12-03T12:30:55.279Z,59
2017-12-03T12:31:55.986Z,59
2017-12-03T12:32:56.692Z,59
2017-12-03T12:33:57.400Z,59
2017-12-03T12:34:58.118Z,59
2017-12-03T12:35:58.825Z,59
2017-12-03T12:36:59.533Z,59
2017-12-03T12:38:00.240Z,59
2017-12-03T12:39:00.949Z,59
2017-12-03T12:40:01.665Z,59
2017-12-03T12:41:02.371Z,59
2017-12-03T12:42:03.075Z,59
2017-12-03T12:43:03.782Z,59
2017-12-03T12:44:04.488Z,59
2017-12-03T12:45:05.196Z,59
2017-12-03T12:46:05.903Z,59
2017-12-03T12:47:06.608Z,59
2017-12-03T12:48:07.326Z,59
2017-12-03T12:49:08.035Z,59
2017-12-03T12:50:08.755Z,59
2017-12-03T12:51:09.472Z,59
2017-12-03T12:52:10.179Z,59
2017-12-03T12:53:10.886Z,60
2017-12-03T12:54:11.606Z,60
2017-12-03T12:55:12.313Z,60
2017-12-03T12:56:13.018Z,60
2017-12-03T12:57:13.724Z,60
2017-12-03T12:58:14.452Z,60
2017-12-03T12:59:15.148Z,60
2017-12-03T13:00:15.868Z,60
2017-12-03T13:01:16.572Z,60
2017-12-03T13:02:17.278Z,60
2017-12-03T13:03:17.984Z,60
2017-12-03T13:04:18.690Z,60
2017-12-03T13:05:19.402Z,60
2017-12-03T13:06:20.115Z,60
2017-12-03T13:07:20.821Z,60
2017-12-03T13:08:21.530Z,60
2017-12-03T13:09:22.246Z,60
2017-12-03T13:10:22.953Z,60
2017-12-03T13:11:23.659Z,60
2017-12-03T13:12:24.364Z,60
2017-12-03T13:13:25.070Z,60
2017-12-03T13:14:25.778Z,60
2017-12-03T13:15:26.484Z,60
2017-12-03T13:16:27.193Z,60
2017-12-03T13:17:27.899Z,60
2017-12-03T13:18:28.616Z,60
2017-12-03T13:19:29.322Z,60
2017-12-03T13:20:30.027Z,60
2017-12-03T13:21:30.754Z,60
2017-12-03T13:22:31.459Z,60
2017-12-03T13:23:32.165Z,60
2017-12-03T13:24:32.884Z,60
2017-12-03T13:25:33.588Z,60
2017-12-03T13:26:34.299Z,60
2017-12-03T13:27:35.014Z,59
2017-12-03T13:28:35.724Z,60
2017-12-03T13:29:36.425Z,60
2017-12-03T13:30:37.133Z,59
2017-12-03T13:31:37.833Z,59
2017-12-03T13:32:38.538Z,59
2017-12-03T13:33:39.244Z,60
2017-12-03T13:34:39.951Z,59
2017-12-03T13:35:40.659Z,59
2017-12-03T13:36:41.415Z,59
2017-12-03T13:37:42.120Z,59
2017-12-03T13:38:42.827Z,59
2017-12-03T13:39:43.530Z,59
2017-12-03T13:40:44.234Z,60
2017-12-03T13:41:44.939Z,59
2017-12-03T13:42:45.645Z,59
2017-12-03T13:43:46.364Z,59
2017-12-03T13:44:47.082Z,59
2017-12-03T13:45:47.800Z,59
2017-12-03T13:46:48.505Z,59
2017-12-03T13:47:49.211Z,59
2017-12-03T13:48:49.916Z,59
2017-12-03T13:49:50.622Z,59
2017-12-03T13:50:51.328Z,59
2017-12-03T13:51:52.045Z,59
2017-12-03T13:52:52.762Z,59
2017-12-03T13:53:53.466Z,59
2017-12-03T13:54:54.173Z,59
2017-12-03T13:55:54.877Z,59
2017-12-03T13:56:55.584Z,59
2017-12-03T13:57:56.298Z,59
2017-12-03T13:58:56.996Z,59
2017-12-03T13:59:57.704Z,59
2017-12-03T14:00:58.408Z,59
2017-12-03T14:01:59.119Z,59
2017-12-03T14:02:59.826Z,59
2017-12-03T14:04:00.532Z,59
2017-12-03T14:05:01.250Z,59
2017-12-03T14:06:01.955Z,59
2017-12-03T14:07:02.660Z,59
2017-12-03T14:08:03.366Z,59
2017-12-03T14:09:04.070Z,59
2017-12-03T14:10:04.774Z,59
2017-12-03T14:11:05.484Z,59
2017-12-03T14:12:06.190Z,59
2017-12-03T14:13:06.894Z,59
2017-12-03T14:14:07.612Z,59
2017-12-03T14:15:08.322Z,59
2017-12-03T14:16:09.037Z,59
2017-12-03T14:17:09.743Z,59
2017-12-03T14:18:10.448Z,59
2017-12-03T14:19:11.153Z,59
2017-12-03T14:20:11.869Z,59
2017-12-03T14:21:12.575Z,59
2017-12-03T14:22:13.283Z,59
2017-12-03T14:23:13.990Z,59
2017-12-03T14:24:14.705Z,59
2017-12-03T14:25:15.459Z,58