createdAt,value
2018-05-29T00:01:08.623Z,35.10
2018-05-29T00:03:36.830Z,25.33
2018-05-29T00:06:05.099Z,39.43
2018-05-29T00:08:33.294Z,28.07
2018-05-29T00:11:01.487Z,25.70
2018-05-29T00:13:29.767Z,26.07
2018-05-29T00:15:57.955Z,25.50
2018-05-29T00:18:26.231Z,34.00
2018-05-29T00:20:54.415Z,31.13
2018-05-29T00:23:22.628Z,41.87
2018-05-29T00:25:50.898Z,41.70
2018-05-29T00:28:19.102Z,26.20
2018-05-29T00:30:47.379Z,24.97
2018-05-29T00:33:15.562Z,25.13
2018-05-29T00:35:43.755Z,27.40
2018-05-29T00:38:12.034Z,38.33
2018-05-29T00:40:40.235Z,28.20
2018-05-29T00:43:08.523Z,25.80
2018-05-29T00:45:36.807Z,35.57
2018-05-29T00:48:05.115Z,27.23
2018-05-29T00:50:33.386Z,25.00
2018-05-29T00:53:01.670Z,29.60
2018-05-29T00:55:38.916Z,28.63
2018-05-29T00:58:07.181Z,28.50
2018-05-29T01:00:35.443Z,26.33
2018-05-29T01:03:03.619Z,26.97
2018-05-29T01:05:31.827Z,25.80
2018-05-29T01:08:00.103Z,22.00
2018-05-29T01:10:28.409Z,27.37
2018-05-29T01:12:56.682Z,26.00
2018-05-29T01:15:24.970Z,29.00
2018-05-29T01:17:53.175Z,25.13
2018-05-29T01:20:21.457Z,22.97
2018-05-29T01:22:49.750Z,27.73
2018-05-29T01:25:18.025Z,18.37
2018-05-29T01:27:46.214Z,30.13
2018-05-29T01:30:14.415Z,22.00
2018-05-29T01:32:42.682Z,33.90
2018-05-29T01:35:10.888Z,25.90
2018-05-29T01:37:39.167Z,27.73
2018-05-29T01:40:07.350Z,36.10
2018-05-29T01:42:35.543Z,37.10
2018-05-29T01:45:03.850Z,38.23
2018-05-29T01:47:32.127Z,38.30
2018-05-29T01:50:00.969Z,34.97
2018-05-29T01:52:29.210Z,42.77
2018-05-29T01:54:57.506Z,29.80
2018-05-29T01:57:25.778Z,26.63
2018-05-29T01:59:54.003Z,30.83
2018-05-29T02:02:22.255Z,34.70
2018-05-29T02:04:50.444Z,35.87
2018-05-29T02:07:18.642Z,40.93
2018-05-29T02:09:46.914Z,29.53
2018-05-29T02:12:15.128Z,23.47
2018-05-29T02:14:43.395Z,30.30
2018-05-29T02:17:11.610Z,30.70
2018-05-29T02:19:39.882Z,30.80
2018-05-29T02:22:08.167Z,41.63
2018-05-29T02:24:36.490Z,27.80
2018-05-29T02:27:04.748Z,25.83
2018-05-29T02:29:33.036Z,26.47
2018-05-29T02:32:01.329Z,29.23
2018-05-29T02:34:29.606Z,30.57
2018-05-29T02:36:57.903Z,29.03
2018-05-29T02:39:26.183Z,22.63
2018-05-29T02:41:54.375Z,32.20
2018-05-29T02:44:22.678Z,22.97
2018-05-29T02:46:50.947Z,31.63
2018-05-29T02:49:19.142Z,25.30
2018-05-29T02:51:47.421Z,26.20
2018-05-29T02:54:15.615Z,40.50
2018-05-29T02:56:43.891Z,41.83
2018-05-29T02:59:12.079Z,33.23
2018-05-29T03:01:40.275Z,25.37
2018-05-29T03:04:08.567Z,28.80
2018-05-29T03:06:36.858Z,25.57
2018-05-29T03:09:06.723Z,30.93
2018-05-29T03:11:34.971Z,28.17
2018-05-29T03:14:03.282Z,29.17
2018-05-29T03:16:31.566Z,28.13
2018-05-29T03:18:59.835Z,30.50
2018-05-29T03:21:28.118Z,31.87
2018-05-29T03:23:56.298Z,27.60
2018-05-29T03:26:24.521Z,25.43
2018-05-29T03:28:52.785Z,21.60
2018-05-29T03:31:20.971Z,27.43
2018-05-29T03:33:49.254Z,28.93
2018-05-29T03:36:17.550Z,26.80
2018-05-29T03:38:45.834Z,35.47
2018-05-29T03:41:14.119Z,25.00
2018-05-29T03:43:42.312Z,34.17
2018-05-29T03:46:10.602Z,26.70
2018-05-29T03:48:38.874Z,36.20
2018-05-29T03:51:07.066Z,31.30
2018-05-29T03:53:35.270Z,37.90
2018-05-29T03:56:03.552Z,27.57
2018-05-29T03:58:31.854Z,26.43
2018-05-29T04:01:00.130Z,34.73
2018-05-29T04:03:28.411Z,27.20
2018-05-29T04:05:56.694Z,36.27
2018-05-29T04:08:24.906Z,30.33
2018-05-29T04:10:53.176Z,40.27
2018-05-29T04:13:21.363Z,33.30
2018-05-29T04:15:49.667Z,26.00
2018-05-29T04:18:17.934Z,29.77
2018-05-29T04:20:46.135Z,33.53
2018-05-29T04:23:14.446Z,31.17
2018-05-29T04:25:42.700Z,38.10
2018-05-29T04:28:10.894Z,36.60
2018-05-29T04:30:39.222Z,34.10
2018-05-29T04:33:07.471Z,33.80
2018-05-29T04:35:35.758Z,30.03
2018-05-29T04:38:03.956Z,36.03
2018-05-29T04:40:32.239Z,34.23
2018-05-29T04:43:00.523Z,33.37
2018-05-29T04:45:28.723Z,46.10
2018-05-29T04:47:57.003Z,61.63
2018-05-29T04:50:25.287Z,44.27
2018-05-29T04:52:53.586Z,49.90
2018-05-29T04:55:21.867Z,54.63
2018-05-29T04:57:50.147Z,72.20
2018-05-29T05:00:18.375Z,50.50
2018-05-29T05:02:46.639Z,51.87
2018-05-29T05:05:14.910Z,46.90
2018-05-29T05:07:43.118Z,39.13
2018-05-29T05:10:11.391Z,48.00
2018-05-29T05:12:39.575Z,39.67
2018-05-29T05:15:07.883Z,31.30
2018-05-29T05:17:36.151Z,36.50
2018-05-29T05:20:04.367Z,54.63
2018-05-29T05:22:32.643Z,34.47
2018-05-29T05:25:00.911Z,38.60
2018-05-29T05:27:29.106Z,43.20
2018-05-29T05:29:57.305Z,37.07
2018-05-29T05:32:25.579Z,48.97
2018-05-29T05:34:53.763Z,30.80
2018-05-29T05:37:21.963Z,30.43
2018-05-29T05:39:50.239Z,56.97
2018-05-29T05:42:18.435Z,38.40
2018-05-29T05:44:46.739Z,35.67
2018-05-29T05:47:15.015Z,38.53
2018-05-29T05:49:43.315Z,29.70
2018-05-29T05:52:11.641Z,33.93
2018-05-29T05:54:39.891Z,26.60
2018-05-29T05:57:08.179Z,29.97
2018-05-29T05:59:37.913Z,30.33
2018-05-29T06:02:06.175Z,29.50
2018-05-29T06:04:34.355Z,39.40
2018-05-29T06:07:02.553Z,28.80
2018-05-29T06:09:30.717Z,36.77
2018-05-29T06:11:58.890Z,33.10
2018-05-29T06:14:27.087Z,33.60
2018-05-29T06:16:55.267Z,32.43
2018-05-29T06:19:23.438Z,37.07
2018-05-29T06:21:51.632Z,33.90
2018-05-29T06:24:19.860Z,42.03
2018-05-29T06:26:47.991Z,31.33
2018-05-29T06:29:16.203Z,29.73
2018-05-29T06:31:44.384Z,36.67
2018-05-29T06:34:12.563Z,30.10
2018-05-29T06:36:40.759Z,47.27
2018-05-29T06:39:08.954Z,39.00
2018-05-29T06:41:37.174Z,29.77
2018-05-29T06:44:05.351Z,38.63
2018-05-29T06:46:33.582Z,33.60
2018-05-29T06:49:01.880Z,31.87
2018-05-29T06:51:30.123Z,38.13
2018-05-29T06:53:58.403Z,34.23
2018-05-29T06:56:26.578Z,28.30
2018-05-29T06:58:54.814Z,27.73
2018-05-29T07:01:23.063Z,26.13
2018-05-29T07:03:51.389Z,42.67
2018-05-29T07:06:19.546Z,37.67
2018-05-29T07:08:47.726Z,37.40
2018-05-29T07:11:15.963Z,33.33
2018-05-29T07:13:44.256Z,35.17
2018-05-29T07:16:12.430Z,29.83
2018-05-29T07:18:40.603Z,39.03
2018-05-29T07:21:08.907Z,31.07
2018-05-29T07:23:37.174Z,34.77
2018-05-29T07:26:05.359Z,35.83
2018-05-29T07:28:33.542Z,39.03
2018-05-29T07:31:01.719Z,38.07
2018-05-29T07:33:29.905Z,33.97
2018-05-29T07:35:58.107Z,35.37
2018-05-29T07:38:26.467Z,36.87
2018-05-29T07:40:54.911Z,29.43
2018-05-29T07:43:23.103Z,36.60
2018-05-29T07:45:51.555Z,42.60
2018-05-29T07:48:19.827Z,37.67
2018-05-29T07:50:48.115Z,31.43
2018-05-29T07:53:16.306Z,32.23
2018-05-29T07:55:44.488Z,31.93
2018-05-29T07:58:12.679Z,33.60
2018-05-29T08:00:40.896Z,34.87
2018-05-29T08:03:09.189Z,28.27
2018-05-29T08:05:37.464Z,41.33
2018-05-29T08:08:05.696Z,30.70
2018-05-29T08:10:33.999Z,28.07
2018-05-29T08:13:02.219Z,25.57
2018-05-29T08:15:30.442Z,24.60
2018-05-29T08:17:58.627Z,26.90
2018-05-29T08:20:26.859Z,23.03
2018-05-29T08:22:55.155Z,29.70
2018-05-29T08:25:23.371Z,24.40
2018-05-29T08:27:51.671Z,25.70
2018-05-29T08:30:19.919Z,30.67
2018-05-29T08:32:48.305Z,24.30
2018-05-29T08:35:16.510Z,24.80
2018-05-29T08:37:44.743Z,25.40
2018-05-29T08:40:12.944Z,19.80
2018-05-29T08:42:41.245Z,20.27
2018-05-29T08:45:09.631Z,35.60
2018-05-29T08:47:37.931Z,25.00
2018-05-29T08:50:06.127Z,26.07
2018-05-29T08:52:34.346Z,19.53
2018-05-29T08:55:02.542Z,21.00
2018-05-29T08:57:30.768Z,35.07
2018-05-29T08:59:58.962Z,25.43
2018-05-29T09:02:27.140Z,24.17
2018-05-29T09:04:55.406Z,26.07
2018-05-29T09:07:23.722Z,18.23
2018-05-29T09:09:51.915Z,34.53
2018-05-29T09:12:20.131Z,26.20
2018-05-29T09:14:48.399Z,23.70
2018-05-29T09:17:16.582Z,23.83
2018-05-29T09:19:44.783Z,19.30
2018-05-29T09:22:13.075Z,19.87
2018-05-29T09:24:41.247Z,20.43
2018-05-29T09:27:09.476Z,18.50
2018-05-29T09:29:37.753Z,20.67
2018-05-29T09:32:06.063Z,31.27
2018-05-29T09:34:34.322Z,24.97
2018-05-29T09:37:02.595Z,20.73
2018-05-29T09:39:30.775Z,19.80
2018-05-29T09:41:58.979Z,27.13
2018-05-29T09:44:27.256Z,24.50
2018-05-29T09:46:55.438Z,21.80
2018-05-29T09:49:23.645Z,23.87
2018-05-29T09:51:51.914Z,21.37
2018-05-29T09:54:20.106Z,17.20
2018-05-29T09:56:48.303Z,24.60
2018-05-29T09:59:16.584Z,25.60
2018-05-29T10:01:44.934Z,28.23
2018-05-29T10:04:13.214Z,28.53
2018-05-29T10:06:41.450Z,23.90
2018-05-29T10:09:10.663Z,34.47
2018-05-29T10:11:38.986Z,27.33
2018-05-29T10:14:07.163Z,26.97
2018-05-29T10:16:35.507Z,19.00
2018-05-29T10:19:03.906Z,23.93
2018-05-29T10:21:32.135Z,18.23
2018-05-29T10:24:00.367Z,24.63
2018-05-29T10:26:28.586Z,27.43
2018-05-29T10:28:57.183Z,36.13
2018-05-29T10:31:25.370Z,18.87
2018-05-29T10:33:53.683Z,17.73
2018-05-29T10:36:21.931Z,24.07
2018-05-29T10:38:50.139Z,26.73
2018-05-29T10:41:18.361Z,22.07
2018-05-29T10:43:46.573Z,28.40
2018-05-29T10:46:14.768Z,24.63
2018-05-29T10:48:42.999Z,21.87
2018-05-29T10:51:11.203Z,22.67
2018-05-29T10:53:39.442Z,21.17
2018-05-29T10:56:07.647Z,29.77
2018-05-29T10:58:35.837Z,17.57
2018-05-29T11:01:04.026Z,27.43
2018-05-29T11:03:32.226Z,27.80
2018-05-29T11:06:00.395Z,24.50
2018-05-29T11:08:28.575Z,29.13
2018-05-29T11:10:56.778Z,24.80
2018-05-29T11:13:24.971Z,27.57
2018-05-29T11:15:53.161Z,24.80
2018-05-29T11:18:21.351Z,30.47
2018-05-29T11:20:49.534Z,23.10
2018-05-29T11:23:17.730Z,19.30
2018-05-29T11:25:45.919Z,22.87
2018-05-29T11:28:14.115Z,33.53
2018-05-29T11:30:42.314Z,21.30
2018-05-29T11:33:10.570Z,28.53
2018-05-29T11:35:38.742Z,21.33
2018-05-29T11:38:06.915Z,31.60
2018-05-29T11:40:35.139Z,25.87
2018-05-29T11:43:03.382Z,22.73
2018-05-29T11:45:31.590Z,21.00
2018-05-29T11:47:59.767Z,26.47
2018-05-29T11:50:28.183Z,20.27
2018-05-29T11:52:56.415Z,32.97
2018-05-29T11:55:24.598Z,23.23
2018-05-29T11:57:52.803Z,17.93
2018-05-29T12:00:20.983Z,21.87
2018-05-29T12:02:49.199Z,24.63
2018-05-29T12:05:17.386Z,30.53
2018-05-29T12:07:45.656Z,36.47
2018-05-29T12:10:13.906Z,25.63
2018-05-29T12:12:42.307Z,27.60
2018-05-29T12:15:10.514Z,20.30
2018-05-29T12:17:38.714Z,22.53
2018-05-29T12:20:06.898Z,21.53
2018-05-29T12:22:35.088Z,26.17
2018-05-29T12:25:03.317Z,27.13
2018-05-29T12:27:31.534Z,21.67
2018-05-29T12:29:59.792Z,40.63
2018-05-29T12:32:28.031Z,36.33
2018-05-29T12:34:56.223Z,36.77
2018-05-29T12:37:24.432Z,43.37
2018-05-29T12:39:52.651Z,32.23
2018-05-29T12:42:20.846Z,28.30
2018-05-29T12:44:49.055Z,19.17
2018-05-29T12:47:17.376Z,22.97
2018-05-29T12:49:45.576Z,29.37
2018-05-29T12:52:13.797Z,18.77
2018-05-29T12:54:42.004Z,28.90
2018-05-29T12:57:10.219Z,24.43
2018-05-29T12:59:38.427Z,22.10
2018-05-29T13:02:06.642Z,23.60
2018-05-29T13:04:34.855Z,30.40
2018-05-29T13:07:03.083Z,24.20
2018-05-29T13:09:31.292Z,26.50
2018-05-29T13:11:59.483Z,19.07
2018-05-29T13:14:27.674Z,20.60
2018-05-29T13:16:55.871Z,27.10
2018-05-29T13:19:24.809Z,25.33
2018-05-29T13:21:53.056Z,17.10
2018-05-29T13:24:21.254Z,14.40
2018-05-29T13:26:49.443Z,19.30
2018-05-29T13:29:17.647Z,21.70
2018-05-29T13:31:45.849Z,23.67
2018-05-29T13:34:14.039Z,19.83
2018-05-29T13:36:42.259Z,14.47
2018-05-29T13:39:11.149Z,18.90
2018-05-29T13:41:39.298Z,21.80
2018-05-29T13:44:07.495Z,27.70
2018-05-29T13:46:35.683Z,12.80
2018-05-29T13:49:03.890Z,14.70
2018-05-29T13:51:32.070Z,16.93
2018-05-29T13:54:00.271Z,13.93
2018-05-29T13:56:28.457Z,14.90
2018-05-29T13:58:56.620Z,15.43
2018-05-29T14:01:24.834Z,20.63
2018-05-29T14:03:53.011Z,16.10
2018-05-29T14:06:21.191Z,17.07
2018-05-29T14:08:49.390Z,19.57
2018-05-29T14:11:17.707Z,12.20
2018-05-29T14:13:45.878Z,20.57
2018-05-29T14:16:14.223Z,22.33
2018-05-29T14:18:42.402Z,21.43
2018-05-29T14:21:10.590Z,19.03
2018-05-29T14:23:38.795Z,16.80
2018-05-29T14:26:07.064Z,14.90
2018-05-29T14:28:35.232Z,23.17
2018-05-29T14:31:03.451Z,15.10
2018-05-29T14:33:31.626Z,20.20
2018-05-29T14:35:59.799Z,19.13
2018-05-29T14:38:28.034Z,12.60
2018-05-29T14:40:56.192Z,20.33
2018-05-29T14:43:24.393Z,17.07
2018-05-29T14:45:52.590Z,17.40
2018-05-29T14:48:20.841Z,15.83
2018-05-29T14:50:48.983Z,19.70
2018-05-29T14:53:17.241Z,16.10
2018-05-29T14:55:45.411Z,13.90
2018-05-29T14:58:13.599Z,18.03
2018-05-29T15:00:41.792Z,14.90
2018-05-29T15:03:09.974Z,14.83
2018-05-29T15:05:38.254Z,18.37
2018-05-29T15:08:06.447Z,18.87
2018-05-29T15:10:34.639Z,19.90
2018-05-29T15:13:02.814Z,18.07
2018-05-29T15:15:30.995Z,15.33
2018-05-29T15:17:59.221Z,13.53
2018-05-29T15:20:27.398Z,14.20
2018-05-29T15:22:55.599Z,14.17
2018-05-29T15:25:23.806Z,20.20
2018-05-29T15:27:51.991Z,17.63
2018-05-29T15:30:20.185Z,18.07
2018-05-29T15:32:48.359Z,19.87
2018-05-29T15:35:16.550Z,16.43
2018-05-29T15:37:44.799Z,23.37
2018-05-29T15:40:12.979Z,28.20
2018-05-29T15:42:41.152Z,16.50
2018-05-29T15:45:09.343Z,20.33
2018-05-29T15:47:37.519Z,27.53
2018-05-29T15:50:05.699Z,20.63
2018-05-29T15:52:33.882Z,14.10
2018-05-29T15:55:02.067Z,17.53
2018-05-29T15:57:30.252Z,12.93
2018-05-29T15:59:58.492Z,16.93
2018-05-29T16:02:26.664Z,12.47
2018-05-29T16:04:54.847Z,17.47
2018-05-29T16:07:23.048Z,12.80
2018-05-29T16:09:51.240Z,16.33
2018-05-29T16:12:19.412Z,21.57
2018-05-29T16:14:47.635Z,19.00
2018-05-29T16:17:15.811Z,11.73
2018-05-29T16:19:44.322Z,10.07
2018-05-29T16:22:53.028Z,16.87
2018-05-29T16:25:21.267Z,16.63
2018-05-29T16:27:49.735Z,18.47
2018-05-29T16:30:17.955Z,12.77
2018-05-29T16:32:46.170Z,9.90
2018-05-29T16:35:14.462Z,15.67
2018-05-29T16:37:42.666Z,10.40
2018-05-29T16:40:10.847Z,11.67
2018-05-29T16:42:39.055Z,10.90
2018-05-29T16:45:07.258Z,15.50
2018-05-29T16:47:35.495Z,7.87
2018-05-29T16:50:03.803Z,21.97
2018-05-29T16:52:32.087Z,11.53
2018-05-29T16:55:00.362Z,13.93
2018-05-29T16:57:28.639Z,15.20
2018-05-29T16:59:56.943Z,20.57
2018-05-29T17:02:25.294Z,15.90
2018-05-29T17:04:53.711Z,16.77
2018-05-29T17:07:21.922Z,11.67
2018-05-29T17:09:50.198Z,13.70
2018-05-29T17:12:18.510Z,18.33
2018-05-29T17:14:46.784Z,15.13
2018-05-29T17:17:15.091Z,13.73
2018-05-29T17:19:43.381Z,12.53
2018-05-29T17:22:11.665Z,16.67
2018-05-29T17:24:39.928Z,13.93
2018-05-29T17:27:08.212Z,15.13
2018-05-29T17:29:36.693Z,18.80
2018-05-29T17:32:04.927Z,29.73
2018-05-29T17:34:33.195Z,14.90
2018-05-29T17:37:01.492Z,17.97
2018-05-29T17:39:29.760Z,20.63
2018-05-29T17:41:58.050Z,13.70
2018-05-29T17:44:26.360Z,17.07
2018-05-29T17:46:54.632Z,17.60
2018-05-29T17:49:22.915Z,21.63
2018-05-29T17:51:51.221Z,19.57
2018-05-29T17:54:19.502Z,15.30
2018-05-29T17:56:47.786Z,16.53
2018-05-29T17:59:16.090Z,14.67
2018-05-29T18:01:44.368Z,18.83
2018-05-29T18:04:12.650Z,25.97
2018-05-29T18:06:40.962Z,10.07
2018-05-29T18:09:09.231Z,15.80
2018-05-29T18:11:37.526Z,19.23
2018-05-29T18:14:05.868Z,13.70
2018-05-29T18:16:34.091Z,19.50
2018-05-29T18:19:02.388Z,22.50
2018-05-29T18:21:30.697Z,16.77
2018-05-29T18:23:58.963Z,23.90
2018-05-29T18:26:27.335Z,14.37
2018-05-29T18:28:55.558Z,19.10
2018-05-29T18:31:23.829Z,17.83
2018-05-29T18:33:52.114Z,17.70
2018-05-29T18:36:20.419Z,15.80
2018-05-29T18:38:48.738Z,22.03
2018-05-29T18:41:17.051Z,16.60
2018-05-29T18:43:45.290Z,21.43
2018-05-29T18:46:12.537Z,14.60
2018-05-29T18:48:40.842Z,14.40
2018-05-29T18:51:09.128Z,16.20
2018-05-29T18:53:37.394Z,17.73
2018-05-29T18:56:05.711Z,12.80
2018-05-29T18:58:34.002Z,16.90
2018-05-29T19:01:02.273Z,20.47
2018-05-29T19:03:30.619Z,18.13
2018-05-29T19:05:58.855Z,19.83
2018-05-29T19:08:27.139Z,15.47
2018-05-29T19:10:55.431Z,17.27
2018-05-29T19:13:23.730Z,15.13
2018-05-29T19:15:52.012Z,23.10
2018-05-29T19:18:20.326Z,21.20
2018-05-29T19:20:48.601Z,16.83
2018-05-29T19:23:16.866Z,22.23
2018-05-29T19:25:45.195Z,11.30
2018-05-29T19:28:13.474Z,25.00
2018-05-29T19:30:41.755Z,13.00
2018-05-29T19:33:10.035Z,16.43
2018-05-29T19:35:38.335Z,20.53
2018-05-29T19:38:06.619Z,15.20
2018-05-29T19:40:34.899Z,20.43
2018-05-29T19:43:03.295Z,16.37
2018-05-29T19:45:31.608Z,11.97
2018-05-29T19:47:59.882Z,21.20
2018-05-29T19:50:28.397Z,27.33
2018-05-29T19:52:56.634Z,26.13
2018-05-29T19:55:24.942Z,25.53
2018-05-29T19:57:53.234Z,23.80
2018-05-29T20:00:21.512Z,21.13
2018-05-29T20:02:49.799Z,18.70
2018-05-29T20:05:18.123Z,23.20
2018-05-29T20:07:46.371Z,27.73
2018-05-29T20:10:14.676Z,16.90
2018-05-29T20:12:42.966Z,23.20
2018-05-29T20:15:11.244Z,19.27
2018-05-29T20:17:39.554Z,14.80
2018-05-29T20:20:07.891Z,14.83
2018-05-29T20:22:36.118Z,18.43
2018-05-29T20:25:04.442Z,17.77
2018-05-29T20:27:32.711Z,29.77
2018-05-29T20:30:00.987Z,23.37
2018-05-29T20:33:32.252Z,23.67
2018-05-29T20:36:00.640Z,20.43
2018-05-29T20:38:28.927Z,21.40
2018-05-29T20:40:57.238Z,18.67
2018-05-29T20:43:25.506Z,21.63
2018-05-29T20:45:53.815Z,25.53
2018-05-29T20:48:22.095Z,35.63
2018-05-29T20:50:50.463Z,29.07
2018-05-29T20:53:19.584Z,25.23
2018-05-29T20:55:47.907Z,23.57
2018-05-29T20:58:16.160Z,29.77
2018-05-29T21:00:44.479Z,32.93
2018-05-29T21:03:12.747Z,26.97
2018-05-29T21:05:41.046Z,28.37
2018-05-29T21:08:09.327Z,24.07
2018-05-29T21:10:37.630Z,26.93
2018-05-29T21:13:05.892Z,67.93
2018-05-29T21:15:34.282Z,66.27
2018-05-29T21:18:02.492Z,60.23
2018-05-29T21:20:30.783Z,44.43
2018-05-29T21:22:59.055Z,45.63
2018-05-29T21:25:27.355Z,45.33
2018-05-29T21:27:55.651Z,30.93
2018-05-29T21:30:23.931Z,36.93
2018-05-29T21:32:52.243Z,45.37
2018-05-29T21:35:20.517Z,30.67
2018-05-29T21:37:48.790Z,32.40
2018-05-29T21:40:17.087Z,25.37
2018-05-29T21:42:45.480Z,42.30
2018-05-29T21:45:13.752Z,37.87
2018-05-29T21:47:42.055Z,40.90
2018-05-29T21:50:10.326Z,53.47
2018-05-29T21:52:38.614Z,50.77
2018-05-29T21:55:06.951Z,62.17
2018-05-29T21:57:35.219Z,35.87
2018-05-29T22:00:03.634Z,23.13
2018-05-29T22:02:31.790Z,36.20
2018-05-29T22:05:00.067Z,40.73
2018-05-29T22:07:28.367Z,27.80
2018-05-29T22:09:56.659Z,23.50
2018-05-29T22:12:24.932Z,37.57
2018-05-29T22:14:53.227Z,31.43
2018-05-29T22:17:21.536Z,42.43
2018-05-29T22:19:49.743Z,39.50
2018-05-29T22:22:18.015Z,37.20
2018-05-29T22:24:46.280Z,32.93
2018-05-29T22:27:14.577Z,41.40
2018-05-29T22:29:42.850Z,32.20
2018-05-29T22:32:11.147Z,37.40
2018-05-29T22:34:39.422Z,36.30
2018-05-29T22:37:08.707Z,32.03
2018-05-29T22:39:37.006Z,32.67
2018-05-29T22:42:05.242Z,37.47
2018-05-29T22:44:33.528Z,29.57
2018-05-29T22:47:01.811Z,32.47
2018-05-29T22:49:34.126Z,36.23
2018-05-29T22:52:02.691Z,47.70
2018-05-29T22:54:30.953Z,37.00
2018-05-29T22:56:59.258Z,29.93
2018-05-29T22:59:27.546Z,35.97
2018-05-29T23:01:55.846Z,28.33
2018-05-29T23:04:24.132Z,25.43
2018-05-29T23:06:52.431Z,33.00
2018-05-29T23:09:20.710Z,38.00
2018-05-29T23:11:48.984Z,31.47
2018-05-29T23:14:17.287Z,41.30
2018-05-29T23:16:45.556Z,41.43
2018-05-29T23:19:13.851Z,67.73
2018-05-29T23:21:42.159Z,65.93
2018-05-29T23:24:10.427Z,61.73
2018-05-29T23:26:38.728Z,85.93
2018-05-29T23:29:07.015Z,65.63
2018-05-29T23:31:35.288Z,70.77
2018-05-29T23:34:03.575Z,57.53
2018-05-29T23:36:31.884Z,50.17
2018-05-29T23:39:00.163Z,43.57
2018-05-29T23:41:28.451Z,41.63
2018-05-29T23:43:57.210Z,46.10
2018-05-29T23:46:25.430Z,49.33
2018-05-29T23:48:53.725Z,38.30
2018-05-29T23:51:22.035Z,41.43
2018-05-29T23:53:50.419Z,35.60
2018-05-29T23:56:18.731Z,49.60
2018-05-29T23:58:47.015Z,43.70
