createdAt,value
2022-10-24T00:00:37.714Z,24.70
2022-10-24T00:03:29.753Z,23.90
2022-10-24T00:06:00.147Z,23.90
2022-10-24T00:08:31.298Z,19.60
2022-10-24T00:11:01.555Z,23.40
2022-10-24T00:13:34.026Z,22.00
2022-10-24T00:16:04.599Z,22.50
2022-10-24T00:18:35.858Z,23.00
2022-10-24T00:21:06.780Z,22.00
2022-10-24T00:23:38.349Z,22.10
2022-10-24T00:26:08.674Z,22.40
2022-10-24T00:28:40.087Z,23.90
2022-10-24T00:31:13.832Z,24.90
2022-10-24T00:33:44.872Z,21.10
2022-10-24T00:36:15.803Z,22.50
2022-10-24T00:38:46.952Z,22.20
2022-10-24T00:41:17.918Z,21.20
2022-10-24T00:43:48.952Z,20.90
2022-10-24T00:46:21.095Z,24.40
2022-10-24T00:48:53.391Z,22.60
2022-10-24T00:51:25.733Z,23.20
2022-10-24T00:53:59.423Z,25.50
2022-10-24T00:56:31.565Z,21.70
2022-10-24T00:59:03.463Z,23.00
2022-10-24T01:01:34.556Z,22.60
2022-10-24T01:04:05.153Z,27.20
2022-10-24T01:06:41.688Z,23.20
2022-10-24T01:09:16.800Z,22.00
2022-10-24T01:11:54.725Z,21.20
2022-10-24T01:14:28.452Z,22.00
2022-10-24T01:17:05.207Z,24.20
2022-10-24T01:19:51.135Z,23.90
2022-10-24T01:22:23.869Z,21.80
2022-10-24T01:25:06.716Z,23.60
2022-10-24T01:27:49.322Z,23.20
2022-10-24T01:30:20.078Z,22.60
2022-10-24T01:32:54.636Z,23.30
2022-10-24T01:38:09.861Z,26.30
2022-10-24T01:40:46.437Z,19.40
2022-10-24T01:43:17.570Z,20.20
2022-10-24T01:45:50.263Z,25.30
2022-10-24T01:48:22.221Z,22.80
2022-10-24T01:50:53.798Z,22.60
2022-10-24T01:53:25.251Z,24.10
2022-10-24T01:55:56.654Z,23.40
2022-10-24T01:58:26.913Z,21.80
2022-10-24T02:01:00.866Z,20.00
2022-10-24T02:03:34.107Z,18.80
2022-10-24T02:06:06.617Z,18.00
2022-10-24T02:08:40.187Z,19.40
2022-10-24T02:11:10.929Z,23.20
2022-10-24T02:13:45.777Z,20.20
2022-10-24T02:16:19.221Z,21.20
2022-10-24T02:18:50.502Z,22.90
2022-10-24T02:21:27.237Z,20.90
2022-10-24T02:23:59.830Z,21.40
2022-10-24T02:26:32.785Z,21.10
2022-10-24T02:29:05.686Z,21.00
2022-10-24T02:31:38.877Z,21.00
2022-10-24T02:36:46.597Z,21.10
2022-10-24T02:39:17.642Z,22.10
2022-10-24T02:41:48.542Z,27.00
2022-10-24T02:44:20.188Z,22.00
2022-10-24T02:46:52.524Z,22.30
2022-10-24T02:49:22.858Z,19.80
2022-10-24T02:51:54.708Z,21.50
2022-10-24T02:54:24.998Z,21.00
2022-10-24T02:56:58.019Z,21.70
2022-10-24T02:59:28.321Z,18.90
2022-10-24T03:01:59.806Z,22.20
2022-10-24T03:04:30.181Z,21.10
2022-10-24T03:07:00.798Z,23.20
2022-10-24T03:09:31.256Z,19.30
2022-10-24T03:12:02.174Z,22.60
2022-10-24T03:14:32.805Z,17.90
2022-10-24T03:17:03.433Z,18.30
2022-10-24T03:19:33.963Z,19.40
2022-10-24T03:22:04.623Z,17.80
2022-10-24T03:24:43.839Z,18.40
2022-10-24T03:27:15.570Z,22.00
2022-10-24T03:29:46.044Z,16.90
2022-10-24T03:32:16.856Z,16.20
2022-10-24T03:34:47.255Z,18.40
2022-10-24T03:37:18.113Z,15.90
2022-10-24T03:39:48.510Z,18.80
2022-10-24T03:42:19.392Z,17.10
2022-10-24T03:44:49.905Z,17.60
2022-10-24T03:47:20.683Z,17.60
2022-10-24T03:49:51.058Z,16.00
2022-10-24T03:52:21.791Z,16.70
2022-10-24T03:54:52.229Z,19.90
2022-10-24T03:57:23.137Z,19.30
2022-10-24T03:59:53.611Z,16.60
2022-10-24T04:02:24.312Z,15.20
2022-10-24T04:04:54.844Z,16.20
2022-10-24T04:07:25.415Z,15.20
2022-10-24T04:09:57.286Z,16.90
2022-10-24T04:12:28.379Z,16.70
2022-10-24T04:15:02.434Z,16.60
2022-10-24T04:17:35.983Z,16.70
2022-10-24T04:20:07.321Z,18.60
2022-10-24T04:22:38.304Z,14.50
2022-10-24T04:25:09.100Z,14.70
2022-10-24T04:27:41.272Z,14.70
2022-10-24T04:30:16.531Z,16.20
2022-10-24T04:32:47.995Z,12.90
2022-10-24T04:35:18.799Z,14.40
2022-10-24T04:37:49.669Z,13.80
2022-10-24T04:40:20.569Z,15.10
2022-10-24T04:42:51.239Z,19.00
2022-10-24T04:45:21.836Z,20.40
2022-10-24T04:47:52.814Z,17.20
2022-10-24T04:50:23.396Z,20.60
2022-10-24T04:52:54.459Z,16.90
2022-10-24T04:55:25.059Z,18.20
2022-10-24T04:57:55.948Z,18.40
2022-10-24T05:00:26.438Z,21.00
2022-10-24T05:02:59.024Z,17.50
2022-10-24T05:07:59.178Z,18.80
2022-10-24T05:10:29.436Z,18.60
2022-10-24T05:13:00.220Z,18.80
2022-10-24T05:15:31.206Z,16.10
2022-10-24T05:18:01.817Z,17.50
2022-10-24T05:20:32.197Z,17.90
2022-10-24T05:23:03.653Z,18.10
2022-10-24T05:25:34.171Z,20.90
2022-10-24T05:28:05.466Z,17.30
2022-10-24T05:30:35.954Z,17.20
2022-10-24T05:33:07.011Z,20.80
2022-10-24T05:35:37.624Z,21.50
2022-10-24T05:38:08.916Z,19.80
2022-10-24T05:40:39.268Z,19.20
2022-10-24T05:43:10.588Z,16.70
2022-10-24T05:45:40.993Z,16.80
2022-10-24T05:48:12.040Z,20.40
2022-10-24T05:50:43.040Z,22.20
2022-10-24T05:53:14.003Z,21.20
2022-10-24T05:55:44.524Z,22.80
2022-10-24T05:58:21.159Z,20.80
2022-10-24T06:00:54.148Z,20.00
2022-10-24T06:05:54.102Z,26.10
2022-10-24T06:08:24.600Z,24.00
2022-10-24T06:10:55.345Z,24.00
2022-10-24T06:13:26.118Z,22.50
2022-10-24T06:15:56.672Z,24.50
2022-10-24T06:18:28.351Z,24.60
2022-10-24T06:21:00.194Z,22.50
2022-10-24T06:23:31.254Z,32.90
2022-10-24T06:26:02.441Z,27.80
2022-10-24T06:28:32.887Z,25.70
2022-10-24T06:31:04.019Z,27.20
2022-10-24T06:33:34.541Z,23.90
2022-10-24T06:36:06.338Z,24.50
2022-10-24T06:38:36.820Z,27.20
2022-10-24T06:41:08.681Z,25.20
2022-10-24T06:43:39.468Z,23.10
2022-10-24T06:46:11.045Z,26.30
2022-10-24T06:48:41.982Z,25.80
2022-10-24T06:51:15.585Z,22.70
2022-10-24T06:56:15.717Z,25.90
2022-10-24T06:58:46.351Z,25.00
2022-10-24T07:01:18.190Z,25.50
2022-10-24T07:03:49.379Z,35.90
2022-10-24T07:08:57.503Z,35.50
2022-10-24T07:11:29.361Z,28.70
2022-10-24T07:14:01.657Z,45.10
2022-10-24T07:19:02.797Z,27.00
2022-10-24T07:21:33.795Z,27.10
2022-10-24T07:24:05.621Z,26.40
2022-10-24T07:26:35.884Z,25.50
2022-10-24T07:29:07.092Z,26.10
2022-10-24T07:31:37.766Z,26.30
2022-10-24T07:34:10.354Z,28.30
2022-10-24T07:36:43.763Z,26.50
2022-10-24T07:39:14.820Z,25.60
2022-10-24T07:41:45.210Z,29.50
2022-10-24T07:44:16.158Z,25.80
2022-10-24T07:46:46.554Z,25.10
2022-10-24T07:49:18.109Z,29.30
2022-10-24T07:51:48.961Z,28.70
2022-10-24T07:54:20.021Z,27.00
2022-10-24T07:56:50.325Z,23.80
2022-10-24T07:59:40.658Z,28.50
2022-10-24T08:02:11.868Z,25.90
2022-10-24T08:04:43.117Z,32.60
2022-10-24T08:07:14.650Z,26.90
2022-10-24T08:09:47.442Z,28.80
2022-10-24T08:12:18.263Z,26.40
2022-10-24T08:14:49.006Z,25.50
2022-10-24T08:17:19.937Z,29.20
2022-10-24T08:19:51.384Z,27.30
2022-10-24T08:22:21.636Z,28.90
2022-10-24T08:24:52.747Z,30.30
2022-10-24T08:27:23.004Z,26.80
2022-10-24T08:29:54.275Z,27.30
2022-10-24T08:32:24.745Z,24.20
2022-10-24T08:34:55.622Z,22.80
2022-10-24T08:37:26.138Z,26.40
2022-10-24T08:39:57.965Z,22.30
2022-10-24T08:42:28.632Z,20.40
2022-10-24T08:44:59.625Z,23.20
2022-10-24T08:50:13.030Z,20.70
2022-10-24T08:52:44.912Z,21.20
2022-10-24T08:55:44.400Z,20.50
2022-10-24T08:58:13.259Z,19.40
2022-10-24T09:00:46.598Z,20.10
2022-10-24T09:03:26.649Z,19.60
2022-10-24T09:06:13.549Z,19.70
2022-10-24T09:11:16.889Z,15.60
2022-10-24T09:13:47.718Z,17.50
2022-10-24T09:16:21.555Z,24.40
2022-10-24T09:18:53.008Z,15.50
2022-10-24T09:21:24.308Z,16.90
2022-10-24T09:23:55.015Z,17.30
2022-10-24T09:26:28.556Z,18.40
2022-10-24T09:28:58.803Z,14.50
2022-10-24T09:31:29.656Z,15.00
2022-10-24T09:34:01.820Z,16.10
2022-10-24T09:36:32.631Z,17.40
2022-10-24T09:39:23.439Z,14.40
2022-10-24T09:41:54.721Z,14.50
2022-10-24T09:44:36.022Z,12.90
2022-10-24T09:47:09.499Z,13.20
2022-10-24T09:49:41.349Z,16.60
2022-10-24T09:52:18.059Z,16.80
2022-10-24T09:55:04.235Z,15.30
2022-10-24T09:57:41.016Z,17.10
2022-10-24T10:00:21.834Z,16.60
2022-10-24T10:03:03.288Z,23.10
2022-10-24T10:05:44.688Z,19.30
2022-10-24T10:08:17.863Z,14.40
2022-10-24T10:13:24.794Z,23.20
2022-10-24T10:15:56.019Z,19.70
2022-10-24T10:18:32.788Z,20.70
2022-10-24T10:21:05.218Z,17.80
2022-10-24T10:23:37.906Z,18.80
2022-10-24T10:26:12.946Z,16.70
2022-10-24T10:28:47.013Z,12.60
2022-10-24T10:31:18.447Z,18.20
2022-10-24T10:33:53.277Z,18.20
2022-10-24T10:36:25.684Z,13.30
2022-10-24T10:39:02.415Z,11.70
2022-10-24T10:41:38.668Z,16.40
2022-10-24T10:44:16.984Z,19.20
2022-10-24T10:46:52.549Z,11.80
2022-10-24T10:49:25.866Z,16.60
2022-10-24T10:51:58.510Z,10.80
2022-10-24T10:54:36.423Z,15.90
2022-10-24T10:57:09.311Z,11.60
2022-10-24T11:02:18.145Z,15.40
2022-10-24T11:04:52.875Z,13.80
2022-10-24T11:07:27.751Z,15.30
2022-10-24T11:10:00.174Z,11.80
2022-10-24T11:12:33.601Z,12.90
2022-10-24T11:15:09.254Z,15.40
2022-10-24T11:17:43.630Z,15.40
2022-10-24T11:20:19.751Z,13.40
2022-10-24T11:22:53.273Z,12.00
2022-10-24T11:25:26.390Z,16.30
2022-10-24T11:28:00.507Z,14.70
2022-10-24T11:30:42.364Z,14.50
2022-10-24T11:33:16.543Z,10.00
2022-10-24T11:36:01.023Z,13.20
2022-10-24T11:38:31.998Z,17.60
2022-10-24T11:41:04.598Z,12.50
2022-10-24T11:43:38.597Z,9.40
2022-10-24T11:46:13.090Z,10.20
2022-10-24T11:48:46.002Z,9.90
2022-10-24T11:51:19.893Z,9.20
2022-10-24T11:53:53.499Z,9.40
2022-10-24T11:56:31.048Z,13.70
2022-10-24T11:59:02.548Z,10.30
2022-10-24T12:01:49.739Z,11.10
2022-10-24T12:04:30.619Z,9.30
2022-10-24T12:07:08.958Z,12.30
2022-10-24T12:09:55.659Z,9.00
2022-10-24T12:12:35.997Z,11.10
2022-10-24T12:15:12.695Z,10.50
2022-10-24T12:17:56.152Z,10.40
2022-10-24T12:20:27.265Z,9.60
2022-10-24T12:22:58.837Z,12.40
2022-10-24T12:25:33.455Z,11.00
2022-10-24T12:28:05.288Z,8.50
2022-10-24T12:30:36.757Z,13.00
2022-10-24T12:33:12.222Z,11.40
2022-10-24T12:35:52.006Z,11.20
2022-10-24T12:38:40.274Z,13.10
2022-10-24T12:41:30.603Z,8.30
2022-10-24T12:44:15.738Z,6.90
2022-10-24T12:46:55.429Z,12.60
2022-10-24T12:49:29.777Z,7.40
2022-10-24T12:52:20.809Z,8.00
2022-10-24T12:54:51.845Z,11.30
2022-10-24T12:57:27.093Z,8.00
2022-10-24T12:59:58.987Z,6.70
2022-10-24T13:02:42.992Z,9.10
2022-10-24T13:05:19.154Z,8.50
2022-10-24T13:07:57.666Z,8.80
2022-10-24T13:10:34.999Z,7.90
2022-10-24T13:13:16.165Z,10.70
2022-10-24T13:15:49.529Z,6.70
2022-10-24T13:18:27.007Z,10.40
2022-10-24T13:21:14.148Z,7.50
2022-10-24T13:23:46.548Z,9.80
2022-10-24T13:26:35.920Z,9.70
2022-10-24T13:29:06.794Z,8.00
2022-10-24T13:31:45.137Z,9.90
2022-10-24T13:34:18.223Z,8.20
2022-10-24T13:36:49.806Z,6.20
2022-10-24T13:39:22.995Z,10.40
2022-10-24T13:41:58.561Z,6.00
2022-10-24T13:44:30.370Z,7.70
2022-10-24T13:47:03.963Z,6.70
2022-10-24T13:49:35.644Z,7.00
2022-10-24T13:52:09.648Z,5.90
2022-10-24T13:54:40.191Z,7.80
2022-10-24T13:57:24.320Z,10.60
2022-10-24T13:59:59.615Z,9.00
2022-10-24T14:02:33.334Z,7.40
2022-10-24T14:05:05.439Z,5.70
2022-10-24T14:07:36.693Z,7.70
2022-10-24T14:10:09.241Z,10.00
2022-10-24T14:15:17.268Z,7.30
2022-10-24T14:17:56.826Z,11.00
2022-10-24T14:20:28.345Z,7.00
2022-10-24T14:22:59.602Z,7.40
2022-10-24T14:25:33.197Z,10.00
2022-10-24T14:28:10.668Z,6.90
2022-10-24T14:30:41.107Z,5.90
2022-10-24T14:33:24.962Z,9.20
2022-10-24T14:35:57.978Z,10.40
2022-10-24T14:38:30.113Z,10.00
2022-10-24T14:41:08.705Z,7.30
2022-10-24T14:43:42.575Z,10.40
2022-10-24T14:46:34.399Z,9.40
2022-10-24T14:49:21.679Z,10.20
2022-10-24T14:51:56.035Z,10.10
2022-10-24T14:54:32.274Z,9.00
2022-10-24T14:57:03.842Z,12.50
2022-10-24T14:59:36.279Z,7.90
2022-10-24T15:02:09.075Z,10.00
2022-10-24T15:04:41.906Z,7.60
2022-10-24T15:07:21.087Z,8.70
2022-10-24T15:09:56.981Z,9.10
2022-10-24T15:12:33.396Z,8.40
2022-10-24T15:15:26.908Z,9.60
2022-10-24T15:18:00.101Z,9.50
2022-10-24T15:20:35.067Z,9.90
2022-10-24T15:23:06.706Z,9.60
2022-10-24T15:25:42.230Z,8.10
2022-10-24T15:28:27.690Z,8.50
2022-10-24T15:31:00.653Z,9.00
2022-10-24T15:33:32.393Z,10.10
2022-10-24T15:36:06.197Z,13.60
2022-10-24T15:38:40.482Z,13.50
2022-10-24T15:41:13.076Z,10.40
2022-10-24T15:43:44.909Z,8.10
2022-10-24T15:46:16.532Z,9.10
2022-10-24T15:48:47.522Z,12.60
2022-10-24T15:51:20.596Z,9.80
2022-10-24T15:53:54.215Z,15.10
2022-10-24T15:56:25.801Z,11.00
2022-10-24T15:58:57.264Z,11.70
2022-10-24T16:01:31.068Z,8.90
2022-10-24T16:04:02.025Z,13.70
2022-10-24T16:06:35.181Z,14.20
2022-10-24T16:09:07.965Z,12.30
2022-10-24T16:11:40.671Z,14.20
2022-10-24T16:14:15.490Z,13.00
2022-10-24T16:16:46.921Z,12.40
2022-10-24T16:19:18.017Z,13.00
2022-10-24T16:21:50.740Z,20.80
2022-10-24T16:24:21.410Z,12.60
2022-10-24T16:26:53.505Z,10.10
2022-10-24T16:29:24.487Z,11.30
2022-10-24T16:31:56.308Z,9.50
2022-10-24T16:34:27.461Z,13.50
2022-10-24T16:37:01.902Z,15.60
2022-10-24T16:39:34.492Z,13.70
2022-10-24T16:42:07.461Z,14.50
2022-10-24T16:44:39.019Z,9.90
2022-10-24T16:47:10.693Z,13.30
2022-10-24T16:49:41.203Z,15.50
2022-10-24T16:52:12.550Z,15.00
2022-10-24T16:54:43.384Z,17.30
2022-10-24T16:57:14.407Z,12.50
2022-10-24T16:59:45.355Z,12.50
2022-10-24T17:02:17.220Z,16.20
2022-10-24T17:04:47.630Z,12.80
2022-10-24T17:07:19.059Z,16.80
2022-10-24T17:09:53.442Z,17.40
2022-10-24T17:12:29.688Z,15.00
2022-10-24T17:15:02.009Z,13.80
2022-10-24T17:17:34.353Z,17.00
2022-10-24T17:20:05.420Z,14.50
2022-10-24T17:22:37.662Z,16.00
2022-10-24T17:25:21.201Z,14.00
2022-10-24T17:27:53.490Z,15.20
2022-10-24T17:30:25.589Z,19.30
2022-10-24T17:32:57.922Z,20.70
2022-10-24T17:35:30.882Z,18.20
2022-10-24T17:38:11.376Z,12.90
2022-10-24T17:40:45.081Z,16.00
2022-10-24T17:43:19.261Z,15.60
2022-10-24T17:45:50.274Z,13.60
2022-10-24T17:48:21.699Z,13.30
2022-10-24T17:50:52.932Z,16.10
2022-10-24T17:53:24.104Z,19.70
2022-10-24T17:55:54.529Z,18.80
2022-10-24T17:58:26.735Z,18.70
2022-10-24T18:00:57.145Z,17.40
2022-10-24T18:03:29.759Z,15.60
2022-10-24T18:06:01.181Z,24.20
2022-10-24T18:08:32.330Z,17.10
2022-10-24T18:11:03.231Z,16.60
2022-10-24T18:13:34.100Z,16.80
2022-10-24T18:16:08.516Z,15.10
2022-10-24T18:18:40.326Z,15.80
2022-10-24T18:21:11.647Z,15.40
2022-10-24T18:23:42.546Z,19.90
2022-10-24T18:26:14.854Z,17.20
2022-10-24T18:28:47.018Z,17.70
2022-10-24T18:31:18.014Z,16.40
2022-10-24T18:33:49.190Z,21.90
2022-10-24T18:36:21.067Z,14.20
2022-10-24T18:38:53.536Z,18.90
2022-10-24T18:41:30.508Z,23.70
2022-10-24T18:44:03.003Z,23.40
2022-10-24T18:46:34.295Z,20.40
2022-10-24T18:49:06.084Z,17.60
2022-10-24T18:51:38.612Z,17.60
2022-10-24T18:54:11.765Z,23.10
2022-10-24T18:56:42.783Z,17.90
2022-10-24T18:59:14.300Z,17.70
2022-10-24T19:01:48.723Z,24.40
2022-10-24T19:04:21.204Z,17.20
2022-10-24T19:06:52.623Z,19.00
2022-10-24T19:09:24.155Z,16.60
2022-10-24T19:11:54.816Z,20.30
2022-10-24T19:14:25.913Z,17.10
2022-10-24T19:16:58.265Z,23.30
2022-10-24T19:19:30.810Z,18.00
2022-10-24T19:22:01.103Z,22.70
2022-10-24T19:24:33.051Z,22.00
2022-10-24T19:27:03.623Z,22.10
2022-10-24T19:29:34.873Z,20.70
2022-10-24T19:32:05.281Z,23.70
2022-10-24T19:34:36.465Z,20.30
2022-10-24T19:37:07.758Z,20.80
2022-10-24T19:39:38.655Z,20.00
2022-10-24T19:42:09.019Z,20.80
2022-10-24T19:47:19.151Z,17.50
2022-10-24T19:49:50.211Z,14.40
2022-10-24T19:52:20.719Z,23.10
2022-10-24T19:54:51.504Z,22.60
2022-10-24T19:57:21.737Z,19.80
2022-10-24T19:59:54.123Z,18.80
2022-10-24T20:02:26.460Z,18.40
2022-10-24T20:04:57.049Z,19.10
2022-10-24T20:07:28.459Z,23.90
2022-10-24T20:09:59.547Z,20.20
2022-10-24T20:12:30.405Z,23.30
2022-10-24T20:15:01.383Z,20.00
2022-10-24T20:17:31.984Z,21.30
2022-10-24T20:20:02.945Z,20.10
2022-10-24T20:22:33.384Z,17.80
2022-10-24T20:25:04.233Z,25.60
2022-10-24T20:27:35.042Z,19.00
2022-10-24T20:30:06.026Z,18.00
2022-10-24T20:32:36.715Z,18.20
2022-10-24T20:35:08.174Z,16.90
2022-10-24T20:37:38.618Z,19.50
2022-10-24T20:40:11.839Z,22.90
2022-10-24T20:42:42.282Z,20.50
2022-10-24T20:45:13.228Z,22.70
2022-10-24T20:47:43.997Z,25.20
2022-10-24T20:50:15.056Z,26.20
2022-10-24T20:52:46.034Z,26.50
2022-10-24T20:55:32.007Z,28.30
2022-10-24T20:58:07.700Z,26.30
2022-10-24T21:00:38.718Z,29.80
2022-10-24T21:03:12.256Z,26.20
2022-10-24T21:05:43.276Z,28.40
2022-10-24T21:08:13.743Z,25.90
2022-10-24T21:10:44.445Z,29.20
2022-10-24T21:13:14.866Z,28.20
2022-10-24T21:15:45.528Z,28.20
2022-10-24T21:18:16.110Z,26.40
2022-10-24T21:20:47.210Z,28.80
2022-10-24T21:23:17.996Z,23.50
2022-10-24T21:25:48.750Z,28.40
2022-10-24T21:28:19.349Z,29.60
2022-10-24T21:30:50.003Z,27.00
2022-10-24T21:33:20.630Z,27.50
2022-10-24T21:35:51.354Z,24.60
2022-10-24T21:38:21.966Z,23.40
2022-10-24T21:40:52.661Z,26.20
2022-10-24T21:43:23.127Z,21.10
2022-10-24T21:45:54.116Z,18.50
2022-10-24T21:48:24.638Z,29.50
2022-10-24T21:50:55.975Z,28.00
2022-10-24T21:53:26.553Z,23.50
2022-10-24T21:56:02.344Z,22.20
2022-10-24T21:58:33.059Z,18.60
2022-10-24T22:01:09.659Z,20.40
2022-10-24T22:03:40.780Z,20.20
2022-10-24T22:06:12.798Z,20.20
2022-10-24T22:08:43.771Z,22.00
2022-10-24T22:11:15.103Z,23.30
2022-10-24T22:13:46.176Z,23.20
2022-10-24T22:16:17.844Z,22.40
2022-10-24T22:18:48.646Z,21.30
2022-10-24T22:21:24.368Z,22.50
2022-10-24T22:23:56.489Z,21.20
2022-10-24T22:26:28.167Z,18.10
2022-10-24T22:29:00.760Z,22.30
2022-10-24T22:31:32.361Z,21.30
2022-10-24T22:34:02.953Z,20.90
2022-10-24T22:36:41.647Z,20.30
2022-10-24T22:39:15.518Z,18.20
2022-10-24T22:41:47.022Z,20.70
2022-10-24T22:44:20.481Z,18.20
2022-10-24T22:46:58.338Z,19.00
2022-10-24T22:49:32.494Z,19.80
2022-10-24T22:52:03.925Z,18.50
2022-10-24T22:54:35.579Z,22.30
2022-10-24T22:57:07.234Z,20.70
2022-10-24T22:59:38.508Z,20.60
2022-10-24T23:02:17.630Z,20.20
2022-10-24T23:04:53.544Z,21.70
2022-10-24T23:07:27.758Z,23.30
2022-10-24T23:09:59.176Z,22.70
2022-10-24T23:12:30.543Z,22.10
2022-10-24T23:15:01.663Z,25.50
2022-10-24T23:17:33.923Z,23.20
2022-10-24T23:20:05.088Z,26.00
2022-10-24T23:22:36.556Z,21.50
2022-10-24T23:25:08.005Z,22.30
2022-10-24T23:27:39.526Z,27.20
2022-10-24T23:30:15.868Z,26.70
2022-10-24T23:32:47.658Z,20.90
2022-10-24T23:35:20.062Z,23.30
2022-10-24T23:37:52.573Z,28.00
2022-10-24T23:40:31.525Z,23.10
2022-10-24T23:43:03.382Z,21.90
2022-10-24T23:45:36.951Z,30.00
2022-10-24T23:48:17.419Z,24.00
2022-10-24T23:50:51.464Z,24.10
2022-10-24T23:53:25.499Z,27.10
2022-10-24T23:55:56.826Z,24.30
2022-10-24T23:58:27.613Z,24.70
