createdAt,value
2022-10-31T00:02:28.862Z,99807.03
2022-10-31T00:05:38.933Z,99810.69
2022-10-31T00:08:49.146Z,99811.13
2022-10-31T00:11:57.390Z,99805.38
2022-10-31T00:15:03.097Z,99804.16
2022-10-31T00:18:09.689Z,99806.88
2022-10-31T00:21:13.960Z,99806.25
2022-10-31T00:24:18.345Z,99797.66
2022-10-31T00:27:22.622Z,99807.00
2022-10-31T00:30:28.359Z,99800.44
2022-10-31T00:33:32.935Z,99806.03
2022-10-31T00:36:36.965Z,99806.53
2022-10-31T00:39:41.285Z,99807.91
2022-10-31T00:42:45.519Z,99806.38
2022-10-31T00:45:51.191Z,99815.38
2022-10-31T00:48:55.204Z,99814.22
2022-10-31T00:51:59.309Z,99808.69
2022-10-31T00:55:03.551Z,99810.97
2022-10-31T00:58:08.104Z,99809.81
2022-10-31T01:01:13.857Z,99800.63
2022-10-31T01:04:18.618Z,99789.16
2022-10-31T01:07:22.835Z,99795.38
2022-10-31T01:10:26.965Z,99790.44
2022-10-31T01:13:31.387Z,99797.97
2022-10-31T01:16:36.915Z,99796.28
2022-10-31T01:19:41.381Z,99792.13
2022-10-31T01:22:45.388Z,99787.78
2022-10-31T01:25:49.449Z,99788.84
2022-10-31T01:28:55.784Z,99793.56
2022-10-31T01:32:01.440Z,99782.88
2022-10-31T01:35:05.874Z,99785.22
2022-10-31T01:38:10.304Z,99783.25
2022-10-31T01:41:16.308Z,99791.00
2022-10-31T01:44:54.247Z,99792.34
2022-10-31T01:48:00.196Z,99787.38
2022-10-31T01:51:06.240Z,99792.91
2022-10-31T01:54:14.229Z,99793.69
2022-10-31T01:57:20.696Z,99788.88
2022-10-31T02:00:25.345Z,99782.06
2022-10-31T02:03:32.170Z,99778.31
2022-10-31T02:06:40.418Z,99769.88
2022-10-31T02:09:45.834Z,99776.41
2022-10-31T02:12:50.385Z,99769.47
2022-10-31T02:15:57.838Z,99757.69
2022-10-31T02:19:03.979Z,99782.13
2022-10-31T02:22:16.098Z,99766.56
2022-10-31T02:25:39.969Z,99765.06
2022-10-31T02:29:03.998Z,99766.13
2022-10-31T02:32:16.810Z,99763.22
2022-10-31T02:35:33.436Z,99764.59
2022-10-31T02:38:47.141Z,99765.38
2022-10-31T02:42:06.789Z,99775.25
2022-10-31T02:45:16.393Z,99777.13
2022-10-31T02:48:29.281Z,99780.97
2022-10-31T02:51:33.865Z,99776.66
2022-10-31T02:54:38.166Z,99799.31
2022-10-31T02:57:44.910Z,99800.94
2022-10-31T03:01:01.571Z,99795.44
2022-10-31T03:04:28.617Z,99803.00
2022-10-31T03:07:41.869Z,99802.06
2022-10-31T03:10:50.476Z,99805.47
2022-10-31T03:14:03.657Z,99806.31
2022-10-31T03:17:15.696Z,99814.34
2022-10-31T03:20:24.887Z,99808.44
2022-10-31T03:23:31.137Z,99823.53
2022-10-31T03:26:38.479Z,99821.06
2022-10-31T03:29:45.103Z,99837.06
2022-10-31T03:32:52.858Z,99841.56
2022-10-31T03:36:05.479Z,99842.72
2022-10-31T03:39:13.616Z,99847.03
2022-10-31T03:42:21.266Z,99850.13
2022-10-31T03:45:28.830Z,99847.13
2022-10-31T03:48:34.258Z,99848.88
2022-10-31T03:51:46.392Z,99851.66
2022-10-31T03:54:57.486Z,99853.47
2022-10-31T03:58:05.541Z,99852.44
2022-10-31T04:01:14.267Z,99853.25
2022-10-31T04:04:19.375Z,99859.31
2022-10-31T04:07:29.867Z,99855.22
2022-10-31T04:10:35.722Z,99858.84
2022-10-31T04:13:42.146Z,99862.50
2022-10-31T04:16:50.968Z,99860.06
2022-10-31T04:20:02.593Z,99866.13
2022-10-31T04:23:21.177Z,99870.13
2022-10-31T04:26:26.329Z,99868.66
2022-10-31T04:29:30.599Z,99867.84
2022-10-31T04:32:35.416Z,99865.69
2022-10-31T04:35:39.622Z,99861.81
2022-10-31T04:38:45.477Z,99871.53
2022-10-31T04:42:15.585Z,99876.38
2022-10-31T04:45:21.287Z,99883.88
2022-10-31T04:48:29.102Z,99886.69
2022-10-31T04:51:33.534Z,99896.91
2022-10-31T04:54:39.545Z,99909.94
2022-10-31T04:58:13.093Z,99903.84
2022-10-31T05:01:17.640Z,99910.34
2022-10-31T05:04:22.680Z,99906.75
2022-10-31T05:07:27.247Z,99918.59
2022-10-31T05:10:36.950Z,99914.84
2022-10-31T05:13:41.792Z,99923.94
2022-10-31T05:16:57.296Z,99924.19
2022-10-31T05:20:27.162Z,99941.81
2022-10-31T05:23:47.462Z,99940.03
2022-10-31T05:26:56.106Z,99946.22
2022-10-31T05:33:09.892Z,99940.28
2022-10-31T05:36:35.148Z,99944.59
2022-10-31T05:39:49.794Z,99950.25
2022-10-31T05:43:00.133Z,99957.28
2022-10-31T05:46:04.705Z,99947.88
2022-10-31T05:49:27.351Z,99956.28
2022-10-31T05:53:11.412Z,99963.69
2022-10-31T05:56:17.377Z,99968.88
2022-10-31T05:59:23.176Z,99970.97
2022-10-31T06:02:28.166Z,99978.09
2022-10-31T06:06:00.457Z,99975.66
2022-10-31T06:09:14.809Z,99983.09
2022-10-31T06:12:22.199Z,99988.66
2022-10-31T06:15:48.197Z,99992.19
2022-10-31T06:19:04.336Z,99996.97
2022-10-31T06:22:12.780Z,99998.25
2022-10-31T06:25:17.164Z,99995.22
2022-10-31T06:28:26.550Z,99991.00
2022-10-31T06:31:41.606Z,99991.69
2022-10-31T06:34:49.523Z,100006.06
2022-10-31T06:37:54.901Z,100008.38
2022-10-31T06:41:16.191Z,100005.66
2022-10-31T06:44:26.535Z,100016.81
2022-10-31T06:47:56.704Z,100014.81
2022-10-31T06:51:06.620Z,100012.44
2022-10-31T06:54:10.927Z,99999.63
2022-10-31T06:57:24.199Z,100006.56
2022-10-31T07:00:30.096Z,100007.44
2022-10-31T07:03:43.156Z,100010.69
2022-10-31T07:06:51.749Z,100013.63
2022-10-31T07:09:59.313Z,100015.34
2022-10-31T07:13:19.770Z,100011.00
2022-10-31T07:16:30.648Z,100008.25
2022-10-31T07:19:36.539Z,100010.72
2022-10-31T07:22:41.046Z,100007.72
2022-10-31T07:25:48.191Z,100007.91
2022-10-31T07:28:56.952Z,100007.78
2022-10-31T07:32:03.146Z,100009.66
2022-10-31T07:35:11.066Z,100014.88
2022-10-31T07:38:24.813Z,100006.78
2022-10-31T07:41:31.372Z,100013.94
2022-10-31T07:44:41.462Z,100008.84
2022-10-31T07:48:10.823Z,100014.66
2022-10-31T07:51:34.632Z,100008.91
2022-10-31T07:54:59.215Z,100004.50
2022-10-31T07:58:07.689Z,100011.75
2022-10-31T08:01:16.107Z,100010.78
2022-10-31T08:04:31.737Z,100013.03
2022-10-31T08:07:56.264Z,100007.00
2022-10-31T08:11:03.027Z,100009.97
2022-10-31T08:14:08.992Z,100004.28
2022-10-31T08:17:28.862Z,100003.50
2022-10-31T08:20:43.380Z,100013.47
2022-10-31T08:23:49.392Z,100011.59
2022-10-31T08:26:56.558Z,100011.25
2022-10-31T08:30:02.034Z,100013.06
2022-10-31T08:33:10.774Z,100012.16
2022-10-31T08:36:35.945Z,100004.84
2022-10-31T08:39:52.302Z,100007.94
2022-10-31T08:43:00.456Z,100010.00
2022-10-31T08:46:08.409Z,100011.16
2022-10-31T08:49:13.764Z,100009.13
2022-10-31T08:52:23.441Z,100015.06
2022-10-31T08:55:41.243Z,100015.31
2022-10-31T08:59:04.200Z,100011.56
2022-10-31T09:02:30.367Z,100014.25
2022-10-31T09:05:37.823Z,100011.88
2022-10-31T09:08:49.504Z,100011.38
2022-10-31T09:11:56.399Z,100015.75
2022-10-31T09:15:21.840Z,100009.00
2022-10-31T09:18:49.023Z,100008.81
2022-10-31T09:21:56.470Z,100010.91
2022-10-31T09:25:00.853Z,100010.75
2022-10-31T09:28:08.417Z,100001.03
2022-10-31T09:31:13.019Z,100003.50
2022-10-31T09:34:26.269Z,100000.69
2022-10-31T09:38:00.531Z,99992.34
2022-10-31T09:41:19.153Z,100007.38
2022-10-31T09:44:33.559Z,100001.03
2022-10-31T09:47:51.291Z,99994.53
2022-10-31T09:51:31.568Z,100002.00
2022-10-31T09:54:51.777Z,99995.53
2022-10-31T09:57:57.129Z,99997.19
2022-10-31T10:01:05.789Z,99996.44
2022-10-31T10:04:25.866Z,99995.81
2022-10-31T10:07:44.999Z,99984.63
2022-10-31T10:11:27.322Z,99982.59
2022-10-31T10:15:03.078Z,99974.28
2022-10-31T10:18:18.157Z,99969.44
2022-10-31T10:21:32.549Z,99971.03
2022-10-31T10:24:56.416Z,99970.28
2022-10-31T10:28:11.119Z,99968.72
2022-10-31T10:31:18.253Z,99960.00
2022-10-31T10:34:28.883Z,99966.38
2022-10-31T10:37:38.768Z,99950.19
2022-10-31T10:40:43.728Z,99947.25
2022-10-31T10:43:48.154Z,99947.00
2022-10-31T10:47:17.521Z,99938.91
2022-10-31T10:50:26.888Z,99939.66
2022-10-31T10:54:03.233Z,99934.75
2022-10-31T10:57:26.780Z,99939.91
2022-10-31T11:00:34.347Z,99943.50
2022-10-31T11:03:39.065Z,99939.91
2022-10-31T11:06:44.742Z,99940.28
2022-10-31T11:09:49.472Z,99938.44
2022-10-31T11:13:20.639Z,99931.13
2022-10-31T11:16:36.768Z,99922.28
2022-10-31T11:19:43.939Z,99922.84
2022-10-31T11:22:51.741Z,99927.72
2022-10-31T11:25:59.038Z,99919.19
2022-10-31T11:29:04.501Z,99919.41
2022-10-31T11:32:19.612Z,99910.03
2022-10-31T11:35:26.760Z,99910.75
2022-10-31T11:38:37.841Z,99910.28
2022-10-31T11:41:43.588Z,99907.41
2022-10-31T11:44:47.783Z,99901.31
2022-10-31T11:47:58.207Z,99891.81
2022-10-31T11:51:04.102Z,99892.00
2022-10-31T11:54:23.925Z,99894.13
2022-10-31T11:57:31.501Z,99893.06
2022-10-31T12:00:42.171Z,99901.72
2022-10-31T12:03:57.602Z,99899.09
2022-10-31T12:07:02.141Z,99901.66
2022-10-31T12:10:13.872Z,99894.66
2022-10-31T12:13:34.093Z,99889.78
2022-10-31T12:16:45.151Z,99901.25
2022-10-31T12:20:00.731Z,99899.53
2022-10-31T12:23:10.969Z,99900.25
2022-10-31T12:26:24.115Z,99899.94
2022-10-31T12:29:44.320Z,99892.09
2022-10-31T12:33:15.909Z,99895.28
2022-10-31T12:36:35.632Z,99887.91
2022-10-31T12:39:49.399Z,99885.66
2022-10-31T12:43:08.003Z,99886.53
2022-10-31T12:46:21.438Z,99883.06
2022-10-31T12:49:49.043Z,99885.81
2022-10-31T12:53:06.508Z,99878.28
2022-10-31T12:56:25.143Z,99879.56
2022-10-31T12:59:36.713Z,99877.94
2022-10-31T13:02:45.527Z,99877.75
2022-10-31T13:05:54.485Z,99886.81
2022-10-31T13:09:02.996Z,99868.63
2022-10-31T13:12:12.612Z,99871.00
2022-10-31T13:15:21.719Z,99879.66
2022-10-31T13:18:30.659Z,99881.59
2022-10-31T13:21:40.346Z,99875.28
2022-10-31T13:24:55.439Z,99881.44
2022-10-31T13:28:04.453Z,99883.22
2022-10-31T13:31:10.883Z,99876.69
2022-10-31T13:34:26.202Z,99880.56
2022-10-31T13:37:37.049Z,99875.59
2022-10-31T13:40:48.591Z,99867.94
2022-10-31T13:44:02.692Z,99868.72
2022-10-31T13:47:28.872Z,99868.63
2022-10-31T13:50:34.448Z,99868.94
2022-10-31T13:53:41.129Z,99875.94
2022-10-31T13:56:51.074Z,99875.00
2022-10-31T13:59:57.803Z,99876.09
2022-10-31T14:03:03.931Z,99869.38
2022-10-31T14:06:11.042Z,99873.09
2022-10-31T14:09:33.808Z,99879.78
2022-10-31T14:12:42.456Z,99880.50
2022-10-31T14:15:57.260Z,99883.66
2022-10-31T14:19:07.353Z,99887.25
2022-10-31T14:22:22.729Z,99892.63
2022-10-31T14:25:37.993Z,99885.38
2022-10-31T14:28:42.093Z,99888.78
2022-10-31T14:31:48.333Z,99893.31
2022-10-31T14:34:59.901Z,99884.75
2022-10-31T14:38:29.072Z,99896.16
2022-10-31T14:41:48.481Z,99896.06
2022-10-31T14:45:16.021Z,99892.25
2022-10-31T14:48:52.541Z,99894.13
2022-10-31T14:52:00.393Z,99902.28
2022-10-31T14:55:09.791Z,99899.63
2022-10-31T14:58:21.879Z,99901.94
2022-10-31T15:01:30.303Z,99901.13
2022-10-31T15:04:35.043Z,99907.22
2022-10-31T15:07:53.378Z,99901.06
2022-10-31T15:10:57.623Z,99910.50
2022-10-31T15:14:02.294Z,99904.59
2022-10-31T15:17:06.691Z,99913.88
2022-10-31T15:20:14.050Z,99912.00
2022-10-31T15:23:24.254Z,99910.03
2022-10-31T15:26:35.092Z,99911.66
2022-10-31T15:29:39.591Z,99915.47
2022-10-31T15:32:57.391Z,99918.38
2022-10-31T15:36:04.303Z,99917.78
2022-10-31T15:39:13.779Z,99919.88
2022-10-31T15:42:23.253Z,99916.41
2022-10-31T15:45:29.420Z,99924.75
2022-10-31T15:48:35.908Z,99921.84
2022-10-31T15:51:40.609Z,99915.34
2022-10-31T15:54:49.952Z,99919.84
2022-10-31T15:57:56.029Z,99925.13
2022-10-31T16:01:02.179Z,99928.94
2022-10-31T16:04:21.539Z,99938.91
2022-10-31T16:07:26.739Z,99936.16
2022-10-31T16:10:36.502Z,99940.41
2022-10-31T16:13:44.692Z,99952.09
2022-10-31T16:16:53.572Z,99956.06
2022-10-31T16:20:01.002Z,99964.78
2022-10-31T16:23:05.522Z,99963.72
2022-10-31T16:26:11.801Z,99973.22
2022-10-31T16:29:28.929Z,99970.78
2022-10-31T16:32:38.330Z,99975.41
2022-10-31T16:35:42.413Z,99978.44
2022-10-31T16:38:47.363Z,99988.31
2022-10-31T16:41:54.807Z,99984.97
2022-10-31T16:44:59.040Z,99997.94
2022-10-31T16:48:07.673Z,99993.72
2022-10-31T16:51:12.076Z,99997.22
2022-10-31T16:54:16.191Z,100013.28
2022-10-31T16:57:28.949Z,100021.41
2022-10-31T17:00:33.324Z,100014.69
2022-10-31T17:03:38.193Z,100020.44
2022-10-31T17:06:42.383Z,100022.13
2022-10-31T17:09:46.631Z,100027.53
2022-10-31T17:12:53.110Z,100031.25
2022-10-31T17:15:59.412Z,100035.31
2022-10-31T17:19:03.473Z,100039.41
2022-10-31T17:22:07.897Z,100042.34
2022-10-31T17:25:16.979Z,100039.16
2022-10-31T17:28:22.669Z,100042.84
2022-10-31T17:31:32.340Z,100045.06
2022-10-31T17:34:36.800Z,100047.56
2022-10-31T17:37:43.072Z,100061.41
2022-10-31T17:43:56.859Z,100062.94
2022-10-31T17:47:01.022Z,100064.00
2022-10-31T17:50:05.429Z,100070.94
2022-10-31T17:53:09.553Z,100066.66
2022-10-31T17:56:14.033Z,100071.56
2022-10-31T17:59:19.862Z,100070.47
2022-10-31T18:02:24.441Z,100073.53
2022-10-31T18:05:28.772Z,100084.88
2022-10-31T18:08:35.418Z,100083.31
2022-10-31T18:11:39.679Z,100082.53
2022-10-31T18:14:48.431Z,100091.75
2022-10-31T18:17:52.869Z,100089.06
2022-10-31T18:20:59.629Z,100090.31
2022-10-31T18:24:04.433Z,100094.25
2022-10-31T18:27:11.838Z,100095.06
2022-10-31T18:30:18.378Z,100092.19
2022-10-31T18:33:22.685Z,100097.53
2022-10-31T18:36:27.359Z,100102.13
2022-10-31T18:39:31.648Z,100106.03
2022-10-31T18:42:35.867Z,100105.41
2022-10-31T18:48:53.693Z,100108.28
2022-10-31T18:51:58.035Z,100109.13
2022-10-31T18:55:02.188Z,100113.81
2022-10-31T18:58:06.357Z,100118.75
2022-10-31T19:01:13.848Z,100112.59
2022-10-31T19:04:18.099Z,100117.31
2022-10-31T19:07:23.444Z,100121.41
2022-10-31T19:10:29.809Z,100130.41
2022-10-31T19:13:37.093Z,100130.81
2022-10-31T19:16:44.596Z,100129.16
2022-10-31T19:19:48.928Z,100133.25
2022-10-31T19:22:53.396Z,100132.47
2022-10-31T19:26:00.668Z,100132.88
2022-10-31T19:29:08.215Z,100136.56
2022-10-31T19:32:14.110Z,100143.91
2022-10-31T19:35:18.736Z,100151.50
2022-10-31T19:38:22.905Z,100148.81
2022-10-31T19:41:28.525Z,100151.66
2022-10-31T19:44:32.729Z,100150.84
2022-10-31T19:47:38.670Z,100155.56
2022-10-31T19:50:43.028Z,100154.09
2022-10-31T19:53:48.017Z,100159.41
2022-10-31T19:56:52.355Z,100165.13
2022-10-31T19:59:56.689Z,100165.31
2022-10-31T20:03:04.767Z,100158.81
2022-10-31T20:06:14.784Z,100176.34
2022-10-31T20:09:19.898Z,100175.13
2022-10-31T20:12:24.195Z,100177.16
2022-10-31T20:15:28.356Z,100175.41
2022-10-31T20:18:36.845Z,100178.97
2022-10-31T20:21:42.772Z,100178.91
2022-10-31T20:24:46.855Z,100167.09
2022-10-31T20:27:55.748Z,100176.88
2022-10-31T20:31:00.166Z,100180.28
2022-10-31T20:34:06.286Z,100183.56
2022-10-31T20:37:14.736Z,100183.72
2022-10-31T20:40:19.345Z,100186.84
2022-10-31T20:43:23.645Z,100189.22
2022-10-31T20:46:29.642Z,100184.94
2022-10-31T20:49:42.491Z,100180.66
2022-10-31T20:52:46.624Z,100176.63
2022-10-31T20:55:50.905Z,100179.09
2022-10-31T20:58:56.385Z,100178.06
2022-10-31T21:02:02.615Z,100186.44
2022-10-31T21:05:09.566Z,100183.03
2022-10-31T21:08:13.915Z,100192.06
2022-10-31T21:11:21.618Z,100188.25
2022-10-31T21:14:25.955Z,100191.44
2022-10-31T21:17:30.606Z,100198.00
2022-10-31T21:20:36.816Z,100203.69
2022-10-31T21:23:41.638Z,100198.75
2022-10-31T21:26:50.784Z,100193.69
2022-10-31T21:29:55.048Z,100198.28
2022-10-31T21:32:59.296Z,100197.28
2022-10-31T21:36:05.465Z,100205.44
2022-10-31T21:39:10.579Z,100197.69
2022-10-31T21:42:17.510Z,100196.28
2022-10-31T21:45:25.437Z,100197.28
2022-10-31T21:48:33.355Z,100204.94
2022-10-31T21:51:43.342Z,100207.00
2022-10-31T21:54:47.470Z,100208.91
2022-10-31T21:57:51.745Z,100212.22
2022-10-31T22:00:55.854Z,100210.34
2022-10-31T22:04:00.696Z,100210.19
2022-10-31T22:07:16.803Z,100223.34
2022-10-31T22:10:20.926Z,100225.41
2022-10-31T22:13:25.326Z,100233.06
2022-10-31T22:16:31.238Z,100239.13
2022-10-31T22:19:35.388Z,100235.53
2022-10-31T22:22:41.146Z,100234.03
2022-10-31T22:25:45.323Z,100238.81
2022-10-31T22:28:53.645Z,100239.53
2022-10-31T22:31:59.557Z,100249.31
2022-10-31T22:35:06.249Z,100242.72
2022-10-31T22:38:11.850Z,100249.28
2022-10-31T22:41:17.738Z,100249.09
2022-10-31T22:44:22.362Z,100249.09
2022-10-31T22:47:26.648Z,100255.03
2022-10-31T22:50:30.965Z,100252.31
2022-10-31T22:53:38.731Z,100252.22
2022-10-31T22:56:43.336Z,100246.13
2022-10-31T22:59:47.559Z,100243.94
2022-10-31T23:02:52.864Z,100244.19
2022-10-31T23:05:58.259Z,100238.56
2022-10-31T23:09:07.549Z,100230.16
2022-10-31T23:12:31.171Z,100231.97
2022-10-31T23:15:38.690Z,100232.97
2022-10-31T23:18:50.165Z,100230.66
2022-10-31T23:21:57.428Z,100230.22
2022-10-31T23:25:04.333Z,100237.53
2022-10-31T23:28:07.429Z,100229.56
2022-10-31T23:31:11.604Z,100231.66
2022-10-31T23:34:15.820Z,100235.06
2022-10-31T23:37:21.675Z,100243.56
2022-10-31T23:40:27.546Z,100244.00
2022-10-31T23:43:31.582Z,100242.03
2022-10-31T23:46:35.722Z,100244.19
2022-10-31T23:49:40.114Z,100249.47
2022-10-31T23:52:44.235Z,100247.66
2022-10-31T23:55:49.780Z,100251.50
2022-10-31T23:58:56.889Z,100252.25
