createdAt,value
2023-02-12T00:01:04.385Z,5.60
2023-02-12T00:03:38.883Z,5.70
2023-02-12T00:06:15.818Z,5.60
2023-02-12T00:08:55.135Z,5.60
2023-02-12T00:11:30.035Z,5.60
2023-02-12T00:14:05.867Z,5.60
2023-02-12T00:16:40.444Z,5.60
2023-02-12T00:19:14.471Z,5.70
2023-02-12T00:21:48.289Z,5.60
2023-02-12T00:24:25.275Z,5.60
2023-02-12T00:26:59.392Z,5.60
2023-02-12T00:29:33.386Z,5.60
2023-02-12T00:32:07.649Z,5.60
2023-02-12T00:34:41.549Z,5.60
2023-02-12T00:37:16.386Z,5.60
2023-02-12T00:39:52.975Z,5.60
2023-02-12T00:42:27.413Z,5.60
2023-02-12T00:45:01.394Z,5.60
2023-02-12T00:47:38.375Z,5.60
2023-02-12T00:50:13.217Z,5.60
2023-02-12T00:52:48.429Z,5.60
2023-02-12T00:55:26.176Z,5.60
2023-02-12T00:58:00.319Z,5.60
2023-02-12T01:00:36.469Z,5.70
2023-02-12T01:03:13.168Z,5.60
2023-02-12T01:05:47.536Z,5.60
2023-02-12T01:08:21.275Z,5.60
2023-02-12T01:11:02.229Z,5.60
2023-02-12T01:13:36.945Z,5.60
2023-02-12T01:16:13.349Z,5.60
2023-02-12T01:18:47.673Z,5.60
2023-02-12T01:21:22.165Z,5.70
2023-02-12T01:23:57.362Z,5.60
2023-02-12T01:26:36.957Z,5.50
2023-02-12T01:29:11.536Z,5.60
2023-02-12T01:31:45.460Z,5.60
2023-02-12T01:34:19.432Z,5.60
2023-02-12T01:36:53.405Z,5.60
2023-02-12T01:39:27.351Z,5.60
2023-02-12T01:42:06.167Z,5.60
2023-02-12T01:44:40.404Z,5.60
2023-02-12T01:47:18.823Z,5.70
2023-02-12T01:49:53.406Z,5.70
2023-02-12T01:52:28.422Z,5.70
2023-02-12T01:55:03.291Z,5.70
2023-02-12T01:57:41.790Z,5.70
2023-02-12T02:00:20.338Z,5.70
2023-02-12T02:02:55.704Z,5.70
2023-02-12T02:05:34.362Z,5.70
2023-02-12T02:08:09.743Z,5.70
2023-02-12T02:10:44.370Z,5.70
2023-02-12T02:13:33.463Z,5.60
2023-02-12T02:16:09.767Z,5.60
2023-02-12T02:18:46.656Z,5.60
2023-02-12T02:21:49.388Z,5.60
2023-02-12T02:24:45.410Z,5.50
2023-02-12T02:27:33.921Z,5.60
2023-02-12T02:30:26.324Z,5.60
2023-02-12T02:33:04.118Z,5.60
2023-02-12T02:35:42.430Z,5.50
2023-02-12T02:38:23.505Z,5.50
2023-02-12T02:41:02.320Z,5.50
2023-02-12T02:43:38.192Z,5.50
2023-02-12T02:46:16.789Z,5.60
2023-02-12T02:48:52.545Z,5.60
2023-02-12T02:51:28.899Z,5.60
2023-02-12T02:54:07.221Z,5.50
2023-02-12T02:56:42.214Z,5.50
2023-02-12T02:59:17.636Z,5.50
2023-02-12T03:01:57.635Z,5.50
2023-02-12T03:04:33.069Z,5.60
2023-02-12T03:07:09.450Z,5.60
2023-02-12T03:09:44.576Z,5.50
2023-02-12T03:12:19.633Z,5.60
2023-02-12T03:14:55.178Z,5.50
2023-02-12T03:17:33.247Z,5.60
2023-02-12T03:20:08.967Z,5.60
2023-02-12T03:22:45.531Z,5.60
2023-02-12T03:25:20.379Z,5.60
2023-02-12T03:27:57.856Z,5.60
2023-02-12T03:30:39.404Z,5.60
2023-02-12T03:33:19.964Z,5.60
2023-02-12T03:35:58.256Z,5.60
2023-02-12T03:38:37.449Z,5.60
2023-02-12T03:41:14.093Z,5.60
2023-02-12T03:43:51.764Z,5.60
2023-02-12T03:46:28.382Z,5.60
2023-02-12T03:49:06.743Z,5.60
2023-02-12T03:51:41.393Z,5.60
2023-02-12T03:54:16.629Z,5.70
2023-02-12T03:56:52.586Z,5.60
2023-02-12T03:59:26.563Z,5.60
2023-02-12T04:02:01.630Z,5.60
2023-02-12T04:04:37.977Z,5.60
2023-02-12T04:07:12.385Z,5.60
2023-02-12T04:09:46.311Z,5.60
2023-02-12T04:12:32.066Z,5.60
2023-02-12T04:15:15.156Z,5.60
2023-02-12T04:17:53.294Z,5.70
2023-02-12T04:20:35.012Z,5.60
2023-02-12T04:23:14.639Z,5.70
2023-02-12T04:25:56.075Z,5.60
2023-02-12T04:28:35.264Z,5.60
2023-02-12T04:31:11.583Z,5.70
2023-02-12T04:33:48.896Z,5.70
2023-02-12T04:36:28.082Z,5.60
2023-02-12T04:39:03.284Z,5.60
2023-02-12T04:41:37.332Z,5.70
2023-02-12T04:44:19.179Z,5.60
2023-02-12T04:46:53.360Z,5.60
2023-02-12T04:49:27.372Z,5.60
2023-02-12T04:52:03.979Z,5.60
2023-02-12T04:54:38.374Z,5.60
2023-02-12T04:57:12.526Z,5.60
2023-02-12T04:59:49.164Z,5.60
2023-02-12T05:02:22.561Z,5.60
2023-02-12T05:04:56.635Z,5.60
2023-02-12T05:07:33.040Z,5.70
2023-02-12T05:10:07.789Z,5.70
2023-02-12T05:12:42.456Z,5.70
2023-02-12T05:15:16.400Z,5.70
2023-02-12T05:17:50.359Z,5.70
2023-02-12T05:20:24.402Z,5.70
2023-02-12T05:23:01.074Z,5.60
2023-02-12T05:25:35.436Z,5.70
2023-02-12T05:28:09.445Z,5.60
2023-02-12T05:30:43.579Z,5.60
2023-02-12T05:33:20.136Z,5.60
2023-02-12T05:35:55.743Z,5.60
2023-02-12T05:38:33.030Z,5.60
2023-02-12T05:41:07.721Z,5.70
2023-02-12T05:43:41.432Z,5.70
2023-02-12T05:46:15.577Z,5.70
2023-02-12T05:48:49.431Z,5.70
2023-02-12T05:51:26.155Z,5.80
2023-02-12T05:54:04.180Z,5.70
2023-02-12T05:56:39.064Z,5.70
2023-02-12T05:59:16.810Z,5.80
2023-02-12T06:01:51.887Z,5.70
2023-02-12T06:04:28.748Z,5.70
2023-02-12T06:07:03.601Z,5.70
2023-02-12T06:09:40.154Z,5.70
2023-02-12T06:12:14.403Z,5.70
2023-02-12T06:14:48.450Z,5.80
2023-02-12T06:17:22.377Z,5.70
2023-02-12T06:19:56.373Z,5.70
2023-02-12T06:22:30.968Z,5.80
2023-02-12T06:25:01.712Z,5.70
2023-02-12T06:27:38.059Z,5.80
2023-02-12T06:30:13.886Z,5.70
2023-02-12T06:32:48.430Z,5.70
2023-02-12T06:35:22.368Z,5.70
2023-02-12T06:37:56.384Z,5.70
2023-02-12T06:40:30.562Z,5.70
2023-02-12T06:43:07.122Z,5.70
2023-02-12T06:45:41.385Z,5.70
2023-02-12T06:48:15.309Z,5.70
2023-02-12T06:50:49.456Z,5.70
2023-02-12T06:53:23.286Z,5.70
2023-02-12T06:55:57.559Z,5.80
2023-02-12T06:58:36.758Z,5.70
2023-02-12T07:01:13.626Z,5.70
2023-02-12T07:03:50.661Z,5.70
2023-02-12T07:06:24.392Z,5.70
2023-02-12T07:08:58.571Z,5.70
2023-02-12T07:11:34.905Z,5.70
2023-02-12T07:14:16.687Z,5.80
2023-02-12T07:16:50.506Z,5.80
2023-02-12T07:19:24.573Z,5.70
2023-02-12T07:21:58.572Z,5.80
2023-02-12T07:24:32.484Z,5.80
2023-02-12T07:27:06.364Z,5.80
2023-02-12T07:29:43.258Z,5.80
2023-02-12T07:32:20.442Z,5.90
2023-02-12T07:34:54.448Z,6.00
2023-02-12T07:37:28.398Z,6.00
2023-02-12T07:40:02.322Z,6.10
2023-02-12T07:42:36.689Z,6.10
2023-02-12T07:45:16.372Z,6.10
2023-02-12T07:47:53.228Z,6.10
2023-02-12T07:50:28.729Z,6.10
2023-02-12T07:53:03.578Z,6.10
2023-02-12T07:55:37.990Z,6.10
2023-02-12T07:58:13.285Z,6.20
2023-02-12T08:00:50.245Z,6.20
2023-02-12T08:03:24.683Z,6.20
2023-02-12T08:05:58.466Z,6.20
2023-02-12T08:08:32.705Z,6.20
2023-02-12T08:11:08.830Z,6.20
2023-02-12T08:13:43.691Z,6.20
2023-02-12T08:16:21.242Z,6.20
2023-02-12T08:18:55.505Z,6.20
2023-02-12T08:21:30.274Z,6.20
2023-02-12T08:24:04.662Z,6.20
2023-02-12T08:26:39.860Z,6.30
2023-02-12T08:29:15.582Z,6.30
2023-02-12T08:31:52.604Z,6.30
2023-02-12T08:34:27.420Z,6.30
2023-02-12T08:37:01.706Z,6.30
2023-02-12T08:39:33.668Z,6.30
2023-02-12T08:42:07.761Z,6.30
2023-02-12T08:44:42.784Z,6.30
2023-02-12T08:47:20.252Z,6.40
2023-02-12T08:49:55.074Z,6.40
2023-02-12T08:52:29.548Z,6.40
2023-02-12T08:55:03.989Z,6.40
2023-02-12T08:57:38.795Z,6.40
2023-02-12T09:00:14.807Z,6.50
2023-02-12T09:02:52.412Z,6.50
2023-02-12T09:05:26.654Z,6.50
2023-02-12T09:08:00.457Z,6.60
2023-02-12T09:10:34.440Z,6.60
2023-02-12T09:13:09.254Z,6.60
2023-02-12T09:15:44.527Z,6.70
2023-02-12T09:18:22.440Z,6.80
2023-02-12T09:20:56.614Z,6.80
2023-02-12T09:23:30.456Z,6.80
2023-02-12T09:26:07.240Z,6.80
2023-02-12T09:28:41.581Z,6.80
2023-02-12T09:31:16.403Z,6.90
2023-02-12T09:33:55.146Z,6.90
2023-02-12T09:36:29.591Z,7.00
2023-02-12T09:39:04.195Z,7.00
2023-02-12T09:42:05.786Z,7.10
2023-02-12T09:44:41.314Z,7.10
2023-02-12T09:47:17.940Z,7.30
2023-02-12T09:50:22.336Z,7.30
2023-02-12T09:52:59.327Z,7.40
2023-02-12T09:55:34.293Z,7.50
2023-02-12T09:58:14.123Z,7.60
2023-02-12T10:00:48.404Z,7.70
2023-02-12T10:03:22.504Z,7.70
2023-02-12T10:06:01.700Z,7.80
2023-02-12T10:08:48.377Z,7.80
2023-02-12T10:11:31.820Z,7.90
2023-02-12T10:14:13.980Z,7.90
2023-02-12T10:16:53.284Z,7.90
2023-02-12T10:19:36.232Z,8.00
2023-02-12T10:22:16.426Z,8.10
2023-02-12T10:25:01.224Z,8.30
2023-02-12T10:27:41.271Z,8.40
2023-02-12T10:30:21.998Z,8.50
2023-02-12T10:32:58.456Z,8.50
2023-02-12T10:35:32.500Z,8.70
2023-02-12T10:38:13.342Z,8.80
2023-02-12T10:40:47.852Z,8.90
2023-02-12T10:43:22.647Z,8.80
2023-02-12T10:45:56.770Z,8.80
2023-02-12T10:48:34.727Z,8.80
2023-02-12T10:51:18.745Z,8.70
2023-02-12T10:53:56.108Z,8.70
2023-02-12T10:56:30.378Z,8.80
2023-02-12T10:59:04.435Z,8.80
2023-02-12T11:01:42.628Z,9.00
2023-02-12T11:04:24.540Z,9.20
2023-02-12T11:06:57.566Z,9.30
2023-02-12T11:09:40.864Z,9.40
2023-02-12T11:12:14.683Z,9.50
2023-02-12T11:14:52.072Z,9.50
2023-02-12T11:17:29.852Z,9.60
2023-02-12T11:20:05.999Z,9.60
2023-02-12T11:22:40.375Z,9.70
2023-02-12T11:25:20.266Z,9.70
2023-02-12T11:28:18.002Z,9.70
2023-02-12T11:30:54.608Z,9.60
2023-02-12T11:33:34.761Z,9.60
2023-02-12T11:36:14.800Z,9.60
2023-02-12T11:38:52.091Z,9.50
2023-02-12T11:41:34.762Z,9.50
2023-02-12T11:44:12.768Z,9.40
2023-02-12T11:46:50.045Z,9.40
2023-02-12T11:49:26.159Z,9.40
2023-02-12T11:52:00.101Z,9.40
2023-02-12T11:54:43.651Z,9.50
2023-02-12T11:57:41.985Z,9.50
2023-02-12T12:00:19.603Z,9.50
2023-02-12T12:03:02.543Z,9.50
2023-02-12T12:05:39.068Z,9.50
2023-02-12T12:08:18.725Z,9.50
2023-02-12T12:10:54.515Z,9.50
2023-02-12T12:13:32.813Z,9.60
2023-02-12T12:16:24.041Z,9.60
2023-02-12T12:19:13.368Z,9.60
2023-02-12T12:21:50.623Z,9.60
2023-02-12T12:24:29.038Z,9.50
2023-02-12T12:27:14.597Z,9.40
2023-02-12T12:29:55.051Z,9.40
2023-02-12T12:32:28.942Z,9.30
2023-02-12T12:35:05.329Z,9.20
2023-02-12T12:37:40.115Z,9.10
2023-02-12T12:40:26.846Z,9.10
2023-02-12T12:43:13.333Z,9.20
2023-02-12T12:46:27.081Z,9.10
2023-02-12T12:49:30.582Z,9.10
2023-02-12T12:52:13.040Z,9.20
2023-02-12T12:54:58.874Z,9.20
2023-02-12T12:57:40.849Z,9.20
2023-02-12T13:00:38.164Z,9.20
2023-02-12T13:03:35.255Z,9.10
2023-02-12T13:06:24.628Z,9.10
2023-02-12T13:09:40.335Z,9.00
2023-02-12T13:12:36.987Z,9.00
2023-02-12T13:15:17.260Z,9.00
2023-02-12T13:17:54.848Z,9.00
2023-02-12T13:20:37.842Z,9.10
2023-02-12T13:23:17.082Z,9.10
2023-02-12T13:25:56.126Z,9.10
2023-02-12T13:28:35.442Z,9.10
2023-02-12T13:31:32.156Z,9.00
2023-02-12T13:34:07.262Z,9.00
2023-02-12T13:36:46.377Z,9.00
2023-02-12T13:39:27.231Z,8.90
2023-02-12T13:42:06.647Z,8.80
2023-02-12T13:44:44.086Z,8.80
2023-02-12T13:47:25.959Z,8.80
2023-02-12T13:50:03.503Z,8.70
2023-02-12T13:52:42.504Z,8.80
2023-02-12T13:55:24.897Z,8.80
2023-02-12T13:58:29.486Z,8.80
2023-02-12T14:01:04.167Z,8.80
2023-02-12T14:03:39.202Z,8.80
2023-02-12T14:06:15.164Z,8.80
2023-02-12T14:08:54.851Z,8.80
2023-02-12T14:11:29.686Z,8.80
2023-02-12T14:14:06.546Z,8.80
2023-02-12T14:16:42.835Z,8.70
2023-02-12T14:19:32.193Z,8.70
2023-02-12T14:22:10.502Z,8.70
2023-02-12T14:24:53.833Z,8.70
2023-02-12T14:27:37.696Z,8.60
2023-02-12T14:30:33.559Z,8.60
2023-02-12T14:33:29.392Z,8.60
2023-02-12T14:36:02.764Z,8.50
2023-02-12T14:39:05.173Z,8.50
2023-02-12T14:41:46.792Z,8.50
2023-02-12T14:44:52.117Z,8.50
2023-02-12T14:47:55.247Z,8.40
2023-02-12T14:50:32.931Z,8.30
2023-02-12T14:53:09.944Z,8.30
2023-02-12T14:55:45.005Z,8.30
2023-02-12T14:58:24.687Z,8.30
2023-02-12T15:00:59.130Z,8.30
2023-02-12T15:03:37.781Z,8.30
2023-02-12T15:06:16.486Z,8.30
2023-02-12T15:08:54.262Z,8.30
2023-02-12T15:11:32.951Z,8.30
2023-02-12T15:14:13.422Z,8.30
2023-02-12T15:16:52.474Z,8.30
2023-02-12T15:19:42.880Z,8.30
2023-02-12T15:22:22.891Z,8.30
2023-02-12T15:24:57.645Z,8.30
2023-02-12T15:27:31.632Z,8.30
2023-02-12T15:30:12.394Z,8.30
2023-02-12T15:32:47.816Z,8.30
2023-02-12T15:35:28.040Z,8.20
2023-02-12T15:38:03.673Z,8.20
2023-02-12T15:40:37.708Z,8.20
2023-02-12T15:43:20.637Z,8.20
2023-02-12T15:45:57.554Z,8.10
2023-02-12T15:48:33.288Z,8.10
2023-02-12T15:51:11.553Z,8.10
2023-02-12T15:53:45.578Z,8.10
2023-02-12T15:56:24.722Z,8.10
2023-02-12T15:58:59.443Z,8.10
2023-02-12T16:01:37.077Z,8.10
2023-02-12T16:04:12.304Z,8.00
2023-02-12T16:06:46.819Z,8.00
2023-02-12T16:09:26.365Z,8.00
2023-02-12T16:12:02.372Z,8.00
2023-02-12T16:14:40.980Z,7.90
2023-02-12T16:17:32.835Z,7.90
2023-02-12T16:20:11.237Z,7.90
2023-02-12T16:22:47.827Z,7.90
2023-02-12T16:25:24.636Z,7.90
2023-02-12T16:28:02.015Z,7.90
2023-02-12T16:30:39.041Z,7.90
2023-02-12T16:33:48.946Z,7.80
2023-02-12T16:36:35.864Z,7.80
2023-02-12T16:39:11.562Z,7.80
2023-02-12T16:41:54.861Z,7.80
2023-02-12T16:44:34.692Z,7.80
2023-02-12T16:47:08.874Z,7.80
2023-02-12T16:49:44.102Z,7.70
2023-02-12T16:52:31.599Z,7.70
2023-02-12T16:55:05.800Z,7.70
2023-02-12T16:57:43.449Z,7.70
2023-02-12T17:00:17.081Z,7.60
2023-02-12T17:02:52.309Z,7.60
2023-02-12T17:05:27.984Z,7.60
2023-02-12T17:08:05.378Z,7.60
2023-02-12T17:10:39.701Z,7.60
2023-02-12T17:13:13.713Z,7.50
2023-02-12T17:15:50.774Z,7.50
2023-02-12T17:18:24.892Z,7.50
2023-02-12T17:21:01.254Z,7.50
2023-02-12T17:23:40.433Z,7.50
2023-02-12T17:26:14.746Z,7.50
2023-02-12T17:28:48.817Z,7.50
2023-02-12T17:31:24.040Z,7.50
2023-02-12T17:33:58.805Z,7.50
2023-02-12T17:36:32.740Z,7.50
2023-02-12T17:39:10.233Z,7.50
2023-02-12T17:41:46.546Z,7.40
2023-02-12T17:44:21.026Z,7.40
2023-02-12T17:46:55.833Z,7.40
2023-02-12T17:49:30.122Z,7.40
2023-02-12T17:52:07.230Z,7.40
2023-02-12T17:54:46.951Z,7.30
2023-02-12T17:57:21.738Z,7.30
2023-02-12T17:59:55.706Z,7.30
2023-02-12T18:02:29.756Z,7.30
2023-02-12T18:05:03.725Z,7.30
2023-02-12T18:07:37.896Z,7.30
2023-02-12T18:10:15.693Z,7.20
2023-02-12T18:12:49.815Z,7.30
2023-02-12T18:15:24.119Z,7.20
2023-02-12T18:17:58.818Z,7.20
2023-02-12T18:20:32.715Z,7.20
2023-02-12T18:23:06.809Z,7.10
2023-02-12T18:25:46.067Z,7.20
2023-02-12T18:28:21.110Z,7.10
2023-02-12T18:30:59.700Z,7.10
2023-02-12T18:33:34.810Z,7.10
2023-02-12T18:36:10.437Z,7.10
2023-02-12T18:38:44.937Z,7.10
2023-02-12T18:41:23.660Z,7.00
2023-02-12T18:43:58.198Z,7.00
2023-02-12T18:46:33.716Z,7.00
2023-02-12T18:49:08.584Z,7.00
2023-02-12T18:51:43.067Z,7.00
2023-02-12T18:54:18.075Z,7.00
2023-02-12T18:56:56.318Z,6.90
2023-02-12T18:59:31.176Z,6.90
2023-02-12T19:02:06.663Z,6.90
2023-02-12T19:04:41.106Z,6.90
2023-02-12T19:07:15.847Z,6.90
2023-02-12T19:09:51.148Z,6.90
2023-02-12T19:12:29.276Z,6.90
2023-02-12T19:15:03.736Z,6.90
2023-02-12T19:17:38.242Z,6.90
2023-02-12T19:20:15.003Z,6.90
2023-02-12T19:22:50.535Z,6.80
2023-02-12T19:25:25.511Z,6.80
2023-02-12T19:28:02.912Z,6.80
2023-02-12T19:30:36.978Z,6.80
2023-02-12T19:33:12.806Z,6.70
2023-02-12T19:35:47.012Z,6.70
2023-02-12T19:38:21.958Z,6.70
2023-02-12T19:41:05.599Z,6.70
2023-02-12T19:43:42.744Z,6.70
2023-02-12T19:46:17.883Z,6.70
2023-02-12T19:48:52.753Z,6.70
2023-02-12T19:51:28.077Z,6.70
2023-02-12T19:54:04.341Z,6.70
2023-02-12T19:56:37.676Z,6.60
2023-02-12T19:59:17.336Z,6.60
2023-02-12T20:01:52.442Z,6.60
2023-02-12T20:04:27.448Z,6.60
2023-02-12T20:07:02.085Z,6.60
2023-02-12T20:09:36.921Z,6.50
2023-02-12T20:12:12.052Z,6.50
2023-02-12T20:14:49.895Z,6.40
2023-02-12T20:17:25.080Z,6.40
2023-02-12T20:20:00.076Z,6.40
2023-02-12T20:22:37.154Z,6.40
2023-02-12T20:25:12.119Z,6.30
2023-02-12T20:27:46.858Z,6.30
2023-02-12T20:30:24.247Z,6.30
2023-02-12T20:32:59.910Z,6.30
2023-02-12T20:35:35.201Z,6.30
2023-02-12T20:38:09.968Z,6.30
2023-02-12T20:40:45.035Z,6.30
2023-02-12T20:43:19.774Z,6.30
2023-02-12T20:48:31.023Z,6.30
2023-02-12T20:51:07.310Z,6.30
2023-02-12T20:53:43.774Z,6.30
2023-02-12T20:56:19.836Z,6.20
2023-02-12T20:58:54.323Z,6.20
2023-02-12T21:01:33.153Z,6.20
2023-02-12T21:04:09.441Z,6.20
2023-02-12T21:06:43.844Z,6.20
2023-02-12T21:09:19.836Z,6.20
2023-02-12T21:11:58.365Z,6.20
2023-02-12T21:14:33.430Z,6.20
2023-02-12T21:17:10.624Z,6.20
2023-02-12T21:19:44.856Z,6.20
2023-02-12T21:22:19.356Z,6.20
2023-02-12T21:24:53.986Z,6.20
2023-02-12T21:27:30.556Z,6.20
2023-02-12T21:30:07.496Z,6.20
2023-02-12T21:32:44.627Z,6.20
2023-02-12T21:35:19.174Z,6.20
2023-02-12T21:37:53.907Z,6.20
2023-02-12T21:40:29.130Z,6.20
2023-02-12T21:43:04.240Z,6.20
2023-02-12T21:45:39.305Z,6.20
2023-02-12T21:48:17.322Z,6.20
2023-02-12T21:50:54.225Z,6.20
2023-02-12T21:53:31.234Z,6.20
2023-02-12T21:56:09.031Z,6.20
2023-02-12T21:58:46.652Z,6.20
2023-02-12T22:01:24.098Z,6.20
2023-02-12T22:04:02.827Z,6.20
2023-02-12T22:06:40.665Z,6.20
2023-02-12T22:09:16.720Z,6.20
2023-02-12T22:11:52.424Z,6.20
2023-02-12T22:14:29.435Z,6.20
2023-02-12T22:17:04.058Z,6.20
2023-02-12T22:19:42.413Z,6.20
2023-02-12T22:22:19.159Z,6.20
2023-02-12T22:24:54.021Z,6.20
2023-02-12T22:27:28.770Z,6.20
2023-02-12T22:30:03.420Z,6.20
2023-02-12T22:32:37.855Z,6.20
2023-02-12T22:35:08.970Z,6.20
2023-02-12T22:37:46.539Z,6.20
2023-02-12T22:40:20.907Z,6.20
2023-02-12T22:42:57.696Z,6.20
2023-02-12T22:45:33.017Z,6.20
2023-02-12T22:48:09.180Z,6.20
2023-02-12T22:50:43.438Z,6.10
2023-02-12T22:53:20.602Z,6.20
2023-02-12T22:55:55.377Z,6.10
2023-02-12T22:58:30.083Z,6.10
2023-02-12T23:01:08.516Z,6.10
2023-02-12T23:03:42.056Z,6.10
2023-02-12T23:06:17.552Z,6.10
2023-02-12T23:08:56.440Z,6.10
2023-02-12T23:11:31.142Z,6.10
2023-02-12T23:14:05.809Z,6.10
2023-02-12T23:16:39.775Z,6.00
2023-02-12T23:19:16.434Z,6.00
2023-02-12T23:21:50.802Z,6.00
2023-02-12T23:24:27.848Z,6.00
2023-02-12T23:27:01.941Z,6.00
2023-02-12T23:29:39.607Z,6.00
2023-02-12T23:32:13.787Z,6.00
2023-02-12T23:34:48.291Z,5.90
2023-02-12T23:37:23.799Z,5.90
2023-02-12T23:40:00.355Z,5.90
2023-02-12T23:42:36.306Z,5.90
2023-02-12T23:45:11.788Z,5.90
2023-02-12T23:47:45.661Z,5.90
2023-02-12T23:50:20.183Z,5.90
2023-02-12T23:52:54.590Z,5.90
2023-02-12T23:55:31.456Z,5.90
2023-02-12T23:58:05.750Z,5.90
