createdAt,value
2023-04-08T00:02:17.633Z,100.00
2023-04-08T00:05:04.959Z,100.00
2023-04-08T00:07:51.775Z,100.00
2023-04-08T00:10:38.601Z,100.00
2023-04-08T00:13:26.964Z,100.00
2023-04-08T00:16:13.762Z,100.00
2023-04-08T00:19:00.498Z,100.00
2023-04-08T00:21:47.712Z,100.00
2023-04-08T00:24:34.546Z,100.00
2023-04-08T00:27:21.200Z,100.00
2023-04-08T00:30:10.252Z,100.00
2023-04-08T00:32:57.575Z,100.00
2023-04-08T00:35:44.104Z,100.00
2023-04-08T00:38:31.026Z,100.00
2023-04-08T00:41:17.745Z,100.00
2023-04-08T00:44:04.756Z,100.00
2023-04-08T00:46:52.917Z,100.00
2023-04-08T00:49:39.728Z,100.00
2023-04-08T00:52:26.764Z,100.00
2023-04-08T00:55:13.467Z,100.00
2023-04-08T00:58:00.452Z,100.00
2023-04-08T01:00:55.802Z,100.00
2023-04-08T01:03:58.266Z,100.00
2023-04-08T01:06:50.788Z,100.00
2023-04-08T01:09:40.427Z,100.00
2023-04-08T01:12:28.680Z,100.00
2023-04-08T01:15:17.090Z,100.00
2023-04-08T01:18:08.449Z,100.00
2023-04-08T01:20:57.606Z,100.00
2023-04-08T01:24:00.734Z,100.00
2023-04-08T01:26:49.070Z,100.00
2023-04-08T01:29:36.556Z,100.00
2023-04-08T01:32:28.323Z,100.00
2023-04-08T01:35:17.317Z,100.00
2023-04-08T01:38:06.313Z,100.00
2023-04-08T01:40:54.458Z,100.00
2023-04-08T01:43:44.920Z,100.00
2023-04-08T01:46:33.273Z,100.00
2023-04-08T01:49:20.670Z,100.00
2023-04-08T01:52:10.479Z,100.00
2023-04-08T01:54:58.099Z,100.00
2023-04-08T01:57:48.954Z,100.00
2023-04-08T02:00:38.431Z,100.00
2023-04-08T02:03:26.915Z,100.00
2023-04-08T02:06:14.420Z,100.00
2023-04-08T02:09:02.146Z,100.00
2023-04-08T02:11:48.834Z,100.00
2023-04-08T02:14:35.754Z,100.00
2023-04-08T02:17:35.890Z,100.00
2023-04-08T02:20:25.519Z,100.00
2023-04-08T02:23:16.712Z,100.00
2023-04-08T02:26:05.981Z,100.00
2023-04-08T02:28:55.429Z,100.00
2023-04-08T02:31:43.460Z,100.00
2023-04-08T02:34:31.910Z,100.00
2023-04-08T02:37:21.079Z,100.00
2023-04-08T02:40:26.502Z,100.00
2023-04-08T02:43:13.191Z,100.00
2023-04-08T02:46:03.590Z,100.00
2023-04-08T02:48:50.774Z,100.00
2023-04-08T02:51:38.592Z,100.00
2023-04-08T02:54:25.855Z,100.00
2023-04-08T02:57:13.126Z,100.00
2023-04-08T02:59:59.562Z,100.00
2023-04-08T03:02:46.546Z,100.00
2023-04-08T03:05:33.662Z,100.00
2023-04-08T03:08:21.868Z,100.00
2023-04-08T03:11:08.611Z,100.00
2023-04-08T03:13:55.537Z,100.00
2023-04-08T03:16:42.271Z,100.00
2023-04-08T03:19:28.971Z,100.00
2023-04-08T03:22:15.738Z,100.00
2023-04-08T03:25:04.491Z,100.00
2023-04-08T03:27:51.155Z,100.00
2023-04-08T03:30:38.215Z,100.00
2023-04-08T03:33:25.037Z,100.00
2023-04-08T03:36:12.315Z,100.00
2023-04-08T03:38:59.253Z,100.00
2023-04-08T03:41:47.409Z,100.00
2023-04-08T03:44:34.419Z,100.00
2023-04-08T03:47:21.009Z,100.00
2023-04-08T03:50:08.930Z,100.00
2023-04-08T03:52:55.881Z,100.00
2023-04-08T03:55:42.598Z,100.00
2023-04-08T03:58:30.714Z,100.00
2023-04-08T04:01:17.783Z,100.00
2023-04-08T04:04:04.787Z,100.00
2023-04-08T04:06:51.471Z,100.00
2023-04-08T04:09:38.293Z,100.00
2023-04-08T04:12:25.339Z,100.00
2023-04-08T04:15:13.639Z,100.00
2023-04-08T04:18:00.428Z,100.00
2023-04-08T04:20:47.461Z,100.00
2023-04-08T04:23:34.312Z,100.00
2023-04-08T04:26:21.088Z,100.00
2023-04-08T04:29:08.099Z,100.00
2023-04-08T04:31:56.126Z,100.00
2023-04-08T04:34:44.516Z,100.00
2023-04-08T04:37:31.434Z,100.00
2023-04-08T04:40:18.076Z,100.00
2023-04-08T04:43:04.801Z,100.00
2023-04-08T04:45:51.733Z,100.00
2023-04-08T04:48:39.734Z,100.00
2023-04-08T04:51:27.191Z,100.00
2023-04-08T04:54:13.758Z,100.00
2023-04-08T04:57:01.124Z,100.00
2023-04-08T04:59:47.903Z,100.00
2023-04-08T05:02:34.924Z,100.00
2023-04-08T05:05:23.432Z,100.00
2023-04-08T05:08:10.359Z,100.00
2023-04-08T05:10:57.057Z,100.00
2023-04-08T05:13:43.887Z,100.00
2023-04-08T05:16:30.994Z,100.00
2023-04-08T05:19:17.659Z,100.00
2023-04-08T05:22:05.711Z,100.00
2023-04-08T05:24:52.633Z,100.00
2023-04-08T05:27:40.575Z,100.00
2023-04-08T05:30:27.264Z,100.00
2023-04-08T05:33:13.954Z,100.00
2023-04-08T05:36:00.794Z,100.00
2023-04-08T05:38:49.166Z,100.00
2023-04-08T05:41:36.168Z,100.00
2023-04-08T05:44:23.053Z,100.00
2023-04-08T05:47:09.835Z,100.00
2023-04-08T05:49:56.900Z,100.00
2023-04-08T05:52:44.921Z,100.00
2023-04-08T05:55:33.004Z,100.00
2023-04-08T05:58:19.735Z,100.00
2023-04-08T06:01:07.505Z,100.00
2023-04-08T06:03:56.368Z,100.00
2023-04-08T06:06:43.092Z,100.00
2023-04-08T06:09:29.893Z,100.00
2023-04-08T06:12:18.152Z,100.00
2023-04-08T06:15:05.328Z,100.00
2023-04-08T06:17:51.948Z,100.00
2023-04-08T06:20:38.811Z,100.00
2023-04-08T06:23:25.806Z,100.00
2023-04-08T06:26:13.394Z,100.00
2023-04-08T06:29:02.064Z,100.00
2023-04-08T06:31:48.769Z,100.00
2023-04-08T06:34:35.722Z,100.00
2023-04-08T06:37:22.476Z,100.00
2023-04-08T06:40:10.325Z,100.00
2023-04-08T06:42:57.235Z,100.00
2023-04-08T06:45:57.073Z,100.00
2023-04-08T06:48:43.830Z,100.00
2023-04-08T06:51:31.544Z,100.00
2023-04-08T06:54:18.225Z,100.00
2023-04-08T06:57:05.393Z,100.00
2023-04-08T06:59:53.584Z,100.00
2023-04-08T07:02:42.090Z,100.00
2023-04-08T07:05:28.960Z,100.00
2023-04-08T07:08:15.748Z,100.00
2023-04-08T07:11:02.630Z,100.00
2023-04-08T07:13:49.163Z,100.00
2023-04-08T07:16:36.073Z,100.00
2023-04-08T07:19:24.570Z,100.00
2023-04-08T07:22:11.538Z,100.00
2023-04-08T07:24:58.118Z,100.00
2023-04-08T07:27:45.009Z,100.00
2023-04-08T07:30:31.977Z,100.00
2023-04-08T07:33:18.620Z,100.00
2023-04-08T07:36:07.336Z,100.00
2023-04-08T07:38:53.870Z,100.00
2023-04-08T07:41:40.735Z,100.00
2023-04-08T07:44:27.567Z,100.00
2023-04-08T07:47:14.447Z,100.00
2023-04-08T07:50:01.274Z,100.00
2023-04-08T07:52:49.349Z,100.00
2023-04-08T07:55:36.324Z,100.00
2023-04-08T07:58:23.017Z,100.00
2023-04-08T08:01:18.047Z,100.00
2023-04-08T08:04:05.674Z,100.00
2023-04-08T08:06:52.916Z,100.00
2023-04-08T08:09:40.956Z,100.00
2023-04-08T08:12:27.576Z,100.00
2023-04-08T08:15:14.973Z,100.00
2023-04-08T08:18:01.596Z,100.00
2023-04-08T08:20:48.396Z,100.00
2023-04-08T08:23:35.227Z,100.00
2023-04-08T08:26:23.548Z,100.00
2023-04-08T08:29:10.334Z,100.00
2023-04-08T08:31:56.938Z,100.00
2023-04-08T08:34:43.808Z,100.00
2023-04-08T08:37:30.774Z,100.00
2023-04-08T08:40:17.916Z,100.00
2023-04-08T08:43:05.931Z,100.00
2023-04-08T08:45:52.953Z,100.00
2023-04-08T08:48:40.832Z,100.00
2023-04-08T08:51:29.044Z,100.00
2023-04-08T08:54:17.025Z,100.00
2023-04-08T08:57:03.563Z,100.00
2023-04-08T08:59:51.636Z,100.00
2023-04-08T09:02:38.554Z,100.00
2023-04-08T09:05:25.240Z,100.00
2023-04-08T09:08:24.717Z,100.00
2023-04-08T09:11:16.401Z,100.00
2023-04-08T09:14:03.219Z,100.00
2023-04-08T09:16:52.380Z,100.00
2023-04-08T09:19:39.035Z,100.00
2023-04-08T09:22:26.220Z,100.00
2023-04-08T09:25:24.326Z,100.00
2023-04-08T09:28:21.534Z,100.00
2023-04-08T09:31:23.312Z,100.00
2023-04-08T09:34:14.659Z,100.00
2023-04-08T09:37:01.569Z,100.00
2023-04-08T09:39:48.944Z,100.00
2023-04-08T09:42:40.873Z,100.00
2023-04-08T09:45:28.475Z,100.00
2023-04-08T09:48:24.381Z,97.45
2023-04-08T09:51:17.452Z,97.84
2023-04-08T09:54:07.915Z,92.22
2023-04-08T09:57:03.643Z,92.02
2023-04-08T09:59:59.360Z,89.78
2023-04-08T10:02:56.682Z,89.85
2023-04-08T10:05:45.085Z,90.19
2023-04-08T10:08:33.932Z,93.51
2023-04-08T10:11:21.366Z,94.15
2023-04-08T10:14:11.910Z,93.15
2023-04-08T10:17:25.663Z,89.18
2023-04-08T10:20:43.046Z,87.22
2023-04-08T10:23:59.937Z,91.83
2023-04-08T10:26:48.906Z,87.79
2023-04-08T10:29:35.753Z,88.04
2023-04-08T10:32:41.897Z,83.61
2023-04-08T10:35:30.492Z,80.39
2023-04-08T10:38:18.027Z,78.94
2023-04-08T10:41:06.371Z,79.11
2023-04-08T10:43:53.245Z,79.06
2023-04-08T10:46:40.102Z,82.83
2023-04-08T10:49:34.689Z,76.59
2023-04-08T10:52:21.918Z,78.80
2023-04-08T10:55:09.203Z,73.61
2023-04-08T10:57:58.287Z,76.99
2023-04-08T11:00:45.283Z,75.95
2023-04-08T11:03:33.998Z,77.09
2023-04-08T11:06:20.840Z,75.26
2023-04-08T11:09:07.676Z,79.15
2023-04-08T11:11:55.091Z,78.82
2023-04-08T11:14:44.114Z,78.67
2023-04-08T11:17:31.353Z,77.18
2023-04-08T11:20:18.545Z,76.92
2023-04-08T11:23:05.122Z,73.98
2023-04-08T11:25:56.652Z,74.69
2023-04-08T11:28:44.719Z,73.87
2023-04-08T11:31:33.885Z,74.86
2023-04-08T11:34:25.018Z,73.95
2023-04-08T11:37:11.750Z,75.49
2023-04-08T11:39:58.455Z,75.42
2023-04-08T11:42:47.026Z,74.27
2023-04-08T11:45:39.760Z,74.83
2023-04-08T11:48:28.932Z,74.92
2023-04-08T11:51:16.198Z,72.62
2023-04-08T11:54:06.252Z,71.35
2023-04-08T11:56:53.653Z,73.37
2023-04-08T11:59:40.298Z,75.53
2023-04-08T12:02:27.484Z,72.66
2023-04-08T12:05:16.069Z,72.16
2023-04-08T12:08:02.608Z,72.83
2023-04-08T12:10:49.457Z,72.98
2023-04-08T12:13:36.130Z,72.96
2023-04-08T12:16:22.971Z,70.89
2023-04-08T12:19:09.836Z,69.86
2023-04-08T12:21:57.859Z,70.63
2023-04-08T12:24:44.679Z,71.72
2023-04-08T12:27:33.536Z,72.69
2023-04-08T12:30:20.438Z,73.12
2023-04-08T12:33:07.301Z,72.03
2023-04-08T12:35:54.310Z,69.54
2023-04-08T12:38:42.200Z,70.57
2023-04-08T12:41:28.874Z,68.84
2023-04-08T12:44:15.626Z,69.15
2023-04-08T12:47:02.597Z,71.18
2023-04-08T12:49:50.173Z,70.67
2023-04-08T12:52:36.598Z,70.27
2023-04-08T12:55:26.115Z,73.30
2023-04-08T12:58:12.987Z,72.69
2023-04-08T13:00:59.760Z,74.40
2023-04-08T13:03:48.037Z,72.67
2023-04-08T13:06:34.838Z,65.49
2023-04-08T13:09:25.292Z,65.80
2023-04-08T13:12:16.315Z,64.28
2023-04-08T13:15:03.106Z,66.13
2023-04-08T13:17:50.324Z,68.72
2023-04-08T13:20:38.202Z,69.91
2023-04-08T13:23:24.923Z,68.00
2023-04-08T13:26:11.590Z,66.75
2023-04-08T13:29:00.206Z,66.96
2023-04-08T13:31:47.149Z,67.77
2023-04-08T13:34:33.548Z,64.73
2023-04-08T13:37:20.238Z,63.91
2023-04-08T13:40:08.920Z,64.51
2023-04-08T13:42:55.961Z,63.55
2023-04-08T13:45:44.741Z,62.83
2023-04-08T13:48:31.507Z,59.37
2023-04-08T13:51:18.123Z,59.58
2023-04-08T13:54:05.237Z,63.02
2023-04-08T13:56:51.788Z,60.74
2023-04-08T13:59:38.733Z,60.85
2023-04-08T14:02:26.968Z,61.64
2023-04-08T14:05:13.867Z,59.23
2023-04-08T14:08:00.819Z,60.91
2023-04-08T14:10:47.868Z,62.12
2023-04-08T14:13:34.425Z,63.46
2023-04-08T14:16:21.481Z,64.67
2023-04-08T14:19:09.521Z,64.16
2023-04-08T14:21:56.427Z,61.05
2023-04-08T14:24:44.041Z,59.70
2023-04-08T14:27:30.940Z,56.97
2023-04-08T14:30:17.725Z,56.92
2023-04-08T14:33:05.535Z,58.24
2023-04-08T14:35:55.308Z,62.92
2023-04-08T14:38:41.929Z,60.10
2023-04-08T14:41:29.401Z,59.34
2023-04-08T14:44:16.185Z,59.58
2023-04-08T14:47:03.174Z,60.65
2023-04-08T14:49:49.681Z,62.38
2023-04-08T14:52:37.767Z,62.83
2023-04-08T14:55:25.872Z,63.25
2023-04-08T14:58:12.872Z,61.33
2023-04-08T15:00:59.454Z,64.20
2023-04-08T15:03:46.489Z,59.47
2023-04-08T15:06:33.012Z,57.44
2023-04-08T15:09:21.039Z,55.99
2023-04-08T15:12:07.767Z,55.78
2023-04-08T15:14:54.599Z,55.89
2023-04-08T15:17:41.393Z,56.35
2023-04-08T15:20:28.128Z,57.64
2023-04-08T15:23:15.171Z,59.01
2023-04-08T15:26:02.988Z,58.27
2023-04-08T15:28:49.784Z,60.05
2023-04-08T15:31:36.653Z,60.52
2023-04-08T15:34:24.007Z,61.27
2023-04-08T15:37:11.067Z,63.85
2023-04-08T15:39:57.636Z,65.05
2023-04-08T15:42:46.174Z,65.06
2023-04-08T15:45:33.618Z,64.23
2023-04-08T15:48:20.694Z,63.46
2023-04-08T15:51:12.682Z,62.47
2023-04-08T15:53:59.235Z,62.27
2023-04-08T15:56:46.703Z,62.39
2023-04-08T15:59:34.556Z,63.80
2023-04-08T16:02:21.442Z,62.78
2023-04-08T16:05:09.254Z,65.71
2023-04-08T16:07:55.591Z,66.31
2023-04-08T16:10:42.389Z,68.27
2023-04-08T16:13:30.080Z,70.23
2023-04-08T16:16:18.117Z,68.70
2023-04-08T16:19:05.016Z,69.81
2023-04-08T16:21:51.776Z,70.94
2023-04-08T16:24:38.635Z,70.65
2023-04-08T16:27:25.426Z,70.95
2023-04-08T16:30:13.056Z,71.17
2023-04-08T16:33:01.527Z,71.72
2023-04-08T16:35:49.343Z,71.49
2023-04-08T16:38:35.928Z,74.30
2023-04-08T16:41:23.104Z,72.28
2023-04-08T16:44:09.527Z,72.66
2023-04-08T16:46:56.509Z,72.83
2023-04-08T16:49:44.355Z,73.37
2023-04-08T16:52:31.226Z,73.68
2023-04-08T16:55:18.267Z,73.66
2023-04-08T16:58:05.600Z,75.50
2023-04-08T17:00:52.182Z,74.46
2023-04-08T17:03:39.124Z,76.20
2023-04-08T17:06:27.555Z,76.57
2023-04-08T17:12:01.379Z,77.49
2023-04-08T17:14:48.192Z,78.25
2023-04-08T17:17:35.035Z,77.81
2023-04-08T17:20:22.215Z,77.96
2023-04-08T17:23:10.266Z,79.71
2023-04-08T17:25:57.185Z,80.73
2023-04-08T17:28:47.260Z,81.55
2023-04-08T17:31:34.087Z,83.00
2023-04-08T17:34:20.528Z,83.17
2023-04-08T17:37:07.761Z,84.95
2023-04-08T17:39:55.756Z,84.85
2023-04-08T17:42:42.213Z,85.57
2023-04-08T17:45:29.017Z,87.60
2023-04-08T17:48:15.772Z,88.04
2023-04-08T17:51:02.809Z,89.08
2023-04-08T17:53:49.365Z,88.99
2023-04-08T17:56:39.367Z,90.41
2023-04-08T17:59:26.502Z,87.74
2023-04-08T18:02:19.351Z,84.16
2023-04-08T18:05:07.913Z,82.53
2023-04-08T18:07:54.605Z,82.98
2023-04-08T18:10:43.532Z,84.60
2023-04-08T18:13:31.689Z,83.86
2023-04-08T18:16:19.289Z,82.87
2023-04-08T18:19:05.838Z,81.51
2023-04-08T18:21:52.417Z,82.66
2023-04-08T18:24:42.880Z,82.29
2023-04-08T18:27:29.742Z,81.09
2023-04-08T18:30:17.990Z,80.91
2023-04-08T18:33:05.017Z,80.79
2023-04-08T18:35:52.735Z,79.00
2023-04-08T18:38:40.941Z,80.54
2023-04-08T18:41:28.052Z,80.14
2023-04-08T18:44:14.603Z,79.93
2023-04-08T18:47:03.263Z,79.41
2023-04-08T18:49:50.039Z,79.17
2023-04-08T18:52:37.565Z,79.22
2023-04-08T18:55:24.295Z,80.38
2023-04-08T18:58:11.361Z,80.51
2023-04-08T19:00:57.956Z,80.20
2023-04-08T19:03:46.218Z,79.75
2023-04-08T19:06:35.890Z,80.05
2023-04-08T19:09:30.088Z,80.30
2023-04-08T19:12:16.632Z,79.35
2023-04-08T19:15:04.439Z,79.36
2023-04-08T19:17:51.635Z,80.64
2023-04-08T19:20:39.757Z,81.07
2023-04-08T19:23:26.500Z,80.88
2023-04-08T19:26:15.345Z,81.51
2023-04-08T19:29:02.249Z,83.41
2023-04-08T19:31:48.855Z,85.21
2023-04-08T19:34:38.403Z,84.67
2023-04-08T19:37:27.045Z,82.44
2023-04-08T19:40:13.752Z,84.32
2023-04-08T19:43:00.413Z,83.05
2023-04-08T19:45:47.347Z,83.35
2023-04-08T19:48:34.873Z,84.50
2023-04-08T19:51:23.091Z,83.01
2023-04-08T19:54:10.934Z,83.00
2023-04-08T19:56:58.500Z,82.59
2023-04-08T19:59:45.053Z,84.13
2023-04-08T20:02:32.983Z,83.23
2023-04-08T20:05:20.699Z,82.62
2023-04-08T20:08:07.669Z,81.96
2023-04-08T20:10:55.686Z,84.15
2023-04-08T20:13:42.246Z,84.21
2023-04-08T20:16:29.290Z,85.00
2023-04-08T20:19:16.090Z,84.98
2023-04-08T20:22:03.242Z,84.93
2023-04-08T20:24:50.178Z,84.03
2023-04-08T20:27:38.593Z,83.98
2023-04-08T20:30:25.784Z,83.51
2023-04-08T20:33:16.251Z,83.67
2023-04-08T20:36:03.472Z,84.61
2023-04-08T20:38:53.905Z,83.92
2023-04-08T20:41:41.191Z,83.48
2023-04-08T20:44:29.982Z,83.43
2023-04-08T20:47:16.957Z,83.83
2023-04-08T20:50:03.905Z,83.88
2023-04-08T20:52:50.349Z,84.16
2023-04-08T20:55:37.212Z,81.08
2023-04-08T20:58:24.138Z,84.33
2023-04-08T21:01:12.245Z,84.31
2023-04-08T21:03:59.742Z,85.97
2023-04-08T21:06:49.314Z,85.62
2023-04-08T21:09:36.662Z,84.20
2023-04-08T21:12:23.385Z,85.16
2023-04-08T21:15:10.898Z,86.12
2023-04-08T21:17:58.895Z,85.76
2023-04-08T21:20:46.676Z,85.34
2023-04-08T21:23:33.496Z,84.87
2023-04-08T21:26:21.407Z,85.43
2023-04-08T21:29:07.914Z,86.12
2023-04-08T21:31:54.773Z,87.93
2023-04-08T21:34:47.679Z,89.35
2023-04-08T21:37:34.932Z,90.96
2023-04-08T21:40:21.445Z,89.68
2023-04-08T21:43:08.361Z,88.73
2023-04-08T21:46:00.599Z,89.28
2023-04-08T21:48:47.013Z,89.92
2023-04-08T21:51:35.958Z,90.09
2023-04-08T21:54:22.573Z,90.23
2023-04-08T21:57:09.329Z,91.66
2023-04-08T21:59:59.740Z,91.34
2023-04-08T22:02:47.372Z,90.84
2023-04-08T22:05:34.492Z,90.17
2023-04-08T22:08:23.405Z,91.88
2023-04-08T22:11:09.918Z,93.17
2023-04-08T22:13:58.152Z,93.22
2023-04-08T22:16:44.842Z,93.15
2023-04-08T22:19:31.511Z,92.48
2023-04-08T22:22:18.038Z,92.81
2023-04-08T22:25:07.601Z,93.44
2023-04-08T22:27:54.553Z,94.09
2023-04-08T22:30:41.348Z,93.39
2023-04-08T22:33:28.834Z,96.98
2023-04-08T22:36:15.624Z,98.65
2023-04-08T22:39:02.375Z,99.25
2023-04-08T22:41:50.598Z,100.00
2023-04-08T22:44:37.519Z,97.01
2023-04-08T22:47:24.545Z,99.50
2023-04-08T22:50:11.857Z,100.00
2023-04-08T22:52:58.451Z,99.59
2023-04-08T22:55:45.181Z,98.48
2023-04-08T22:58:33.479Z,100.00
2023-04-08T23:01:22.267Z,100.00
2023-04-08T23:04:09.083Z,100.00
2023-04-08T23:06:55.792Z,100.00
2023-04-08T23:09:42.882Z,100.00
2023-04-08T23:12:29.428Z,100.00
2023-04-08T23:15:17.561Z,99.28
2023-04-08T23:18:04.034Z,99.81
2023-04-08T23:20:54.526Z,100.00
2023-04-08T23:23:40.993Z,100.00
2023-04-08T23:26:27.609Z,100.00
2023-04-08T23:29:14.408Z,99.92
2023-04-08T23:32:02.502Z,100.00
2023-04-08T23:34:49.175Z,100.00
2023-04-08T23:37:35.910Z,100.00
2023-04-08T23:40:22.824Z,100.00
2023-04-08T23:43:09.691Z,100.00
2023-04-08T23:45:56.552Z,100.00
2023-04-08T23:48:44.735Z,100.00
2023-04-08T23:51:32.096Z,100.00
2023-04-08T23:54:18.603Z,100.00
2023-04-08T23:57:05.509Z,100.00
2023-04-08T23:59:52.111Z,100.00
