createdAt,value
2023-03-17T00:01:24.577Z,182.65
2023-03-17T00:03:53.111Z,183.65
2023-03-17T00:06:32.332Z,162.93
2023-03-17T00:09:01.362Z,145.40
2023-03-17T00:11:29.755Z,143.20
2023-03-17T00:13:58.319Z,130.40
2023-03-17T00:16:27.440Z,135.35
2023-03-17T00:18:57.629Z,123.32
2023-03-17T00:21:29.253Z,114.18
2023-03-17T00:23:58.798Z,152.38
2023-03-17T00:26:27.730Z,106.97
2023-03-17T00:28:56.503Z,85.03
2023-03-17T00:31:26.092Z,111.32
2023-03-17T00:33:55.155Z,88.72
2023-03-17T00:36:28.124Z,71.97
2023-03-17T00:38:57.392Z,63.63
2023-03-17T00:41:27.401Z,67.93
2023-03-17T00:43:55.655Z,74.60
2023-03-17T00:46:36.022Z,69.03
2023-03-17T00:51:44.885Z,66.50
2023-03-17T00:54:14.479Z,51.70
2023-03-17T00:56:43.864Z,55.42
2023-03-17T00:59:28.999Z,51.13
2023-03-17T01:01:57.809Z,42.88
2023-03-17T01:04:26.783Z,41.33
2023-03-17T01:06:55.286Z,55.20
2023-03-17T01:09:26.828Z,51.83
2023-03-17T01:11:55.790Z,58.72
2023-03-17T01:14:25.081Z,43.85
2023-03-17T01:16:53.196Z,42.67
2023-03-17T01:19:22.139Z,38.22
2023-03-17T01:21:50.396Z,42.33
2023-03-17T01:24:18.950Z,43.10
2023-03-17T01:26:47.273Z,34.25
2023-03-17T01:29:16.750Z,39.33
2023-03-17T01:31:45.542Z,69.78
2023-03-17T01:34:14.038Z,64.35
2023-03-17T01:36:43.846Z,38.22
2023-03-17T01:39:13.035Z,50.60
2023-03-17T01:41:41.317Z,33.42
2023-03-17T01:44:18.889Z,45.53
2023-03-17T01:46:47.672Z,71.78
2023-03-17T01:49:29.362Z,84.90
2023-03-17T01:52:07.581Z,80.72
2023-03-17T01:54:45.268Z,73.55
2023-03-17T01:57:37.211Z,65.40
2023-03-17T02:00:05.920Z,62.20
2023-03-17T02:02:43.998Z,68.10
2023-03-17T02:05:13.672Z,65.32
2023-03-17T02:07:41.918Z,54.35
2023-03-17T02:10:10.917Z,55.58
2023-03-17T02:12:40.083Z,49.92
2023-03-17T02:15:11.851Z,45.88
2023-03-17T02:17:40.639Z,61.83
2023-03-17T02:20:17.215Z,76.15
2023-03-17T02:22:46.994Z,72.40
2023-03-17T02:25:17.457Z,75.15
2023-03-17T02:27:48.059Z,68.28
2023-03-17T02:30:19.505Z,66.00
2023-03-17T02:32:47.932Z,63.30
2023-03-17T02:35:16.207Z,43.67
2023-03-17T02:37:46.241Z,36.22
2023-03-17T02:40:15.435Z,52.20
2023-03-17T02:42:43.593Z,44.47
2023-03-17T02:45:12.957Z,58.60
2023-03-17T02:47:42.717Z,53.80
2023-03-17T02:50:18.188Z,48.22
2023-03-17T02:52:46.530Z,32.93
2023-03-17T02:55:15.108Z,34.70
2023-03-17T02:57:43.574Z,38.08
2023-03-17T03:00:13.470Z,34.35
2023-03-17T03:02:42.238Z,57.28
2023-03-17T03:05:10.879Z,33.40
2023-03-17T03:07:40.281Z,33.45
2023-03-17T03:10:09.377Z,30.23
2023-03-17T03:12:37.703Z,23.45
2023-03-17T03:15:07.283Z,36.97
2023-03-17T03:17:35.650Z,26.92
2023-03-17T03:20:04.967Z,24.42
2023-03-17T03:22:33.196Z,23.17
2023-03-17T03:25:01.922Z,23.02
2023-03-17T03:27:30.262Z,23.73
2023-03-17T03:29:58.935Z,23.17
2023-03-17T03:32:27.814Z,22.70
2023-03-17T03:34:57.048Z,21.60
2023-03-17T03:37:25.343Z,23.20
2023-03-17T03:39:53.865Z,24.35
2023-03-17T03:42:22.100Z,27.77
2023-03-17T03:44:50.795Z,19.83
2023-03-17T03:47:19.211Z,22.20
2023-03-17T03:49:47.800Z,29.55
2023-03-17T03:52:15.756Z,30.10
2023-03-17T03:54:44.478Z,22.67
2023-03-17T03:57:12.895Z,28.95
2023-03-17T03:59:41.510Z,23.80
2023-03-17T04:02:09.870Z,27.30
2023-03-17T04:04:38.838Z,26.92
2023-03-17T04:07:07.770Z,24.58
2023-03-17T04:09:36.716Z,22.80
2023-03-17T04:12:05.271Z,22.20
2023-03-17T04:14:34.073Z,26.88
2023-03-17T04:17:03.196Z,31.42
2023-03-17T04:19:32.386Z,36.10
2023-03-17T04:22:00.512Z,35.28
2023-03-17T04:24:29.505Z,27.30
2023-03-17T04:26:57.747Z,34.38
2023-03-17T04:29:26.329Z,121.18
2023-03-17T04:31:54.856Z,65.85
2023-03-17T04:34:23.829Z,81.15
2023-03-17T04:36:52.164Z,42.55
2023-03-17T04:39:21.035Z,105.28
2023-03-17T04:41:49.357Z,112.53
2023-03-17T04:44:17.994Z,43.20
2023-03-17T04:46:46.829Z,36.70
2023-03-17T04:49:15.490Z,145.68
2023-03-17T04:51:43.889Z,51.67
2023-03-17T04:54:12.517Z,38.45
2023-03-17T04:56:40.937Z,32.35
2023-03-17T04:59:09.891Z,36.33
2023-03-17T05:01:39.286Z,41.47
2023-03-17T05:04:09.095Z,37.17
2023-03-17T05:06:38.058Z,34.65
2023-03-17T05:09:06.816Z,29.70
2023-03-17T05:11:35.467Z,39.67
2023-03-17T05:14:04.142Z,31.05
2023-03-17T05:16:32.491Z,31.45
2023-03-17T05:19:01.166Z,37.78
2023-03-17T05:21:29.107Z,32.67
2023-03-17T05:23:57.815Z,34.25
2023-03-17T05:26:26.256Z,30.13
2023-03-17T05:28:56.275Z,39.47
2023-03-17T05:31:24.801Z,50.15
2023-03-17T05:33:53.715Z,83.63
2023-03-17T05:36:21.784Z,82.50
2023-03-17T05:38:50.759Z,37.80
2023-03-17T05:41:19.661Z,36.50
2023-03-17T05:43:48.204Z,30.48
2023-03-17T05:46:18.034Z,38.15
2023-03-17T05:48:49.286Z,35.40
2023-03-17T05:51:17.382Z,36.15
2023-03-17T05:53:46.031Z,40.45
2023-03-17T05:56:14.279Z,34.05
2023-03-17T05:58:43.529Z,38.72
2023-03-17T06:01:12.629Z,36.08
2023-03-17T06:03:42.162Z,43.40
2023-03-17T06:06:11.664Z,40.03
2023-03-17T06:08:40.600Z,33.85
2023-03-17T06:11:08.856Z,41.33
2023-03-17T06:13:37.642Z,37.20
2023-03-17T06:16:06.342Z,37.63
2023-03-17T06:18:34.597Z,56.88
2023-03-17T06:21:03.310Z,47.92
2023-03-17T06:23:32.218Z,37.92
2023-03-17T06:26:01.647Z,43.60
2023-03-17T06:28:30.864Z,36.38
2023-03-17T06:30:59.187Z,50.05
2023-03-17T06:33:28.639Z,44.83
2023-03-17T06:35:59.281Z,51.50
2023-03-17T06:38:28.539Z,61.08
2023-03-17T06:40:56.482Z,61.92
2023-03-17T06:43:25.149Z,37.83
2023-03-17T06:45:53.694Z,37.33
2023-03-17T06:48:23.599Z,52.72
2023-03-17T06:50:51.818Z,61.45
2023-03-17T06:53:20.805Z,40.40
2023-03-17T06:55:49.486Z,47.08
2023-03-17T06:58:20.421Z,41.75
2023-03-17T07:00:49.090Z,39.72
2023-03-17T07:03:17.489Z,57.53
2023-03-17T07:05:46.656Z,123.15
2023-03-17T07:08:15.504Z,84.38
2023-03-17T07:10:43.806Z,93.32
2023-03-17T07:13:12.632Z,125.05
2023-03-17T07:15:40.983Z,53.45
2023-03-17T07:18:09.634Z,80.15
2023-03-17T07:20:38.345Z,46.13
2023-03-17T07:23:07.688Z,86.40
2023-03-17T07:25:36.927Z,116.68
2023-03-17T07:28:05.704Z,113.85
2023-03-17T07:30:37.565Z,90.57
2023-03-17T07:33:07.289Z,51.70
2023-03-17T07:35:35.817Z,108.97
2023-03-17T07:38:05.015Z,41.05
2023-03-17T07:40:35.430Z,154.82
2023-03-17T07:43:05.006Z,55.80
2023-03-17T07:45:35.293Z,62.63
2023-03-17T07:48:05.219Z,41.20
2023-03-17T07:50:34.229Z,42.08
2023-03-17T07:53:03.336Z,64.28
2023-03-17T07:55:33.358Z,43.10
2023-03-17T07:58:02.897Z,81.40
2023-03-17T08:00:32.386Z,119.05
2023-03-17T08:03:09.918Z,40.58
2023-03-17T08:05:39.759Z,29.75
2023-03-17T08:08:08.053Z,52.50
2023-03-17T08:10:36.466Z,39.90
2023-03-17T08:13:05.177Z,51.42
2023-03-17T08:15:39.854Z,32.97
2023-03-17T08:18:24.386Z,64.57
2023-03-17T08:23:48.740Z,28.15
2023-03-17T08:26:24.701Z,71.40
2023-03-17T08:31:40.554Z,52.40
2023-03-17T08:34:10.938Z,44.90
2023-03-17T08:36:39.192Z,36.70
2023-03-17T08:39:10.592Z,24.25
2023-03-17T08:41:39.381Z,56.10
2023-03-17T08:44:08.933Z,32.80
2023-03-17T08:46:37.835Z,31.05
2023-03-17T08:49:06.083Z,35.17
2023-03-17T08:51:36.980Z,22.23
2023-03-17T08:54:06.074Z,28.02
2023-03-17T08:56:37.414Z,40.63
2023-03-17T08:59:17.345Z,22.35
2023-03-17T09:02:15.502Z,28.15
2023-03-17T09:04:58.770Z,15.57
2023-03-17T09:07:27.033Z,45.33
2023-03-17T09:09:57.150Z,36.80
2023-03-17T09:12:26.587Z,25.83
2023-03-17T09:14:56.697Z,26.85
2023-03-17T09:17:24.984Z,22.38
2023-03-17T09:19:53.426Z,20.92
2023-03-17T09:22:21.791Z,39.22
2023-03-17T09:24:53.394Z,16.75
2023-03-17T09:27:21.684Z,19.67
2023-03-17T09:29:50.113Z,41.75
2023-03-17T09:32:19.614Z,15.40
2023-03-17T09:34:51.502Z,17.25
2023-03-17T09:37:19.957Z,17.88
2023-03-17T09:39:48.693Z,26.55
2023-03-17T09:42:18.713Z,26.50
2023-03-17T09:45:06.609Z,16.00
2023-03-17T09:47:44.247Z,22.38
2023-03-17T09:50:20.152Z,17.90
2023-03-17T09:52:51.115Z,12.98
2023-03-17T09:55:30.674Z,18.02
2023-03-17T09:58:00.807Z,13.88
2023-03-17T10:00:31.209Z,14.15
2023-03-17T10:02:59.826Z,24.23
2023-03-17T10:05:46.951Z,15.43
2023-03-17T10:08:29.588Z,46.38
2023-03-17T10:11:16.813Z,31.00
2023-03-17T10:13:59.657Z,39.17
2023-03-17T10:16:51.845Z,31.60
2023-03-17T10:19:30.732Z,22.58
2023-03-17T10:22:26.008Z,29.42
2023-03-17T10:25:03.872Z,12.68
2023-03-17T10:27:35.187Z,19.38
2023-03-17T10:30:03.572Z,42.03
2023-03-17T10:32:39.222Z,24.17
2023-03-17T10:35:08.882Z,13.15
2023-03-17T10:37:37.787Z,18.75
2023-03-17T10:40:11.713Z,20.42
2023-03-17T10:42:47.975Z,13.93
2023-03-17T10:45:25.970Z,30.25
2023-03-17T10:47:58.279Z,14.23
2023-03-17T10:50:33.054Z,13.13
2023-03-17T10:53:04.677Z,10.73
2023-03-17T10:55:44.800Z,15.75
2023-03-17T10:58:25.495Z,12.15
2023-03-17T11:01:08.548Z,11.63
2023-03-17T11:03:39.775Z,12.05
2023-03-17T11:06:11.680Z,23.75
2023-03-17T11:08:53.800Z,16.48
2023-03-17T11:11:26.380Z,30.42
2023-03-17T11:14:13.523Z,12.13
2023-03-17T11:16:58.382Z,14.98
2023-03-17T11:19:55.014Z,29.02
2023-03-17T11:22:38.297Z,14.68
2023-03-17T11:25:07.016Z,19.08
2023-03-17T11:27:37.454Z,14.70
2023-03-17T11:30:12.841Z,15.18
2023-03-17T11:35:25.367Z,17.42
2023-03-17T11:38:15.079Z,25.60
2023-03-17T11:40:58.696Z,20.83
2023-03-17T11:43:37.058Z,16.13
2023-03-17T11:46:13.853Z,25.58
2023-03-17T11:49:10.193Z,17.77
2023-03-17T11:54:31.524Z,29.20
2023-03-17T11:57:03.509Z,38.35
2023-03-17T11:59:53.435Z,33.30
2023-03-17T12:02:25.351Z,63.00
2023-03-17T12:05:02.551Z,24.98
2023-03-17T12:07:37.599Z,25.13
2023-03-17T12:10:16.748Z,28.27
2023-03-17T12:12:48.657Z,13.38
2023-03-17T12:15:32.905Z,14.07
2023-03-17T12:18:14.347Z,13.18
2023-03-17T12:21:01.850Z,17.50
2023-03-17T12:23:41.787Z,17.83
2023-03-17T12:26:53.495Z,16.80
2023-03-17T12:29:47.630Z,18.63
2023-03-17T12:32:17.630Z,17.23
2023-03-17T12:34:57.048Z,18.85
2023-03-17T12:37:27.802Z,14.25
2023-03-17T12:39:59.061Z,13.77
2023-03-17T12:43:18.773Z,24.05
2023-03-17T12:51:34.080Z,14.63
2023-03-17T12:54:02.591Z,15.48
2023-03-17T12:56:32.839Z,24.95
2023-03-17T12:59:07.197Z,23.95
2023-03-17T13:01:43.082Z,24.45
2023-03-17T13:04:26.853Z,17.02
2023-03-17T13:07:03.187Z,17.90
2023-03-17T13:09:38.527Z,23.85
2023-03-17T13:12:08.818Z,15.95
2023-03-17T13:14:43.320Z,33.83
2023-03-17T13:17:20.478Z,23.50
2023-03-17T13:20:21.723Z,28.08
2023-03-17T13:23:38.092Z,19.10
2023-03-17T13:26:06.914Z,10.77
2023-03-17T13:28:35.492Z,21.83
2023-03-17T13:31:29.662Z,56.00
2023-03-17T13:34:11.422Z,29.40
2023-03-17T13:36:42.884Z,27.90
2023-03-17T13:39:42.173Z,63.97
2023-03-17T13:42:35.596Z,26.27
2023-03-17T13:45:10.826Z,15.13
2023-03-17T13:47:42.559Z,16.88
2023-03-17T13:50:25.580Z,17.90
2023-03-17T13:53:04.970Z,26.27
2023-03-17T13:55:35.638Z,23.85
2023-03-17T13:58:11.702Z,17.60
2023-03-17T14:00:45.312Z,20.00
2023-03-17T14:03:32.651Z,45.13
2023-03-17T14:06:03.386Z,13.43
2023-03-17T14:08:36.287Z,21.00
2023-03-17T14:11:09.127Z,21.58
2023-03-17T14:14:31.434Z,16.33
2023-03-17T14:17:12.409Z,14.45
2023-03-17T14:19:43.184Z,12.95
2023-03-17T14:22:24.400Z,10.77
2023-03-17T14:25:00.465Z,21.60
2023-03-17T14:27:31.453Z,23.75
2023-03-17T14:30:05.595Z,18.70
2023-03-17T14:32:34.249Z,19.15
2023-03-17T14:35:02.535Z,15.73
2023-03-17T14:37:31.390Z,13.60
2023-03-17T14:39:59.768Z,16.13
2023-03-17T14:42:30.171Z,21.65
2023-03-17T14:45:20.937Z,18.73
2023-03-17T14:47:51.080Z,17.58
2023-03-17T14:50:30.521Z,36.20
2023-03-17T14:53:00.407Z,16.75
2023-03-17T14:55:43.592Z,12.00
2023-03-17T14:58:23.677Z,17.55
2023-03-17T15:00:58.480Z,13.75
2023-03-17T15:03:31.771Z,19.02
2023-03-17T15:06:06.540Z,61.63
2023-03-17T15:08:46.148Z,24.58
2023-03-17T15:11:37.896Z,12.73
2023-03-17T15:14:31.037Z,33.13
2023-03-17T15:16:59.402Z,22.98
2023-03-17T15:19:43.551Z,47.85
2023-03-17T15:22:22.933Z,25.52
2023-03-17T15:25:03.155Z,30.20
2023-03-17T15:27:32.059Z,29.83
2023-03-17T15:30:00.775Z,31.67
2023-03-17T15:32:29.715Z,69.90
2023-03-17T15:34:58.238Z,19.27
2023-03-17T15:37:29.154Z,14.82
2023-03-17T15:39:57.877Z,17.33
2023-03-17T15:42:28.538Z,20.65
2023-03-17T15:44:57.639Z,30.70
2023-03-17T15:47:28.301Z,17.98
2023-03-17T15:50:10.188Z,22.83
2023-03-17T15:52:38.744Z,21.35
2023-03-17T15:55:31.344Z,23.15
2023-03-17T15:58:00.017Z,15.02
2023-03-17T16:00:30.361Z,13.93
2023-03-17T16:03:02.759Z,17.38
2023-03-17T16:05:32.897Z,22.80
2023-03-17T16:08:02.340Z,23.00
2023-03-17T16:10:33.347Z,38.58
2023-03-17T16:13:01.808Z,14.90
2023-03-17T16:15:32.187Z,30.88
2023-03-17T16:18:04.416Z,26.00
2023-03-17T16:20:37.514Z,40.55
2023-03-17T16:23:17.808Z,30.17
2023-03-17T16:25:49.605Z,59.05
2023-03-17T16:28:22.904Z,68.22
2023-03-17T16:30:53.392Z,24.85
2023-03-17T16:33:26.830Z,24.17
2023-03-17T16:35:58.154Z,19.67
2023-03-17T16:38:31.380Z,68.57
2023-03-17T16:41:08.407Z,83.07
2023-03-17T16:43:38.050Z,49.42
2023-03-17T16:46:08.336Z,89.22
2023-03-17T16:48:37.730Z,62.28
2023-03-17T16:51:06.925Z,26.35
2023-03-17T16:53:35.549Z,58.83
2023-03-17T16:58:48.070Z,81.57
2023-03-17T17:01:26.273Z,28.98
2023-03-17T17:03:55.016Z,55.30
2023-03-17T17:06:24.304Z,24.42
2023-03-17T17:08:52.754Z,69.03
2023-03-17T17:11:21.572Z,27.77
2023-03-17T17:13:51.758Z,73.72
2023-03-17T17:16:25.515Z,33.95
2023-03-17T17:18:53.993Z,31.55
2023-03-17T17:21:23.331Z,48.33
2023-03-17T17:23:54.455Z,23.65
2023-03-17T17:26:23.418Z,30.65
2023-03-17T17:28:51.762Z,27.77
2023-03-17T17:31:20.728Z,21.33
2023-03-17T17:33:48.835Z,21.05
2023-03-17T17:36:17.783Z,30.33
2023-03-17T17:38:46.454Z,30.48
2023-03-17T17:41:17.079Z,20.50
2023-03-17T17:43:46.324Z,23.02
2023-03-17T17:46:21.637Z,53.83
2023-03-17T17:48:50.337Z,23.65
2023-03-17T17:51:21.768Z,24.67
2023-03-17T17:53:49.940Z,25.90
2023-03-17T17:56:18.846Z,27.55
2023-03-17T17:58:48.317Z,25.50
2023-03-17T18:01:22.066Z,26.60
2023-03-17T18:03:50.502Z,31.15
2023-03-17T18:06:19.209Z,24.98
2023-03-17T18:08:49.014Z,22.27
2023-03-17T18:11:18.538Z,24.65
2023-03-17T18:13:46.853Z,17.75
2023-03-17T18:16:17.055Z,12.75
2023-03-17T18:18:46.311Z,18.35
2023-03-17T18:21:15.088Z,18.02
2023-03-17T18:23:50.122Z,20.88
2023-03-17T18:26:20.300Z,22.00
2023-03-17T18:28:49.359Z,27.13
2023-03-17T18:31:34.863Z,32.38
2023-03-17T18:34:20.269Z,23.15
2023-03-17T18:36:49.417Z,51.00
2023-03-17T18:39:17.820Z,25.52
2023-03-17T18:41:46.467Z,24.50
2023-03-17T18:44:14.960Z,32.65
2023-03-17T18:46:43.904Z,25.05
2023-03-17T18:49:12.129Z,24.30
2023-03-17T18:51:40.838Z,24.42
2023-03-17T18:54:09.278Z,29.45
2023-03-17T18:56:37.799Z,45.30
2023-03-17T18:59:06.384Z,25.25
2023-03-17T19:01:34.725Z,30.50
2023-03-17T19:04:04.786Z,31.98
2023-03-17T19:06:33.359Z,34.67
2023-03-17T19:09:01.745Z,35.22
2023-03-17T19:11:30.512Z,29.95
2023-03-17T19:13:58.828Z,27.95
2023-03-17T19:16:29.245Z,29.77
2023-03-17T19:18:57.897Z,19.98
2023-03-17T19:21:26.807Z,33.30
2023-03-17T19:23:55.296Z,28.88
2023-03-17T19:26:23.972Z,20.42
2023-03-17T19:28:52.552Z,31.00
2023-03-17T19:31:21.291Z,20.90
2023-03-17T19:33:49.540Z,28.75
2023-03-17T19:36:18.142Z,33.17
2023-03-17T19:38:46.517Z,24.30
2023-03-17T19:41:15.681Z,53.70
2023-03-17T19:43:44.046Z,56.30
2023-03-17T19:46:12.696Z,31.77
2023-03-17T19:48:42.038Z,52.92
2023-03-17T19:51:10.586Z,38.00
2023-03-17T19:53:39.079Z,26.80
2023-03-17T19:56:08.191Z,22.02
2023-03-17T19:58:36.916Z,129.88
2023-03-17T20:01:07.737Z,42.95
2023-03-17T20:03:42.369Z,29.65
2023-03-17T20:06:12.940Z,25.77
2023-03-17T20:08:44.051Z,71.72
2023-03-17T20:11:17.735Z,131.02
2023-03-17T20:13:46.828Z,24.33
2023-03-17T20:16:17.662Z,48.30
2023-03-17T20:18:46.391Z,25.73
2023-03-17T20:21:15.052Z,28.50
2023-03-17T20:23:43.506Z,28.80
2023-03-17T20:26:12.878Z,67.60
2023-03-17T20:28:41.066Z,28.38
2023-03-17T20:31:10.386Z,154.98
2023-03-17T20:33:38.692Z,143.75
2023-03-17T20:36:07.883Z,23.48
2023-03-17T20:38:38.988Z,52.42
2023-03-17T20:41:12.728Z,44.45
2023-03-17T20:43:41.993Z,39.70
2023-03-17T20:46:15.064Z,79.95
2023-03-17T20:48:44.312Z,69.50
2023-03-17T20:51:16.579Z,48.22
2023-03-17T20:53:49.095Z,70.28
2023-03-17T20:56:19.885Z,30.77
2023-03-17T20:58:48.845Z,86.28
2023-03-17T21:01:20.750Z,27.83
2023-03-17T21:03:50.061Z,79.50
2023-03-17T21:06:19.715Z,86.13
2023-03-17T21:08:47.976Z,52.50
2023-03-17T21:11:18.263Z,84.13
2023-03-17T21:13:47.332Z,145.73
2023-03-17T21:16:26.494Z,110.05
2023-03-17T21:18:55.031Z,59.22
2023-03-17T21:21:24.838Z,92.95
2023-03-17T21:23:53.844Z,55.35
2023-03-17T21:26:22.380Z,74.97
2023-03-17T21:28:50.735Z,27.10
2023-03-17T21:31:19.086Z,47.67
2023-03-17T21:33:50.608Z,19.63
2023-03-17T21:36:20.913Z,49.33
2023-03-17T21:38:49.674Z,46.60
2023-03-17T21:41:34.988Z,18.23
2023-03-17T21:44:03.917Z,25.05
2023-03-17T21:46:33.639Z,34.95
2023-03-17T21:49:02.349Z,47.97
2023-03-17T21:51:30.991Z,22.60
2023-03-17T21:54:00.203Z,19.65
2023-03-17T21:56:35.786Z,77.43
2023-03-17T21:59:04.246Z,102.95
2023-03-17T22:01:33.303Z,22.65
2023-03-17T22:04:01.559Z,30.08
2023-03-17T22:06:30.152Z,35.65
2023-03-17T22:08:58.332Z,30.08
2023-03-17T22:11:26.928Z,36.05
2023-03-17T22:13:57.229Z,18.08
2023-03-17T22:16:26.287Z,126.85
2023-03-17T22:18:54.627Z,50.47
2023-03-17T22:21:23.657Z,24.77
2023-03-17T22:23:52.547Z,36.58
2023-03-17T22:26:21.968Z,37.97
2023-03-17T22:28:50.761Z,36.22
2023-03-17T22:31:21.893Z,29.90
2023-03-17T22:33:54.172Z,31.58
2023-03-17T22:36:28.292Z,28.50
2023-03-17T22:38:56.966Z,20.73
2023-03-17T22:41:27.081Z,24.25
2023-03-17T22:43:55.377Z,30.48
2023-03-17T22:46:24.172Z,16.80
2023-03-17T22:48:52.535Z,31.23
2023-03-17T22:51:24.082Z,17.10
2023-03-17T22:53:52.629Z,51.53
2023-03-17T22:56:21.250Z,42.67
2023-03-17T22:58:49.674Z,32.97
2023-03-17T23:01:19.326Z,39.40
2023-03-17T23:03:47.739Z,43.03
2023-03-17T23:06:16.449Z,74.03
2023-03-17T23:08:45.957Z,63.72
2023-03-17T23:11:19.419Z,36.85
2023-03-17T23:13:49.458Z,34.30
2023-03-17T23:16:19.071Z,20.42
2023-03-17T23:18:47.822Z,27.80
2023-03-17T23:21:34.824Z,43.78
2023-03-17T23:24:03.976Z,19.27
2023-03-17T23:26:32.838Z,18.80
2023-03-17T23:29:00.850Z,21.55
2023-03-17T23:31:29.137Z,29.33
2023-03-17T23:33:57.268Z,27.75
2023-03-17T23:36:25.826Z,26.25
2023-03-17T23:38:53.855Z,24.20
2023-03-17T23:41:22.776Z,18.58
2023-03-17T23:43:51.346Z,21.45
2023-03-17T23:46:20.710Z,22.70
2023-03-17T23:48:49.579Z,20.17
2023-03-17T23:51:18.176Z,25.15
2023-03-17T23:53:46.534Z,22.85
2023-03-17T23:56:15.166Z,18.98
2023-03-17T23:58:43.714Z,21.02
