createdAt,value
2019-01-14T00:01:09.913Z,1.60
2019-01-14T00:03:41.734Z,1.57
2019-01-14T00:06:13.855Z,1.90
2019-01-14T00:08:43.408Z,1.83
2019-01-14T00:11:13.447Z,1.83
2019-01-14T00:13:43.500Z,2.33
2019-01-14T00:16:13.160Z,2.40
2019-01-14T00:18:42.900Z,2.27
2019-01-14T00:21:12.568Z,1.87
2019-01-14T00:23:42.121Z,2.83
2019-01-14T00:26:11.673Z,1.87
2019-01-14T00:28:41.475Z,2.23
2019-01-14T00:31:11.014Z,3.33
2019-01-14T00:33:40.531Z,3.50
2019-01-14T00:36:17.246Z,1.90
2019-01-14T00:38:44.651Z,2.57
2019-01-14T00:41:14.178Z,2.20
2019-01-14T00:43:43.711Z,2.47
2019-01-14T00:46:13.255Z,3.30
2019-01-14T00:48:46.885Z,3.37
2019-01-14T00:51:16.419Z,2.53
2019-01-14T00:53:45.982Z,3.33
2019-01-14T00:56:17.471Z,2.67
2019-01-14T00:58:47.535Z,2.27
2019-01-14T01:01:17.023Z,2.80
2019-01-14T01:03:46.573Z,2.67
2019-01-14T01:06:16.341Z,2.43
2019-01-14T01:08:45.966Z,2.27
2019-01-14T01:11:15.503Z,2.30
2019-01-14T01:13:45.029Z,2.70
2019-01-14T01:16:14.591Z,1.90
2019-01-14T01:18:44.222Z,2.23
2019-01-14T01:21:13.727Z,2.40
2019-01-14T01:23:43.327Z,2.80
2019-01-14T01:26:12.854Z,2.27
2019-01-14T01:28:42.404Z,2.10
2019-01-14T01:31:11.924Z,2.20
2019-01-14T01:36:40.888Z,1.73
2019-01-14T01:39:10.426Z,2.30
2019-01-14T01:41:39.975Z,1.77
2019-01-14T01:44:09.525Z,1.07
2019-01-14T01:46:40.169Z,0.73
2019-01-14T01:49:09.688Z,0.60
2019-01-14T01:51:39.236Z,0.67
2019-01-14T01:54:08.771Z,0.53
2019-01-14T01:56:38.331Z,0.83
2019-01-14T01:59:07.858Z,0.70
2019-01-14T02:01:37.369Z,0.60
2019-01-14T02:04:07.088Z,0.67
2019-01-14T02:06:39.256Z,0.77
2019-01-14T02:09:09.312Z,0.53
2019-01-14T02:11:38.836Z,1.10
2019-01-14T02:14:08.819Z,0.90
2019-01-14T02:16:38.927Z,0.60
2019-01-14T02:19:08.442Z,0.70
2019-01-14T02:21:37.985Z,0.73
2019-01-14T02:24:07.545Z,0.67
2019-01-14T02:26:38.113Z,0.67
2019-01-14T02:29:07.620Z,0.70
2019-01-14T02:31:37.151Z,0.90
2019-01-14T02:34:06.670Z,0.70
2019-01-14T02:36:36.241Z,0.80
2019-01-14T02:39:07.453Z,0.60
2019-01-14T02:41:37.231Z,0.80
2019-01-14T02:44:06.763Z,0.97
2019-01-14T02:46:39.405Z,0.60
2019-01-14T02:49:08.860Z,1.30
2019-01-14T02:51:39.436Z,1.17
2019-01-14T02:54:09.011Z,0.70
2019-01-14T02:56:38.534Z,0.90
2019-01-14T02:59:08.057Z,0.97
2019-01-14T03:01:37.611Z,1.03
2019-01-14T03:04:07.403Z,1.00
2019-01-14T03:06:38.471Z,0.80
2019-01-14T03:09:09.223Z,0.97
2019-01-14T03:11:38.750Z,0.70
2019-01-14T03:14:08.286Z,0.97
2019-01-14T03:16:37.821Z,1.40
2019-01-14T03:19:07.376Z,1.00
2019-01-14T03:21:36.906Z,1.00
2019-01-14T03:24:06.458Z,1.10
2019-01-14T03:26:37.110Z,1.13
2019-01-14T03:29:06.899Z,1.00
2019-01-14T03:31:36.688Z,1.10
2019-01-14T03:34:06.245Z,0.97
2019-01-14T03:36:35.832Z,1.10
2019-01-14T03:39:07.447Z,1.50
2019-01-14T03:41:37.109Z,1.30
2019-01-14T03:44:06.691Z,1.10
2019-01-14T03:46:37.341Z,1.40
2019-01-14T03:49:06.869Z,1.07
2019-01-14T03:51:36.404Z,1.33
2019-01-14T03:54:07.778Z,1.00
2019-01-14T03:56:37.238Z,1.87
2019-01-14T03:59:06.883Z,1.47
2019-01-14T04:01:36.424Z,0.90
2019-01-14T04:04:06.008Z,1.43
2019-01-14T04:06:35.556Z,1.70
2019-01-14T04:09:07.149Z,1.33
2019-01-14T04:11:36.751Z,1.17
2019-01-14T04:14:06.533Z,1.10
2019-01-14T04:16:36.100Z,1.17
2019-01-14T04:19:05.792Z,1.37
2019-01-14T04:21:35.515Z,0.90
2019-01-14T04:24:05.043Z,1.43
2019-01-14T04:26:36.247Z,1.13
2019-01-14T04:29:05.859Z,1.07
2019-01-14T04:31:35.429Z,1.33
2019-01-14T04:34:05.421Z,1.10
2019-01-14T04:36:34.979Z,1.20
2019-01-14T04:39:07.338Z,1.87
2019-01-14T04:41:36.850Z,1.30
2019-01-14T04:44:06.407Z,1.30
2019-01-14T04:46:35.979Z,1.00
2019-01-14T04:49:05.540Z,1.27
2019-01-14T04:51:35.098Z,1.20
2019-01-14T04:54:04.606Z,1.40
2019-01-14T04:56:34.159Z,1.57
2019-01-14T04:59:03.704Z,1.30
2019-01-14T05:01:33.232Z,1.50
2019-01-14T05:04:03.087Z,1.30
2019-01-14T05:06:32.687Z,1.97
2019-01-14T05:09:02.203Z,1.97
2019-01-14T05:11:31.732Z,1.73
2019-01-14T05:14:01.244Z,2.00
2019-01-14T05:16:30.779Z,1.77
2019-01-14T05:19:00.319Z,1.80
2019-01-14T05:21:29.859Z,1.73
2019-01-14T05:23:59.396Z,1.43
2019-01-14T05:26:29.194Z,1.40
2019-01-14T05:28:58.738Z,1.53
2019-01-14T05:31:28.294Z,1.93
2019-01-14T05:33:57.844Z,1.50
2019-01-14T05:36:27.440Z,1.90
2019-01-14T05:38:57.031Z,2.47
2019-01-14T05:41:26.562Z,2.53
2019-01-14T05:43:56.083Z,2.13
2019-01-14T05:46:25.647Z,1.93
2019-01-14T05:48:55.196Z,1.73
2019-01-14T05:51:24.744Z,1.83
2019-01-14T05:53:54.313Z,2.43
2019-01-14T05:56:23.863Z,2.13
2019-01-14T05:58:53.667Z,2.20
2019-01-14T06:01:25.007Z,2.37
2019-01-14T06:03:54.558Z,1.93
2019-01-14T06:06:24.088Z,2.97
2019-01-14T06:08:53.644Z,2.27
2019-01-14T06:11:23.183Z,1.93
2019-01-14T06:13:52.759Z,2.20
2019-01-14T06:16:22.292Z,2.10
2019-01-14T06:18:51.816Z,2.30
2019-01-14T06:21:21.371Z,2.97
2019-01-14T06:23:50.889Z,2.73
2019-01-14T06:26:20.440Z,2.17
2019-01-14T06:28:49.970Z,2.27
2019-01-14T06:31:19.517Z,2.10
2019-01-14T06:33:49.115Z,1.97
2019-01-14T06:36:18.671Z,2.43
2019-01-14T06:38:48.237Z,3.03
2019-01-14T06:41:17.770Z,2.30
2019-01-14T06:43:47.310Z,2.97
2019-01-14T06:46:16.853Z,2.90
2019-01-14T06:48:46.382Z,2.30
2019-01-14T06:51:15.914Z,3.10
2019-01-14T06:53:45.480Z,2.43
2019-01-14T06:56:15.007Z,2.83
2019-01-14T06:58:44.561Z,2.13
2019-01-14T07:01:14.083Z,2.67
2019-01-14T07:03:43.637Z,2.40
2019-01-14T07:06:13.162Z,2.33
2019-01-14T07:08:42.720Z,2.93
2019-01-14T07:11:13.087Z,3.37
2019-01-14T07:13:42.896Z,2.30
2019-01-14T07:16:12.467Z,2.23
2019-01-14T07:18:41.995Z,2.33
2019-01-14T07:21:11.968Z,2.43
2019-01-14T07:23:41.530Z,2.07
2019-01-14T07:26:11.370Z,2.30
2019-01-14T07:28:41.164Z,2.40
2019-01-14T07:31:11.095Z,2.30
2019-01-14T07:33:41.030Z,2.50
2019-01-14T07:36:10.550Z,2.50
2019-01-14T07:38:40.514Z,2.10
2019-01-14T07:41:10.581Z,2.10
2019-01-14T07:43:40.179Z,2.57
2019-01-14T07:46:11.739Z,2.63
2019-01-14T07:48:41.470Z,2.80
2019-01-14T07:51:11.544Z,1.97
2019-01-14T07:53:41.528Z,2.93
2019-01-14T07:56:11.736Z,2.20
2019-01-14T07:58:42.464Z,1.70
2019-01-14T08:01:12.421Z,2.13
2019-01-14T08:03:42.327Z,1.93
2019-01-14T08:06:12.182Z,1.23
2019-01-14T08:08:41.775Z,2.27
2019-01-14T08:11:12.061Z,2.20
2019-01-14T08:13:42.229Z,2.23
2019-01-14T08:16:11.732Z,1.73
2019-01-14T08:18:43.282Z,2.23
2019-01-14T08:21:13.437Z,1.63
2019-01-14T08:23:43.019Z,1.47
2019-01-14T08:26:14.202Z,1.90
2019-01-14T08:28:44.152Z,1.83
2019-01-14T08:31:13.954Z,2.53
2019-01-14T08:33:44.046Z,1.70
2019-01-14T08:36:15.100Z,2.07
2019-01-14T08:38:44.625Z,1.80
2019-01-14T08:41:15.417Z,2.23
2019-01-14T08:43:46.645Z,1.93
2019-01-14T08:46:16.215Z,2.30
2019-01-14T08:48:48.897Z,1.80
2019-01-14T08:51:17.591Z,2.00
2019-01-14T08:53:47.106Z,1.73
2019-01-14T08:56:16.629Z,1.63
2019-01-14T08:58:46.582Z,2.07
2019-01-14T09:01:16.200Z,2.50
2019-01-14T09:03:46.258Z,2.17
2019-01-14T09:06:16.168Z,2.07
2019-01-14T09:08:45.718Z,1.80
2019-01-14T09:11:17.122Z,3.07
2019-01-14T09:13:47.182Z,2.23
2019-01-14T09:16:16.771Z,2.37
2019-01-14T09:18:46.873Z,2.90
2019-01-14T09:21:16.544Z,2.30
2019-01-14T09:23:46.539Z,3.23
2019-01-14T09:26:16.116Z,2.70
2019-01-14T09:28:47.198Z,2.83
2019-01-14T09:31:20.482Z,2.37
2019-01-14T09:33:50.347Z,3.47
2019-01-14T09:36:20.374Z,1.90
2019-01-14T09:38:50.388Z,2.70
2019-01-14T09:41:20.751Z,3.10
2019-01-14T09:43:50.334Z,2.57
2019-01-14T09:46:19.875Z,2.13
2019-01-14T09:48:49.446Z,2.63
2019-01-14T09:51:20.433Z,2.37
2019-01-14T09:53:50.358Z,2.27
2019-01-14T09:56:19.878Z,2.87
2019-01-14T09:58:52.210Z,2.20
2019-01-14T10:01:21.738Z,2.03
2019-01-14T10:03:51.312Z,2.80
2019-01-14T10:06:20.851Z,2.90
2019-01-14T10:08:50.467Z,1.77
2019-01-14T10:11:21.004Z,2.63
2019-01-14T10:13:50.550Z,2.13
2019-01-14T10:16:20.177Z,2.90
2019-01-14T10:18:49.718Z,2.13
2019-01-14T10:21:20.484Z,1.40
2019-01-14T10:23:51.577Z,1.50
2019-01-14T10:26:21.098Z,1.40
2019-01-14T10:28:50.729Z,1.70
2019-01-14T10:31:20.258Z,1.20
2019-01-14T10:33:49.859Z,2.10
2019-01-14T10:36:20.978Z,1.40
2019-01-14T10:38:50.740Z,1.63
2019-01-14T10:41:20.350Z,1.60
2019-01-14T10:43:49.962Z,2.20
2019-01-14T10:46:19.471Z,2.17
2019-01-14T10:48:49.022Z,2.87
2019-01-14T10:51:19.301Z,1.93
2019-01-14T10:53:48.809Z,1.90
2019-01-14T10:56:18.322Z,1.60
2019-01-14T10:58:48.981Z,1.30
2019-01-14T11:01:18.547Z,1.57
2019-01-14T11:03:50.882Z,1.80
2019-01-14T11:06:21.435Z,1.83
2019-01-14T11:08:57.564Z,1.30
2019-01-14T11:11:22.722Z,1.23
2019-01-14T11:13:58.395Z,1.43
2019-01-14T11:16:25.363Z,1.20
2019-01-14T11:18:54.918Z,1.47
2019-01-14T11:21:24.463Z,1.63
2019-01-14T11:23:53.994Z,1.77
2019-01-14T11:26:25.512Z,2.37
2019-01-14T11:28:55.254Z,1.87
2019-01-14T11:31:26.717Z,2.87
2019-01-14T11:33:56.622Z,1.63
2019-01-14T11:36:26.205Z,2.63
2019-01-14T11:38:55.993Z,1.67
2019-01-14T11:41:25.627Z,1.40
2019-01-14T11:43:55.164Z,1.53
2019-01-14T11:46:25.449Z,1.80
2019-01-14T11:48:55.271Z,1.67
2019-01-14T11:51:24.854Z,1.30
2019-01-14T11:53:54.370Z,1.40
2019-01-14T11:56:23.931Z,1.77
2019-01-14T11:58:53.468Z,1.27
2019-01-14T12:01:22.999Z,1.13
2019-01-14T12:03:52.535Z,1.70
2019-01-14T12:06:22.412Z,1.10
2019-01-14T12:08:51.967Z,1.70
2019-01-14T12:11:22.043Z,1.17
2019-01-14T12:13:51.851Z,1.47
2019-01-14T12:16:21.437Z,1.93
2019-01-14T12:18:51.229Z,0.87
2019-01-14T12:21:20.925Z,1.07
2019-01-14T12:23:50.508Z,1.53
2019-01-14T12:26:20.171Z,1.27
2019-01-14T12:28:49.872Z,0.90
2019-01-14T12:31:19.447Z,0.80
2019-01-14T12:33:49.009Z,1.20
2019-01-14T12:36:18.561Z,1.43
2019-01-14T12:38:48.102Z,1.10
2019-01-14T12:41:17.631Z,1.13
2019-01-14T12:43:47.197Z,1.00
2019-01-14T12:46:16.730Z,1.77
2019-01-14T12:48:46.273Z,1.03
2019-01-14T12:51:18.071Z,1.83
2019-01-14T12:53:49.939Z,1.07
2019-01-14T12:56:21.030Z,1.53
2019-01-14T12:58:50.861Z,1.03
2019-01-14T13:01:21.843Z,1.37
2019-01-14T13:03:51.919Z,1.83
2019-01-14T13:06:21.497Z,1.37
2019-01-14T13:08:51.047Z,1.80
2019-01-14T13:11:23.400Z,2.70
2019-01-14T13:13:54.046Z,2.30
2019-01-14T13:16:23.593Z,1.47
2019-01-14T13:18:53.148Z,2.80
2019-01-14T13:21:22.682Z,2.07
2019-01-14T13:23:53.681Z,2.07
2019-01-14T13:26:23.228Z,1.27
2019-01-14T13:28:52.793Z,1.67
2019-01-14T13:31:22.346Z,1.57
2019-01-14T13:33:51.912Z,1.43
2019-01-14T13:36:21.506Z,1.10
2019-01-14T13:38:51.066Z,1.57
2019-01-14T13:41:20.602Z,1.37
2019-01-14T13:43:50.167Z,1.57
2019-01-14T13:46:26.097Z,2.20
2019-01-14T13:48:51.288Z,1.40
2019-01-14T13:51:22.644Z,2.03
2019-01-14T13:53:52.202Z,2.00
2019-01-14T13:56:21.751Z,1.77
2019-01-14T13:58:51.273Z,1.40
2019-01-14T14:01:20.815Z,1.60
2019-01-14T14:03:50.412Z,1.67
2019-01-14T14:06:19.944Z,1.57
2019-01-14T14:08:49.521Z,1.50
2019-01-14T14:11:19.023Z,1.50
2019-01-14T14:13:48.598Z,1.30
2019-01-14T14:16:18.213Z,1.17
2019-01-14T14:18:48.459Z,1.30
2019-01-14T14:21:18.329Z,1.27
2019-01-14T14:23:49.161Z,0.90
2019-01-14T14:26:18.683Z,0.90
2019-01-14T14:28:54.196Z,0.90
2019-01-14T14:31:23.770Z,0.43
2019-01-14T14:33:53.313Z,0.80
2019-01-14T14:36:22.855Z,0.70
2019-01-14T14:38:52.420Z,1.00
2019-01-14T14:41:21.963Z,1.03
2019-01-14T14:43:51.521Z,1.50
2019-01-14T14:46:21.081Z,1.97
2019-01-14T14:48:50.627Z,1.50
2019-01-14T14:51:20.169Z,1.90
2019-01-14T14:53:49.795Z,1.90
2019-01-14T14:56:19.290Z,1.97
2019-01-14T14:58:48.875Z,1.50
2019-01-14T15:01:18.409Z,1.23
2019-01-14T15:03:48.869Z,2.03
2019-01-14T15:06:18.479Z,2.13
2019-01-14T15:08:49.261Z,2.00
2019-01-14T15:11:18.808Z,1.90
2019-01-14T15:13:48.354Z,1.83
2019-01-14T15:16:17.907Z,2.13
2019-01-14T15:18:47.435Z,2.10
2019-01-14T15:21:16.999Z,1.80
2019-01-14T15:23:46.525Z,2.23
2019-01-14T15:26:16.091Z,2.43
2019-01-14T15:28:47.721Z,1.37
2019-01-14T15:31:17.297Z,2.23
2019-01-14T15:33:46.928Z,2.10
2019-01-14T15:36:16.744Z,1.90
2019-01-14T15:38:46.292Z,2.60
2019-01-14T15:41:18.548Z,1.87
2019-01-14T15:43:48.073Z,2.10
2019-01-14T15:46:17.618Z,1.57
2019-01-14T15:48:48.023Z,2.10
2019-01-14T15:51:18.020Z,1.73
2019-01-14T15:53:47.901Z,1.53
2019-01-14T15:56:17.415Z,1.93
2019-01-14T15:58:46.941Z,2.50
2019-01-14T16:01:16.494Z,2.43
2019-01-14T16:03:46.051Z,1.80
2019-01-14T16:06:15.569Z,2.13
2019-01-14T16:08:45.125Z,1.77
2019-01-14T16:11:16.483Z,1.93
2019-01-14T16:13:46.139Z,1.63
2019-01-14T16:16:15.670Z,2.10
2019-01-14T16:18:45.233Z,1.93
2019-01-14T16:21:15.103Z,2.10
2019-01-14T16:23:44.643Z,1.77
2019-01-14T16:26:14.193Z,2.57
2019-01-14T16:28:43.715Z,2.77
2019-01-14T16:31:14.174Z,2.77
2019-01-14T16:33:43.697Z,2.70
2019-01-14T16:36:13.263Z,2.73
2019-01-14T16:38:44.419Z,2.90
2019-01-14T16:41:15.598Z,2.87
2019-01-14T16:43:45.189Z,2.37
2019-01-14T16:46:14.725Z,2.27
2019-01-14T16:48:44.271Z,1.90
2019-01-14T16:51:13.890Z,2.00
2019-01-14T16:53:43.425Z,2.77
2019-01-14T16:56:12.945Z,2.60
2019-01-14T16:58:42.971Z,2.37
2019-01-14T17:01:12.449Z,2.60
2019-01-14T17:03:41.993Z,2.23
2019-01-14T17:06:12.175Z,2.63
2019-01-14T17:08:41.752Z,2.30
2019-01-14T17:11:11.300Z,1.80
2019-01-14T17:13:40.901Z,2.33
2019-01-14T17:16:10.396Z,2.07
2019-01-14T17:18:39.924Z,2.00
2019-01-14T17:21:09.799Z,2.70
2019-01-14T17:23:39.359Z,2.17
2019-01-14T17:26:08.906Z,2.17
2019-01-14T17:28:38.444Z,2.40
2019-01-14T17:31:07.979Z,2.20
2019-01-14T17:33:37.515Z,2.13
2019-01-14T17:36:07.072Z,2.33
2019-01-14T17:38:36.947Z,2.33
2019-01-14T17:41:06.483Z,2.13
2019-01-14T17:43:36.043Z,2.40
2019-01-14T17:46:05.828Z,2.57
2019-01-14T17:48:35.365Z,2.47
2019-01-14T17:51:04.899Z,2.13
2019-01-14T17:53:34.438Z,2.23
2019-01-14T17:56:03.987Z,2.57
2019-01-14T17:58:33.794Z,2.40
2019-01-14T18:01:03.338Z,2.07
2019-01-14T18:03:32.880Z,2.90
2019-01-14T18:06:02.679Z,2.47
2019-01-14T18:08:32.270Z,2.60
2019-01-14T18:11:02.079Z,1.80
2019-01-14T18:13:31.585Z,2.07
2019-01-14T18:16:01.214Z,2.13
2019-01-14T18:18:31.055Z,1.70
2019-01-14T18:21:05.466Z,2.47
2019-01-14T18:23:32.932Z,2.70
2019-01-14T18:26:02.424Z,2.63
2019-01-14T18:28:31.974Z,2.17
2019-01-14T18:31:01.519Z,2.33
2019-01-14T18:33:31.068Z,2.03
2019-01-14T18:36:00.675Z,2.27
2019-01-14T18:38:30.227Z,2.07
2019-01-14T18:40:59.783Z,2.73
2019-01-14T18:43:29.332Z,2.43
2019-01-14T18:45:58.865Z,2.63
2019-01-14T18:48:28.397Z,2.43
2019-01-14T18:50:57.971Z,1.80
2019-01-14T18:53:27.527Z,2.43
2019-01-14T18:55:57.069Z,2.40
2019-01-14T18:58:26.647Z,1.77
2019-01-14T19:00:56.269Z,3.30
2019-01-14T19:03:25.808Z,3.17
2019-01-14T19:05:55.345Z,3.70
2019-01-14T19:08:24.893Z,2.90
2019-01-14T19:10:54.791Z,2.23
2019-01-14T19:13:24.273Z,2.33
2019-01-14T19:15:53.836Z,1.60
2019-01-14T19:18:23.631Z,2.37
2019-01-14T19:20:53.203Z,2.27
2019-01-14T19:23:23.195Z,2.03
2019-01-14T19:25:52.756Z,1.90
2019-01-14T19:28:22.284Z,1.90
2019-01-14T19:30:51.832Z,2.57
2019-01-14T19:33:21.397Z,2.03
2019-01-14T19:35:51.255Z,3.13
2019-01-14T19:38:20.738Z,2.67
2019-01-14T19:40:50.269Z,2.30
2019-01-14T19:43:19.827Z,2.87
2019-01-14T19:45:49.911Z,2.83
2019-01-14T19:48:19.859Z,2.80
2019-01-14T19:50:49.405Z,3.00
2019-01-14T19:53:18.976Z,2.40
2019-01-14T19:55:48.483Z,2.43
2019-01-14T19:58:18.016Z,2.77
2019-01-14T20:00:48.133Z,2.33
2019-01-14T20:03:18.278Z,3.70
2019-01-14T20:05:47.858Z,3.10
2019-01-14T20:08:19.038Z,2.83
2019-01-14T20:10:50.994Z,2.60
2019-01-14T20:13:20.522Z,2.90
2019-01-14T20:15:50.050Z,2.73
2019-01-14T20:18:22.483Z,3.30
2019-01-14T20:20:52.053Z,2.83
2019-01-14T20:23:22.746Z,3.53
2019-01-14T20:25:52.280Z,3.10
2019-01-14T20:28:21.821Z,3.13
2019-01-14T20:30:54.222Z,3.07
2019-01-14T20:33:32.642Z,3.17
2019-01-14T20:36:02.209Z,2.93
2019-01-14T20:38:32.268Z,3.67
2019-01-14T20:41:01.763Z,3.03
2019-01-14T20:43:31.314Z,4.17
2019-01-14T20:46:01.409Z,4.43
2019-01-14T20:48:32.700Z,3.70
2019-01-14T20:51:02.332Z,3.80
2019-01-14T20:53:32.134Z,3.33
2019-01-14T20:56:01.693Z,3.50
2019-01-14T20:58:31.317Z,2.90
2019-01-14T21:01:00.862Z,3.03
2019-01-14T21:03:30.434Z,3.07
2019-01-14T21:05:59.958Z,2.53
2019-01-14T21:08:29.567Z,2.50
2019-01-14T21:10:59.120Z,2.70
2019-01-14T21:13:28.643Z,2.77
2019-01-14T21:16:02.803Z,2.90
2019-01-14T21:18:29.467Z,2.90
2019-01-14T21:20:59.005Z,2.97
2019-01-14T21:23:28.579Z,2.60
2019-01-14T21:25:58.420Z,2.60
2019-01-14T21:28:27.975Z,2.47
2019-01-14T21:30:57.529Z,2.60
2019-01-14T21:33:27.107Z,2.43
2019-01-14T21:35:56.726Z,2.73
2019-01-14T21:38:26.265Z,2.20
2019-01-14T21:40:56.091Z,2.93
2019-01-14T21:43:25.588Z,2.00
2019-01-14T21:45:55.224Z,2.70
2019-01-14T21:48:24.789Z,2.87
2019-01-14T21:50:54.341Z,2.17
2019-01-14T21:53:23.875Z,2.17
2019-01-14T21:55:53.419Z,3.00
2019-01-14T21:58:22.975Z,4.67
2019-01-14T22:00:52.535Z,4.53
2019-01-14T22:03:22.064Z,3.70
2019-01-14T22:05:52.074Z,3.83
2019-01-14T22:08:21.607Z,4.20
2019-01-14T22:10:51.176Z,3.80
2019-01-14T22:13:20.735Z,3.37
2019-01-14T22:15:51.192Z,3.00
2019-01-14T22:18:20.720Z,2.43
2019-01-14T22:20:50.444Z,3.13
2019-01-14T22:23:19.992Z,3.80
2019-01-14T22:25:49.567Z,2.77
2019-01-14T22:28:21.236Z,2.70
2019-01-14T22:30:50.750Z,2.77
2019-01-14T22:33:21.227Z,2.30
2019-01-14T22:35:51.783Z,3.40
2019-01-14T22:38:21.321Z,2.50
2019-01-14T22:40:53.909Z,2.90
2019-01-14T22:43:23.431Z,3.63
2019-01-14T22:45:52.990Z,4.07
2019-01-14T22:48:22.522Z,3.37
2019-01-14T22:50:52.071Z,2.83
2019-01-14T22:53:21.615Z,2.70
2019-01-14T22:55:51.157Z,3.40
2019-01-14T22:58:20.726Z,3.80
2019-01-14T23:00:57.094Z,3.17
2019-01-14T23:03:26.717Z,3.87
2019-01-14T23:05:56.262Z,2.73
2019-01-14T23:08:25.818Z,2.63
2019-01-14T23:10:55.373Z,2.93
2019-01-14T23:13:24.881Z,2.17
2019-01-14T23:15:54.541Z,3.63
2019-01-14T23:18:24.080Z,3.17
2019-01-14T23:20:53.643Z,3.13
2019-01-14T23:23:23.405Z,2.83
2019-01-14T23:25:53.208Z,4.60
2019-01-14T23:28:22.750Z,5.77
2019-01-14T23:30:52.303Z,5.53
2019-01-14T23:33:21.827Z,6.03
2019-01-14T23:35:51.375Z,5.50
2019-01-14T23:38:20.905Z,5.13
2019-01-14T23:40:50.438Z,4.10
2019-01-14T23:43:19.974Z,3.53
2019-01-14T23:45:49.596Z,3.67
2019-01-14T23:48:19.155Z,3.23
2019-01-14T23:50:48.671Z,3.17
2019-01-14T23:53:18.223Z,4.07
2019-01-14T23:55:47.784Z,2.37
2019-01-14T23:58:17.307Z,2.63
