createdAt,value
2019-01-26T00:02:20.402Z,74.00
2019-01-26T00:04:51.210Z,73.30
2019-01-26T00:07:20.755Z,73.40
2019-01-26T00:09:50.587Z,73.10
2019-01-26T00:12:20.183Z,72.50
2019-01-26T00:14:51.222Z,72.10
2019-01-26T00:17:21.770Z,72.00
2019-01-26T00:19:51.470Z,71.50
2019-01-26T00:22:21.149Z,71.10
2019-01-26T00:24:50.974Z,70.80
2019-01-26T00:27:21.030Z,70.20
2019-01-26T00:29:51.719Z,70.20
2019-01-26T00:32:21.482Z,69.50
2019-01-26T00:34:51.212Z,69.80
2019-01-26T00:37:22.311Z,70.50
2019-01-26T00:39:51.903Z,69.70
2019-01-26T00:42:21.435Z,69.20
2019-01-26T00:44:50.923Z,69.40
2019-01-26T00:47:20.493Z,69.10
2019-01-26T00:49:50.012Z,68.80
2019-01-26T00:52:19.526Z,68.50
2019-01-26T00:54:49.048Z,68.00
2019-01-26T00:57:18.597Z,68.20
2019-01-26T00:59:48.099Z,68.20
2019-01-26T01:02:17.789Z,68.60
2019-01-26T01:04:47.399Z,68.60
2019-01-26T01:07:17.003Z,68.30
2019-01-26T01:09:47.088Z,67.90
2019-01-26T01:12:16.624Z,68.70
2019-01-26T01:16:01.465Z,68.10
2019-01-26T01:18:31.832Z,68.00
2019-01-26T01:21:01.881Z,68.20
2019-01-26T01:23:32.280Z,68.20
2019-01-26T01:26:01.969Z,68.10
2019-01-26T01:28:32.272Z,68.00
2019-01-26T01:31:01.846Z,67.50
2019-01-26T01:33:31.498Z,68.30
2019-01-26T01:36:04.066Z,67.10
2019-01-26T01:38:34.423Z,66.70
2019-01-26T01:41:04.428Z,66.60
2019-01-26T01:43:34.769Z,67.40
2019-01-26T01:46:05.530Z,67.40
2019-01-26T01:48:35.817Z,67.20
2019-01-26T01:51:05.476Z,67.30
2019-01-26T01:53:35.711Z,67.60
2019-01-26T01:56:05.592Z,67.10
2019-01-26T01:58:35.737Z,67.40
2019-01-26T02:01:05.531Z,67.70
2019-01-26T02:03:35.051Z,67.10
2019-01-26T02:06:04.951Z,66.60
2019-01-26T02:08:34.520Z,67.10
2019-01-26T02:11:04.406Z,67.20
2019-01-26T02:13:33.998Z,67.00
2019-01-26T02:16:03.558Z,67.60
2019-01-26T02:18:33.912Z,66.90
2019-01-26T02:21:04.923Z,66.90
2019-01-26T02:23:36.120Z,66.50
2019-01-26T02:26:05.778Z,66.40
2019-01-26T02:28:36.091Z,66.70
2019-01-26T02:31:05.801Z,66.80
2019-01-26T02:33:36.471Z,66.50
2019-01-26T02:36:06.077Z,66.80
2019-01-26T02:38:36.260Z,66.30
2019-01-26T02:41:06.924Z,66.60
2019-01-26T02:43:37.316Z,65.60
2019-01-26T02:46:07.006Z,65.90
2019-01-26T02:48:37.408Z,65.90
2019-01-26T02:51:07.308Z,66.20
2019-01-26T02:53:37.593Z,66.10
2019-01-26T02:56:07.408Z,66.20
2019-01-26T02:58:37.766Z,66.60
2019-01-26T03:01:07.810Z,66.30
2019-01-26T03:03:38.273Z,66.50
2019-01-26T03:06:07.869Z,66.60
2019-01-26T03:08:38.550Z,66.50
2019-01-26T03:11:08.428Z,67.00
2019-01-26T03:13:38.751Z,66.90
2019-01-26T03:16:08.604Z,67.00
2019-01-26T03:18:38.851Z,67.00
2019-01-26T03:21:08.510Z,67.30
2019-01-26T03:23:39.172Z,67.40
2019-01-26T03:26:08.773Z,67.70
2019-01-26T03:28:39.423Z,67.50
2019-01-26T03:31:09.196Z,67.60
2019-01-26T03:33:38.827Z,67.60
2019-01-26T03:36:08.543Z,67.90
2019-01-26T03:38:38.867Z,68.00
2019-01-26T03:41:08.642Z,68.00
2019-01-26T03:43:38.830Z,68.50
2019-01-26T03:46:08.528Z,68.20
2019-01-26T03:48:38.723Z,69.40
2019-01-26T03:51:09.404Z,69.40
2019-01-26T03:53:39.892Z,69.50
2019-01-26T03:56:09.619Z,70.40
2019-01-26T03:58:40.029Z,71.00
2019-01-26T04:01:09.933Z,71.90
2019-01-26T04:03:40.229Z,73.00
2019-01-26T04:06:09.977Z,74.90
2019-01-26T04:08:39.944Z,76.30
2019-01-26T04:11:09.687Z,77.00
2019-01-26T04:13:39.255Z,77.40
2019-01-26T04:16:08.995Z,78.20
2019-01-26T04:18:38.954Z,79.10
2019-01-26T04:21:08.563Z,79.70
2019-01-26T04:23:38.252Z,80.00
2019-01-26T04:26:07.910Z,80.50
2019-01-26T04:28:38.407Z,80.80
2019-01-26T04:31:08.235Z,81.00
2019-01-26T04:33:38.650Z,81.70
2019-01-26T04:36:08.395Z,82.40
2019-01-26T04:38:38.739Z,82.80
2019-01-26T04:41:08.285Z,82.50
2019-01-26T04:43:38.660Z,83.20
2019-01-26T04:46:08.264Z,84.10
2019-01-26T04:48:38.699Z,84.70
2019-01-26T04:51:08.308Z,85.60
2019-01-26T04:53:38.529Z,86.00
2019-01-26T04:56:09.116Z,86.10
2019-01-26T04:58:39.532Z,86.10
2019-01-26T05:01:09.151Z,87.30
2019-01-26T05:03:39.247Z,88.50
2019-01-26T05:06:09.011Z,89.70
2019-01-26T05:08:39.328Z,90.20
2019-01-26T05:11:09.467Z,90.80
2019-01-26T05:13:39.784Z,91.10
2019-01-26T05:16:10.464Z,91.50
2019-01-26T05:18:43.079Z,92.00
2019-01-26T05:21:12.774Z,92.10
2019-01-26T05:23:43.149Z,92.40
2019-01-26T05:26:12.690Z,92.70
2019-01-26T05:28:43.073Z,93.00
2019-01-26T05:31:12.736Z,93.10
2019-01-26T05:33:44.018Z,93.20
2019-01-26T05:36:14.028Z,93.40
2019-01-26T05:38:44.667Z,93.50
2019-01-26T05:41:14.271Z,93.80
2019-01-26T05:43:44.236Z,94.00
2019-01-26T05:46:14.078Z,94.20
2019-01-26T05:48:44.392Z,94.30
2019-01-26T05:51:14.031Z,94.60
2019-01-26T05:53:43.629Z,94.60
2019-01-26T05:56:13.408Z,94.80
2019-01-26T05:58:43.042Z,94.80
2019-01-26T06:01:13.378Z,94.90
2019-01-26T06:03:43.899Z,94.80
2019-01-26T06:06:13.558Z,94.80
2019-01-26T06:08:43.682Z,94.80
2019-01-26T06:11:13.308Z,94.80
2019-01-26T06:13:43.641Z,94.90
2019-01-26T06:16:13.353Z,94.80
2019-01-26T06:18:42.962Z,94.90
2019-01-26T06:21:12.666Z,94.70
2019-01-26T06:23:43.027Z,94.80
2019-01-26T06:28:56.457Z,94.90
2019-01-26T06:31:26.090Z,94.80
2019-01-26T06:33:56.716Z,94.80
2019-01-26T06:36:26.340Z,94.80
2019-01-26T06:38:55.915Z,94.90
2019-01-26T06:41:25.507Z,95.10
2019-01-26T06:43:55.355Z,94.90
2019-01-26T06:46:25.010Z,94.70
2019-01-26T06:49:04.467Z,94.80
2019-01-26T06:51:35.136Z,95.00
2019-01-26T06:54:06.160Z,94.90
2019-01-26T06:56:35.813Z,95.00
2019-01-26T06:59:06.588Z,95.20
2019-01-26T07:01:36.628Z,95.20
2019-01-26T07:04:08.907Z,95.20
2019-01-26T07:06:43.148Z,95.00
2019-01-26T07:09:14.537Z,95.20
2019-01-26T07:11:44.191Z,95.10
2019-01-26T07:14:14.386Z,95.20
2019-01-26T07:16:44.032Z,95.10
2019-01-26T07:19:14.287Z,95.10
2019-01-26T07:21:43.966Z,95.00
2019-01-26T07:24:14.346Z,95.00
2019-01-26T07:26:44.240Z,95.00
2019-01-26T07:29:14.051Z,95.20
2019-01-26T07:31:45.032Z,95.00
2019-01-26T07:34:15.146Z,95.10
2019-01-26T07:36:44.736Z,95.00
2019-01-26T07:39:14.430Z,94.90
2019-01-26T07:41:44.235Z,95.10
2019-01-26T07:44:14.748Z,95.10
2019-01-26T07:46:44.499Z,95.10
2019-01-26T07:49:15.213Z,95.00
2019-01-26T07:51:44.925Z,95.30
2019-01-26T07:54:14.727Z,95.50
2019-01-26T07:56:47.140Z,95.40
2019-01-26T07:59:16.755Z,95.30
2019-01-26T08:01:47.440Z,95.30
2019-01-26T08:04:17.921Z,95.50
2019-01-26T08:06:47.539Z,95.10
2019-01-26T08:09:17.167Z,94.90
2019-01-26T08:11:47.040Z,95.00
2019-01-26T08:14:17.020Z,95.00
2019-01-26T08:16:46.630Z,94.90
2019-01-26T08:19:17.133Z,95.00
2019-01-26T08:21:47.798Z,95.00
2019-01-26T08:24:18.042Z,94.90
2019-01-26T08:26:47.667Z,94.90
2019-01-26T08:29:18.568Z,94.80
2019-01-26T08:31:48.307Z,94.70
2019-01-26T08:34:19.772Z,95.00
2019-01-26T08:36:49.372Z,95.10
2019-01-26T08:39:19.747Z,95.10
2019-01-26T08:41:49.325Z,95.10
2019-01-26T08:44:19.889Z,95.10
2019-01-26T08:46:49.547Z,95.10
2019-01-26T08:49:20.216Z,95.20
2019-01-26T08:51:49.747Z,95.20
2019-01-26T08:54:21.496Z,95.30
2019-01-26T08:56:51.187Z,95.30
2019-01-26T08:59:21.633Z,95.10
2019-01-26T09:01:59.141Z,95.10
2019-01-26T09:04:33.138Z,95.20
2019-01-26T09:07:05.601Z,95.00
2019-01-26T09:09:35.527Z,95.00
2019-01-26T09:12:05.239Z,95.10
2019-01-26T09:14:34.895Z,95.00
2019-01-26T09:17:04.936Z,95.00
2019-01-26T09:19:38.160Z,94.90
2019-01-26T09:22:06.453Z,94.80
2019-01-26T09:24:36.129Z,95.00
2019-01-26T09:27:05.923Z,95.10
2019-01-26T09:29:35.707Z,95.10
2019-01-26T09:32:05.731Z,95.20
2019-01-26T09:34:35.631Z,95.00
2019-01-26T09:37:05.344Z,95.10
2019-01-26T09:39:35.783Z,95.10
2019-01-26T09:42:06.096Z,95.20
2019-01-26T09:44:36.356Z,95.00
2019-01-26T09:47:06.229Z,95.10
2019-01-26T09:49:36.247Z,95.10
2019-01-26T09:52:06.160Z,95.00
2019-01-26T09:54:36.595Z,95.00
2019-01-26T09:57:06.812Z,95.00
2019-01-26T09:59:36.907Z,95.10
2019-01-26T10:02:06.812Z,95.20
2019-01-26T10:04:36.930Z,95.10
2019-01-26T10:07:06.882Z,95.20
2019-01-26T10:09:37.212Z,95.20
2019-01-26T10:12:06.931Z,95.20
2019-01-26T10:14:36.713Z,95.30
2019-01-26T10:17:06.557Z,95.20
2019-01-26T10:19:37.370Z,95.40
2019-01-26T10:22:07.183Z,95.50
2019-01-26T10:24:37.168Z,95.30
2019-01-26T10:27:07.008Z,95.60
2019-01-26T10:29:36.719Z,95.70
2019-01-26T10:32:06.390Z,95.80
2019-01-26T10:34:36.648Z,96.00
2019-01-26T10:37:12.891Z,95.80
2019-01-26T10:39:43.306Z,95.80
2019-01-26T10:42:26.939Z,95.60
2019-01-26T10:44:56.814Z,95.60
2019-01-26T10:47:27.201Z,95.40
2019-01-26T10:49:57.462Z,95.40
2019-01-26T10:52:27.193Z,95.50
2019-01-26T10:54:56.863Z,95.40
2019-01-26T10:57:26.886Z,95.50
2019-01-26T10:59:56.791Z,95.60
2019-01-26T11:02:26.680Z,95.60
2019-01-26T11:04:56.504Z,95.60
2019-01-26T11:07:26.193Z,95.40
2019-01-26T11:09:56.546Z,95.90
2019-01-26T11:12:26.283Z,95.90
2019-01-26T11:14:55.976Z,95.90
2019-01-26T11:17:25.653Z,95.90
2019-01-26T11:19:55.578Z,96.30
2019-01-26T11:22:25.316Z,95.90
2019-01-26T11:24:55.403Z,95.90
2019-01-26T11:27:25.148Z,95.80
2019-01-26T11:29:54.888Z,95.90
2019-01-26T11:32:24.471Z,96.10
2019-01-26T11:34:54.128Z,95.60
2019-01-26T11:37:23.999Z,95.40
2019-01-26T11:39:59.913Z,95.40
2019-01-26T11:42:29.786Z,95.10
2019-01-26T11:45:11.622Z,95.00
2019-01-26T11:47:41.320Z,95.00
2019-01-26T11:50:16.434Z,94.70
2019-01-26T11:52:46.217Z,94.60
2019-01-26T11:55:46.628Z,94.40
2019-01-26T11:58:16.281Z,94.10
2019-01-26T12:01:04.863Z,94.20
2019-01-26T12:03:53.511Z,93.70
2019-01-26T12:06:34.944Z,93.40
2019-01-26T12:09:06.829Z,93.70
2019-01-26T12:11:36.343Z,93.60
2019-01-26T12:14:06.251Z,93.50
2019-01-26T12:16:36.018Z,93.20
2019-01-26T12:19:06.281Z,93.30
2019-01-26T12:21:36.231Z,93.20
2019-01-26T12:24:06.419Z,93.20
2019-01-26T12:26:36.198Z,93.20
2019-01-26T12:29:06.664Z,93.30
2019-01-26T12:31:36.532Z,93.30
2019-01-26T12:34:06.334Z,93.50
2019-01-26T12:36:36.020Z,93.10
2019-01-26T12:39:09.935Z,93.20
2019-01-26T12:41:39.617Z,92.90
2019-01-26T12:44:09.477Z,92.70
2019-01-26T12:46:39.188Z,92.50
2019-01-26T12:49:09.021Z,92.40
2019-01-26T12:51:38.730Z,92.40
2019-01-26T12:54:09.034Z,92.20
2019-01-26T12:56:38.833Z,92.10
2019-01-26T12:59:08.920Z,91.90
2019-01-26T13:01:38.723Z,92.10
2019-01-26T13:04:08.492Z,92.20
2019-01-26T13:06:38.623Z,92.10
2019-01-26T13:09:10.851Z,92.20
2019-01-26T13:11:42.970Z,92.30
2019-01-26T13:14:12.737Z,92.30
2019-01-26T13:16:42.483Z,92.20
2019-01-26T13:19:12.758Z,92.50
2019-01-26T13:21:42.468Z,92.40
2019-01-26T13:24:12.142Z,92.30
2019-01-26T13:26:41.874Z,92.20
2019-01-26T13:29:12.163Z,92.20
2019-01-26T13:31:41.814Z,92.10
2019-01-26T13:34:11.959Z,92.00
2019-01-26T13:36:41.587Z,91.90
2019-01-26T13:39:11.515Z,91.80
2019-01-26T13:41:41.161Z,91.90
2019-01-26T13:44:11.430Z,91.50
2019-01-26T13:46:41.111Z,91.20
2019-01-26T13:49:11.678Z,91.20
2019-01-26T13:51:41.395Z,91.10
2019-01-26T13:54:11.818Z,91.20
2019-01-26T13:56:41.542Z,91.00
2019-01-26T13:59:11.935Z,91.10
2019-01-26T14:01:41.636Z,91.20
2019-01-26T14:04:12.059Z,91.10
2019-01-26T14:06:42.599Z,91.00
2019-01-26T14:09:12.992Z,91.30
2019-01-26T14:11:43.271Z,91.20
2019-01-26T14:14:14.230Z,91.10
2019-01-26T14:16:44.128Z,91.50
2019-01-26T14:19:14.177Z,91.60
2019-01-26T14:21:44.126Z,91.40
2019-01-26T14:24:13.882Z,91.60
2019-01-26T14:26:49.710Z,91.70
2019-01-26T14:29:15.224Z,91.70
2019-01-26T14:31:45.050Z,91.50
2019-01-26T14:34:15.578Z,91.40
2019-01-26T14:36:45.312Z,91.40
2019-01-26T14:39:15.377Z,91.50
2019-01-26T14:41:45.230Z,91.50
2019-01-26T14:44:14.884Z,91.50
2019-01-26T14:46:44.737Z,91.40
2019-01-26T14:49:15.024Z,91.50
2019-01-26T14:51:44.959Z,91.70
2019-01-26T14:54:16.544Z,91.80
2019-01-26T14:56:46.232Z,91.90
2019-01-26T14:59:16.050Z,92.00
2019-01-26T15:01:45.790Z,92.10
2019-01-26T15:04:15.651Z,91.90
2019-01-26T15:06:45.275Z,92.00
2019-01-26T15:09:15.716Z,92.00
2019-01-26T15:11:45.566Z,91.80
2019-01-26T15:14:15.487Z,91.80
2019-01-26T15:16:45.352Z,92.00
2019-01-26T15:19:15.133Z,92.10
2019-01-26T15:21:44.773Z,91.90
2019-01-26T15:24:14.694Z,92.00
2019-01-26T15:26:44.324Z,92.00
2019-01-26T15:29:13.897Z,92.00
2019-01-26T15:31:43.906Z,92.10
2019-01-26T15:34:15.270Z,92.20
2019-01-26T15:36:45.177Z,92.30
2019-01-26T15:39:15.283Z,92.30
2019-01-26T15:41:45.010Z,92.50
2019-01-26T15:44:15.416Z,92.50
2019-01-26T15:46:45.210Z,92.60
2019-01-26T15:49:14.974Z,92.50
2019-01-26T15:51:44.668Z,92.70
2019-01-26T15:54:14.345Z,92.80
2019-01-26T15:56:46.447Z,92.70
2019-01-26T15:59:16.921Z,92.80
2019-01-26T16:01:47.661Z,92.90
2019-01-26T16:04:17.830Z,92.80
2019-01-26T16:06:47.610Z,92.80
2019-01-26T16:09:18.528Z,92.80
2019-01-26T16:11:48.139Z,92.90
2019-01-26T16:14:18.212Z,92.90
2019-01-26T16:16:48.397Z,92.90
2019-01-26T16:19:18.892Z,93.00
2019-01-26T16:21:48.839Z,92.90
2019-01-26T16:24:20.532Z,92.90
2019-01-26T16:26:50.978Z,92.80
2019-01-26T16:29:20.670Z,92.90
2019-01-26T16:31:50.361Z,93.00
2019-01-26T16:34:24.986Z,92.90
2019-01-26T16:36:54.717Z,93.00
2019-01-26T16:39:24.966Z,93.00
2019-01-26T16:41:54.922Z,92.90
2019-01-26T16:44:24.609Z,93.10
2019-01-26T16:46:54.358Z,93.10
2019-01-26T16:49:24.706Z,93.30
2019-01-26T16:51:54.517Z,93.30
2019-01-26T16:54:26.984Z,93.30
2019-01-26T16:56:56.753Z,93.40
2019-01-26T16:59:27.455Z,93.50
2019-01-26T17:01:57.049Z,93.60
2019-01-26T17:04:27.136Z,93.50
2019-01-26T17:06:56.870Z,93.60
2019-01-26T17:09:26.946Z,93.50
2019-01-26T17:11:56.682Z,93.60
2019-01-26T17:14:26.463Z,93.40
2019-01-26T17:16:56.211Z,93.40
2019-01-26T17:19:26.492Z,93.70
2019-01-26T17:21:56.248Z,93.40
2019-01-26T17:24:26.036Z,93.40
2019-01-26T17:26:55.662Z,93.30
2019-01-26T17:29:25.665Z,93.20
2019-01-26T17:31:55.391Z,93.10
2019-01-26T17:34:30.233Z,93.20
2019-01-26T17:36:56.769Z,93.10
2019-01-26T17:39:27.193Z,93.10
2019-01-26T17:41:57.009Z,93.10
2019-01-26T17:44:26.752Z,93.10
2019-01-26T17:46:56.425Z,93.00
2019-01-26T17:49:26.843Z,93.00
2019-01-26T17:51:56.867Z,93.00
2019-01-26T17:54:26.684Z,93.00
2019-01-26T17:56:56.466Z,93.00
2019-01-26T17:59:26.399Z,93.00
2019-01-26T18:01:56.203Z,93.00
2019-01-26T18:04:25.932Z,92.90
2019-01-26T18:06:55.804Z,92.80
2019-01-26T18:09:26.148Z,92.80
2019-01-26T18:11:56.388Z,92.90
2019-01-26T18:14:26.752Z,92.90
2019-01-26T18:16:56.519Z,92.90
2019-01-26T18:19:26.908Z,92.90
2019-01-26T18:21:57.158Z,92.90
2019-01-26T18:24:26.838Z,92.70
2019-01-26T18:26:57.744Z,92.80
2019-01-26T18:29:27.922Z,92.80
2019-01-26T18:31:57.738Z,92.70
2019-01-26T18:34:27.721Z,92.80
2019-01-26T18:36:57.567Z,92.60
2019-01-26T18:39:27.763Z,92.70
2019-01-26T18:41:58.631Z,92.70
2019-01-26T18:44:28.967Z,92.70
2019-01-26T18:46:58.962Z,92.80
2019-01-26T18:49:29.205Z,92.80
2019-01-26T18:51:59.073Z,92.90
2019-01-26T18:54:29.498Z,92.90
2019-01-26T18:56:59.519Z,92.90
2019-01-26T18:59:29.459Z,93.00
2019-01-26T19:01:59.451Z,92.90
2019-01-26T19:04:42.699Z,92.90
2019-01-26T19:07:12.774Z,93.00
2019-01-26T19:09:42.994Z,92.80
2019-01-26T19:12:12.674Z,92.80
2019-01-26T19:14:43.231Z,92.80
2019-01-26T19:17:13.120Z,92.90
2019-01-26T19:19:43.836Z,92.70
2019-01-26T19:22:14.640Z,92.90
2019-01-26T19:24:44.423Z,92.90
2019-01-26T19:27:14.851Z,92.90
2019-01-26T19:29:44.621Z,92.70
2019-01-26T19:32:14.736Z,92.80
2019-01-26T19:34:44.459Z,92.70
2019-01-26T19:37:14.783Z,92.90
2019-01-26T19:39:44.329Z,92.90
2019-01-26T19:42:14.103Z,92.90
2019-01-26T19:44:43.892Z,92.80
2019-01-26T19:47:13.786Z,92.80
2019-01-26T19:49:45.125Z,92.90
2019-01-26T19:52:15.330Z,92.80
2019-01-26T19:54:45.064Z,92.80
2019-01-26T19:57:14.976Z,92.90
2019-01-26T19:59:45.241Z,92.80
2019-01-26T20:02:15.172Z,92.80
2019-01-26T20:04:44.948Z,92.90
2019-01-26T20:07:14.747Z,92.70
2019-01-26T20:09:44.999Z,92.70
2019-01-26T20:12:15.339Z,92.70
2019-01-26T20:14:45.083Z,92.70
2019-01-26T20:17:15.066Z,92.70
2019-01-26T20:19:45.270Z,92.70
2019-01-26T20:22:15.228Z,92.70
2019-01-26T20:24:45.068Z,92.70
2019-01-26T20:27:15.063Z,92.60
2019-01-26T20:29:44.866Z,92.70
2019-01-26T20:32:14.710Z,92.60
2019-01-26T20:34:45.178Z,92.50
2019-01-26T20:37:15.137Z,92.40
2019-01-26T20:39:45.240Z,92.40
2019-01-26T20:42:15.852Z,92.30
2019-01-26T20:44:46.000Z,92.40
2019-01-26T20:47:16.163Z,92.30
2019-01-26T20:49:46.304Z,92.20
2019-01-26T20:52:16.928Z,92.20
2019-01-26T20:54:46.652Z,92.10
2019-01-26T20:57:16.501Z,92.10
2019-01-26T20:59:46.812Z,91.90
2019-01-26T21:02:16.574Z,92.00
2019-01-26T21:04:46.449Z,91.80
2019-01-26T21:07:20.262Z,92.10
2019-01-26T21:09:50.779Z,92.20
2019-01-26T21:12:21.732Z,92.20
2019-01-26T21:14:52.122Z,92.20
2019-01-26T21:17:23.478Z,92.20
2019-01-26T21:19:53.371Z,92.10
2019-01-26T21:22:23.254Z,92.20
2019-01-26T21:24:53.469Z,92.10
2019-01-26T21:27:23.361Z,92.20
2019-01-26T21:29:53.398Z,92.40
2019-01-26T21:32:23.255Z,92.50
2019-01-26T21:34:53.739Z,92.60
2019-01-26T21:37:24.520Z,92.50
2019-01-26T21:39:54.927Z,92.50
2019-01-26T21:42:25.124Z,92.40
2019-01-26T21:44:54.851Z,92.60
2019-01-26T21:47:24.633Z,92.60
2019-01-26T21:49:54.452Z,92.60
2019-01-26T21:52:24.209Z,92.80
2019-01-26T21:54:53.975Z,93.10
2019-01-26T21:57:23.728Z,93.00
2019-01-26T21:59:54.088Z,93.10
2019-01-26T22:02:24.067Z,93.00
2019-01-26T22:04:53.836Z,93.20
2019-01-26T22:07:23.626Z,93.10
2019-01-26T22:09:54.070Z,93.20
2019-01-26T22:12:23.727Z,93.50
2019-01-26T22:14:54.112Z,93.30
2019-01-26T22:17:23.875Z,93.30
2019-01-26T22:19:54.591Z,93.30
2019-01-26T22:22:24.275Z,93.40
2019-01-26T22:24:54.191Z,93.50
2019-01-26T22:27:23.907Z,93.60
2019-01-26T22:29:55.059Z,93.70
2019-01-26T22:32:24.895Z,93.80
2019-01-26T22:34:54.665Z,93.90
2019-01-26T22:37:24.265Z,93.90
2019-01-26T22:39:54.111Z,94.00
2019-01-26T22:42:23.812Z,94.10
2019-01-26T22:44:54.347Z,94.20
2019-01-26T22:47:24.225Z,94.10
2019-01-26T22:49:53.915Z,94.10
2019-01-26T22:52:24.247Z,94.00
2019-01-26T22:54:54.604Z,94.00
2019-01-26T22:57:24.481Z,94.00
2019-01-26T22:59:54.229Z,94.00
2019-01-26T23:02:24.000Z,94.10
2019-01-26T23:05:17.470Z,94.20
2019-01-26T23:07:52.880Z,94.40
2019-01-26T23:10:50.419Z,94.20
2019-01-26T23:13:25.065Z,94.10
2019-01-26T23:16:42.222Z,94.20
2019-01-26T23:19:42.756Z,93.90
2019-01-26T23:22:51.674Z,93.80
2019-01-26T23:25:35.629Z,93.70
2019-01-26T23:28:13.040Z,93.80
2019-01-26T23:31:00.775Z,93.70
2019-01-26T23:33:30.582Z,93.70
2019-01-26T23:36:00.269Z,93.80
2019-01-26T23:38:29.996Z,93.80
2019-01-26T23:41:01.312Z,93.90
2019-01-26T23:43:31.616Z,94.00
2019-01-26T23:46:01.395Z,94.10
2019-01-26T23:48:31.048Z,94.00
2019-01-26T23:51:01.127Z,94.00
2019-01-26T23:53:32.771Z,94.10
2019-01-26T23:56:02.784Z,94.10
2019-01-26T23:58:33.115Z,94.10
