createdAt,value
2018-01-11T00:01:59.829Z,53.73
2018-01-11T00:04:27.323Z,52.20
2018-01-11T00:06:54.832Z,54.33
2018-01-11T00:09:22.355Z,53.20
2018-01-11T00:11:50.629Z,53.77
2018-01-11T00:14:19.016Z,50.43
2018-01-11T00:16:47.303Z,49.43
2018-01-11T00:19:14.788Z,51.87
2018-01-11T00:21:42.299Z,51.47
2018-01-11T00:24:10.560Z,51.43
2018-01-11T00:26:38.061Z,51.47
2018-01-11T00:29:05.564Z,51.40
2018-01-11T00:31:33.068Z,51.00
2018-01-11T00:34:00.619Z,50.07
2018-01-11T00:36:28.880Z,47.37
2018-01-11T00:38:57.144Z,48.13
2018-01-11T00:41:24.648Z,48.57
2018-01-11T00:43:52.140Z,49.43
2018-01-11T00:46:19.656Z,47.33
2018-01-11T00:48:47.156Z,46.30
2018-01-11T00:51:14.655Z,46.70
2018-01-11T00:53:42.958Z,49.20
2018-01-11T00:56:10.438Z,47.53
2018-01-11T00:58:37.950Z,50.30
2018-01-11T01:01:06.239Z,48.90
2018-01-11T01:03:33.727Z,49.17
2018-01-11T01:06:01.226Z,49.17
2018-01-11T01:08:28.803Z,47.07
2018-01-11T01:10:57.079Z,46.00
2018-01-11T01:13:24.580Z,47.43
2018-01-11T01:15:52.098Z,47.47
2018-01-11T01:18:20.371Z,47.97
2018-01-11T01:20:48.680Z,45.53
2018-01-11T01:23:16.180Z,45.23
2018-01-11T01:25:44.523Z,45.77
2018-01-11T01:28:12.051Z,47.77
2018-01-11T01:30:40.319Z,43.47
2018-01-11T01:33:08.576Z,41.43
2018-01-11T01:35:36.611Z,40.47
2018-01-11T01:38:04.091Z,41.60
2018-01-11T01:40:31.596Z,40.87
2018-01-11T01:42:59.085Z,42.00
2018-01-11T01:45:26.598Z,40.80
2018-01-11T01:47:54.852Z,40.47
2018-01-11T01:50:23.106Z,40.67
2018-01-11T01:52:50.597Z,39.10
2018-01-11T01:55:18.088Z,41.93
2018-01-11T01:57:45.636Z,42.10
2018-01-11T02:00:13.907Z,42.60
2018-01-11T02:02:42.189Z,44.33
2018-01-11T02:05:09.691Z,43.75
2018-01-11T02:07:37.180Z,45.10
2018-01-11T02:10:04.659Z,45.73
2018-01-11T02:12:32.928Z,45.33
2018-01-11T02:15:01.179Z,41.67
2018-01-11T02:17:28.772Z,39.40
2018-01-11T02:19:57.030Z,40.80
2018-01-11T02:22:24.606Z,37.90
2018-01-11T02:24:52.851Z,39.63
2018-01-11T02:27:20.352Z,38.80
2018-01-11T02:29:47.834Z,37.27
2018-01-11T02:32:15.342Z,35.83
2018-01-11T02:34:43.609Z,34.63
2018-01-11T02:37:11.115Z,35.30
2018-01-11T02:39:38.614Z,34.53
2018-01-11T02:42:06.113Z,36.87
2018-01-11T02:44:34.375Z,37.37
2018-01-11T02:47:02.624Z,37.67
2018-01-11T02:49:30.224Z,37.50
2018-01-11T02:51:58.494Z,36.57
2018-01-11T02:54:26.775Z,37.73
2018-01-11T02:56:55.047Z,37.13
2018-01-11T02:59:23.319Z,37.33
2018-01-11T03:01:51.604Z,38.27
2018-01-11T03:04:19.857Z,37.07
2018-01-11T03:06:47.352Z,36.67
2018-01-11T03:09:14.890Z,36.47
2018-01-11T03:11:43.151Z,37.37
2018-01-11T03:14:10.641Z,36.40
2018-01-11T03:16:38.129Z,37.47
2018-01-11T03:19:05.841Z,36.83
2018-01-11T03:21:34.131Z,36.43
2018-01-11T03:24:02.379Z,36.90
2018-01-11T03:26:29.881Z,36.33
2018-01-11T03:28:57.353Z,35.40
2018-01-11T03:31:24.858Z,35.50
2018-01-11T03:33:52.350Z,34.37
2018-01-11T03:36:19.844Z,36.90
2018-01-11T03:38:47.331Z,35.80
2018-01-11T03:41:14.825Z,36.60
2018-01-11T03:43:42.317Z,37.23
2018-01-11T03:46:09.813Z,36.33
2018-01-11T03:48:38.110Z,37.43
2018-01-11T03:51:06.363Z,35.63
2018-01-11T03:53:33.935Z,36.20
2018-01-11T03:56:02.221Z,36.07
2018-01-11T03:58:30.497Z,34.03
2018-01-11T04:00:58.104Z,35.20
2018-01-11T04:03:25.594Z,34.80
2018-01-11T04:05:53.087Z,33.13
2018-01-11T04:08:20.583Z,31.63
2018-01-11T04:10:48.088Z,31.63
2018-01-11T04:13:16.334Z,30.27
2018-01-11T04:15:44.651Z,31.67
2018-01-11T04:18:12.205Z,30.43
2018-01-11T04:20:39.773Z,30.53
2018-01-11T04:23:07.271Z,31.07
2018-01-11T04:25:34.903Z,31.40
2018-01-11T04:28:02.420Z,31.47
2018-01-11T04:30:29.907Z,32.13
2018-01-11T04:32:57.443Z,31.87
2018-01-11T04:35:25.769Z,32.77
2018-01-11T04:37:53.294Z,30.60
2018-01-11T04:40:21.584Z,31.10
2018-01-11T04:42:49.128Z,31.10
2018-01-11T04:45:17.386Z,29.23
2018-01-11T04:47:45.683Z,32.72
2018-01-11T04:50:13.957Z,31.57
2018-01-11T04:52:42.221Z,31.13
2018-01-11T04:55:10.509Z,31.27
2018-01-11T04:57:38.785Z,31.33
2018-01-11T05:00:07.062Z,31.47
2018-01-11T05:02:35.370Z,30.57
2018-01-11T05:05:02.892Z,31.37
2018-01-11T05:07:31.171Z,30.47
2018-01-11T05:09:59.431Z,29.97
2018-01-11T05:12:27.086Z,31.00
2018-01-11T05:14:54.559Z,31.67
2018-01-11T05:17:22.067Z,32.43
2018-01-11T05:19:49.596Z,30.07
2018-01-11T05:22:17.863Z,31.17
2018-01-11T05:24:46.109Z,32.80
2018-01-11T05:27:13.615Z,31.93
2018-01-11T05:29:41.127Z,31.30
2018-01-11T05:32:08.626Z,31.20
2018-01-11T05:34:36.146Z,31.47
2018-01-11T05:37:03.636Z,35.10
2018-01-11T05:39:31.914Z,30.97
2018-01-11T05:41:59.569Z,32.00
2018-01-11T05:44:27.883Z,31.17
2018-01-11T05:46:55.379Z,31.07
2018-01-11T05:49:22.864Z,29.63
2018-01-11T05:51:51.164Z,30.93
2018-01-11T05:54:18.700Z,32.97
2018-01-11T05:56:46.979Z,32.40
2018-01-11T05:59:15.229Z,31.80
2018-01-11T06:01:42.720Z,31.53
2018-01-11T06:04:10.958Z,30.77
2018-01-11T06:06:39.224Z,34.63
2018-01-11T06:09:06.714Z,32.63
2018-01-11T06:11:35.031Z,32.67
2018-01-11T06:14:02.538Z,32.27
2018-01-11T06:16:30.037Z,32.13
2018-01-11T06:18:57.528Z,31.97
2018-01-11T06:21:25.049Z,32.17
2018-01-11T06:23:52.585Z,31.33
2018-01-11T06:26:20.692Z,30.93
2018-01-11T06:28:48.227Z,32.10
2018-01-11T06:31:16.491Z,31.13
2018-01-11T06:33:44.847Z,29.57
2018-01-11T06:36:12.430Z,29.70
2018-01-11T06:38:40.691Z,29.73
2018-01-11T06:41:08.956Z,29.10
2018-01-11T06:43:36.438Z,30.00
2018-01-11T06:46:04.723Z,29.60
2018-01-11T06:48:32.981Z,28.50
2018-01-11T06:51:00.494Z,27.27
2018-01-11T06:53:28.019Z,27.00
2018-01-11T06:55:55.593Z,26.80
2018-01-11T06:58:23.071Z,27.00
2018-01-11T07:00:50.557Z,27.47
2018-01-11T07:03:18.038Z,28.07
2018-01-11T07:05:46.313Z,28.98
2018-01-11T07:08:13.822Z,29.00
2018-01-11T07:10:41.314Z,28.47
2018-01-11T07:13:08.792Z,28.80
2018-01-11T07:15:37.051Z,28.70
2018-01-11T07:18:06.048Z,36.77
2018-01-11T07:20:33.553Z,35.63
2018-01-11T07:23:01.087Z,29.67
2018-01-11T07:25:29.351Z,28.63
2018-01-11T07:27:56.849Z,29.27
2018-01-11T07:30:24.345Z,28.05
2018-01-11T07:32:51.897Z,26.47
2018-01-11T07:35:19.393Z,27.70
2018-01-11T07:37:47.645Z,28.13
2018-01-11T07:40:15.354Z,27.93
2018-01-11T07:42:42.926Z,27.70
2018-01-11T07:45:10.435Z,28.00
2018-01-11T07:47:38.020Z,27.93
2018-01-11T07:50:05.817Z,27.90
2018-01-11T07:52:33.328Z,28.13
2018-01-11T07:55:01.632Z,28.70
2018-01-11T07:57:29.191Z,28.77
2018-01-11T07:59:56.666Z,29.70
2018-01-11T08:02:24.198Z,29.20
2018-01-11T08:04:51.691Z,28.53
2018-01-11T08:07:19.179Z,28.60
2018-01-11T08:09:46.713Z,28.13
2018-01-11T08:12:14.249Z,28.30
2018-01-11T08:14:41.740Z,30.08
2018-01-11T08:17:09.247Z,29.40
2018-01-11T08:19:37.639Z,30.33
2018-01-11T08:22:05.151Z,28.45
2018-01-11T08:24:32.656Z,28.37
2018-01-11T08:27:00.236Z,28.63
2018-01-11T08:29:27.772Z,27.43
2018-01-11T08:31:55.274Z,27.47
2018-01-11T08:34:22.784Z,27.47
2018-01-11T08:36:51.060Z,27.20
2018-01-11T08:39:18.542Z,27.60
2018-01-11T08:41:46.091Z,27.57
2018-01-11T08:44:13.799Z,27.77
2018-01-11T08:46:42.346Z,28.97
2018-01-11T08:49:09.871Z,28.13
2018-01-11T08:51:38.128Z,28.30
2018-01-11T08:54:07.241Z,28.83
2018-01-11T08:56:35.519Z,27.43
2018-01-11T08:59:03.779Z,28.73
2018-01-11T09:01:31.286Z,29.27
2018-01-11T09:03:58.811Z,29.53
2018-01-11T09:06:27.069Z,28.23
2018-01-11T09:08:54.611Z,28.13
2018-01-11T09:11:22.078Z,26.37
2018-01-11T09:13:50.369Z,26.17
2018-01-11T09:16:17.948Z,26.20
2018-01-11T09:18:46.230Z,25.83
2018-01-11T09:21:14.502Z,26.40
2018-01-11T09:23:42.850Z,28.93
2018-01-11T09:26:10.361Z,26.77
2018-01-11T09:28:37.848Z,26.63
2018-01-11T09:31:05.356Z,26.13
2018-01-11T09:33:33.641Z,27.30
2018-01-11T09:36:01.180Z,24.20
2018-01-11T09:38:29.429Z,25.90
2018-01-11T09:40:56.926Z,28.50
2018-01-11T09:43:24.493Z,28.33
2018-01-11T09:45:51.979Z,26.77
2018-01-11T09:48:19.504Z,27.53
2018-01-11T09:50:47.777Z,25.30
2018-01-11T09:53:16.024Z,26.37
2018-01-11T09:55:44.072Z,25.63
2018-01-11T09:58:11.582Z,24.90
2018-01-11T10:00:39.858Z,24.83
2018-01-11T10:03:08.120Z,24.80
2018-01-11T10:05:35.616Z,23.47
2018-01-11T10:08:03.152Z,24.50
2018-01-11T10:10:31.402Z,24.27
2018-01-11T10:12:58.988Z,24.03
2018-01-11T10:15:27.290Z,26.27
2018-01-11T10:17:54.783Z,24.03
2018-01-11T10:20:22.374Z,26.60
2018-01-11T10:22:50.656Z,25.50
2018-01-11T10:25:18.906Z,24.73
2018-01-11T10:27:46.496Z,25.07
2018-01-11T10:30:14.750Z,25.60
2018-01-11T10:32:42.327Z,25.70
2018-01-11T10:35:10.608Z,25.17
2018-01-11T10:37:38.880Z,37.53
2018-01-11T10:40:07.842Z,30.43
2018-01-11T10:42:35.435Z,26.30
2018-01-11T10:45:04.979Z,24.40
2018-01-11T10:47:32.478Z,24.10
2018-01-11T10:49:59.972Z,25.83
2018-01-11T10:52:27.468Z,24.23
2018-01-11T10:54:55.000Z,24.47
2018-01-11T10:57:22.503Z,24.97
2018-01-11T10:59:49.978Z,26.83
2018-01-11T11:02:23.244Z,25.63
2018-01-11T11:04:50.748Z,26.60
2018-01-11T11:07:19.024Z,25.97
2018-01-11T11:09:47.282Z,25.73
2018-01-11T11:12:14.857Z,26.10
2018-01-11T11:14:43.139Z,26.70
2018-01-11T11:17:11.419Z,26.60
2018-01-11T11:19:38.912Z,26.97
2018-01-11T11:22:06.426Z,28.07
2018-01-11T11:24:34.708Z,29.87
2018-01-11T11:27:02.966Z,30.23
2018-01-11T11:29:30.463Z,31.20
2018-01-11T11:31:58.664Z,29.13
2018-01-11T11:34:26.171Z,29.87
2018-01-11T11:36:54.443Z,28.43
2018-01-11T11:39:22.719Z,28.93
2018-01-11T11:41:50.968Z,30.57
2018-01-11T11:44:19.960Z,29.07
2018-01-11T11:46:47.564Z,30.00
2018-01-11T11:49:15.806Z,29.03
2018-01-11T11:51:43.298Z,29.07
2018-01-11T11:54:10.845Z,29.33
2018-01-11T11:56:39.106Z,30.47
2018-01-11T11:59:06.685Z,30.33
2018-01-11T12:01:34.945Z,30.10
2018-01-11T12:04:03.232Z,29.83
2018-01-11T12:06:30.719Z,31.57
2018-01-11T12:08:58.224Z,29.37
2018-01-11T12:11:26.485Z,29.60
2018-01-11T12:13:53.967Z,28.43
2018-01-11T12:16:21.481Z,30.50
2018-01-11T12:18:48.977Z,30.50
2018-01-11T12:21:16.556Z,31.07
2018-01-11T12:23:44.812Z,30.67
2018-01-11T12:26:13.078Z,30.93
2018-01-11T12:28:40.558Z,31.57
2018-01-11T12:31:08.051Z,31.00
2018-01-11T12:33:35.598Z,32.00
2018-01-11T12:36:03.868Z,31.30
2018-01-11T12:38:32.189Z,29.80
2018-01-11T12:40:59.696Z,29.87
2018-01-11T12:43:27.956Z,31.03
2018-01-11T12:45:55.446Z,30.63
2018-01-11T12:48:23.044Z,29.60
2018-01-11T12:50:50.539Z,31.00
2018-01-11T12:53:18.045Z,30.03
2018-01-11T12:55:45.549Z,31.00
2018-01-11T12:58:13.034Z,30.53
2018-01-11T13:00:41.302Z,31.00
2018-01-11T13:03:09.713Z,28.63
2018-01-11T13:05:37.272Z,29.37
2018-01-11T13:08:04.804Z,30.00
2018-01-11T13:10:33.080Z,32.33
2018-01-11T13:13:01.335Z,31.20
2018-01-11T13:15:28.834Z,32.17
2018-01-11T13:17:56.383Z,32.90
2018-01-11T13:20:24.640Z,35.20
2018-01-11T13:22:52.136Z,36.53
2018-01-11T13:25:19.634Z,42.17
2018-01-11T13:27:47.115Z,35.20
2018-01-11T13:30:15.372Z,35.97
2018-01-11T13:32:42.861Z,36.83
2018-01-11T13:35:11.129Z,35.33
2018-01-11T13:37:39.392Z,32.80
2018-01-11T13:40:06.968Z,31.63
2018-01-11T13:42:35.232Z,32.70
2018-01-11T13:45:02.715Z,33.23
2018-01-11T13:47:30.203Z,34.07
2018-01-11T13:49:57.727Z,33.80
2018-01-11T13:52:26.002Z,35.70
2018-01-11T13:54:54.287Z,32.93
2018-01-11T13:57:21.892Z,33.30
2018-01-11T13:59:49.371Z,33.47
2018-01-11T14:02:16.861Z,38.03
2018-01-11T14:04:45.109Z,36.57
2018-01-11T14:07:12.760Z,39.47
2018-01-11T14:09:41.766Z,40.23
2018-01-11T14:12:09.367Z,37.83
2018-01-11T14:14:36.904Z,38.60
2018-01-11T14:17:05.167Z,37.97
2018-01-11T14:19:32.911Z,37.13
2018-01-11T14:22:01.248Z,36.63
2018-01-11T14:24:28.853Z,34.30
2018-01-11T14:26:56.447Z,35.63
2018-01-11T14:29:24.781Z,34.87
2018-01-11T14:31:52.373Z,32.27
2018-01-11T14:34:20.631Z,31.83
2018-01-11T14:36:48.117Z,33.20
2018-01-11T14:39:16.372Z,32.40
2018-01-11T14:41:43.962Z,33.63
2018-01-11T14:44:11.471Z,34.30
2018-01-11T14:46:38.992Z,34.73
2018-01-11T14:49:07.251Z,33.83
2018-01-11T14:51:34.762Z,34.13
2018-01-11T14:54:02.297Z,35.23
2018-01-11T14:56:29.802Z,36.20
2018-01-11T14:58:57.291Z,35.33
2018-01-11T15:01:24.811Z,35.00
2018-01-11T15:03:52.314Z,34.43
2018-01-11T15:06:19.854Z,34.73
2018-01-11T15:08:48.102Z,35.17
2018-01-11T15:11:17.123Z,35.57
2018-01-11T15:13:45.383Z,32.93
2018-01-11T15:16:12.960Z,34.73
2018-01-11T15:18:41.235Z,34.30
2018-01-11T15:21:09.497Z,33.77
2018-01-11T15:23:36.983Z,35.43
2018-01-11T15:26:04.470Z,35.07
2018-01-11T15:28:32.000Z,35.53
2018-01-11T15:30:59.550Z,34.17
2018-01-11T15:33:27.046Z,35.87
2018-01-11T15:35:54.543Z,36.77
2018-01-11T15:38:22.044Z,37.83
2018-01-11T15:40:49.551Z,35.90
2018-01-11T15:43:17.035Z,36.93
2018-01-11T15:45:45.305Z,37.03
2018-01-11T15:48:12.883Z,35.13
2018-01-11T15:50:41.138Z,35.20
2018-01-11T15:53:08.616Z,34.20
2018-01-11T15:55:36.103Z,33.20
2018-01-11T15:58:03.666Z,34.27
2018-01-11T16:00:31.177Z,33.50
2018-01-11T16:02:59.483Z,35.50
2018-01-11T16:05:27.038Z,33.77
2018-01-11T16:07:54.514Z,33.90
2018-01-11T16:10:22.012Z,33.57
2018-01-11T16:12:51.036Z,33.87
2018-01-11T16:15:19.393Z,31.77
2018-01-11T16:17:47.669Z,32.13
2018-01-11T16:20:15.169Z,31.60
2018-01-11T16:22:42.706Z,31.60
2018-01-11T16:25:11.125Z,31.73
2018-01-11T16:27:38.614Z,32.50
2018-01-11T16:30:06.103Z,31.77
2018-01-11T16:32:34.363Z,32.87
2018-01-11T16:35:02.651Z,34.00
2018-01-11T16:37:30.923Z,37.23
2018-01-11T16:39:59.187Z,38.60
2018-01-11T16:42:26.683Z,39.00
2018-01-11T16:44:54.219Z,39.10
2018-01-11T16:47:22.496Z,39.03
2018-01-11T16:49:50.774Z,41.10
2018-01-11T16:52:19.040Z,39.73
2018-01-11T16:54:47.374Z,41.00
2018-01-11T16:57:14.879Z,40.93
2018-01-11T16:59:43.157Z,41.03
2018-01-11T17:02:10.734Z,41.20
2018-01-11T17:04:38.251Z,41.60
2018-01-11T17:07:05.739Z,41.77
2018-01-11T17:09:33.996Z,40.73
2018-01-11T17:12:02.253Z,40.50
2018-01-11T17:14:29.873Z,38.80
2018-01-11T17:16:57.366Z,40.00
2018-01-11T17:19:24.875Z,40.97
2018-01-11T17:21:53.146Z,42.40
2018-01-11T17:24:21.394Z,39.57
2018-01-11T17:26:48.887Z,41.00
2018-01-11T17:29:17.157Z,40.83
2018-01-11T17:31:45.431Z,40.33
2018-01-11T17:34:14.620Z,40.17
2018-01-11T17:36:42.886Z,41.23
2018-01-11T17:39:10.373Z,40.17
2018-01-11T17:41:38.635Z,40.03
2018-01-11T17:44:06.884Z,41.07
2018-01-11T17:46:34.472Z,41.03
2018-01-11T17:49:02.742Z,42.43
2018-01-11T17:51:30.236Z,42.40
2018-01-11T17:53:57.737Z,41.10
2018-01-11T17:56:25.230Z,39.33
2018-01-11T17:58:53.513Z,37.77
2018-01-11T18:01:21.803Z,39.20
2018-01-11T18:03:49.351Z,38.37
2018-01-11T18:06:16.838Z,37.83
2018-01-11T18:08:45.140Z,38.30
2018-01-11T18:11:12.732Z,37.23
2018-01-11T18:13:40.988Z,38.73
2018-01-11T18:16:08.646Z,36.97
2018-01-11T18:18:36.129Z,37.40
2018-01-11T18:21:04.398Z,36.23
2018-01-11T18:23:31.926Z,37.27
2018-01-11T18:25:59.410Z,36.70
2018-01-11T18:28:27.690Z,39.33
2018-01-11T18:30:55.179Z,40.13
2018-01-11T18:33:22.721Z,39.97
2018-01-11T18:35:50.979Z,39.40
2018-01-11T18:38:18.507Z,41.17
2018-01-11T18:40:46.028Z,40.73
2018-01-11T18:43:13.515Z,41.23
2018-01-11T18:45:40.997Z,41.87
2018-01-11T18:48:08.500Z,42.53
2018-01-11T18:50:36.012Z,43.33
2018-01-11T18:53:03.637Z,42.13
2018-01-11T18:55:31.159Z,51.67
2018-01-11T18:57:59.410Z,249.93
2018-01-11T19:00:27.675Z,69.93
2018-01-11T19:02:55.159Z,78.87
2018-01-11T19:05:22.736Z,286.70
2018-01-11T19:07:50.983Z,108.60
2018-01-11T19:10:18.585Z,300.77
2018-01-11T19:12:46.078Z,133.60
2018-01-11T19:15:13.690Z,214.97
2018-01-11T19:17:41.963Z,999.90
2018-01-11T19:20:10.225Z,887.50
2018-01-11T19:22:37.725Z,149.23
2018-01-11T19:25:05.237Z,46.80
2018-01-11T19:27:32.725Z,45.80
2018-01-11T19:30:00.980Z,50.43
2018-01-11T19:32:28.487Z,47.37
2018-01-11T19:34:55.966Z,52.03
2018-01-11T19:37:23.449Z,46.13
2018-01-11T19:39:50.942Z,46.53
2018-01-11T19:42:18.426Z,48.17
2018-01-11T19:44:45.945Z,47.57
2018-01-11T19:47:14.252Z,51.00
2018-01-11T19:49:41.775Z,49.67
2018-01-11T19:52:10.036Z,47.80
2018-01-11T19:54:38.321Z,44.87
2018-01-11T19:57:06.639Z,60.47
2018-01-11T19:59:34.160Z,48.30
2018-01-11T20:02:01.695Z,48.40
2018-01-11T20:04:29.286Z,51.87
2018-01-11T20:06:57.575Z,47.73
2018-01-11T20:09:25.080Z,46.93
2018-01-11T20:11:52.677Z,51.53
2018-01-11T20:14:20.930Z,47.10
2018-01-11T20:16:48.428Z,47.10
2018-01-11T20:19:15.971Z,46.40
2018-01-11T20:21:44.269Z,47.43
2018-01-11T20:24:11.765Z,48.40
2018-01-11T20:26:39.274Z,51.17
2018-01-11T20:29:07.561Z,50.17
2018-01-11T20:31:35.058Z,48.33
2018-01-11T20:34:02.538Z,47.53
2018-01-11T20:36:30.798Z,51.23
2018-01-11T20:38:58.307Z,51.50
2018-01-11T20:41:26.576Z,46.93
2018-01-11T20:43:54.864Z,49.83
2018-01-11T20:46:22.368Z,50.30
2018-01-11T20:48:49.857Z,50.00
2018-01-11T20:51:17.347Z,49.83
2018-01-11T20:53:44.829Z,49.00
2018-01-11T20:56:12.345Z,49.93
2018-01-11T20:58:40.615Z,49.13
2018-01-11T21:01:08.906Z,48.50
2018-01-11T21:03:36.440Z,48.23
2018-01-11T21:06:03.923Z,48.37
2018-01-11T21:08:31.431Z,49.57
2018-01-11T21:10:58.923Z,50.50
2018-01-11T21:13:27.207Z,47.27
2018-01-11T21:15:55.464Z,48.13
2018-01-11T21:18:22.969Z,48.33
2018-01-11T21:20:50.459Z,51.30
2018-01-11T21:23:17.950Z,107.27
2018-01-11T21:25:46.214Z,80.87
2018-01-11T21:28:13.800Z,58.03
2018-01-11T21:30:41.366Z,55.57
2018-01-11T21:33:08.863Z,54.63
2018-01-11T21:35:36.363Z,54.20
2018-01-11T21:38:04.658Z,54.13
2018-01-11T21:40:32.213Z,54.07
2018-01-11T21:43:00.489Z,53.67
2018-01-11T21:45:28.743Z,54.37
2018-01-11T21:47:56.231Z,55.33
2018-01-11T21:50:23.740Z,54.43
2018-01-11T21:52:51.233Z,53.83
2018-01-11T21:55:19.492Z,54.73
2018-01-11T21:57:47.017Z,57.00
2018-01-11T22:00:14.541Z,56.80
2018-01-11T22:02:42.032Z,56.57
2018-01-11T22:05:09.558Z,59.87
2018-01-11T22:07:37.059Z,59.90
2018-01-11T22:10:04.564Z,60.77
2018-01-11T22:12:32.853Z,58.70
2018-01-11T22:15:00.347Z,56.53
2018-01-11T22:17:27.858Z,58.43
2018-01-11T22:19:55.370Z,62.17
2018-01-11T22:22:22.873Z,60.13
2018-01-11T22:24:51.177Z,62.03
2018-01-11T22:27:18.675Z,62.90
2018-01-11T22:29:46.921Z,61.03
2018-01-11T22:32:14.415Z,64.07
2018-01-11T22:34:42.679Z,60.20
2018-01-11T22:37:10.188Z,63.87
2018-01-11T22:39:37.687Z,63.30
2018-01-11T22:42:05.196Z,61.57
2018-01-11T22:44:32.697Z,62.27
2018-01-11T22:47:00.272Z,62.70
2018-01-11T22:49:27.763Z,60.77
2018-01-11T22:51:56.040Z,60.57
2018-01-11T22:54:24.287Z,61.07
2018-01-11T22:56:51.885Z,61.83
2018-01-11T22:59:20.147Z,61.57
2018-01-11T23:01:48.411Z,61.97
2018-01-11T23:04:15.920Z,60.30
2018-01-11T23:06:44.335Z,66.93
2018-01-11T23:09:11.774Z,63.90
2018-01-11T23:11:43.086Z,62.07
2018-01-11T23:14:10.633Z,64.43
2018-01-11T23:16:38.899Z,64.67
2018-01-11T23:19:07.155Z,65.43
2018-01-11T23:21:34.648Z,67.10
2018-01-11T23:24:02.898Z,65.70
2018-01-11T23:26:30.475Z,68.03
2018-01-11T23:28:58.781Z,66.87
2018-01-11T23:31:26.277Z,65.10
2018-01-11T23:33:54.034Z,62.73
2018-01-11T23:36:21.540Z,68.93
2018-01-11T23:38:49.785Z,63.50
2018-01-11T23:41:18.038Z,62.70
2018-01-11T23:43:45.542Z,63.87
2018-01-11T23:46:13.794Z,63.70
2018-01-11T23:48:42.126Z,62.60
2018-01-11T23:51:09.623Z,64.67
2018-01-11T23:53:37.102Z,62.47
2018-01-11T23:56:04.603Z,62.23
2018-01-11T23:58:32.115Z,61.57
