createdAt,value
2023-04-18T00:00:12.760Z,12.42
2023-04-18T00:02:41.594Z,12.46
2023-04-18T00:05:09.311Z,12.42
2023-04-18T00:07:36.639Z,12.41
2023-04-18T00:10:05.803Z,12.40
2023-04-18T00:12:34.544Z,12.44
2023-04-18T00:15:02.640Z,12.43
2023-04-18T00:17:34.189Z,12.44
2023-04-18T00:20:07.234Z,12.39
2023-04-18T00:22:34.794Z,12.42
2023-04-18T00:25:02.035Z,12.41
2023-04-18T00:27:31.094Z,12.39
2023-04-18T00:29:58.193Z,12.40
2023-04-18T00:32:25.346Z,12.39
2023-04-18T00:34:52.414Z,12.39
2023-04-18T00:37:19.764Z,12.38
2023-04-18T00:39:48.938Z,12.39
2023-04-18T00:42:16.527Z,12.38
2023-04-18T00:44:43.521Z,12.37
2023-04-18T00:47:10.591Z,12.36
2023-04-18T00:49:37.934Z,12.36
2023-04-18T00:52:05.084Z,12.33
2023-04-18T00:54:32.574Z,12.32
2023-04-18T00:56:59.984Z,12.31
2023-04-18T00:59:27.093Z,12.31
2023-04-18T01:01:54.264Z,12.28
2023-04-18T01:04:21.645Z,12.25
2023-04-18T01:06:48.915Z,12.24
2023-04-18T01:09:16.076Z,12.24
2023-04-18T01:11:44.929Z,12.22
2023-04-18T01:14:12.271Z,12.20
2023-04-18T01:16:40.184Z,12.16
2023-04-18T01:19:07.383Z,12.14
2023-04-18T01:21:36.300Z,12.10
2023-04-18T01:24:16.847Z,12.11
2023-04-18T01:26:47.776Z,12.16
2023-04-18T01:29:15.443Z,12.16
2023-04-18T01:31:42.611Z,12.16
2023-04-18T01:34:09.897Z,12.15
2023-04-18T01:36:38.069Z,12.13
2023-04-18T01:39:05.524Z,12.13
2023-04-18T01:41:33.196Z,12.12
2023-04-18T01:44:00.597Z,12.14
2023-04-18T01:46:28.300Z,12.14
2023-04-18T01:48:56.093Z,12.11
2023-04-18T01:51:23.595Z,12.09
2023-04-18T01:53:50.733Z,12.08
2023-04-18T01:56:17.797Z,12.09
2023-04-18T01:58:45.096Z,12.12
2023-04-18T02:01:13.259Z,12.11
2023-04-18T02:03:40.633Z,12.11
2023-04-18T02:06:08.177Z,12.08
2023-04-18T02:08:36.165Z,12.09
2023-04-18T02:11:06.235Z,12.05
2023-04-18T02:13:33.386Z,12.03
2023-04-18T02:16:00.703Z,12.06
2023-04-18T02:18:47.788Z,12.04
2023-04-18T02:21:14.702Z,12.04
2023-04-18T02:23:41.719Z,12.04
2023-04-18T02:26:08.843Z,12.01
2023-04-18T02:28:39.248Z,11.99
2023-04-18T02:31:07.463Z,12.00
2023-04-18T02:33:35.212Z,11.97
2023-04-18T02:36:02.272Z,11.98
2023-04-18T02:38:29.326Z,11.97
2023-04-18T02:40:56.383Z,11.91
2023-04-18T02:43:23.414Z,11.90
2023-04-18T02:45:50.790Z,11.94
2023-04-18T02:48:17.967Z,11.95
2023-04-18T02:50:46.090Z,11.96
2023-04-18T02:53:13.611Z,11.98
2023-04-18T02:55:53.401Z,11.98
2023-04-18T02:58:24.131Z,11.95
2023-04-18T03:01:28.379Z,11.94
2023-04-18T03:04:06.903Z,11.95
2023-04-18T03:06:38.762Z,11.94
2023-04-18T03:09:07.264Z,11.99
2023-04-18T03:11:37.480Z,12.02
2023-04-18T03:14:05.988Z,12.03
2023-04-18T03:16:44.174Z,12.05
2023-04-18T03:19:14.944Z,12.08
2023-04-18T03:21:42.142Z,12.11
2023-04-18T03:24:12.215Z,12.18
2023-04-18T03:26:41.020Z,12.22
2023-04-18T03:29:08.639Z,12.30
2023-04-18T03:31:35.930Z,12.34
2023-04-18T03:34:03.007Z,12.43
2023-04-18T03:36:31.488Z,12.54
2023-04-18T03:38:59.343Z,12.58
2023-04-18T03:41:27.250Z,12.64
2023-04-18T03:43:56.824Z,12.66
2023-04-18T03:46:24.714Z,12.76
2023-04-18T03:48:54.384Z,12.85
2023-04-18T03:51:21.822Z,12.98
2023-04-18T03:53:48.894Z,13.09
2023-04-18T03:56:17.464Z,13.19
2023-04-18T03:58:55.736Z,13.28
2023-04-18T04:01:23.347Z,13.36
2023-04-18T04:03:52.412Z,13.39
2023-04-18T04:06:20.518Z,13.44
2023-04-18T04:08:47.629Z,13.43
2023-04-18T04:11:19.440Z,13.48
2023-04-18T04:13:46.949Z,13.49
2023-04-18T04:16:16.879Z,13.47
2023-04-18T04:18:45.233Z,13.52
2023-04-18T04:21:13.640Z,13.50
2023-04-18T04:23:46.473Z,13.50
2023-04-18T04:26:26.350Z,13.52
2023-04-18T04:29:03.608Z,13.58
2023-04-18T04:31:32.738Z,13.62
2023-04-18T04:33:59.832Z,13.67
2023-04-18T04:36:27.367Z,13.72
2023-04-18T04:38:59.320Z,13.71
2023-04-18T04:41:37.713Z,13.69
2023-04-18T04:44:07.083Z,13.73
2023-04-18T04:46:39.508Z,13.73
2023-04-18T04:49:12.731Z,13.74
2023-04-18T04:51:40.337Z,13.78
2023-04-18T04:54:07.420Z,13.82
2023-04-18T04:56:34.825Z,13.82
2023-04-18T04:59:02.265Z,13.86
2023-04-18T05:01:36.528Z,13.86
2023-04-18T05:04:04.113Z,13.86
2023-04-18T05:06:31.899Z,13.84
2023-04-18T05:09:01.084Z,13.83
2023-04-18T05:11:28.473Z,13.86
2023-04-18T05:13:55.546Z,13.89
2023-04-18T05:16:22.799Z,13.91
2023-04-18T05:18:49.969Z,13.93
2023-04-18T05:21:17.007Z,13.93
2023-04-18T05:23:44.246Z,13.88
2023-04-18T05:26:11.326Z,13.92
2023-04-18T05:28:38.523Z,13.97
2023-04-18T05:31:05.793Z,13.99
2023-04-18T05:33:32.930Z,13.99
2023-04-18T05:36:00.368Z,13.96
2023-04-18T05:38:27.463Z,13.93
2023-04-18T05:40:56.017Z,13.95
2023-04-18T05:43:23.554Z,13.98
2023-04-18T05:45:52.718Z,14.02
2023-04-18T05:48:20.178Z,14.05
2023-04-18T05:50:47.543Z,14.14
2023-04-18T05:53:14.803Z,14.22
2023-04-18T05:55:42.100Z,14.26
2023-04-18T05:58:11.324Z,14.39
2023-04-18T06:00:38.370Z,14.62
2023-04-18T06:03:06.287Z,14.83
2023-04-18T06:05:35.225Z,14.92
2023-04-18T06:08:02.379Z,15.16
2023-04-18T06:10:29.811Z,15.33
2023-04-18T06:12:56.946Z,15.18
2023-04-18T06:15:24.261Z,15.16
2023-04-18T06:17:51.501Z,15.32
2023-04-18T06:20:18.673Z,15.44
2023-04-18T06:22:45.879Z,15.62
2023-04-18T06:25:13.002Z,15.71
2023-04-18T06:27:40.183Z,15.85
2023-04-18T06:30:08.376Z,15.86
2023-04-18T06:32:35.791Z,15.76
2023-04-18T06:35:03.185Z,15.84
2023-04-18T06:37:32.120Z,16.02
2023-04-18T06:39:59.229Z,17.02
2023-04-18T06:42:26.381Z,19.08
2023-04-18T06:44:54.893Z,20.80
2023-04-18T06:47:22.871Z,22.18
2023-04-18T06:49:50.048Z,23.04
2023-04-18T06:52:17.195Z,23.74
2023-04-18T06:54:44.212Z,24.69
2023-04-18T06:57:11.408Z,25.46
2023-04-18T06:59:38.684Z,25.23
2023-04-18T07:02:05.755Z,23.92
2023-04-18T07:04:32.834Z,23.31
2023-04-18T07:07:01.704Z,22.98
2023-04-18T07:09:29.056Z,24.44
2023-04-18T07:11:56.431Z,25.89
2023-04-18T07:14:24.883Z,27.31
2023-04-18T07:16:52.441Z,28.48
2023-04-18T07:19:19.537Z,29.35
2023-04-18T07:21:46.694Z,30.15
2023-04-18T07:24:14.124Z,30.12
2023-04-18T07:26:41.819Z,29.50
2023-04-18T07:29:08.957Z,27.67
2023-04-18T07:31:36.332Z,27.47
2023-04-18T07:34:03.570Z,27.87
2023-04-18T07:36:31.552Z,28.39
2023-04-18T07:38:58.637Z,28.28
2023-04-18T07:41:25.704Z,28.95
2023-04-18T07:43:52.723Z,30.32
2023-04-18T07:46:19.904Z,30.25
2023-04-18T07:48:46.971Z,29.04
2023-04-18T07:51:13.989Z,27.82
2023-04-18T07:53:43.936Z,29.08
2023-04-18T07:56:12.775Z,29.76
2023-04-18T07:58:40.145Z,30.09
2023-04-18T08:01:07.908Z,30.10
2023-04-18T08:03:36.572Z,29.70
2023-04-18T08:06:03.987Z,29.14
2023-04-18T08:08:31.426Z,29.41
2023-04-18T08:10:58.588Z,28.51
2023-04-18T08:13:25.758Z,27.25
2023-04-18T08:15:52.840Z,26.64
2023-04-18T08:18:20.186Z,26.34
2023-04-18T08:20:47.345Z,25.73
2023-04-18T08:23:17.192Z,25.18
2023-04-18T08:25:44.538Z,24.63
2023-04-18T08:28:13.230Z,24.15
2023-04-18T08:30:40.347Z,23.82
2023-04-18T08:33:07.483Z,23.44
2023-04-18T08:35:35.493Z,23.14
2023-04-18T08:38:03.010Z,22.79
2023-04-18T08:40:30.509Z,22.51
2023-04-18T08:42:58.755Z,22.25
2023-04-18T08:45:26.514Z,21.98
2023-04-18T08:47:53.799Z,21.67
2023-04-18T08:50:21.533Z,21.45
2023-04-18T08:52:51.349Z,21.09
2023-04-18T08:55:19.220Z,20.78
2023-04-18T08:57:47.709Z,20.44
2023-04-18T09:00:17.762Z,20.16
2023-04-18T09:02:47.297Z,19.96
2023-04-18T09:05:16.262Z,19.76
2023-04-18T09:07:43.532Z,19.56
2023-04-18T09:10:12.665Z,19.48
2023-04-18T09:12:53.067Z,19.34
2023-04-18T09:15:23.809Z,19.24
2023-04-18T09:17:56.463Z,19.15
2023-04-18T09:20:35.164Z,19.00
2023-04-18T09:23:05.133Z,18.98
2023-04-18T09:25:45.115Z,18.80
2023-04-18T09:28:30.547Z,18.66
2023-04-18T09:30:58.505Z,18.63
2023-04-18T09:33:34.091Z,18.54
2023-04-18T09:36:17.669Z,18.33
2023-04-18T09:38:44.829Z,18.36
2023-04-18T09:41:15.845Z,18.40
2023-04-18T09:43:44.598Z,18.50
2023-04-18T09:46:12.735Z,18.51
2023-04-18T09:48:40.961Z,18.38
2023-04-18T09:51:10.900Z,18.43
2023-04-18T09:53:40.090Z,18.38
2023-04-18T09:56:12.887Z,18.40
2023-04-18T09:58:42.600Z,18.41
2023-04-18T10:01:09.776Z,18.41
2023-04-18T10:03:47.395Z,18.40
2023-04-18T10:06:17.681Z,18.37
2023-04-18T10:08:45.833Z,18.39
2023-04-18T10:11:13.006Z,18.38
2023-04-18T10:13:43.249Z,18.35
2023-04-18T10:16:11.756Z,18.27
2023-04-18T10:18:38.990Z,18.25
2023-04-18T10:21:06.310Z,18.28
2023-04-18T10:23:36.215Z,18.23
2023-04-18T10:26:08.049Z,18.23
2023-04-18T10:28:57.581Z,18.33
2023-04-18T10:31:27.236Z,18.58
2023-04-18T10:34:05.593Z,18.70
2023-04-18T10:36:34.009Z,18.83
2023-04-18T10:39:20.014Z,18.89
2023-04-18T10:41:51.670Z,18.83
2023-04-18T10:44:22.055Z,18.71
2023-04-18T10:46:52.377Z,18.60
2023-04-18T10:49:26.276Z,18.67
2023-04-18T10:51:58.578Z,18.74
2023-04-18T10:54:37.861Z,18.68
2023-04-18T10:57:08.821Z,18.71
2023-04-18T10:59:39.070Z,18.66
2023-04-18T11:02:25.960Z,18.59
2023-04-18T11:04:55.676Z,18.50
2023-04-18T11:07:42.174Z,18.33
2023-04-18T11:10:10.152Z,18.39
2023-04-18T11:12:40.317Z,18.32
2023-04-18T11:15:17.830Z,18.15
2023-04-18T11:17:45.200Z,18.18
2023-04-18T11:20:15.155Z,18.25
2023-04-18T11:22:48.189Z,18.24
2023-04-18T11:25:16.828Z,18.12
2023-04-18T11:27:45.202Z,18.13
2023-04-18T11:30:13.472Z,18.14
2023-04-18T11:32:41.447Z,18.16
2023-04-18T11:35:10.234Z,18.18
2023-04-18T11:37:39.109Z,18.25
2023-04-18T11:40:09.514Z,18.33
2023-04-18T11:42:38.947Z,18.42
2023-04-18T11:45:24.224Z,18.22
2023-04-18T11:47:57.296Z,18.10
2023-04-18T11:50:25.420Z,18.23
2023-04-18T11:52:54.802Z,18.22
2023-04-18T11:55:24.943Z,18.30
2023-04-18T11:57:54.168Z,18.20
2023-04-18T12:00:38.644Z,18.23
2023-04-18T12:03:13.354Z,18.30
2023-04-18T12:05:42.752Z,18.27
2023-04-18T12:08:12.003Z,18.29
2023-04-18T12:10:53.549Z,18.31
2023-04-18T12:13:32.637Z,18.26
2023-04-18T12:16:02.512Z,18.13
2023-04-18T12:18:30.050Z,18.10
2023-04-18T12:20:58.734Z,18.07
2023-04-18T12:23:34.016Z,18.11
2023-04-18T12:26:15.274Z,18.06
2023-04-18T12:28:46.039Z,18.10
2023-04-18T12:31:13.157Z,18.00
2023-04-18T12:33:40.511Z,17.86
2023-04-18T12:36:11.385Z,17.80
2023-04-18T12:38:38.642Z,17.77
2023-04-18T12:41:05.878Z,17.82
2023-04-18T12:43:33.207Z,17.78
2023-04-18T12:46:00.425Z,17.78
2023-04-18T12:48:27.574Z,17.73
2023-04-18T12:50:54.534Z,17.64
2023-04-18T12:53:21.757Z,17.45
2023-04-18T12:55:48.955Z,17.40
2023-04-18T12:58:18.813Z,17.32
2023-04-18T13:00:46.339Z,17.47
2023-04-18T13:03:13.768Z,17.64
2023-04-18T13:05:41.333Z,17.72
2023-04-18T13:08:17.183Z,17.73
2023-04-18T13:10:48.706Z,17.63
2023-04-18T13:13:16.195Z,17.54
2023-04-18T13:15:43.458Z,17.59
2023-04-18T13:18:10.487Z,17.44
2023-04-18T13:20:37.674Z,17.42
2023-04-18T13:23:05.328Z,17.42
2023-04-18T13:25:32.592Z,17.40
2023-04-18T13:28:01.042Z,17.32
2023-04-18T13:30:29.265Z,17.24
2023-04-18T13:32:56.901Z,17.09
2023-04-18T13:35:24.470Z,16.98
2023-04-18T13:37:51.666Z,16.82
2023-04-18T13:40:18.743Z,16.82
2023-04-18T13:42:45.831Z,16.74
2023-04-18T13:45:12.882Z,16.58
2023-04-18T13:47:40.055Z,16.35
2023-04-18T13:50:08.193Z,16.29
2023-04-18T13:52:35.442Z,16.13
2023-04-18T13:55:02.412Z,15.99
2023-04-18T13:57:32.396Z,15.84
2023-04-18T13:59:59.548Z,15.77
2023-04-18T14:02:26.905Z,15.71
2023-04-18T14:04:55.015Z,15.60
2023-04-18T14:07:22.169Z,15.57
2023-04-18T14:09:49.331Z,15.47
2023-04-18T14:12:16.410Z,15.47
2023-04-18T14:14:43.384Z,15.44
2023-04-18T14:17:10.450Z,15.39
2023-04-18T14:19:37.545Z,15.44
2023-04-18T14:22:04.552Z,15.39
2023-04-18T14:24:31.626Z,15.43
2023-04-18T14:26:58.714Z,15.44
2023-04-18T14:29:25.834Z,15.52
2023-04-18T14:31:52.880Z,15.52
2023-04-18T14:34:19.930Z,15.43
2023-04-18T14:36:47.023Z,15.38
2023-04-18T14:39:14.442Z,15.36
2023-04-18T14:56:43.780Z,15.17
2023-04-18T14:59:15.559Z,15.16
2023-04-18T15:01:43.853Z,15.12
2023-04-18T15:04:11.080Z,15.13
2023-04-18T15:06:38.702Z,15.14
2023-04-18T15:09:06.753Z,15.15
2023-04-18T15:11:34.053Z,15.12
2023-04-18T15:14:01.376Z,15.13
2023-04-18T15:16:28.930Z,15.02
2023-04-18T15:18:56.044Z,15.03
2023-04-18T15:21:23.171Z,15.06
2023-04-18T15:23:50.616Z,15.10
2023-04-18T15:26:17.839Z,15.07
2023-04-18T15:28:45.506Z,15.03
2023-04-18T15:31:12.933Z,14.98
2023-04-18T15:33:40.279Z,14.96
2023-04-18T15:36:07.557Z,14.87
2023-04-18T15:38:34.964Z,14.81
2023-04-18T15:41:02.234Z,14.81
2023-04-18T15:43:29.341Z,14.82
2023-04-18T15:45:56.457Z,14.67
2023-04-18T15:48:23.706Z,14.72
2023-04-18T15:50:52.199Z,14.78
2023-04-18T15:53:19.475Z,14.70
2023-04-18T15:55:49.392Z,14.68
2023-04-18T15:58:16.578Z,14.62
2023-04-18T16:00:44.427Z,14.62
2023-04-18T16:03:12.347Z,14.67
2023-04-18T16:05:39.695Z,14.67
2023-04-18T16:08:08.943Z,14.67
2023-04-18T16:10:37.035Z,14.69
2023-04-18T16:13:04.552Z,14.68
2023-04-18T16:15:32.048Z,14.68
2023-04-18T16:17:59.135Z,14.64
2023-04-18T16:20:27.483Z,14.63
2023-04-18T16:22:54.670Z,14.57
2023-04-18T16:25:21.825Z,14.55
2023-04-18T16:27:48.859Z,14.59
2023-04-18T16:30:16.241Z,14.58
2023-04-18T16:32:43.941Z,14.53
2023-04-18T16:35:11.253Z,14.52
2023-04-18T16:37:39.961Z,14.50
2023-04-18T16:40:10.248Z,14.44
2023-04-18T16:42:37.539Z,14.41
2023-04-18T16:45:04.922Z,14.45
2023-04-18T16:47:35.036Z,14.38
2023-04-18T16:50:02.271Z,14.33
2023-04-18T16:52:31.455Z,14.27
2023-04-18T16:54:58.515Z,14.32
2023-04-18T16:57:25.783Z,14.26
2023-04-18T16:59:52.913Z,14.24
2023-04-18T17:02:20.176Z,14.21
2023-04-18T17:04:47.693Z,14.17
2023-04-18T17:07:14.947Z,14.17
2023-04-18T17:09:42.161Z,14.20
2023-04-18T17:12:09.223Z,14.14
2023-04-18T17:14:37.287Z,14.10
2023-04-18T17:17:04.535Z,14.06
2023-04-18T17:19:31.948Z,14.07
2023-04-18T17:21:59.028Z,13.99
2023-04-18T17:24:26.428Z,14.05
2023-04-18T17:26:53.481Z,14.06
2023-04-18T17:29:23.069Z,14.00
2023-04-18T17:31:51.380Z,14.01
2023-04-18T17:34:18.582Z,14.02
2023-04-18T17:36:45.807Z,13.97
2023-04-18T17:39:13.506Z,13.97
2023-04-18T17:41:40.804Z,13.98
2023-04-18T17:44:08.612Z,13.95
2023-04-18T17:46:36.212Z,13.98
2023-04-18T17:49:04.478Z,13.94
2023-04-18T17:51:31.710Z,13.94
2023-04-18T17:53:58.841Z,13.90
2023-04-18T17:56:27.059Z,13.83
2023-04-18T17:58:56.567Z,13.83
2023-04-18T18:01:24.966Z,13.83
2023-04-18T18:03:54.065Z,13.80
2023-04-18T18:06:21.799Z,13.73
2023-04-18T18:08:48.954Z,13.76
2023-04-18T18:11:16.421Z,13.70
2023-04-18T18:13:43.852Z,13.71
2023-04-18T18:16:11.168Z,13.71
2023-04-18T18:18:39.042Z,13.69
2023-04-18T18:21:06.146Z,13.68
2023-04-18T18:23:33.402Z,13.65
2023-04-18T18:26:01.868Z,13.65
2023-04-18T18:28:29.075Z,13.65
2023-04-18T18:30:56.229Z,13.62
2023-04-18T18:33:24.178Z,13.58
2023-04-18T18:35:51.414Z,13.50
2023-04-18T18:38:18.679Z,13.50
2023-04-18T18:40:46.264Z,13.55
2023-04-18T18:43:13.529Z,13.49
2023-04-18T18:45:40.943Z,13.49
2023-04-18T18:48:08.876Z,13.41
2023-04-18T18:50:36.183Z,13.40
2023-04-18T18:53:03.268Z,13.49
2023-04-18T18:55:30.423Z,13.42
2023-04-18T18:57:57.624Z,13.45
2023-04-18T19:00:25.013Z,13.46
2023-04-18T19:02:52.291Z,13.43
2023-04-18T19:05:19.702Z,13.40
2023-04-18T19:07:46.798Z,13.38
2023-04-18T19:10:13.848Z,13.37
2023-04-18T19:12:40.891Z,13.36
2023-04-18T19:15:08.722Z,13.31
2023-04-18T19:17:35.985Z,13.29
2023-04-18T19:20:03.665Z,13.31
2023-04-18T19:22:32.409Z,13.37
2023-04-18T19:25:00.837Z,13.29
2023-04-18T19:27:28.077Z,13.29
2023-04-18T19:29:55.316Z,13.33
2023-04-18T19:32:22.519Z,13.26
2023-04-18T19:34:51.213Z,13.27
2023-04-18T19:37:18.378Z,13.26
2023-04-18T19:39:45.493Z,13.19
2023-04-18T19:42:12.564Z,13.20
2023-04-18T19:44:39.662Z,13.21
2023-04-18T19:47:06.813Z,13.24
2023-04-18T19:49:33.956Z,13.23
2023-04-18T19:52:01.187Z,13.23
2023-04-18T19:54:28.344Z,13.17
2023-04-18T19:56:55.474Z,13.19
2023-04-18T19:59:22.541Z,13.14
2023-04-18T20:01:49.872Z,13.18
2023-04-18T20:04:17.144Z,13.20
2023-04-18T20:06:44.692Z,13.20
2023-04-18T20:09:16.842Z,13.17
2023-04-18T20:11:44.231Z,13.19
2023-04-18T20:14:11.225Z,13.17
2023-04-18T20:16:39.197Z,13.14
2023-04-18T20:19:06.347Z,13.08
2023-04-18T20:21:33.427Z,13.11
2023-04-18T20:24:00.700Z,13.07
2023-04-18T20:26:27.871Z,13.06
2023-04-18T20:28:54.987Z,13.02
2023-04-18T20:31:22.094Z,13.05
2023-04-18T20:33:49.303Z,13.07
2023-04-18T20:36:17.856Z,13.08
2023-04-18T20:38:45.056Z,13.03
2023-04-18T20:41:15.121Z,13.05
2023-04-18T20:43:43.294Z,12.92
2023-04-18T20:46:13.248Z,12.91
2023-04-18T20:48:40.659Z,12.91
2023-04-18T20:51:07.656Z,12.89
2023-04-18T20:53:34.685Z,12.92
2023-04-18T20:56:03.132Z,12.96
2023-04-18T20:58:30.476Z,12.91
2023-04-18T21:00:57.537Z,12.95
2023-04-18T21:03:25.068Z,12.89
2023-04-18T21:05:52.793Z,12.88
2023-04-18T21:08:19.940Z,12.88
2023-04-18T21:10:47.026Z,12.89
2023-04-18T21:13:14.165Z,12.89
2023-04-18T21:15:42.346Z,12.88
2023-04-18T21:18:09.884Z,12.83
2023-04-18T21:20:37.324Z,12.82
2023-04-18T21:23:04.443Z,12.83
2023-04-18T21:25:31.467Z,12.85
2023-04-18T21:27:58.620Z,12.72
2023-04-18T21:30:25.897Z,12.80
2023-04-18T21:32:53.206Z,12.82
2023-04-18T21:35:22.638Z,12.78
2023-04-18T21:37:51.375Z,12.75
2023-04-18T21:40:18.582Z,12.77
2023-04-18T21:42:46.194Z,12.76
2023-04-18T21:45:13.866Z,12.73
2023-04-18T21:47:41.175Z,12.65
2023-04-18T21:50:09.213Z,12.64
2023-04-18T21:52:37.129Z,12.61
2023-04-18T21:55:05.132Z,12.61
2023-04-18T21:57:33.266Z,12.58
2023-04-18T22:00:00.345Z,12.55
2023-04-18T22:02:27.876Z,12.54
2023-04-18T22:04:55.695Z,12.48
2023-04-18T22:07:24.741Z,12.51
2023-04-18T22:09:52.023Z,12.39
2023-04-18T22:12:19.367Z,12.53
2023-04-18T22:14:48.581Z,12.50
2023-04-18T22:17:16.008Z,12.49
2023-04-18T22:19:44.674Z,12.46
2023-04-18T22:22:12.249Z,12.41
2023-04-18T22:24:39.698Z,12.42
2023-04-18T22:27:07.252Z,12.39
2023-04-18T22:29:34.464Z,12.34
2023-04-18T22:32:01.703Z,12.30
2023-04-18T22:34:28.889Z,12.30
2023-04-18T22:36:55.978Z,12.30
2023-04-18T22:39:23.047Z,12.27
2023-04-18T22:41:50.327Z,12.30
2023-04-18T22:44:17.550Z,12.30
2023-04-18T22:46:45.702Z,12.24
2023-04-18T22:49:12.884Z,12.27
2023-04-18T22:51:40.163Z,12.16
2023-04-18T22:54:07.516Z,12.09
2023-04-18T22:56:34.770Z,12.14
2023-04-18T22:59:01.819Z,12.19
2023-04-18T23:01:28.924Z,12.24
2023-04-18T23:03:56.308Z,12.19
2023-04-18T23:06:23.880Z,12.12
2023-04-18T23:08:51.081Z,12.19
2023-04-18T23:11:18.275Z,12.13
2023-04-18T23:13:45.479Z,12.17
2023-04-18T23:16:12.629Z,12.19
2023-04-18T23:18:39.818Z,12.17
2023-04-18T23:21:17.506Z,12.09
2023-04-18T23:23:44.951Z,12.05
2023-04-18T23:26:16.394Z,11.88
2023-04-18T23:28:43.775Z,12.03
2023-04-18T23:31:11.339Z,12.05
2023-04-18T23:33:38.585Z,12.00
2023-04-18T23:36:06.690Z,11.96
2023-04-18T23:38:34.135Z,11.92
2023-04-18T23:41:01.560Z,11.79
2023-04-18T23:43:29.244Z,11.78
2023-04-18T23:45:56.849Z,11.80
2023-04-18T23:52:51.775Z,11.66
2023-04-18T23:55:19.351Z,11.62
2023-04-18T23:57:46.449Z,11.74
