createdAt,value
2023-03-12T00:01:19.053Z,60.88
2023-03-12T00:03:48.421Z,62.11
2023-03-12T00:06:20.416Z,61.54
2023-03-12T00:08:50.639Z,62.11
2023-03-12T00:11:21.092Z,62.29
2023-03-12T00:13:51.923Z,62.83
2023-03-12T00:16:21.608Z,63.02
2023-03-12T00:18:51.977Z,63.26
2023-03-12T00:21:22.030Z,63.88
2023-03-12T00:23:52.480Z,63.80
2023-03-12T00:26:21.953Z,63.51
2023-03-12T00:28:51.491Z,63.37
2023-03-12T00:31:22.286Z,63.53
2023-03-12T00:33:51.367Z,64.03
2023-03-12T00:36:21.456Z,63.98
2023-03-12T00:38:53.035Z,64.09
2023-03-12T00:41:23.126Z,64.40
2023-03-12T00:43:52.979Z,64.35
2023-03-12T00:46:22.492Z,63.88
2023-03-12T00:48:52.224Z,64.17
2023-03-12T00:51:28.387Z,64.21
2023-03-12T00:53:59.568Z,64.72
2023-03-12T00:56:28.375Z,64.61
2023-03-12T00:58:57.473Z,65.05
2023-03-12T01:01:27.571Z,65.25
2023-03-12T01:03:58.197Z,65.36
2023-03-12T01:06:27.632Z,65.34
2023-03-12T01:08:57.803Z,65.53
2023-03-12T01:11:26.791Z,65.56
2023-03-12T01:13:55.529Z,65.53
2023-03-12T01:16:28.175Z,65.68
2023-03-12T01:18:57.303Z,65.49
2023-03-12T01:21:26.682Z,65.50
2023-03-12T01:23:55.581Z,65.39
2023-03-12T01:26:25.650Z,65.77
2023-03-12T01:28:54.522Z,65.67
2023-03-12T01:31:23.224Z,65.98
2023-03-12T01:33:53.181Z,66.33
2023-03-12T01:36:23.504Z,66.13
2023-03-12T01:38:53.267Z,66.27
2023-03-12T01:41:24.030Z,66.48
2023-03-12T01:43:53.328Z,66.39
2023-03-12T01:46:31.497Z,66.95
2023-03-12T01:49:04.278Z,67.08
2023-03-12T01:51:36.421Z,67.02
2023-03-12T01:54:08.564Z,66.79
2023-03-12T01:56:39.904Z,67.26
2023-03-12T01:59:13.948Z,66.95
2023-03-12T02:01:43.817Z,67.18
2023-03-12T02:04:13.907Z,66.78
2023-03-12T02:06:48.380Z,67.17
2023-03-12T02:09:20.181Z,67.01
2023-03-12T02:11:51.540Z,67.53
2023-03-12T02:14:22.014Z,67.00
2023-03-12T02:16:50.772Z,67.41
2023-03-12T02:19:24.833Z,67.55
2023-03-12T02:21:53.659Z,67.35
2023-03-12T02:24:27.967Z,67.60
2023-03-12T02:26:58.165Z,67.47
2023-03-12T02:29:28.047Z,67.73
2023-03-12T02:31:58.480Z,67.96
2023-03-12T02:34:27.274Z,67.65
2023-03-12T02:36:55.976Z,67.36
2023-03-12T02:39:24.777Z,67.36
2023-03-12T02:41:55.485Z,67.92
2023-03-12T02:44:29.216Z,67.73
2023-03-12T02:47:00.093Z,67.85
2023-03-12T02:49:31.401Z,67.87
2023-03-12T02:52:01.543Z,67.90
2023-03-12T02:54:30.679Z,67.84
2023-03-12T02:56:59.395Z,68.25
2023-03-12T02:59:32.096Z,68.24
2023-03-12T03:02:02.670Z,68.36
2023-03-12T03:04:32.288Z,67.81
2023-03-12T03:07:01.064Z,68.38
2023-03-12T03:09:30.118Z,68.14
2023-03-12T03:11:58.777Z,68.71
2023-03-12T03:14:30.782Z,68.51
2023-03-12T03:16:59.523Z,68.59
2023-03-12T03:19:28.751Z,68.73
2023-03-12T03:21:57.517Z,68.72
2023-03-12T03:24:26.284Z,69.07
2023-03-12T03:26:55.512Z,69.31
2023-03-12T03:29:24.635Z,69.00
2023-03-12T03:31:54.786Z,69.42
2023-03-12T03:34:23.735Z,69.38
2023-03-12T03:36:52.642Z,69.59
2023-03-12T03:39:21.722Z,69.67
2023-03-12T03:41:52.003Z,69.99
2023-03-12T03:44:23.938Z,69.88
2023-03-12T03:46:55.374Z,69.68
2023-03-12T03:49:24.625Z,70.40
2023-03-12T03:51:53.511Z,70.50
2023-03-12T03:54:31.067Z,70.53
2023-03-12T03:57:00.533Z,70.74
2023-03-12T03:59:29.489Z,71.04
2023-03-12T04:02:02.325Z,71.02
2023-03-12T04:04:32.758Z,71.08
2023-03-12T04:07:01.591Z,71.03
2023-03-12T04:09:30.534Z,70.96
2023-03-12T04:11:59.546Z,71.04
2023-03-12T04:14:28.565Z,70.82
2023-03-12T04:16:57.284Z,71.25
2023-03-12T04:19:27.718Z,70.95
2023-03-12T04:21:56.495Z,70.89
2023-03-12T04:24:25.278Z,71.23
2023-03-12T04:26:53.883Z,70.65
2023-03-12T04:29:22.635Z,71.14
2023-03-12T04:31:51.345Z,71.04
2023-03-12T04:34:20.037Z,71.42
2023-03-12T04:36:52.566Z,71.78
2023-03-12T04:39:21.940Z,71.56
2023-03-12T04:41:53.029Z,71.39
2023-03-12T04:44:22.030Z,71.13
2023-03-12T04:46:50.842Z,70.76
2023-03-12T04:49:23.289Z,71.30
2023-03-12T04:51:53.765Z,71.22
2023-03-12T04:54:23.341Z,71.10
2023-03-12T04:56:52.547Z,70.86
2023-03-12T04:59:23.454Z,70.93
2023-03-12T05:01:52.620Z,71.31
2023-03-12T05:04:26.165Z,71.39
2023-03-12T05:06:56.947Z,71.73
2023-03-12T05:09:25.736Z,71.56
2023-03-12T05:11:54.677Z,71.22
2023-03-12T05:14:24.680Z,71.36
2023-03-12T05:16:53.548Z,71.43
2023-03-12T05:19:22.213Z,70.94
2023-03-12T05:21:51.116Z,70.76
2023-03-12T05:24:22.562Z,71.06
2023-03-12T05:26:51.282Z,71.19
2023-03-12T05:29:23.603Z,71.61
2023-03-12T05:31:54.022Z,71.26
2023-03-12T05:34:22.668Z,70.78
2023-03-12T05:36:51.360Z,71.18
2023-03-12T05:39:25.676Z,70.94
2023-03-12T05:41:56.853Z,70.98
2023-03-12T05:44:26.474Z,71.22
2023-03-12T05:46:58.963Z,71.44
2023-03-12T05:49:28.656Z,71.91
2023-03-12T05:51:58.533Z,71.84
2023-03-12T05:54:29.441Z,71.19
2023-03-12T05:56:59.125Z,71.60
2023-03-12T05:59:29.522Z,71.96
2023-03-12T06:01:59.404Z,71.90
2023-03-12T06:04:29.411Z,72.28
2023-03-12T06:06:58.292Z,72.13
2023-03-12T06:09:29.235Z,71.96
2023-03-12T06:11:58.072Z,72.30
2023-03-12T06:14:26.924Z,72.35
2023-03-12T06:16:56.766Z,72.58
2023-03-12T06:19:25.475Z,73.11
2023-03-12T06:21:54.672Z,74.04
2023-03-12T06:24:23.545Z,74.71
2023-03-12T06:27:05.120Z,75.98
2023-03-12T06:29:33.777Z,76.80
2023-03-12T06:32:02.426Z,77.96
2023-03-12T06:34:31.227Z,78.92
2023-03-12T06:36:59.892Z,81.08
2023-03-12T06:39:29.877Z,82.24
2023-03-12T06:41:58.579Z,83.19
2023-03-12T06:44:28.735Z,83.92
2023-03-12T06:46:57.658Z,84.80
2023-03-12T06:49:27.495Z,85.66
2023-03-12T06:51:57.077Z,86.24
2023-03-12T06:54:25.956Z,86.63
2023-03-12T06:56:54.613Z,87.25
2023-03-12T06:59:23.435Z,87.49
2023-03-12T07:01:53.697Z,88.67
2023-03-12T07:04:22.590Z,89.34
2023-03-12T07:06:51.458Z,89.61
2023-03-12T07:09:21.339Z,90.45
2023-03-12T07:11:50.082Z,90.90
2023-03-12T07:14:20.183Z,90.84
2023-03-12T07:16:49.015Z,90.94
2023-03-12T07:19:21.425Z,91.27
2023-03-12T07:21:50.140Z,91.86
2023-03-12T07:24:18.768Z,91.99
2023-03-12T07:26:47.428Z,92.56
2023-03-12T07:29:16.207Z,92.88
2023-03-12T07:31:44.891Z,92.75
2023-03-12T07:34:13.739Z,93.19
2023-03-12T07:36:44.235Z,93.28
2023-03-12T07:39:13.081Z,94.24
2023-03-12T07:41:41.766Z,94.38
2023-03-12T07:44:12.393Z,93.98
2023-03-12T07:46:41.148Z,94.27
2023-03-12T07:49:10.085Z,94.34
2023-03-12T07:51:38.905Z,94.29
2023-03-12T07:54:09.202Z,93.84
2023-03-12T07:56:38.467Z,94.06
2023-03-12T07:59:07.363Z,93.64
2023-03-12T08:01:36.222Z,93.43
2023-03-12T08:04:05.210Z,93.39
2023-03-12T08:06:33.951Z,93.13
2023-03-12T08:09:02.588Z,92.21
2023-03-12T08:11:34.447Z,92.47
2023-03-12T08:14:03.477Z,92.55
2023-03-12T08:16:32.377Z,92.20
2023-03-12T08:19:01.093Z,92.28
2023-03-12T08:21:29.757Z,93.40
2023-03-12T08:23:58.478Z,93.05
2023-03-12T08:26:27.224Z,93.02
2023-03-12T08:28:57.401Z,93.36
2023-03-12T08:31:26.142Z,92.88
2023-03-12T08:33:54.970Z,93.35
2023-03-12T08:36:23.600Z,93.10
2023-03-12T08:38:52.368Z,93.84
2023-03-12T08:41:21.068Z,93.93
2023-03-12T08:43:49.847Z,93.52
2023-03-12T08:46:20.152Z,93.62
2023-03-12T08:48:48.935Z,92.96
2023-03-12T08:51:17.670Z,93.69
2023-03-12T08:53:46.367Z,93.40
2023-03-12T08:56:15.063Z,92.85
2023-03-12T08:58:43.787Z,92.63
2023-03-12T09:01:14.071Z,93.31
2023-03-12T09:03:44.081Z,93.42
2023-03-12T09:06:16.737Z,94.14
2023-03-12T09:08:46.530Z,93.97
2023-03-12T09:11:16.470Z,93.08
2023-03-12T09:16:34.665Z,93.19
2023-03-12T09:19:04.884Z,92.90
2023-03-12T09:21:33.644Z,92.31
2023-03-12T09:24:02.591Z,92.72
2023-03-12T09:26:31.261Z,92.56
2023-03-12T09:29:00.119Z,93.78
2023-03-12T09:31:28.761Z,94.48
2023-03-12T09:33:57.377Z,94.15
2023-03-12T09:36:27.533Z,94.08
2023-03-12T09:38:56.369Z,94.85
2023-03-12T09:41:26.994Z,94.68
2023-03-12T09:43:58.574Z,94.17
2023-03-12T09:46:30.425Z,94.57
2023-03-12T09:49:02.617Z,94.98
2023-03-12T09:51:36.762Z,94.66
2023-03-12T09:54:07.489Z,95.34
2023-03-12T09:56:36.882Z,94.95
2023-03-12T09:59:05.805Z,95.83
2023-03-12T10:01:38.634Z,96.56
2023-03-12T10:04:56.313Z,96.88
2023-03-12T10:07:33.715Z,97.38
2023-03-12T10:10:13.952Z,97.79
2023-03-12T10:12:53.637Z,97.77
2023-03-12T10:15:34.673Z,97.56
2023-03-12T10:18:10.306Z,97.62
2023-03-12T10:20:59.677Z,97.89
2023-03-12T10:23:39.719Z,98.17
2023-03-12T10:26:13.763Z,97.80
2023-03-12T10:28:44.955Z,98.07
2023-03-12T10:31:19.937Z,98.26
2023-03-12T10:33:49.590Z,98.71
2023-03-12T10:36:20.201Z,98.78
2023-03-12T10:38:50.517Z,99.15
2023-03-12T10:41:21.748Z,99.07
2023-03-12T10:43:51.779Z,98.92
2023-03-12T10:46:44.998Z,98.48
2023-03-12T10:49:29.055Z,98.17
2023-03-12T10:51:59.910Z,98.22
2023-03-12T10:54:35.565Z,98.00
2023-03-12T10:57:04.902Z,98.23
2023-03-12T10:59:35.671Z,98.69
2023-03-12T11:02:22.831Z,99.31
2023-03-12T11:04:53.588Z,100.00
2023-03-12T11:07:26.664Z,100.00
2023-03-12T11:10:17.126Z,100.00
2023-03-12T11:12:55.280Z,100.00
2023-03-12T11:15:26.197Z,100.00
2023-03-12T11:17:59.441Z,100.00
2023-03-12T11:20:29.699Z,100.00
2023-03-12T11:22:59.113Z,100.00
2023-03-12T11:25:31.772Z,100.00
2023-03-12T11:28:02.917Z,100.00
2023-03-12T11:30:34.113Z,100.00
2023-03-12T11:33:04.207Z,100.00
2023-03-12T11:35:47.286Z,100.00
2023-03-12T11:38:19.960Z,100.00
2023-03-12T11:41:01.232Z,100.00
2023-03-12T11:43:53.708Z,100.00
2023-03-12T11:46:36.234Z,100.00
2023-03-12T11:49:15.480Z,100.00
2023-03-12T11:51:51.442Z,99.87
2023-03-12T11:54:40.117Z,98.27
2023-03-12T11:57:16.005Z,96.70
2023-03-12T11:59:53.795Z,95.38
2023-03-12T12:02:39.920Z,94.64
2023-03-12T12:05:28.044Z,94.40
2023-03-12T12:08:11.693Z,93.74
2023-03-12T12:10:47.410Z,93.57
2023-03-12T12:13:25.523Z,93.13
2023-03-12T12:15:59.266Z,93.17
2023-03-12T12:18:41.644Z,92.61
2023-03-12T12:21:21.284Z,91.08
2023-03-12T12:23:55.311Z,90.95
2023-03-12T12:26:29.411Z,91.05
2023-03-12T12:29:13.470Z,90.57
2023-03-12T12:31:46.773Z,88.84
2023-03-12T12:34:57.115Z,88.52
2023-03-12T12:37:46.397Z,88.21
2023-03-12T12:40:21.470Z,87.91
2023-03-12T12:42:56.931Z,87.32
2023-03-12T12:45:30.741Z,85.09
2023-03-12T12:48:06.210Z,85.15
2023-03-12T12:50:38.402Z,84.75
2023-03-12T12:53:15.495Z,84.80
2023-03-12T12:55:51.366Z,85.01
2023-03-12T12:58:24.724Z,84.13
2023-03-12T13:00:57.139Z,83.76
2023-03-12T13:03:26.905Z,83.65
2023-03-12T13:05:58.024Z,84.07
2023-03-12T13:08:52.810Z,84.89
2023-03-12T13:11:32.751Z,84.73
2023-03-12T13:14:17.504Z,84.47
2023-03-12T13:16:48.130Z,84.10
2023-03-12T13:19:28.084Z,84.35
2023-03-12T13:22:13.374Z,85.35
2023-03-12T13:24:47.084Z,85.79
2023-03-12T13:27:20.183Z,85.45
2023-03-12T13:29:55.290Z,85.08
2023-03-12T13:33:01.687Z,85.04
2023-03-12T13:35:33.423Z,84.38
2023-03-12T13:38:07.010Z,81.06
2023-03-12T13:40:38.272Z,81.20
2023-03-12T13:43:12.516Z,80.07
2023-03-12T13:45:59.655Z,79.35
2023-03-12T13:48:29.893Z,75.81
2023-03-12T13:51:00.444Z,73.27
2023-03-12T13:53:33.526Z,74.58
2023-03-12T13:56:04.716Z,72.30
2023-03-12T13:58:37.587Z,70.86
2023-03-12T14:01:08.114Z,71.72
2023-03-12T14:03:42.597Z,72.15
2023-03-12T14:06:13.473Z,71.72
2023-03-12T14:08:57.819Z,71.46
2023-03-12T14:11:50.581Z,71.96
2023-03-12T14:14:41.571Z,72.09
2023-03-12T14:17:18.088Z,72.45
2023-03-12T14:19:52.538Z,72.42
2023-03-12T14:22:23.922Z,73.22
2023-03-12T14:24:55.995Z,73.27
2023-03-12T14:27:28.788Z,73.37
2023-03-12T14:29:59.045Z,72.80
2023-03-12T14:32:30.467Z,74.56
2023-03-12T14:35:09.770Z,76.74
2023-03-12T14:37:41.545Z,78.68
2023-03-12T14:40:22.200Z,78.29
2023-03-12T14:42:51.083Z,79.27
2023-03-12T14:45:22.960Z,78.17
2023-03-12T14:47:55.875Z,74.97
2023-03-12T14:50:27.957Z,72.66
2023-03-12T14:52:57.958Z,71.74
2023-03-12T14:55:27.757Z,70.46
2023-03-12T14:58:06.934Z,70.38
2023-03-12T15:00:36.251Z,68.70
2023-03-12T15:03:06.530Z,68.02
2023-03-12T15:05:37.411Z,67.20
2023-03-12T15:08:09.014Z,66.08
2023-03-12T15:10:39.274Z,65.63
2023-03-12T15:13:10.847Z,66.03
2023-03-12T15:15:42.892Z,64.77
2023-03-12T15:18:17.218Z,64.73
2023-03-12T15:20:48.295Z,60.39
2023-03-12T15:23:18.392Z,60.06
2023-03-12T15:25:47.979Z,59.39
2023-03-12T15:28:28.981Z,58.32
2023-03-12T15:31:09.987Z,59.07
2023-03-12T15:33:39.104Z,59.19
2023-03-12T15:36:25.495Z,60.34
2023-03-12T15:38:57.043Z,60.96
2023-03-12T15:41:29.231Z,60.29
2023-03-12T15:44:00.237Z,60.64
2023-03-12T15:46:29.475Z,61.08
2023-03-12T15:49:00.091Z,61.55
2023-03-12T15:51:33.086Z,61.42
2023-03-12T15:54:07.095Z,61.83
2023-03-12T15:56:37.367Z,61.30
2023-03-12T15:59:23.768Z,61.18
2023-03-12T16:01:54.811Z,61.38
2023-03-12T16:04:24.735Z,60.76
2023-03-12T16:06:54.987Z,61.39
2023-03-12T16:09:26.109Z,61.83
2023-03-12T16:11:56.004Z,61.91
2023-03-12T16:14:27.727Z,61.80
2023-03-12T16:16:56.399Z,62.03
2023-03-12T16:19:27.157Z,62.56
2023-03-12T16:21:57.219Z,61.82
2023-03-12T16:24:26.186Z,61.40
2023-03-12T16:26:57.736Z,61.97
2023-03-12T16:29:32.143Z,61.77
2023-03-12T16:32:01.240Z,61.81
2023-03-12T16:34:30.573Z,62.15
2023-03-12T16:37:01.073Z,62.46
2023-03-12T16:39:33.015Z,61.87
2023-03-12T16:42:02.084Z,61.87
2023-03-12T16:44:33.186Z,62.09
2023-03-12T16:47:02.191Z,61.61
2023-03-12T16:49:31.312Z,61.44
2023-03-12T16:52:01.454Z,60.95
2023-03-12T16:54:30.393Z,60.74
2023-03-12T16:56:59.281Z,61.12
2023-03-12T16:59:31.794Z,61.00
2023-03-12T17:02:00.661Z,60.83
2023-03-12T17:04:29.340Z,61.23
2023-03-12T17:06:58.109Z,60.67
2023-03-12T17:09:28.298Z,60.06
2023-03-12T17:11:57.052Z,60.09
2023-03-12T17:14:25.803Z,60.26
2023-03-12T17:16:54.542Z,60.13
2023-03-12T17:19:23.238Z,60.54
2023-03-12T17:21:52.569Z,60.29
2023-03-12T17:24:23.845Z,60.40
2023-03-12T17:26:53.857Z,60.48
2023-03-12T17:29:22.554Z,61.21
2023-03-12T17:31:51.338Z,60.98
2023-03-12T17:34:20.031Z,60.87
2023-03-12T17:36:48.920Z,60.96
2023-03-12T17:39:17.786Z,60.48
2023-03-12T17:41:46.531Z,60.68
2023-03-12T17:44:16.623Z,60.44
2023-03-12T17:46:58.274Z,60.81
2023-03-12T17:49:27.461Z,61.17
2023-03-12T17:51:56.215Z,61.50
2023-03-12T17:54:24.924Z,61.40
2023-03-12T17:56:53.739Z,61.42
2023-03-12T17:59:23.872Z,61.52
2023-03-12T18:01:52.705Z,61.36
2023-03-12T18:04:21.750Z,61.34
2023-03-12T18:06:50.733Z,61.48
2023-03-12T18:09:19.543Z,61.28
2023-03-12T18:11:48.297Z,61.26
2023-03-12T18:14:16.981Z,61.71
2023-03-12T18:16:47.150Z,61.65
2023-03-12T18:19:16.151Z,61.93
2023-03-12T18:21:44.927Z,62.00
2023-03-12T18:24:14.772Z,62.01
2023-03-12T18:26:45.239Z,62.17
2023-03-12T18:29:14.062Z,62.44
2023-03-12T18:31:44.921Z,62.23
2023-03-12T18:34:15.866Z,62.09
2023-03-12T18:36:44.659Z,62.22
2023-03-12T18:39:13.610Z,62.30
2023-03-12T18:41:42.382Z,62.25
2023-03-12T18:44:13.477Z,62.19
2023-03-12T18:46:42.200Z,62.20
2023-03-12T18:49:12.337Z,62.38
2023-03-12T18:51:42.451Z,61.98
2023-03-12T18:54:12.499Z,61.79
2023-03-12T18:56:41.541Z,61.88
2023-03-12T18:59:12.957Z,62.41
2023-03-12T19:01:41.750Z,62.28
2023-03-12T19:04:11.224Z,62.21
2023-03-12T19:06:50.717Z,62.42
2023-03-12T19:09:20.378Z,62.52
2023-03-12T19:11:49.075Z,62.60
2023-03-12T19:14:17.853Z,62.94
2023-03-12T19:16:46.600Z,62.61
2023-03-12T19:19:15.225Z,62.93
2023-03-12T19:21:45.327Z,62.44
2023-03-12T19:24:14.042Z,62.91
2023-03-12T19:26:42.752Z,62.83
2023-03-12T19:29:11.670Z,62.98
2023-03-12T19:31:40.421Z,63.52
2023-03-12T19:34:09.089Z,63.87
2023-03-12T19:36:37.839Z,63.95
2023-03-12T19:39:15.270Z,64.29
2023-03-12T19:41:49.433Z,64.40
2023-03-12T19:44:18.200Z,64.45
2023-03-12T19:46:47.100Z,64.96
2023-03-12T19:49:15.760Z,65.24
2023-03-12T19:51:44.412Z,65.73
2023-03-12T19:54:14.504Z,65.89
2023-03-12T19:56:43.214Z,66.31
2023-03-12T19:59:11.903Z,66.37
2023-03-12T20:01:41.334Z,66.83
2023-03-12T20:04:11.489Z,66.81
2023-03-12T20:06:40.496Z,66.68
2023-03-12T20:09:09.204Z,66.80
2023-03-12T20:11:39.281Z,67.11
2023-03-12T20:14:08.350Z,67.40
2023-03-12T20:16:37.274Z,67.55
2023-03-12T20:19:06.033Z,67.60
2023-03-12T20:21:34.717Z,67.44
2023-03-12T20:24:03.481Z,67.39
2023-03-12T20:26:32.259Z,67.63
2023-03-12T20:29:04.553Z,67.43
2023-03-12T20:31:33.319Z,67.64
2023-03-12T20:34:02.285Z,67.74
2023-03-12T20:36:31.459Z,68.26
2023-03-12T20:39:00.331Z,68.26
2023-03-12T20:41:29.124Z,68.09
2023-03-12T20:43:58.315Z,68.17
2023-03-12T20:46:28.750Z,68.53
2023-03-12T20:48:57.829Z,67.95
2023-03-12T20:51:26.516Z,68.08
2023-03-12T20:53:55.162Z,67.98
2023-03-12T20:56:23.839Z,68.46
2023-03-12T20:58:53.948Z,68.23
2023-03-12T21:01:22.757Z,68.32
2023-03-12T21:03:53.184Z,68.60
2023-03-12T21:06:22.021Z,68.26
2023-03-12T21:08:50.708Z,68.13
2023-03-12T21:11:19.391Z,67.86
2023-03-12T21:13:48.410Z,67.70
2023-03-12T21:16:17.079Z,68.20
2023-03-12T21:18:46.066Z,68.12
2023-03-12T21:21:16.418Z,68.27
2023-03-12T21:23:45.660Z,68.12
2023-03-12T21:26:14.409Z,68.38
2023-03-12T21:28:43.099Z,68.48
2023-03-12T21:31:13.983Z,68.67
2023-03-12T21:33:43.183Z,69.07
2023-03-12T21:36:13.877Z,68.91
2023-03-12T21:38:44.226Z,69.14
2023-03-12T21:41:14.521Z,69.44
2023-03-12T21:43:43.480Z,69.31
2023-03-12T21:46:13.670Z,69.47
2023-03-12T21:48:44.113Z,69.45
2023-03-12T21:51:14.478Z,69.94
2023-03-12T21:53:44.996Z,69.95
2023-03-12T21:56:13.898Z,69.97
2023-03-12T21:58:42.712Z,70.39
2023-03-12T22:01:13.905Z,70.67
2023-03-12T22:03:43.858Z,70.70
2023-03-12T22:06:13.486Z,71.09
2023-03-12T22:08:44.628Z,71.03
2023-03-12T22:11:13.525Z,71.28
2023-03-12T22:13:42.617Z,70.78
2023-03-12T22:16:13.173Z,71.33
2023-03-12T22:18:43.345Z,71.36
2023-03-12T22:21:16.308Z,71.89
2023-03-12T22:23:48.107Z,71.86
2023-03-12T22:26:17.185Z,71.90
2023-03-12T22:28:50.793Z,71.82
2023-03-12T22:31:20.138Z,71.77
2023-03-12T22:33:49.260Z,72.02
2023-03-12T22:36:18.475Z,71.88
2023-03-12T22:38:48.944Z,71.70
2023-03-12T22:41:19.403Z,72.16
2023-03-12T22:43:48.676Z,72.00
2023-03-12T22:46:18.512Z,72.38
2023-03-12T22:48:48.512Z,72.05
2023-03-12T22:51:17.242Z,72.31
2023-03-12T22:53:47.290Z,71.87
2023-03-12T22:56:16.385Z,72.30
2023-03-12T22:58:45.411Z,72.40
2023-03-12T23:01:16.018Z,72.63
2023-03-12T23:03:45.744Z,72.55
2023-03-12T23:06:16.526Z,72.31
2023-03-12T23:08:47.875Z,72.47
2023-03-12T23:11:17.823Z,72.65
2023-03-12T23:13:48.261Z,72.97
2023-03-12T23:16:24.076Z,72.62
2023-03-12T23:18:53.458Z,73.21
2023-03-12T23:21:23.993Z,73.03
2023-03-12T23:23:54.618Z,73.33
2023-03-12T23:26:26.711Z,73.60
2023-03-12T23:28:56.037Z,73.15
2023-03-12T23:31:25.144Z,73.65
2023-03-12T23:33:53.908Z,73.96
2023-03-12T23:36:24.002Z,73.90
2023-03-12T23:38:54.181Z,74.60
2023-03-12T23:41:24.102Z,74.34
2023-03-12T23:43:53.313Z,74.84
2023-03-12T23:46:22.400Z,75.05
2023-03-12T23:48:51.473Z,74.85
2023-03-12T23:51:21.358Z,74.98
2023-03-12T23:53:53.104Z,75.08
2023-03-12T23:56:23.859Z,75.59
2023-03-12T23:58:52.902Z,75.72
