createdAt,value
2018-09-13T00:02:03.520Z,60.63
2018-09-13T00:04:31.529Z,60.17
2018-09-13T00:06:59.487Z,60.72
2018-09-13T00:09:30.217Z,60.27
2018-09-13T00:11:58.142Z,59.53
2018-09-13T00:14:26.050Z,60.66
2018-09-13T00:16:54.096Z,61.74
2018-09-13T00:19:22.014Z,62.14
2018-09-13T00:21:49.929Z,62.33
2018-09-13T00:24:17.853Z,65.07
2018-09-13T00:26:48.763Z,65.06
2018-09-13T00:29:16.713Z,64.58
2018-09-13T00:31:44.659Z,63.79
2018-09-13T00:34:12.636Z,63.69
2018-09-13T00:36:40.570Z,63.18
2018-09-13T00:39:09.736Z,65.38
2018-09-13T00:41:38.161Z,64.37
2018-09-13T00:44:06.251Z,65.91
2018-09-13T00:46:34.591Z,65.10
2018-09-13T00:49:02.639Z,67.59
2018-09-13T00:51:30.668Z,67.94
2018-09-13T00:53:58.656Z,67.93
2018-09-13T00:56:26.643Z,67.01
2018-09-13T00:58:54.646Z,67.46
2018-09-13T01:01:22.649Z,70.75
2018-09-13T01:03:50.565Z,71.53
2018-09-13T01:06:18.658Z,71.08
2018-09-13T01:08:46.661Z,73.08
2018-09-13T01:11:14.582Z,71.76
2018-09-13T01:13:42.836Z,70.15
2018-09-13T01:16:10.769Z,70.30
2018-09-13T01:18:38.713Z,70.03
2018-09-13T01:21:06.711Z,69.80
2018-09-13T01:23:34.682Z,69.30
2018-09-13T01:26:02.985Z,70.00
2018-09-13T01:28:30.887Z,71.04
2018-09-13T01:30:58.769Z,69.88
2018-09-13T01:33:26.646Z,70.57
2018-09-13T01:35:56.313Z,70.65
2018-09-13T01:38:24.237Z,72.97
2018-09-13T01:40:52.119Z,71.42
2018-09-13T01:43:20.029Z,72.03
2018-09-13T01:45:47.899Z,71.86
2018-09-13T01:48:15.970Z,73.45
2018-09-13T01:50:43.871Z,73.27
2018-09-13T01:53:11.838Z,74.27
2018-09-13T01:55:39.696Z,74.31
2018-09-13T01:58:07.734Z,73.45
2018-09-13T02:00:35.694Z,73.10
2018-09-13T02:03:03.839Z,73.06
2018-09-13T02:05:31.767Z,73.31
2018-09-13T02:07:59.813Z,70.77
2018-09-13T02:10:27.863Z,72.80
2018-09-13T02:12:55.742Z,76.49
2018-09-13T02:15:23.614Z,76.95
2018-09-13T02:17:51.629Z,76.66
2018-09-13T02:20:19.583Z,76.40
2018-09-13T02:22:47.516Z,76.01
2018-09-13T02:25:15.402Z,75.52
2018-09-13T02:27:43.284Z,77.13
2018-09-13T02:30:11.220Z,76.32
2018-09-13T02:32:39.191Z,74.49
2018-09-13T02:35:07.231Z,74.35
2018-09-13T02:37:35.190Z,74.56
2018-09-13T02:40:03.208Z,74.17
2018-09-13T02:42:31.179Z,76.89
2018-09-13T02:44:59.050Z,76.90
2018-09-13T02:47:26.941Z,75.90
2018-09-13T02:49:55.094Z,76.24
2018-09-13T02:52:23.105Z,76.58
2018-09-13T02:54:51.215Z,74.87
2018-09-13T02:57:19.153Z,72.56
2018-09-13T02:59:47.355Z,72.27
2018-09-13T03:02:15.363Z,74.34
2018-09-13T03:04:43.549Z,74.86
2018-09-13T03:07:11.458Z,74.97
2018-09-13T03:09:39.320Z,73.98
2018-09-13T03:12:07.277Z,75.96
2018-09-13T03:14:35.266Z,76.30
2018-09-13T03:17:03.189Z,76.49
2018-09-13T03:19:31.102Z,77.06
2018-09-13T03:21:59.080Z,77.98
2018-09-13T03:24:26.991Z,77.26
2018-09-13T03:26:54.981Z,77.20
2018-09-13T03:29:23.091Z,77.44
2018-09-13T03:31:50.986Z,77.97
2018-09-13T03:34:18.981Z,78.37
2018-09-13T03:36:46.856Z,79.26
2018-09-13T03:39:14.756Z,79.99
2018-09-13T03:41:42.816Z,81.91
2018-09-13T03:44:10.861Z,83.31
2018-09-13T03:46:38.792Z,82.74
2018-09-13T03:49:06.720Z,83.42
2018-09-13T03:51:34.662Z,84.04
2018-09-13T03:54:02.654Z,83.46
2018-09-13T03:56:30.557Z,82.40
2018-09-13T03:58:58.700Z,83.36
2018-09-13T04:01:26.592Z,83.93
2018-09-13T04:03:54.623Z,83.96
2018-09-13T04:06:22.658Z,83.83
2018-09-13T04:08:50.724Z,82.89
2018-09-13T04:11:18.662Z,82.54
2018-09-13T04:13:46.871Z,82.32
2018-09-13T04:16:14.744Z,82.61
2018-09-13T04:18:42.646Z,81.26
2018-09-13T04:21:10.498Z,80.63
2018-09-13T04:23:38.452Z,80.92
2018-09-13T04:26:06.345Z,81.50
2018-09-13T04:28:34.526Z,80.25
2018-09-13T04:31:02.504Z,79.75
2018-09-13T04:33:30.342Z,78.48
2018-09-13T04:35:58.300Z,76.95
2018-09-13T04:38:26.243Z,76.72
2018-09-13T04:40:54.234Z,75.62
2018-09-13T04:43:22.311Z,75.02
2018-09-13T04:45:50.385Z,74.78
2018-09-13T04:48:19.252Z,75.48
2018-09-13T04:50:47.146Z,75.98
2018-09-13T04:53:15.196Z,76.81
2018-09-13T04:55:43.195Z,77.15
2018-09-13T04:58:11.133Z,76.37
2018-09-13T05:00:39.193Z,74.25
2018-09-13T05:03:07.133Z,73.50
2018-09-13T05:05:35.036Z,72.58
2018-09-13T05:08:03.058Z,71.10
2018-09-13T05:10:30.995Z,71.17
2018-09-13T05:12:58.991Z,71.31
2018-09-13T05:15:26.946Z,70.87
2018-09-13T05:17:54.982Z,70.07
2018-09-13T05:20:24.372Z,69.23
2018-09-13T05:22:52.383Z,67.83
2018-09-13T05:25:20.434Z,66.59
2018-09-13T05:27:48.396Z,66.12
2018-09-13T05:30:16.442Z,66.81
2018-09-13T05:32:44.470Z,66.63
2018-09-13T05:35:12.428Z,65.61
2018-09-13T05:37:40.969Z,66.49
2018-09-13T05:40:08.913Z,66.96
2018-09-13T05:42:36.851Z,66.82
2018-09-13T05:45:04.956Z,65.88
2018-09-13T05:47:32.829Z,66.27
2018-09-13T05:50:00.860Z,67.37
2018-09-13T05:52:28.782Z,67.79
2018-09-13T05:54:57.119Z,66.49
2018-09-13T05:57:25.079Z,67.25
2018-09-13T05:59:53.126Z,66.42
2018-09-13T06:02:21.047Z,66.00
2018-09-13T06:04:49.376Z,65.12
2018-09-13T06:07:17.947Z,66.08
2018-09-13T06:09:46.256Z,65.64
2018-09-13T06:12:14.324Z,65.46
2018-09-13T06:14:42.806Z,64.16
2018-09-13T06:17:10.898Z,63.39
2018-09-13T06:19:38.950Z,62.07
2018-09-13T06:22:07.907Z,62.38
2018-09-13T06:24:36.036Z,60.54
2018-09-13T06:27:07.001Z,58.50
2018-09-13T06:29:37.364Z,57.65
2018-09-13T06:32:05.475Z,58.17
2018-09-13T06:34:33.490Z,58.06
2018-09-13T06:37:01.609Z,57.11
2018-09-13T06:39:29.869Z,55.85
2018-09-13T06:41:57.801Z,56.51
2018-09-13T06:44:25.741Z,59.58
2018-09-13T06:46:54.084Z,60.82
2018-09-13T06:49:21.966Z,61.66
2018-09-13T06:51:50.868Z,62.19
2018-09-13T06:54:19.734Z,57.18
2018-09-13T06:56:47.649Z,55.67
2018-09-13T06:59:17.028Z,55.29
2018-09-13T07:01:45.064Z,57.96
2018-09-13T07:04:16.194Z,55.47
2018-09-13T07:06:45.243Z,56.20
2018-09-13T07:09:14.485Z,56.04
2018-09-13T07:11:43.450Z,55.96
2018-09-13T07:14:11.757Z,55.00
2018-09-13T07:16:39.765Z,58.26
2018-09-13T07:19:09.056Z,56.38
2018-09-13T07:21:37.334Z,53.65
2018-09-13T07:24:05.365Z,52.76
2018-09-13T07:26:33.323Z,52.35
2018-09-13T07:29:01.410Z,48.88
2018-09-13T07:31:29.534Z,44.59
2018-09-13T07:33:57.498Z,41.64
2018-09-13T07:36:25.545Z,41.87
2018-09-13T07:38:53.402Z,42.46
2018-09-13T07:41:22.414Z,44.56
2018-09-13T07:43:50.374Z,44.85
2018-09-13T07:46:21.398Z,45.17
2018-09-13T07:48:49.413Z,45.64
2018-09-13T07:51:17.372Z,46.93
2018-09-13T07:53:47.531Z,46.67
2018-09-13T07:56:15.928Z,49.70
2018-09-13T07:58:43.939Z,49.13
2018-09-13T08:01:14.930Z,47.86
2018-09-13T08:03:43.241Z,48.93
2018-09-13T08:06:12.195Z,51.51
2018-09-13T08:08:40.139Z,50.76
2018-09-13T08:11:08.172Z,51.54
2018-09-13T08:13:36.218Z,50.39
2018-09-13T08:16:04.260Z,50.38
2018-09-13T08:18:32.551Z,48.45
2018-09-13T08:21:00.535Z,48.38
2018-09-13T08:23:28.702Z,46.63
2018-09-13T08:25:56.782Z,47.81
2018-09-13T08:28:24.931Z,46.87
2018-09-13T08:30:53.620Z,46.82
2018-09-13T08:33:22.586Z,47.52
2018-09-13T08:35:50.533Z,47.13
2018-09-13T08:38:18.652Z,44.75
2018-09-13T08:40:48.822Z,44.52
2018-09-13T08:43:16.826Z,46.00
2018-09-13T08:45:44.946Z,43.41
2018-09-13T08:48:13.478Z,44.88
2018-09-13T08:50:41.496Z,46.65
2018-09-13T08:53:11.369Z,46.42
2018-09-13T08:55:40.089Z,44.97
2018-09-13T08:58:08.644Z,45.19
2018-09-13T09:00:36.913Z,46.88
2018-09-13T09:03:05.473Z,45.20
2018-09-13T09:05:33.856Z,46.74
2018-09-13T09:08:02.567Z,47.13
2018-09-13T09:10:30.975Z,46.55
2018-09-13T09:12:58.807Z,48.41
2018-09-13T09:15:27.281Z,47.09
2018-09-13T09:17:56.397Z,48.42
2018-09-13T09:20:24.508Z,48.49
2018-09-13T09:22:52.586Z,50.57
2018-09-13T09:25:32.052Z,49.48
2018-09-13T09:28:00.353Z,50.70
2018-09-13T09:30:29.009Z,50.06
2018-09-13T09:32:59.005Z,49.45
2018-09-13T09:35:29.337Z,49.26
2018-09-13T09:37:57.415Z,49.41
2018-09-13T09:40:25.518Z,50.00
2018-09-13T09:43:19.343Z,49.03
2018-09-13T09:45:47.516Z,51.19
2018-09-13T09:48:17.928Z,50.06
2018-09-13T09:50:45.942Z,49.91
2018-09-13T09:53:14.041Z,48.21
2018-09-13T09:55:42.206Z,45.93
2018-09-13T09:58:11.187Z,44.38
2018-09-13T10:00:44.523Z,43.21
2018-09-13T10:03:18.861Z,44.92
2018-09-13T10:05:47.771Z,43.59
2018-09-13T10:08:15.903Z,46.00
2018-09-13T10:10:44.094Z,47.46
2018-09-13T10:13:12.078Z,47.61
2018-09-13T10:15:45.307Z,47.37
2018-09-13T10:18:18.880Z,47.81
2018-09-13T10:20:52.346Z,46.71
2018-09-13T10:23:25.678Z,47.24
2018-09-13T10:25:59.084Z,47.04
2018-09-13T10:28:33.265Z,47.31
2018-09-13T10:31:06.758Z,46.52
2018-09-13T10:33:40.279Z,46.84
2018-09-13T10:36:15.455Z,46.94
2018-09-13T10:38:48.947Z,42.93
2018-09-13T10:41:22.304Z,42.67
2018-09-13T10:43:55.684Z,39.93
2018-09-13T10:46:25.056Z,41.54
2018-09-13T10:48:58.421Z,40.16
2018-09-13T10:51:32.453Z,39.61
2018-09-13T10:54:06.062Z,41.09
2018-09-13T10:56:34.181Z,43.62
2018-09-13T10:59:02.611Z,43.25
2018-09-13T11:01:31.006Z,42.91
2018-09-13T11:03:59.204Z,43.82
2018-09-13T11:06:27.873Z,42.35
2018-09-13T11:08:56.097Z,42.05
2018-09-13T11:11:24.282Z,38.25
2018-09-13T11:14:00.589Z,36.94
2018-09-13T11:16:28.662Z,38.11
2018-09-13T11:18:56.630Z,38.63
2018-09-13T11:21:25.125Z,39.05
2018-09-13T11:23:53.154Z,36.99
2018-09-13T11:26:21.223Z,37.90
2018-09-13T11:28:49.512Z,39.34
2018-09-13T11:31:17.537Z,40.49
2018-09-13T11:33:46.361Z,39.42
2018-09-13T11:36:16.515Z,40.69
2018-09-13T11:38:44.838Z,39.48
2018-09-13T11:41:13.313Z,38.92
2018-09-13T11:43:43.128Z,39.31
2018-09-13T11:46:11.268Z,39.48
2018-09-13T11:48:39.339Z,39.02
2018-09-13T11:51:07.434Z,38.25
2018-09-13T11:53:35.517Z,37.92
2018-09-13T11:56:03.838Z,37.54
2018-09-13T11:58:31.983Z,38.38
2018-09-13T12:01:00.352Z,39.55
2018-09-13T12:03:30.079Z,40.41
2018-09-13T12:05:58.138Z,41.43
2018-09-13T12:08:32.599Z,42.77
2018-09-13T12:11:03.912Z,42.73
2018-09-13T12:14:00.568Z,42.74
2018-09-13T12:16:30.524Z,43.17
2018-09-13T12:19:05.769Z,42.10
2018-09-13T12:21:38.514Z,43.49
2018-09-13T12:24:11.471Z,43.50
2018-09-13T12:26:46.632Z,43.69
2018-09-13T12:29:16.255Z,44.13
2018-09-13T12:31:45.859Z,43.50
2018-09-13T12:34:14.228Z,43.36
2018-09-13T12:36:42.630Z,42.97
2018-09-13T12:39:13.323Z,41.68
2018-09-13T12:41:43.445Z,42.31
2018-09-13T12:44:12.590Z,42.04
2018-09-13T12:46:40.934Z,42.46
2018-09-13T12:49:10.262Z,42.36
2018-09-13T12:51:38.252Z,42.39
2018-09-13T12:54:06.327Z,42.08
2018-09-13T12:56:34.357Z,40.78
2018-09-13T12:59:02.498Z,41.13
2018-09-13T13:01:30.787Z,41.24
2018-09-13T13:03:59.130Z,40.52
2018-09-13T13:06:27.326Z,39.15
2018-09-13T13:08:55.377Z,38.65
2018-09-13T13:11:23.764Z,38.90
2018-09-13T13:13:51.930Z,38.42
2018-09-13T13:16:20.529Z,38.23
2018-09-13T13:18:48.732Z,38.73
2018-09-13T13:21:16.842Z,37.22
2018-09-13T13:23:45.107Z,38.37
2018-09-13T13:26:15.048Z,39.15
2018-09-13T13:28:43.679Z,39.41
2018-09-13T13:31:17.257Z,39.68
2018-09-13T13:33:45.295Z,39.12
2018-09-13T13:36:15.544Z,40.38
2018-09-13T13:38:45.371Z,40.05
2018-09-13T13:41:14.310Z,38.82
2018-09-13T13:43:42.458Z,40.26
2018-09-13T13:46:10.519Z,39.93
2018-09-13T13:48:39.027Z,39.56
2018-09-13T13:51:07.049Z,39.40
2018-09-13T13:53:35.948Z,39.82
2018-09-13T13:56:03.943Z,40.83
2018-09-13T13:58:31.918Z,40.21
2018-09-13T14:00:59.972Z,40.30
2018-09-13T14:03:28.248Z,41.57
2018-09-13T14:05:57.039Z,41.82
2018-09-13T14:08:26.009Z,42.58
2018-09-13T14:10:58.448Z,42.11
2018-09-13T14:13:26.522Z,42.59
2018-09-13T14:15:54.485Z,42.41
2018-09-13T14:18:22.500Z,43.39
2018-09-13T14:20:50.596Z,43.22
2018-09-13T14:23:18.585Z,43.44
2018-09-13T14:25:50.906Z,43.58
2018-09-13T14:28:19.010Z,43.69
2018-09-13T14:30:47.838Z,43.51
2018-09-13T14:33:15.816Z,44.86
2018-09-13T14:35:44.226Z,46.37
2018-09-13T14:38:12.570Z,46.46
2018-09-13T14:40:40.966Z,46.77
2018-09-13T14:43:09.067Z,47.57
2018-09-13T14:45:37.285Z,47.05
2018-09-13T14:48:05.756Z,47.18
2018-09-13T14:50:33.825Z,47.31
2018-09-13T14:53:01.882Z,47.53
2018-09-13T14:55:29.897Z,47.30
2018-09-13T14:57:58.159Z,47.13
2018-09-13T15:00:26.039Z,47.69
2018-09-13T15:02:54.109Z,47.09
2018-09-13T15:05:22.239Z,47.69
2018-09-13T15:07:50.163Z,47.92
2018-09-13T15:10:18.146Z,48.05
2018-09-13T15:12:46.483Z,48.02
2018-09-13T15:15:15.206Z,47.35
2018-09-13T15:17:43.193Z,47.58
2018-09-13T15:20:11.248Z,46.74
2018-09-13T15:22:40.206Z,47.06
2018-09-13T15:25:08.263Z,48.05
2018-09-13T15:27:36.126Z,47.90
2018-09-13T15:30:04.559Z,48.30
2018-09-13T15:32:32.583Z,48.62
2018-09-13T15:35:00.612Z,47.55
2018-09-13T15:37:28.584Z,47.78
2018-09-13T15:39:57.282Z,47.94
2018-09-13T15:42:25.839Z,48.21
2018-09-13T15:44:54.196Z,48.97
2018-09-13T15:47:22.783Z,49.12
2018-09-13T15:49:51.158Z,47.50
2018-09-13T15:52:19.184Z,48.40
2018-09-13T15:54:47.431Z,48.28
2018-09-13T15:57:16.973Z,48.44
2018-09-13T15:59:45.436Z,48.63
2018-09-13T16:02:13.561Z,49.36
2018-09-13T16:04:41.596Z,49.22
2018-09-13T16:07:09.745Z,49.25
2018-09-13T16:09:37.730Z,49.28
2018-09-13T16:12:05.670Z,49.45
2018-09-13T16:14:33.824Z,49.36
2018-09-13T16:17:01.748Z,49.74
2018-09-13T16:19:29.772Z,50.06
2018-09-13T16:21:57.813Z,50.37
2018-09-13T16:24:25.750Z,50.42
2018-09-13T16:29:26.725Z,51.38
2018-09-13T16:31:54.874Z,51.33
2018-09-13T16:34:22.841Z,51.88
2018-09-13T16:36:58.482Z,52.01
2018-09-13T16:39:31.665Z,52.26
2018-09-13T16:42:05.106Z,53.27
2018-09-13T16:44:38.558Z,53.35
2018-09-13T16:47:12.034Z,53.16
2018-09-13T16:49:40.360Z,53.94
2018-09-13T16:52:08.974Z,54.77
2018-09-13T16:54:36.954Z,55.49
2018-09-13T16:57:05.045Z,55.67
2018-09-13T16:59:33.152Z,56.24
2018-09-13T17:02:01.106Z,56.55
2018-09-13T17:04:29.071Z,56.28
2018-09-13T17:06:57.029Z,56.51
2018-09-13T17:09:25.203Z,57.26
2018-09-13T17:11:53.282Z,57.16
2018-09-13T17:14:21.301Z,57.63
2018-09-13T17:16:49.549Z,57.87
2018-09-13T17:19:17.503Z,57.53
2018-09-13T17:21:45.472Z,57.44
2018-09-13T17:24:13.421Z,57.90
2018-09-13T17:26:41.514Z,57.90
2018-09-13T17:29:09.738Z,57.54
2018-09-13T17:31:37.755Z,56.19
2018-09-13T17:34:05.767Z,56.17
2018-09-13T17:36:33.649Z,55.71
2018-09-13T17:39:01.580Z,56.17
2018-09-13T17:41:29.514Z,56.62
2018-09-13T17:43:57.538Z,56.26
2018-09-13T17:46:25.529Z,55.02
2018-09-13T17:48:53.503Z,55.56
2018-09-13T17:51:21.374Z,55.35
2018-09-13T17:53:49.325Z,55.56
2018-09-13T17:56:17.274Z,55.21
2018-09-13T17:58:45.245Z,55.75
2018-09-13T18:01:13.397Z,55.28
2018-09-13T18:03:41.535Z,55.17
2018-09-13T18:06:09.869Z,55.35
2018-09-13T18:08:38.161Z,55.68
2018-09-13T18:11:06.098Z,56.22
2018-09-13T18:13:34.066Z,56.05
2018-09-13T18:16:02.014Z,55.69
2018-09-13T18:18:30.574Z,55.69
2018-09-13T18:20:59.203Z,56.07
2018-09-13T18:23:27.218Z,56.92
2018-09-13T18:25:55.734Z,56.00
2018-09-13T18:28:23.738Z,55.16
2018-09-13T18:30:51.688Z,55.21
2018-09-13T18:33:19.584Z,55.37
2018-09-13T18:35:47.491Z,56.33
2018-09-13T18:38:15.413Z,56.20
2018-09-13T18:40:43.268Z,56.41
2018-09-13T18:43:11.255Z,56.76
2018-09-13T18:45:39.284Z,56.82
2018-09-13T18:48:07.554Z,57.41
2018-09-13T18:50:36.435Z,58.13
2018-09-13T18:53:04.416Z,57.99
2018-09-13T18:55:32.440Z,58.56
2018-09-13T18:58:00.416Z,58.74
2018-09-13T19:00:28.335Z,58.44
2018-09-13T19:02:56.336Z,59.01
2018-09-13T19:05:24.349Z,59.00
2018-09-13T19:07:52.387Z,59.69
2018-09-13T19:10:20.423Z,59.77
2018-09-13T19:12:48.456Z,60.34
2018-09-13T19:15:16.401Z,60.36
2018-09-13T19:17:44.400Z,60.45
2018-09-13T19:20:12.406Z,60.75
2018-09-13T19:22:40.278Z,60.91
2018-09-13T19:25:08.210Z,60.78
2018-09-13T19:27:37.012Z,60.99
2018-09-13T19:30:05.080Z,61.53
2018-09-13T19:32:33.235Z,62.07
2018-09-13T19:35:01.182Z,62.15
2018-09-13T19:37:29.113Z,62.37
2018-09-13T19:39:57.070Z,62.57
2018-09-13T19:42:25.228Z,62.31
2018-09-13T19:44:53.184Z,61.79
2018-09-13T19:47:21.179Z,61.98
2018-09-13T19:49:49.366Z,61.67
2018-09-13T19:52:17.315Z,61.84
2018-09-13T19:54:45.627Z,62.15
2018-09-13T19:57:13.649Z,62.60
2018-09-13T19:59:42.217Z,62.17
2018-09-13T20:02:10.116Z,62.78
2018-09-13T20:04:38.222Z,62.89
2018-09-13T20:07:06.233Z,63.12
2018-09-13T20:09:34.130Z,63.10
2018-09-13T20:12:02.128Z,63.04
2018-09-13T20:14:29.995Z,63.32
2018-09-13T20:16:58.007Z,63.69
2018-09-13T20:19:26.737Z,63.12
2018-09-13T20:21:54.626Z,63.38
2018-09-13T20:24:22.569Z,63.57
2018-09-13T20:26:50.481Z,63.91
2018-09-13T20:29:18.388Z,64.53
2018-09-13T20:31:46.338Z,64.72
2018-09-13T20:34:14.475Z,64.53
2018-09-13T20:36:42.424Z,64.58
2018-09-13T20:39:11.139Z,64.24
2018-09-13T20:41:39.321Z,64.40
2018-09-13T20:44:08.272Z,63.45
2018-09-13T20:46:36.249Z,63.38
2018-09-13T20:49:04.707Z,62.97
2018-09-13T20:51:56.918Z,63.06
2018-09-13T20:54:25.086Z,62.87
2018-09-13T20:56:53.087Z,62.74
2018-09-13T20:59:21.036Z,62.67
2018-09-13T21:01:48.947Z,63.26
2018-09-13T21:04:16.882Z,63.35
2018-09-13T21:06:44.882Z,62.95
2018-09-13T21:09:12.902Z,63.50
2018-09-13T21:11:41.190Z,63.90
2018-09-13T21:14:10.337Z,63.81
2018-09-13T21:16:38.368Z,63.72
2018-09-13T21:19:06.982Z,64.42
2018-09-13T21:21:35.027Z,64.81
2018-09-13T21:24:03.854Z,65.42
2018-09-13T21:26:35.486Z,66.50
2018-09-13T21:29:03.421Z,68.13
2018-09-13T21:31:31.437Z,69.05
2018-09-13T21:33:59.381Z,69.05
2018-09-13T21:36:33.972Z,69.10
2018-09-13T21:39:02.528Z,68.99
2018-09-13T21:41:31.431Z,69.11
2018-09-13T21:44:01.826Z,69.86
2018-09-13T21:46:29.715Z,69.32
2018-09-13T21:48:57.654Z,70.67
2018-09-13T21:51:25.607Z,71.17
2018-09-13T21:53:53.923Z,70.16
2018-09-13T21:56:22.827Z,70.67
2018-09-13T21:58:52.988Z,69.47
2018-09-13T22:01:20.949Z,69.59
2018-09-13T22:03:48.858Z,68.83
2018-09-13T22:06:17.631Z,68.93
2018-09-13T22:08:45.966Z,68.82
2018-09-13T22:11:14.910Z,68.89
2018-09-13T22:13:43.108Z,68.61
2018-09-13T22:16:11.106Z,68.63
2018-09-13T22:18:38.999Z,70.12
2018-09-13T22:21:07.065Z,70.68
2018-09-13T22:23:34.983Z,71.67
2018-09-13T22:26:03.209Z,71.63
2018-09-13T22:28:31.160Z,71.67
2018-09-13T22:31:00.167Z,72.36
2018-09-13T22:33:28.090Z,72.93
2018-09-13T22:35:56.129Z,73.26
2018-09-13T22:38:24.309Z,73.57
2018-09-13T22:40:55.354Z,73.62
2018-09-13T22:43:23.513Z,74.60
2018-09-13T22:45:51.550Z,73.68
2018-09-13T22:48:19.623Z,72.39
2018-09-13T22:50:48.231Z,72.20
2018-09-13T22:53:16.185Z,71.17
2018-09-13T22:55:44.097Z,70.85
2018-09-13T22:58:12.040Z,71.00
2018-09-13T23:00:39.955Z,71.06
2018-09-13T23:03:07.994Z,69.87
2018-09-13T23:05:35.935Z,70.14
2018-09-13T23:08:03.930Z,70.44
2018-09-13T23:10:31.825Z,70.28
2018-09-13T23:12:59.776Z,70.35
2018-09-13T23:15:27.707Z,71.17
2018-09-13T23:17:55.737Z,71.68
2018-09-13T23:20:23.618Z,72.80
2018-09-13T23:22:51.543Z,73.44
2018-09-13T23:25:19.555Z,73.20
2018-09-13T23:27:48.116Z,73.55
2018-09-13T23:30:16.247Z,73.80
2018-09-13T23:32:44.125Z,73.66
2018-09-13T23:35:12.182Z,73.94
2018-09-13T23:37:40.112Z,73.75
2018-09-13T23:40:08.329Z,74.28
2018-09-13T23:42:36.245Z,75.69
2018-09-13T23:45:04.429Z,75.24
2018-09-13T23:47:32.256Z,75.32
2018-09-13T23:50:00.279Z,75.85
2018-09-13T23:52:28.385Z,76.95
2018-09-13T23:54:56.267Z,76.05
2018-09-13T23:57:24.287Z,74.84
2018-09-13T23:59:52.265Z,74.81
