createdAt,value
2022-10-02T00:00:34.340Z,98660.88
2022-10-02T00:03:10.491Z,98648.16
2022-10-02T00:05:45.556Z,98643.22
2022-10-02T00:08:15.817Z,98633.41
2022-10-02T00:10:57.249Z,98624.69
2022-10-02T00:13:31.203Z,98614.38
2022-10-02T00:15:58.118Z,98596.44
2022-10-02T00:18:31.546Z,98573.28
2022-10-02T00:21:24.669Z,98564.47
2022-10-02T00:23:57.002Z,98555.53
2022-10-02T00:26:26.831Z,98549.34
2022-10-02T00:29:05.848Z,98538.91
2022-10-02T00:31:45.070Z,98532.53
2022-10-02T00:34:34.702Z,98525.97
2022-10-02T00:37:13.604Z,98535.44
2022-10-02T00:39:46.082Z,98546.19
2022-10-02T00:42:43.427Z,98538.19
2022-10-02T00:45:47.695Z,98540.28
2022-10-02T00:48:45.581Z,98538.19
2022-10-02T00:51:27.841Z,98532.75
2022-10-02T00:54:01.330Z,98535.66
2022-10-02T00:56:41.689Z,98521.97
2022-10-02T00:59:14.379Z,98517.38
2022-10-02T01:01:46.279Z,98512.78
2022-10-02T01:04:27.199Z,98500.56
2022-10-02T01:06:54.716Z,98494.03
2022-10-02T01:09:21.540Z,98482.91
2022-10-02T01:11:49.162Z,98470.19
2022-10-02T01:14:15.935Z,98460.53
2022-10-02T01:16:44.763Z,98457.97
2022-10-02T01:19:36.089Z,98442.84
2022-10-02T01:22:30.206Z,98418.28
2022-10-02T01:24:59.312Z,98412.25
2022-10-02T01:27:27.070Z,98414.06
2022-10-02T01:29:58.708Z,98404.41
2022-10-02T01:32:26.701Z,98409.59
2022-10-02T01:34:54.643Z,98416.34
2022-10-02T01:37:24.338Z,98422.88
2022-10-02T01:39:52.658Z,98413.28
2022-10-02T01:42:21.411Z,98399.53
2022-10-02T01:44:48.771Z,98389.59
2022-10-02T01:47:22.076Z,98395.59
2022-10-02T01:50:21.393Z,98389.56
2022-10-02T01:53:11.507Z,98384.13
2022-10-02T01:55:52.559Z,98376.25
2022-10-02T01:58:21.950Z,98370.47
2022-10-02T02:01:28.124Z,98363.09
2022-10-02T02:04:14.138Z,98358.28
2022-10-02T02:07:04.086Z,98351.78
2022-10-02T02:09:45.501Z,98354.19
2022-10-02T02:12:20.187Z,98350.06
2022-10-02T02:14:51.572Z,98342.53
2022-10-02T02:17:26.301Z,98337.59
2022-10-02T02:20:02.842Z,98329.13
2022-10-02T02:22:40.563Z,98332.28
2022-10-02T02:25:12.967Z,98329.19
2022-10-02T02:27:44.290Z,98321.84
2022-10-02T02:30:14.304Z,98317.22
2022-10-02T02:32:47.955Z,98314.22
2022-10-02T02:35:20.846Z,98316.72
2022-10-02T02:37:50.076Z,98308.16
2022-10-02T02:40:22.358Z,98311.75
2022-10-02T02:42:58.590Z,98302.19
2022-10-02T02:45:37.949Z,98305.84
2022-10-02T02:48:11.407Z,98288.19
2022-10-02T02:50:47.199Z,98285.97
2022-10-02T02:53:16.775Z,98273.91
2022-10-02T02:55:48.187Z,98277.34
2022-10-02T02:58:27.155Z,98270.69
2022-10-02T03:00:54.459Z,98266.38
2022-10-02T03:03:21.408Z,98252.59
2022-10-02T03:05:53.332Z,98265.38
2022-10-02T03:08:27.009Z,98263.56
2022-10-02T03:11:11.873Z,98263.44
2022-10-02T03:14:09.832Z,98290.66
2022-10-02T03:17:01.225Z,98312.72
2022-10-02T03:19:45.311Z,98329.59
2022-10-02T03:22:20.275Z,98332.25
2022-10-02T03:24:49.903Z,98323.94
2022-10-02T03:27:35.510Z,98327.53
2022-10-02T03:30:07.531Z,98302.38
2022-10-02T03:32:35.968Z,98298.69
2022-10-02T03:35:06.074Z,98286.81
2022-10-02T03:37:33.052Z,98281.38
2022-10-02T03:40:01.330Z,98268.63
2022-10-02T03:42:33.253Z,98254.22
2022-10-02T03:45:00.079Z,98240.88
2022-10-02T03:47:26.828Z,98230.50
2022-10-02T03:49:53.555Z,98231.00
2022-10-02T03:52:22.657Z,98216.16
2022-10-02T03:55:03.900Z,98194.53
2022-10-02T03:57:34.116Z,98196.31
2022-10-02T04:00:13.815Z,98190.91
2022-10-02T04:02:49.589Z,98184.22
2022-10-02T04:05:35.779Z,98186.47
2022-10-02T04:08:25.831Z,98193.50
2022-10-02T04:11:13.618Z,98190.59
2022-10-02T04:13:58.700Z,98187.91
2022-10-02T04:16:31.756Z,98179.19
2022-10-02T04:19:23.275Z,98172.19
2022-10-02T04:22:07.705Z,98165.03
2022-10-02T04:24:45.758Z,98151.53
2022-10-02T04:27:21.623Z,98155.75
2022-10-02T04:29:54.260Z,98153.06
2022-10-02T04:32:33.168Z,98155.59
2022-10-02T04:35:00.734Z,98146.41
2022-10-02T04:37:33.644Z,98144.38
2022-10-02T04:40:15.431Z,98129.31
2022-10-02T04:42:55.638Z,98121.84
2022-10-02T04:45:31.856Z,98116.53
2022-10-02T04:48:16.669Z,98114.19
2022-10-02T04:51:01.893Z,98128.22
2022-10-02T04:53:56.125Z,98127.13
2022-10-02T04:56:53.907Z,98138.47
2022-10-02T04:59:58.822Z,98138.59
2022-10-02T05:02:28.642Z,98126.72
2022-10-02T05:05:03.917Z,98123.78
2022-10-02T05:07:46.009Z,98117.34
2022-10-02T05:10:34.493Z,98112.44
2022-10-02T05:13:01.174Z,98106.84
2022-10-02T05:15:45.909Z,98104.78
2022-10-02T05:18:19.192Z,98118.78
2022-10-02T05:21:30.504Z,98111.78
2022-10-02T05:24:09.157Z,98114.31
2022-10-02T05:26:42.878Z,98113.59
2022-10-02T05:29:20.654Z,98108.28
2022-10-02T05:31:56.552Z,98105.88
2022-10-02T05:34:45.215Z,98112.59
2022-10-02T05:37:20.878Z,98106.88
2022-10-02T05:40:00.349Z,98098.03
2022-10-02T05:42:42.305Z,98089.63
2022-10-02T05:45:36.530Z,98104.47
2022-10-02T05:48:15.835Z,98108.69
2022-10-02T05:50:45.297Z,98100.31
2022-10-02T05:53:33.161Z,98090.44
2022-10-02T05:56:23.432Z,98075.28
2022-10-02T05:59:18.534Z,98063.53
2022-10-02T06:01:48.591Z,98058.91
2022-10-02T06:04:22.353Z,98062.03
2022-10-02T06:06:51.790Z,98049.38
2022-10-02T06:09:28.277Z,98040.72
2022-10-02T06:12:26.750Z,98039.44
2022-10-02T06:15:02.989Z,98048.00
2022-10-02T06:17:47.115Z,98041.84
2022-10-02T06:20:23.086Z,98046.47
2022-10-02T06:23:01.694Z,98039.16
2022-10-02T06:25:43.792Z,98038.34
2022-10-02T06:28:38.078Z,98033.69
2022-10-02T06:31:13.613Z,98030.47
2022-10-02T06:33:40.501Z,98029.91
2022-10-02T06:36:22.466Z,98025.28
2022-10-02T06:39:20.129Z,98020.09
2022-10-02T06:42:10.950Z,98020.91
2022-10-02T06:45:25.621Z,98022.63
2022-10-02T06:48:02.132Z,98014.75
2022-10-02T06:51:09.891Z,98025.41
2022-10-02T06:53:51.469Z,98020.22
2022-10-02T06:56:45.503Z,98014.59
2022-10-02T06:59:19.484Z,98010.81
2022-10-02T07:02:05.143Z,98018.53
2022-10-02T07:04:51.539Z,98021.34
2022-10-02T07:07:41.377Z,98021.91
2022-10-02T07:10:29.394Z,98022.63
2022-10-02T07:13:26.107Z,98016.44
2022-10-02T07:16:19.036Z,98006.47
2022-10-02T07:19:23.145Z,98009.28
2022-10-02T07:22:32.368Z,98004.63
2022-10-02T07:25:07.172Z,98006.47
2022-10-02T07:27:58.378Z,98004.34
2022-10-02T07:30:25.385Z,98004.75
2022-10-02T07:33:12.297Z,97992.53
2022-10-02T07:35:49.439Z,97994.34
2022-10-02T07:38:48.043Z,97994.84
2022-10-02T07:41:26.708Z,97994.84
2022-10-02T07:44:17.624Z,97987.44
2022-10-02T07:47:10.489Z,97986.56
2022-10-02T07:49:58.923Z,97985.88
2022-10-02T07:53:00.064Z,97985.47
2022-10-02T07:55:27.644Z,97977.63
2022-10-02T07:58:00.104Z,97971.00
2022-10-02T08:00:31.428Z,97975.13
2022-10-02T08:03:08.580Z,97965.00
2022-10-02T08:05:43.100Z,97964.00
2022-10-02T08:08:41.003Z,97956.25
2022-10-02T08:11:30.326Z,97960.72
2022-10-02T08:14:18.299Z,97958.06
2022-10-02T08:16:50.762Z,97954.38
2022-10-02T08:19:29.916Z,97956.63
2022-10-02T08:22:16.542Z,97943.75
2022-10-02T08:24:49.248Z,97943.91
2022-10-02T08:27:21.366Z,97938.53
2022-10-02T08:30:06.597Z,97940.06
2022-10-02T08:32:36.686Z,97932.69
2022-10-02T08:35:19.801Z,97921.69
2022-10-02T08:38:05.138Z,97942.47
2022-10-02T08:40:40.527Z,97934.81
2022-10-02T08:43:35.382Z,97935.22
2022-10-02T08:46:23.627Z,97935.75
2022-10-02T08:49:09.337Z,97937.59
2022-10-02T08:52:13.330Z,97938.16
2022-10-02T08:55:00.857Z,97925.28
2022-10-02T08:58:05.503Z,97923.66
2022-10-02T09:01:06.766Z,97909.97
2022-10-02T09:03:55.455Z,97917.66
2022-10-02T09:06:34.832Z,97917.72
2022-10-02T09:09:02.804Z,97914.63
2022-10-02T09:12:06.447Z,97912.53
2022-10-02T09:14:45.073Z,97920.72
2022-10-02T09:17:17.742Z,97922.16
2022-10-02T09:19:50.376Z,97918.69
2022-10-02T09:22:47.955Z,97925.25
2022-10-02T09:25:30.932Z,97919.22
2022-10-02T09:28:30.154Z,97923.06
2022-10-02T09:31:19.186Z,97920.22
2022-10-02T09:34:18.065Z,97925.59
2022-10-02T09:37:09.056Z,97912.88
2022-10-02T09:40:13.204Z,97918.69
2022-10-02T09:43:01.293Z,97905.09
2022-10-02T09:45:49.432Z,97917.53
2022-10-02T09:48:38.003Z,97915.31
2022-10-02T09:51:26.601Z,97921.63
2022-10-02T09:54:21.643Z,97931.34
2022-10-02T09:57:17.805Z,97942.16
2022-10-02T10:00:12.622Z,97952.94
2022-10-02T10:02:42.349Z,97957.84
2022-10-02T10:05:27.232Z,97957.81
2022-10-02T10:08:05.988Z,97960.59
2022-10-02T10:11:10.665Z,97967.13
2022-10-02T10:14:03.369Z,97964.44
2022-10-02T10:17:20.731Z,97967.00
2022-10-02T10:20:06.347Z,97964.63
2022-10-02T10:22:54.505Z,97980.38
2022-10-02T10:25:58.553Z,97968.75
2022-10-02T10:28:49.899Z,97992.41
2022-10-02T10:31:35.203Z,97991.84
2022-10-02T10:34:20.929Z,98006.19
2022-10-02T10:37:20.636Z,97997.88
2022-10-02T10:40:05.599Z,97994.50
2022-10-02T10:43:03.437Z,98006.44
2022-10-02T10:45:47.920Z,98007.91
2022-10-02T10:48:49.332Z,97987.38
2022-10-02T10:51:24.030Z,97990.22
2022-10-02T10:54:22.681Z,97996.88
2022-10-02T10:57:04.549Z,97998.09
2022-10-02T10:59:49.465Z,97998.97
2022-10-02T11:02:44.141Z,98007.59
2022-10-02T11:05:39.564Z,98009.56
2022-10-02T11:08:28.294Z,98003.63
2022-10-02T11:11:02.177Z,98009.72
2022-10-02T11:13:47.408Z,98014.91
2022-10-02T11:16:26.230Z,98006.28
2022-10-02T11:19:21.931Z,98012.56
2022-10-02T11:22:18.005Z,98020.91
2022-10-02T11:25:00.875Z,98015.44
2022-10-02T11:27:46.152Z,97998.47
2022-10-02T11:30:20.463Z,98022.66
2022-10-02T11:33:12.750Z,98025.94
2022-10-02T11:35:54.614Z,98024.00
2022-10-02T11:38:38.517Z,98012.44
2022-10-02T11:41:47.469Z,98024.03
2022-10-02T11:44:45.004Z,98009.53
2022-10-02T11:47:42.071Z,98013.16
2022-10-02T11:50:44.158Z,98022.06
2022-10-02T11:53:26.241Z,98003.22
2022-10-02T11:56:31.550Z,98015.97
2022-10-02T11:59:24.551Z,98022.78
2022-10-02T12:02:24.073Z,98015.22
2022-10-02T12:05:30.442Z,98012.88
2022-10-02T12:08:24.231Z,98011.66
2022-10-02T12:10:59.443Z,98012.81
2022-10-02T12:13:42.485Z,98017.13
2022-10-02T12:16:09.083Z,98018.91
2022-10-02T12:18:41.629Z,98017.38
2022-10-02T12:21:45.009Z,98016.63
2022-10-02T12:24:45.631Z,98013.72
2022-10-02T12:27:43.415Z,98008.22
2022-10-02T12:30:15.551Z,98010.16
2022-10-02T12:33:00.665Z,98009.66
2022-10-02T12:36:07.130Z,98006.44
2022-10-02T12:39:04.572Z,98010.84
2022-10-02T12:42:05.200Z,98004.69
2022-10-02T12:44:41.957Z,97993.69
2022-10-02T12:47:29.288Z,98003.28
2022-10-02T12:50:17.866Z,98012.38
2022-10-02T12:53:05.882Z,98012.25
2022-10-02T12:55:57.224Z,98016.50
2022-10-02T12:58:50.074Z,98007.56
2022-10-02T13:01:30.829Z,98003.72
2022-10-02T13:04:17.175Z,97990.06
2022-10-02T13:07:16.962Z,98016.78
2022-10-02T13:09:54.024Z,98011.00
2022-10-02T13:12:32.856Z,97992.25
2022-10-02T13:15:25.535Z,98017.72
2022-10-02T13:18:25.411Z,98020.00
2022-10-02T13:21:15.314Z,98016.09
2022-10-02T13:24:03.432Z,98010.81
2022-10-02T13:29:34.730Z,98005.88
2022-10-02T13:32:39.161Z,98019.41
2022-10-02T13:35:21.118Z,98029.91
2022-10-02T13:38:15.616Z,98027.84
2022-10-02T13:41:14.142Z,98050.53
2022-10-02T13:43:42.372Z,98046.19
2022-10-02T13:46:18.247Z,98060.03
2022-10-02T13:48:57.089Z,98063.03
2022-10-02T13:51:51.426Z,98066.44
2022-10-02T13:54:27.151Z,98059.16
2022-10-02T13:57:05.088Z,98054.31
2022-10-02T13:59:55.617Z,98068.88
2022-10-02T14:03:02.333Z,98069.38
2022-10-02T14:05:44.834Z,98071.94
2022-10-02T14:08:46.467Z,98078.56
2022-10-02T14:11:26.163Z,98065.66
2022-10-02T14:14:06.580Z,98077.81
2022-10-02T14:16:44.799Z,98095.59
2022-10-02T14:19:41.939Z,98093.19
2022-10-02T14:22:36.311Z,98094.28
2022-10-02T14:25:22.766Z,98093.44
2022-10-02T14:27:52.547Z,98091.00
2022-10-02T14:30:22.488Z,98091.84
2022-10-02T14:33:02.605Z,98101.19
2022-10-02T14:35:42.668Z,98109.38
2022-10-02T14:38:11.997Z,98111.56
2022-10-02T14:40:58.101Z,98120.94
2022-10-02T14:43:58.919Z,98126.78
2022-10-02T14:46:51.311Z,98118.53
2022-10-02T14:49:43.998Z,98113.13
2022-10-02T14:52:32.320Z,98122.78
2022-10-02T14:55:17.594Z,98109.00
2022-10-02T14:58:00.853Z,98117.38
2022-10-02T15:00:44.474Z,98117.16
2022-10-02T15:03:36.571Z,98135.75
2022-10-02T15:06:31.507Z,98131.59
2022-10-02T15:09:07.269Z,98136.28
2022-10-02T15:11:53.261Z,98123.69
2022-10-02T15:14:24.391Z,98144.16
2022-10-02T15:17:29.672Z,98148.69
2022-10-02T15:20:35.419Z,98141.50
2022-10-02T15:23:10.708Z,98149.19
2022-10-02T15:26:07.909Z,98160.13
2022-10-02T15:28:46.108Z,98165.06
2022-10-02T15:31:25.594Z,98155.25
2022-10-02T15:34:11.137Z,98157.28
2022-10-02T15:37:02.627Z,98165.31
2022-10-02T15:39:37.423Z,98163.41
2022-10-02T15:42:04.222Z,98161.72
2022-10-02T15:45:17.045Z,98166.41
2022-10-02T15:48:08.169Z,98164.16
2022-10-02T15:50:50.055Z,98166.66
2022-10-02T15:53:38.324Z,98164.97
2022-10-02T15:56:40.507Z,98170.25
2022-10-02T15:59:25.977Z,98179.47
2022-10-02T16:02:11.366Z,98173.47
2022-10-02T16:04:44.238Z,98184.34
2022-10-02T16:07:13.922Z,98184.03
2022-10-02T16:10:07.631Z,98182.22
2022-10-02T16:12:34.280Z,98190.28
2022-10-02T16:15:23.810Z,98193.53
2022-10-02T16:18:03.009Z,98200.00
2022-10-02T16:20:34.859Z,98191.59
2022-10-02T16:23:23.295Z,98191.72
2022-10-02T16:26:06.542Z,98191.94
2022-10-02T16:28:48.539Z,98199.88
2022-10-02T16:31:33.912Z,98204.38
2022-10-02T16:34:11.969Z,98202.03
2022-10-02T16:36:44.564Z,98202.47
2022-10-02T16:39:19.538Z,98184.81
2022-10-02T16:42:13.895Z,98194.75
2022-10-02T16:44:47.248Z,98213.66
2022-10-02T16:47:29.688Z,98211.19
2022-10-02T16:50:05.027Z,98213.31
2022-10-02T16:52:46.693Z,98223.97
2022-10-02T16:55:30.882Z,98221.91
2022-10-02T16:58:24.526Z,98219.03
2022-10-02T17:01:23.986Z,98229.25
2022-10-02T17:04:06.933Z,98234.75
2022-10-02T17:06:40.455Z,98236.31
2022-10-02T17:09:22.647Z,98235.59
2022-10-02T17:12:12.630Z,98228.25
2022-10-02T17:15:00.979Z,98229.66
2022-10-02T17:18:00.447Z,98238.25
2022-10-02T17:20:34.129Z,98236.94
2022-10-02T17:23:11.690Z,98239.28
2022-10-02T17:25:45.405Z,98226.84
2022-10-02T17:28:36.950Z,98238.94
2022-10-02T17:31:24.540Z,98239.94
2022-10-02T17:33:55.961Z,98229.47
2022-10-02T17:36:34.197Z,98241.06
2022-10-02T17:39:21.528Z,98234.19
2022-10-02T17:42:12.586Z,98242.50
2022-10-02T17:44:53.435Z,98238.13
2022-10-02T17:47:47.528Z,98249.84
2022-10-02T17:50:29.981Z,98235.03
2022-10-02T17:53:35.092Z,98236.19
2022-10-02T17:56:50.791Z,98238.81
2022-10-02T17:59:30.623Z,98237.19
2022-10-02T18:02:22.520Z,98242.28
2022-10-02T18:04:49.352Z,98238.13
2022-10-02T18:07:29.632Z,98238.22
2022-10-02T18:10:23.671Z,98232.56
2022-10-02T18:13:06.496Z,98236.44
2022-10-02T18:15:45.362Z,98237.84
2022-10-02T18:18:34.766Z,98226.47
2022-10-02T18:21:23.938Z,98236.34
2022-10-02T18:24:18.942Z,98240.94
2022-10-02T18:26:57.356Z,98241.53
2022-10-02T18:29:24.124Z,98237.56
2022-10-02T18:32:07.527Z,98237.56
2022-10-02T18:34:53.589Z,98236.88
2022-10-02T18:37:39.230Z,98229.88
2022-10-02T18:40:22.300Z,98233.56
2022-10-02T18:43:37.094Z,98229.69
2022-10-02T18:46:23.592Z,98219.22
2022-10-02T18:48:59.209Z,98223.75
2022-10-02T18:51:32.980Z,98223.56
2022-10-02T18:53:59.900Z,98228.09
2022-10-02T18:56:43.593Z,98223.34
2022-10-02T18:59:48.080Z,98226.81
2022-10-02T19:02:38.054Z,98227.88
2022-10-02T19:05:26.209Z,98223.34
2022-10-02T19:08:05.281Z,98218.00
2022-10-02T19:10:34.125Z,98222.47
2022-10-02T19:13:17.316Z,98227.41
2022-10-02T19:15:48.461Z,98224.19
2022-10-02T19:18:25.943Z,98226.91
2022-10-02T19:21:03.557Z,98217.41
2022-10-02T19:23:42.109Z,98215.81
2022-10-02T19:26:33.232Z,98213.81
2022-10-02T19:29:19.414Z,98208.38
2022-10-02T19:31:47.921Z,98214.69
2022-10-02T19:34:20.777Z,98203.28
2022-10-02T19:36:52.079Z,98202.44
2022-10-02T19:39:30.645Z,98196.69
2022-10-02T19:42:00.832Z,98197.25
2022-10-02T19:44:31.184Z,98191.91
2022-10-02T19:47:01.897Z,98189.44
2022-10-02T19:49:39.470Z,98189.25
2022-10-02T19:52:30.391Z,98191.97
2022-10-02T19:55:00.400Z,98184.06
2022-10-02T19:57:32.031Z,98177.09
2022-10-02T20:00:02.974Z,98177.19
2022-10-02T20:02:40.751Z,98184.16
2022-10-02T20:05:16.078Z,98168.63
2022-10-02T20:07:44.107Z,98172.41
2022-10-02T20:10:15.859Z,98165.97
2022-10-02T20:12:49.342Z,98177.53
2022-10-02T20:15:41.854Z,98163.34
2022-10-02T20:18:11.088Z,98171.53
2022-10-02T20:20:39.294Z,98170.03
2022-10-02T20:23:12.171Z,98170.41
2022-10-02T20:25:46.224Z,98171.44
2022-10-02T20:28:17.259Z,98160.81
2022-10-02T20:31:06.965Z,98166.06
2022-10-02T20:33:44.769Z,98159.59
2022-10-02T20:36:25.096Z,98153.56
2022-10-02T20:39:04.377Z,98157.72
2022-10-02T20:41:42.891Z,98154.25
2022-10-02T20:44:12.844Z,98157.91
2022-10-02T20:46:58.732Z,98160.72
2022-10-02T20:49:40.571Z,98161.28
2022-10-02T20:52:27.733Z,98165.91
2022-10-02T20:55:18.074Z,98164.00
2022-10-02T20:58:18.656Z,98162.41
2022-10-02T21:01:15.857Z,98169.47
2022-10-02T21:04:05.726Z,98170.41
2022-10-02T21:06:56.528Z,98168.06
2022-10-02T21:09:38.264Z,98170.78
2022-10-02T21:12:13.991Z,98164.56
2022-10-02T21:15:05.894Z,98157.41
2022-10-02T21:17:55.698Z,98167.22
2022-10-02T21:20:51.217Z,98170.41
2022-10-02T21:23:33.314Z,98160.06
2022-10-02T21:26:33.037Z,98156.28
2022-10-02T21:29:25.450Z,98168.72
2022-10-02T21:32:04.117Z,98154.88
2022-10-02T21:35:03.930Z,98162.22
2022-10-02T21:37:37.714Z,98166.34
2022-10-02T21:40:34.812Z,98162.31
2022-10-02T21:43:50.257Z,98161.16
2022-10-02T21:46:35.896Z,98166.44
2022-10-02T21:49:13.745Z,98158.88
2022-10-02T21:52:07.442Z,98168.50
2022-10-02T21:55:11.303Z,98167.66
2022-10-02T21:57:43.800Z,98165.69
2022-10-02T22:00:26.601Z,98163.88
2022-10-02T22:03:05.623Z,98159.75
2022-10-02T22:06:06.671Z,98159.47
2022-10-02T22:08:33.861Z,98150.97
2022-10-02T22:11:12.562Z,98158.22
2022-10-02T22:13:43.228Z,98157.13
2022-10-02T22:16:34.714Z,98156.94
2022-10-02T22:19:23.244Z,98167.47
2022-10-02T22:22:02.101Z,98158.78
2022-10-02T22:24:44.045Z,98157.59
2022-10-02T22:27:23.456Z,98164.84
2022-10-02T22:29:55.274Z,98151.06
2022-10-02T22:32:40.542Z,98149.97
2022-10-02T22:35:21.032Z,98150.97
2022-10-02T22:38:17.754Z,98146.97
2022-10-02T22:40:52.332Z,98150.63
2022-10-02T22:43:37.210Z,98150.25
2022-10-02T22:46:47.006Z,98151.31
2022-10-02T22:49:32.297Z,98143.50
2022-10-02T22:52:21.402Z,98147.97
2022-10-02T22:54:57.058Z,98146.88
2022-10-02T22:57:27.759Z,98153.44
2022-10-02T23:00:11.844Z,98152.31
2022-10-02T23:02:50.419Z,98159.31
2022-10-02T23:05:22.677Z,98149.59
2022-10-02T23:08:18.461Z,98151.31
2022-10-02T23:10:50.998Z,98145.00
2022-10-02T23:13:27.568Z,98143.88
2022-10-02T23:16:04.407Z,98140.47
2022-10-02T23:18:48.056Z,98137.81
2022-10-02T23:21:22.110Z,98138.88
2022-10-02T23:24:23.928Z,98140.56
2022-10-02T23:27:02.855Z,98135.28
2022-10-02T23:29:39.263Z,98134.63
2022-10-02T23:32:29.500Z,98128.91
2022-10-02T23:35:05.065Z,98132.06
2022-10-02T23:37:37.745Z,98129.72
2022-10-02T23:41:14.205Z,98128.91
2022-10-02T23:43:52.951Z,98123.53
2022-10-02T23:46:31.241Z,98114.28
2022-10-02T23:48:59.075Z,98125.69
2022-10-02T23:51:41.598Z,98120.34
2022-10-02T23:54:21.429Z,98115.72
2022-10-02T23:57:03.472Z,98120.53
2022-10-02T23:59:38.027Z,98116.84
