createdAt,value
2022-11-15T00:00:22.063Z,6.95
2022-11-15T00:05:41.144Z,6.90
2022-11-15T00:11:04.100Z,6.93
2022-11-15T00:16:23.170Z,6.93
2022-11-15T00:21:42.331Z,6.90
2022-11-15T00:27:05.461Z,6.91
2022-11-15T00:32:27.077Z,6.80
2022-11-15T00:37:47.549Z,6.86
2022-11-15T00:43:08.329Z,6.84
2022-11-15T00:48:27.374Z,6.86
2022-11-15T00:53:46.717Z,6.83
2022-11-15T00:59:07.218Z,6.85
2022-11-15T01:04:26.495Z,6.90
2022-11-15T01:09:45.608Z,6.81
2022-11-15T01:15:07.338Z,6.76
2022-11-15T01:20:26.941Z,6.73
2022-11-15T01:25:46.362Z,6.79
2022-11-15T01:31:08.399Z,6.82
2022-11-15T01:36:27.913Z,6.78
2022-11-15T01:41:46.941Z,6.86
2022-11-15T01:47:11.039Z,6.86
2022-11-15T01:52:33.275Z,6.91
2022-11-15T01:57:55.321Z,6.91
2022-11-15T02:03:16.266Z,7.06
2022-11-15T02:08:35.334Z,7.01
2022-11-15T02:13:54.780Z,6.99
2022-11-15T02:19:31.429Z,7.03
2022-11-15T02:25:05.717Z,7.03
2022-11-15T02:30:37.447Z,6.95
2022-11-15T02:36:01.612Z,6.95
2022-11-15T02:41:28.139Z,6.91
2022-11-15T02:47:10.819Z,6.86
2022-11-15T02:52:30.360Z,6.79
2022-11-15T02:57:55.422Z,6.84
2022-11-15T03:03:30.959Z,6.89
2022-11-15T03:09:00.031Z,6.84
2022-11-15T03:14:25.863Z,6.69
2022-11-15T03:19:49.538Z,6.69
2022-11-15T03:25:12.421Z,6.63
2022-11-15T03:30:35.092Z,6.65
2022-11-15T03:35:56.830Z,6.65
2022-11-15T03:41:24.463Z,6.69
2022-11-15T03:46:49.280Z,6.69
2022-11-15T03:52:12.562Z,6.57
2022-11-15T03:57:32.016Z,6.64
2022-11-15T04:02:51.411Z,6.71
2022-11-15T04:08:11.859Z,6.60
2022-11-15T04:13:31.409Z,6.54
2022-11-15T04:19:10.801Z,6.55
2022-11-15T04:24:31.751Z,6.60
2022-11-15T04:29:50.963Z,6.53
2022-11-15T04:35:11.067Z,6.58
2022-11-15T04:40:31.621Z,6.54
2022-11-15T04:45:50.860Z,6.60
2022-11-15T04:51:10.226Z,6.58
2022-11-15T04:56:30.730Z,6.61
2022-11-15T05:01:49.936Z,6.61
2022-11-15T05:07:09.072Z,6.65
2022-11-15T05:12:30.059Z,6.56
2022-11-15T05:17:49.106Z,6.64
2022-11-15T05:23:08.329Z,6.58
2022-11-15T05:28:29.271Z,6.48
2022-11-15T05:33:48.572Z,6.53
2022-11-15T05:39:09.423Z,6.55
2022-11-15T05:44:30.582Z,6.60
2022-11-15T05:49:51.566Z,6.81
2022-11-15T05:55:11.356Z,6.97
2022-11-15T06:00:32.163Z,7.00
2022-11-15T06:05:51.395Z,6.99
2022-11-15T06:11:10.585Z,7.02
2022-11-15T06:16:31.014Z,6.88
2022-11-15T06:21:50.259Z,6.92
2022-11-15T06:27:09.339Z,6.93
2022-11-15T06:32:31.087Z,6.82
2022-11-15T06:37:50.159Z,6.78
2022-11-15T06:43:09.585Z,6.74
2022-11-15T06:48:30.760Z,6.83
2022-11-15T06:53:50.032Z,6.86
2022-11-15T06:59:09.599Z,6.85
2022-11-15T07:04:29.998Z,6.99
2022-11-15T07:09:49.178Z,6.97
2022-11-15T07:15:09.451Z,7.15
2022-11-15T07:20:30.027Z,7.40
2022-11-15T07:25:49.030Z,7.43
2022-11-15T07:31:10.185Z,7.54
2022-11-15T07:36:30.874Z,7.49
2022-11-15T07:41:50.565Z,7.62
2022-11-15T07:47:10.057Z,7.63
2022-11-15T07:52:30.686Z,7.74
2022-11-15T07:57:50.061Z,7.81
2022-11-15T08:03:11.227Z,7.89
2022-11-15T08:08:32.042Z,7.89
2022-11-15T08:13:51.303Z,8.04
2022-11-15T08:19:10.610Z,8.12
2022-11-15T08:24:31.104Z,8.15
2022-11-15T08:29:51.826Z,8.29
2022-11-15T08:35:13.542Z,8.42
2022-11-15T08:40:34.660Z,8.49
2022-11-15T08:45:53.878Z,8.61
2022-11-15T08:51:13.105Z,8.70
2022-11-15T08:56:33.769Z,8.79
2022-11-15T09:01:53.128Z,8.93
2022-11-15T09:07:13.568Z,9.02
2022-11-15T09:12:34.421Z,9.14
2022-11-15T09:17:53.873Z,9.13
2022-11-15T09:23:12.915Z,9.27
2022-11-15T09:28:35.446Z,9.38
2022-11-15T09:33:55.031Z,9.46
2022-11-15T09:39:14.447Z,9.53
2022-11-15T09:44:44.875Z,9.67
2022-11-15T09:50:11.840Z,9.75
2022-11-15T09:55:22.479Z,9.84
2022-11-15T10:00:48.735Z,9.94
2022-11-15T10:05:53.104Z,10.01
2022-11-15T10:11:22.698Z,10.11
2022-11-15T10:16:39.715Z,10.26
2022-11-15T10:21:53.588Z,10.29
2022-11-15T10:26:54.458Z,10.40
2022-11-15T10:31:56.607Z,10.55
2022-11-15T10:36:58.760Z,10.52
2022-11-15T10:42:00.500Z,10.72
2022-11-15T10:47:23.333Z,10.58
2022-11-15T10:52:25.190Z,10.72
2022-11-15T10:57:28.879Z,10.75
2022-11-15T11:02:34.103Z,10.85
2022-11-15T11:07:36.947Z,10.88
2022-11-15T11:12:37.788Z,10.84
2022-11-15T11:17:53.513Z,11.07
2022-11-15T11:23:04.882Z,11.04
2022-11-15T11:28:28.993Z,11.08
2022-11-15T11:33:35.527Z,11.16
2022-11-15T11:38:55.870Z,11.00
2022-11-15T11:44:07.059Z,11.21
2022-11-15T11:49:14.477Z,11.22
2022-11-15T11:54:22.181Z,11.23
2022-11-15T11:59:28.177Z,11.14
2022-11-15T12:04:33.035Z,11.13
2022-11-15T12:09:39.032Z,11.15
2022-11-15T12:14:45.893Z,11.09
2022-11-15T12:19:48.157Z,11.12
2022-11-15T12:24:55.621Z,11.05
2022-11-15T12:30:00.372Z,11.07
2022-11-15T12:35:03.962Z,11.05
2022-11-15T12:40:32.448Z,11.14
2022-11-15T12:45:35.708Z,11.06
2022-11-15T12:50:59.119Z,11.11
2022-11-15T12:56:22.707Z,11.06
2022-11-15T13:02:01.915Z,10.98
2022-11-15T13:07:06.096Z,10.90
2022-11-15T13:12:14.593Z,10.90
2022-11-15T13:17:31.863Z,10.80
2022-11-15T13:23:00.242Z,10.79
2022-11-15T13:28:07.768Z,10.75
2022-11-15T13:33:15.739Z,10.72
2022-11-15T13:38:27.214Z,10.64
2022-11-15T13:43:38.041Z,10.52
2022-11-15T13:48:39.013Z,10.41
2022-11-15T13:53:47.710Z,10.24
2022-11-15T13:58:49.063Z,10.05
2022-11-15T14:03:53.616Z,9.87
2022-11-15T14:09:16.629Z,9.76
2022-11-15T14:14:17.522Z,9.70
2022-11-15T14:19:40.579Z,9.62
2022-11-15T14:24:44.415Z,9.42
2022-11-15T14:29:45.210Z,9.28
2022-11-15T14:34:46.314Z,9.12
2022-11-15T14:39:48.767Z,9.07
2022-11-15T14:44:49.583Z,8.92
2022-11-15T14:49:50.390Z,8.73
2022-11-15T14:54:52.928Z,8.47
2022-11-15T14:59:53.875Z,8.40
2022-11-15T15:04:55.489Z,8.74
2022-11-15T15:10:24.578Z,8.75
2022-11-15T15:15:22.289Z,8.77
2022-11-15T15:20:23.167Z,8.33
2022-11-15T15:25:28.917Z,8.42
2022-11-15T15:30:31.726Z,8.12
2022-11-15T15:35:35.442Z,7.81
2022-11-15T15:40:37.790Z,7.49
2022-11-15T15:45:40.401Z,7.37
2022-11-15T15:50:43.762Z,7.22
2022-11-15T15:55:46.493Z,7.00
2022-11-15T16:00:47.295Z,6.95
2022-11-15T16:05:48.230Z,6.88
2022-11-15T16:10:51.612Z,6.77
2022-11-15T16:15:55.185Z,6.78
2022-11-15T16:20:57.726Z,6.72
2022-11-15T16:25:59.947Z,6.64
2022-11-15T16:31:05.361Z,6.60
2022-11-15T16:36:08.477Z,6.46
2022-11-15T16:41:10.649Z,6.48
2022-11-15T16:46:17.993Z,6.42
2022-11-15T16:51:20.570Z,6.62
2022-11-15T16:56:26.034Z,6.63
2022-11-15T17:01:28.655Z,6.49
2022-11-15T17:06:29.590Z,6.42
2022-11-15T17:11:31.757Z,6.44
2022-11-15T17:16:34.442Z,6.30
2022-11-15T17:21:35.238Z,6.13
2022-11-15T17:26:40.519Z,6.12
2022-11-15T17:31:44.332Z,6.16
2022-11-15T17:36:45.606Z,6.22
2022-11-15T17:41:48.135Z,6.06
2022-11-15T17:46:48.929Z,6.07
2022-11-15T17:51:50.293Z,6.06
2022-11-15T17:56:52.552Z,6.07
2022-11-15T18:01:54.006Z,6.00
2022-11-15T18:06:55.362Z,5.94
2022-11-15T18:11:58.646Z,5.91
2022-11-15T18:16:59.493Z,5.91
2022-11-15T18:22:01.365Z,5.91
2022-11-15T18:27:05.534Z,5.87
2022-11-15T18:32:11.630Z,5.81
2022-11-15T18:37:12.638Z,5.77
2022-11-15T18:42:15.395Z,5.82
2022-11-15T18:47:16.211Z,5.83
2022-11-15T18:52:17.006Z,5.75
2022-11-15T18:57:19.232Z,5.66
2022-11-15T19:02:20.103Z,5.61
2022-11-15T19:07:20.872Z,5.54
2022-11-15T19:12:23.135Z,5.57
2022-11-15T19:17:23.988Z,5.68
2022-11-15T19:22:25.111Z,5.75
2022-11-15T19:27:27.393Z,5.60
2022-11-15T19:32:29.270Z,5.54
2022-11-15T19:37:30.241Z,5.49
2022-11-15T19:42:32.374Z,5.46
2022-11-15T19:47:33.181Z,5.57
2022-11-15T19:52:34.061Z,5.55
2022-11-15T19:57:36.287Z,5.42
2022-11-15T20:02:37.081Z,5.37
2022-11-15T20:07:37.986Z,5.38
2022-11-15T20:12:40.192Z,5.31
2022-11-15T20:17:41.031Z,5.33
2022-11-15T20:22:41.831Z,5.35
2022-11-15T20:27:44.106Z,5.30
2022-11-15T20:32:44.961Z,5.38
2022-11-15T20:37:46.768Z,5.37
2022-11-15T20:42:48.956Z,5.32
2022-11-15T20:47:49.773Z,5.36
2022-11-15T20:52:50.646Z,5.38
2022-11-15T20:57:53.168Z,5.33
2022-11-15T21:02:54.041Z,5.38
2022-11-15T21:07:54.843Z,5.40
2022-11-15T21:12:57.114Z,5.40
2022-11-15T21:17:57.969Z,5.39
2022-11-15T21:22:58.736Z,5.36
2022-11-15T21:28:00.936Z,5.39
2022-11-15T21:33:01.704Z,5.47
2022-11-15T21:38:02.542Z,5.42
2022-11-15T21:43:04.687Z,5.38
2022-11-15T21:48:06.188Z,5.36
2022-11-15T21:53:06.982Z,5.44
2022-11-15T21:58:09.135Z,5.37
2022-11-15T22:03:09.939Z,5.40
2022-11-15T22:08:10.810Z,5.39
2022-11-15T22:13:13.010Z,5.39
2022-11-15T22:18:14.030Z,5.37
2022-11-15T22:23:14.875Z,5.30
2022-11-15T22:28:17.338Z,5.35
2022-11-15T22:33:19.997Z,5.39
2022-11-15T22:38:21.320Z,5.47
2022-11-15T22:43:25.880Z,5.53
2022-11-15T22:48:28.245Z,5.46
2022-11-15T22:53:30.419Z,5.44
2022-11-15T22:58:33.890Z,5.46
2022-11-15T23:03:35.672Z,5.48
2022-11-15T23:08:37.008Z,5.42
2022-11-15T23:13:39.425Z,5.46
2022-11-15T23:18:42.252Z,5.48
2022-11-15T23:23:43.416Z,5.47
2022-11-15T23:28:45.590Z,5.40
2022-11-15T23:33:58.502Z,5.43
2022-11-15T23:38:59.355Z,5.41
2022-11-15T23:44:01.654Z,5.42
2022-11-15T23:49:02.702Z,5.44
2022-11-15T23:54:03.562Z,5.44
2022-11-15T23:59:06.009Z,5.48
