createdAt,value
2019-05-25T00:01:15.597Z,66.00
2019-05-25T00:03:48.302Z,68.30
2019-05-25T00:06:20.629Z,69.70
2019-05-25T00:08:54.590Z,69.30
2019-05-25T00:11:26.908Z,70.30
2019-05-25T00:13:59.775Z,73.90
2019-05-25T00:16:32.269Z,80.70
2019-05-25T00:19:05.727Z,85.00
2019-05-25T00:21:38.450Z,85.10
2019-05-25T00:24:12.488Z,85.80
2019-05-25T00:26:44.718Z,89.50
2019-05-25T00:29:17.376Z,87.80
2019-05-25T00:31:49.791Z,91.10
2019-05-25T00:34:22.934Z,91.90
2019-05-25T00:36:55.604Z,91.20
2019-05-25T00:39:28.257Z,91.30
2019-05-25T00:42:00.618Z,92.60
2019-05-25T00:44:33.144Z,94.40
2019-05-25T00:47:05.520Z,96.40
2019-05-25T00:49:37.968Z,94.90
2019-05-25T00:52:10.308Z,95.90
2019-05-25T00:54:43.778Z,95.30
2019-05-25T00:57:16.109Z,96.10
2019-05-25T00:59:48.626Z,97.10
2019-05-25T01:02:20.978Z,96.20
2019-05-25T01:04:53.737Z,98.30
2019-05-25T01:07:26.084Z,99.90
2019-05-25T01:09:58.593Z,99.60
2019-05-25T01:12:31.062Z,99.70
2019-05-25T01:15:04.011Z,98.10
2019-05-25T01:17:36.883Z,97.80
2019-05-25T01:20:11.058Z,99.80
2019-05-25T01:22:43.941Z,99.90
2019-05-25T01:25:17.954Z,99.90
2019-05-25T01:27:51.681Z,99.90
2019-05-25T01:30:24.310Z,99.90
2019-05-25T01:32:56.738Z,99.90
2019-05-25T01:35:29.119Z,99.90
2019-05-25T01:38:01.476Z,99.90
2019-05-25T01:40:33.995Z,99.90
2019-05-25T01:43:06.721Z,99.90
2019-05-25T01:45:39.337Z,99.90
2019-05-25T01:48:11.709Z,99.90
2019-05-25T01:50:44.437Z,99.90
2019-05-25T01:53:17.459Z,99.90
2019-05-25T01:55:49.913Z,99.90
2019-05-25T01:58:22.503Z,99.90
2019-05-25T02:00:54.889Z,99.90
2019-05-25T02:03:27.721Z,99.90
2019-05-25T02:06:00.102Z,99.90
2019-05-25T02:08:32.439Z,99.90
2019-05-25T02:11:05.011Z,99.90
2019-05-25T02:13:37.338Z,99.90
2019-05-25T02:16:09.826Z,99.90
2019-05-25T02:18:45.597Z,99.90
2019-05-25T02:21:16.985Z,99.90
2019-05-25T02:23:49.802Z,99.90
2019-05-25T02:26:22.176Z,99.90
2019-05-25T02:28:54.505Z,99.90
2019-05-25T02:31:26.930Z,99.90
2019-05-25T02:33:59.256Z,99.90
2019-05-25T02:36:31.453Z,99.90
2019-05-25T02:39:05.059Z,99.90
2019-05-25T02:41:37.950Z,99.90
2019-05-25T02:44:10.079Z,99.90
2019-05-25T02:46:44.137Z,99.90
2019-05-25T02:49:16.475Z,99.90
2019-05-25T02:51:48.951Z,99.90
2019-05-25T02:54:21.524Z,99.90
2019-05-25T02:56:53.688Z,99.90
2019-05-25T02:59:25.853Z,99.90
2019-05-25T03:01:58.247Z,99.90
2019-05-25T03:04:30.580Z,99.90
2019-05-25T03:07:04.480Z,99.90
2019-05-25T03:09:37.540Z,99.90
2019-05-25T03:12:10.211Z,99.90
2019-05-25T03:14:42.575Z,99.90
2019-05-25T03:17:15.015Z,99.90
2019-05-25T03:19:47.760Z,99.90
2019-05-25T03:22:20.167Z,99.90
2019-05-25T03:24:52.915Z,99.90
2019-05-25T03:27:25.314Z,99.90
2019-05-25T03:29:57.681Z,99.90
2019-05-25T03:32:30.103Z,99.90
2019-05-25T03:35:02.655Z,99.90
2019-05-25T03:37:35.067Z,99.90
2019-05-25T03:40:09.028Z,99.90
2019-05-25T03:42:42.084Z,99.90
2019-05-25T03:45:14.860Z,99.90
2019-05-25T03:47:47.541Z,99.90
2019-05-25T03:50:21.398Z,99.90
2019-05-25T03:52:53.920Z,99.90
2019-05-25T03:55:26.389Z,99.90
2019-05-25T03:57:59.298Z,99.90
2019-05-25T04:00:33.973Z,99.90
2019-05-25T04:03:07.493Z,99.90
2019-05-25T04:05:39.668Z,99.90
2019-05-25T04:08:12.184Z,99.90
2019-05-25T04:10:44.630Z,99.90
2019-05-25T04:13:17.273Z,99.90
2019-05-25T04:15:50.261Z,99.90
2019-05-25T04:18:22.816Z,99.90
2019-05-25T04:20:55.383Z,99.90
2019-05-25T04:23:27.874Z,99.90
2019-05-25T04:26:00.734Z,99.90
2019-05-25T04:28:33.136Z,99.90
2019-05-25T04:31:05.671Z,99.90
2019-05-25T04:33:38.188Z,99.90
2019-05-25T04:36:10.677Z,99.90
2019-05-25T04:38:43.444Z,99.90
2019-05-25T04:41:15.927Z,99.90
2019-05-25T04:43:48.448Z,99.90
2019-05-25T04:46:21.657Z,99.90
2019-05-25T04:48:54.455Z,99.90
2019-05-25T04:51:26.946Z,99.90
2019-05-25T04:53:59.272Z,99.90
2019-05-25T04:56:39.316Z,99.90
2019-05-25T04:59:06.042Z,99.90
2019-05-25T05:01:38.681Z,99.90
2019-05-25T05:04:12.027Z,99.90
2019-05-25T05:06:44.678Z,99.90
2019-05-25T05:09:17.690Z,99.90
2019-05-25T05:11:50.171Z,99.90
2019-05-25T05:14:23.340Z,99.90
2019-05-25T05:16:56.160Z,99.90
2019-05-25T05:19:28.626Z,99.90
2019-05-25T05:22:01.153Z,99.90
2019-05-25T05:24:35.051Z,99.90
2019-05-25T05:27:07.863Z,99.90
2019-05-25T05:29:40.264Z,99.90
2019-05-25T05:32:26.698Z,99.90
2019-05-25T05:34:47.123Z,99.90
2019-05-25T05:37:19.850Z,99.90
2019-05-25T05:39:52.177Z,99.90
2019-05-25T05:42:26.107Z,99.90
2019-05-25T05:45:00.827Z,99.90
2019-05-25T05:47:35.509Z,99.90
2019-05-25T05:50:10.079Z,99.90
2019-05-25T05:52:42.627Z,99.90
2019-05-25T05:55:17.396Z,99.90
2019-05-25T05:57:49.754Z,99.90
2019-05-25T06:00:22.321Z,99.90
2019-05-25T06:02:54.746Z,99.90
2019-05-25T06:05:27.208Z,99.90
2019-05-25T06:07:59.534Z,99.90
2019-05-25T06:10:32.009Z,99.90
2019-05-25T06:13:04.394Z,99.90
2019-05-25T06:15:36.741Z,99.90
2019-05-25T06:18:09.122Z,99.90
2019-05-25T06:20:42.836Z,99.90
2019-05-25T06:23:15.153Z,99.90
2019-05-25T06:25:47.949Z,99.90
2019-05-25T06:28:22.518Z,99.90
2019-05-25T06:30:54.915Z,99.90
2019-05-25T06:33:27.295Z,99.90
2019-05-25T06:36:00.422Z,99.90
2019-05-25T06:38:33.122Z,99.90
2019-05-25T06:41:08.534Z,99.90
2019-05-25T06:43:39.409Z,99.90
2019-05-25T06:46:12.096Z,99.90
2019-05-25T06:48:44.421Z,99.90
2019-05-25T06:51:16.949Z,99.90
2019-05-25T06:53:49.288Z,99.90
2019-05-25T06:56:21.676Z,99.90
2019-05-25T06:58:54.050Z,99.90
2019-05-25T07:01:26.790Z,99.90
2019-05-25T07:03:59.127Z,99.90
2019-05-25T07:06:31.682Z,99.90
2019-05-25T07:09:06.378Z,99.90
2019-05-25T07:11:38.856Z,99.90
2019-05-25T07:14:11.317Z,99.90
2019-05-25T07:16:43.887Z,99.90
2019-05-25T07:19:16.480Z,99.90
2019-05-25T07:21:48.850Z,99.90
2019-05-25T07:24:21.581Z,99.90
2019-05-25T07:26:54.062Z,99.90
2019-05-25T07:29:26.790Z,99.90
2019-05-25T07:31:59.109Z,99.90
2019-05-25T07:34:31.417Z,99.90
2019-05-25T07:37:03.794Z,99.90
2019-05-25T07:39:36.143Z,99.90
2019-05-25T07:42:09.101Z,99.90
2019-05-25T07:44:42.755Z,99.90
2019-05-25T07:47:15.359Z,99.90
2019-05-25T07:49:47.675Z,99.90
2019-05-25T07:52:20.705Z,99.90
2019-05-25T07:54:53.026Z,99.90
2019-05-25T07:57:28.535Z,99.90
2019-05-25T08:00:00.296Z,99.90
2019-05-25T08:02:32.733Z,99.90
2019-05-25T08:05:06.110Z,99.90
2019-05-25T08:07:38.766Z,99.90
2019-05-25T08:10:11.211Z,99.90
2019-05-25T08:12:44.060Z,99.90
2019-05-25T08:15:16.512Z,99.90
2019-05-25T08:17:49.143Z,99.90
2019-05-25T08:20:21.595Z,99.90
2019-05-25T08:22:54.250Z,99.90
2019-05-25T08:25:26.571Z,99.90
2019-05-25T08:27:59.024Z,99.90
2019-05-25T08:30:31.362Z,99.90
2019-05-25T08:33:03.695Z,99.90
2019-05-25T08:35:36.542Z,99.90
2019-05-25T08:38:08.930Z,99.90
2019-05-25T08:40:41.251Z,99.90
2019-05-25T08:43:13.585Z,99.90
2019-05-25T08:45:45.903Z,99.90
2019-05-25T08:48:19.438Z,99.90
2019-05-25T08:50:51.753Z,99.90
2019-05-25T08:53:39.998Z,99.90
2019-05-25T08:55:58.222Z,99.90
2019-05-25T08:58:30.680Z,99.90
2019-05-25T09:01:03.809Z,99.90
2019-05-25T09:03:36.246Z,99.90
2019-05-25T09:06:08.575Z,99.90
2019-05-25T09:08:40.919Z,99.90
2019-05-25T09:11:13.242Z,99.90
2019-05-25T09:13:47.127Z,99.90
2019-05-25T09:16:19.756Z,99.90
2019-05-25T09:18:52.320Z,99.90
2019-05-25T09:21:24.994Z,99.90
2019-05-25T09:23:57.388Z,99.90
2019-05-25T09:26:29.790Z,99.90
2019-05-25T09:29:04.858Z,99.90
2019-05-25T09:31:36.282Z,99.90
2019-05-25T09:34:08.614Z,99.90
2019-05-25T09:36:40.970Z,99.90
2019-05-25T09:39:13.341Z,99.90
2019-05-25T09:41:45.769Z,99.90
2019-05-25T09:44:18.413Z,99.90
2019-05-25T09:46:50.874Z,99.90
2019-05-25T09:49:23.406Z,99.90
2019-05-25T09:51:55.771Z,99.90
2019-05-25T09:54:28.445Z,99.90
2019-05-25T09:57:00.805Z,99.90
2019-05-25T09:59:33.149Z,99.90
2019-05-25T10:02:05.767Z,99.90
2019-05-25T10:04:38.238Z,99.90
2019-05-25T10:07:11.150Z,99.90
2019-05-25T10:09:43.923Z,99.90
2019-05-25T10:12:16.467Z,99.90
2019-05-25T10:14:48.874Z,99.90
2019-05-25T10:17:21.284Z,99.90
2019-05-25T10:19:53.834Z,99.90
2019-05-25T10:22:26.503Z,99.90
2019-05-25T10:24:59.271Z,99.90
2019-05-25T10:27:34.174Z,99.90
2019-05-25T10:30:06.855Z,99.90
2019-05-25T10:32:39.966Z,99.90
2019-05-25T10:35:13.085Z,99.90
2019-05-25T10:37:45.878Z,99.90
2019-05-25T10:40:18.407Z,99.90
2019-05-25T10:42:50.771Z,99.90
2019-05-25T10:45:23.358Z,99.90
2019-05-25T10:47:55.734Z,99.90
2019-05-25T10:50:28.427Z,99.90
2019-05-25T10:53:00.850Z,99.90
2019-05-25T10:55:33.650Z,99.90
2019-05-25T10:58:06.071Z,99.90
2019-05-25T11:00:38.436Z,99.90
2019-05-25T11:03:10.737Z,99.90
2019-05-25T11:05:43.186Z,99.90
2019-05-25T11:08:15.976Z,99.90
2019-05-25T11:10:48.434Z,99.90
2019-05-25T11:13:20.769Z,99.90
2019-05-25T11:15:53.181Z,99.90
2019-05-25T11:18:25.498Z,99.90
2019-05-25T11:20:58.032Z,99.90
2019-05-25T11:23:30.359Z,99.90
2019-05-25T11:26:02.793Z,99.90
2019-05-25T11:28:35.101Z,99.90
2019-05-25T11:31:07.451Z,99.90
2019-05-25T11:33:40.577Z,99.90
2019-05-25T11:36:12.938Z,99.90
2019-05-25T11:38:45.321Z,99.90
2019-05-25T11:41:18.184Z,99.90
2019-05-25T11:43:50.527Z,99.90
2019-05-25T11:46:22.886Z,99.90
2019-05-25T11:48:55.575Z,99.90
2019-05-25T11:51:28.307Z,99.90
2019-05-25T11:54:00.838Z,99.90
2019-05-25T11:56:33.534Z,99.90
2019-05-25T11:59:05.954Z,99.90
2019-05-25T12:01:38.347Z,99.90
2019-05-25T12:04:10.710Z,99.90
2019-05-25T12:06:43.025Z,99.90
2019-05-25T12:09:15.982Z,99.90
2019-05-25T12:11:48.445Z,99.90
2019-05-25T12:14:21.202Z,99.90
2019-05-25T12:16:53.571Z,99.90
2019-05-25T12:19:25.896Z,99.90
2019-05-25T12:21:58.397Z,99.90
2019-05-25T12:24:31.573Z,99.90
2019-05-25T12:27:04.983Z,99.90
2019-05-25T12:29:37.315Z,99.90
2019-05-25T12:32:09.717Z,99.90
2019-05-25T12:34:42.225Z,99.90
2019-05-25T12:37:14.605Z,99.90
2019-05-25T12:39:47.132Z,99.90
2019-05-25T12:42:19.442Z,99.90
2019-05-25T12:44:51.891Z,99.90
2019-05-25T12:47:24.374Z,99.90
2019-05-25T12:49:56.898Z,99.90
2019-05-25T12:52:29.308Z,99.90
2019-05-25T12:55:01.712Z,99.90
2019-05-25T12:57:34.161Z,99.90
2019-05-25T13:00:15.653Z,99.90
2019-05-25T13:02:43.436Z,99.90
2019-05-25T13:05:15.878Z,99.90
2019-05-25T13:07:48.208Z,99.90
2019-05-25T13:10:21.189Z,99.90
2019-05-25T13:12:53.636Z,99.90
2019-05-25T13:15:25.990Z,99.90
2019-05-25T13:17:58.473Z,99.90
2019-05-25T13:20:30.787Z,99.90
2019-05-25T13:23:05.437Z,99.90
2019-05-25T13:25:36.958Z,99.90
2019-05-25T13:28:09.361Z,99.90
2019-05-25T13:30:41.690Z,99.90
2019-05-25T13:33:15.142Z,99.90
2019-05-25T13:35:47.834Z,99.90
2019-05-25T13:38:20.310Z,99.90
2019-05-25T13:40:52.917Z,99.90
2019-05-25T13:43:25.346Z,99.90
2019-05-25T13:45:57.934Z,99.90
2019-05-25T13:48:30.272Z,99.90
2019-05-25T13:51:03.098Z,99.90
2019-05-25T13:53:35.449Z,99.90
2019-05-25T13:56:07.815Z,99.90
2019-05-25T13:58:40.523Z,99.90
2019-05-25T14:01:27.503Z,99.90
2019-05-25T14:03:47.124Z,99.90
2019-05-25T14:06:19.461Z,99.90
2019-05-25T14:08:51.804Z,99.90
2019-05-25T14:11:24.289Z,99.90
2019-05-25T14:13:56.645Z,99.90
2019-05-25T14:16:29.285Z,99.90
2019-05-25T14:19:01.740Z,99.90
2019-05-25T14:21:34.062Z,99.90
2019-05-25T14:24:06.606Z,99.90
2019-05-25T14:26:38.991Z,99.90
2019-05-25T14:29:11.358Z,99.90
2019-05-25T14:31:45.951Z,99.90
2019-05-25T14:34:18.036Z,99.90
2019-05-25T14:36:50.829Z,99.90
2019-05-25T14:39:23.493Z,99.90
2019-05-25T14:41:56.081Z,99.90
2019-05-25T14:44:28.665Z,99.90
2019-05-25T14:47:01.107Z,99.90
2019-05-25T14:49:33.680Z,99.90
2019-05-25T14:52:06.419Z,99.90
2019-05-25T14:54:39.129Z,99.90
2019-05-25T14:57:11.534Z,99.90
2019-05-25T14:59:44.215Z,99.90
2019-05-25T15:02:16.594Z,99.90
2019-05-25T15:04:48.959Z,99.90
2019-05-25T15:07:21.484Z,99.90
2019-05-25T15:09:54.127Z,99.90
2019-05-25T15:12:26.847Z,99.90
2019-05-25T15:14:59.211Z,99.90
2019-05-25T15:17:31.682Z,99.90
2019-05-25T15:20:04.042Z,99.90
2019-05-25T15:22:36.443Z,99.90
2019-05-25T15:25:09.684Z,99.90
2019-05-25T15:27:42.409Z,99.90
2019-05-25T15:30:14.973Z,99.90
2019-05-25T15:32:47.530Z,99.90
2019-05-25T15:35:20.571Z,99.90
2019-05-25T15:37:53.629Z,99.90
2019-05-25T15:40:25.978Z,99.90
2019-05-25T15:42:58.592Z,99.90
2019-05-25T15:45:31.014Z,99.90
2019-05-25T15:48:03.498Z,99.90
2019-05-25T15:50:37.300Z,99.90
2019-05-25T15:53:09.750Z,99.90
2019-05-25T15:55:42.195Z,99.90
2019-05-25T15:58:14.571Z,99.90
2019-05-25T16:00:52.639Z,99.90
2019-05-25T16:03:25.070Z,99.90
2019-05-25T16:05:57.416Z,99.90
2019-05-25T16:08:30.218Z,99.90
2019-05-25T16:11:02.621Z,99.90
2019-05-25T16:13:35.302Z,99.90
2019-05-25T16:16:07.678Z,99.90
2019-05-25T16:18:40.417Z,99.90
2019-05-25T16:21:13.090Z,99.90
2019-05-25T16:23:45.539Z,99.90
2019-05-25T16:26:18.301Z,99.90
2019-05-25T16:28:51.025Z,99.90
2019-05-25T16:31:23.383Z,99.90
2019-05-25T16:33:55.868Z,99.90
2019-05-25T16:36:28.225Z,99.90
2019-05-25T16:39:00.642Z,99.90
2019-05-25T16:41:33.690Z,99.90
2019-05-25T16:44:06.261Z,99.90
2019-05-25T16:46:38.702Z,99.90
2019-05-25T16:49:11.158Z,99.90
2019-05-25T16:51:43.603Z,99.90
2019-05-25T16:54:16.042Z,99.90
2019-05-25T16:56:48.519Z,99.90
2019-05-25T16:59:21.219Z,99.90
2019-05-25T17:01:53.950Z,99.90
2019-05-25T17:04:26.509Z,99.90
2019-05-25T17:06:58.891Z,99.90
2019-05-25T17:09:31.246Z,99.90
2019-05-25T17:12:03.730Z,99.90
2019-05-25T17:14:36.275Z,99.90
2019-05-25T17:17:08.607Z,99.90
2019-05-25T17:19:40.979Z,99.90
2019-05-25T17:22:13.344Z,99.90
2019-05-25T17:24:45.775Z,99.90
2019-05-25T17:27:19.217Z,99.90
2019-05-25T17:29:51.692Z,99.90
2019-05-25T17:32:24.373Z,99.90
2019-05-25T17:34:56.813Z,99.90
2019-05-25T17:37:29.262Z,99.90
2019-05-25T17:40:01.689Z,99.90
2019-05-25T17:42:34.341Z,99.90
2019-05-25T17:45:08.284Z,99.90
2019-05-25T17:47:40.716Z,99.90
2019-05-25T17:50:13.540Z,99.90
2019-05-25T17:52:45.938Z,99.90
2019-05-25T17:55:18.517Z,99.90
2019-05-25T17:57:50.928Z,99.90
2019-05-25T18:00:25.802Z,99.90
2019-05-25T18:02:58.411Z,99.90
2019-05-25T18:05:30.878Z,99.90
2019-05-25T18:08:03.275Z,99.90
2019-05-25T18:10:51.078Z,99.90
2019-05-25T18:13:09.626Z,99.90
2019-05-25T18:15:42.285Z,99.90
2019-05-25T18:18:14.608Z,99.90
2019-05-25T18:20:47.191Z,99.90
2019-05-25T18:23:19.589Z,98.90
2019-05-25T18:25:52.031Z,97.20
2019-05-25T18:28:25.366Z,98.10
2019-05-25T18:30:57.725Z,97.70
2019-05-25T18:33:30.049Z,99.10
2019-05-25T18:36:02.411Z,98.60
2019-05-25T18:38:34.734Z,95.90
2019-05-25T18:41:07.442Z,96.10
2019-05-25T18:43:40.079Z,96.80
2019-05-25T18:46:12.641Z,97.50
2019-05-25T18:48:45.060Z,96.80
2019-05-25T18:51:17.402Z,96.00
2019-05-25T18:53:49.753Z,94.70
2019-05-25T18:56:22.146Z,95.90
2019-05-25T18:58:54.499Z,95.00
2019-05-25T19:01:26.873Z,94.10
2019-05-25T19:03:59.482Z,93.10
2019-05-25T19:06:32.210Z,93.70
2019-05-25T19:09:04.678Z,92.50
2019-05-25T19:11:37.017Z,95.30
2019-05-25T19:14:09.361Z,93.20
2019-05-25T19:16:42.282Z,92.40
2019-05-25T19:19:14.628Z,91.30
2019-05-25T19:21:47.366Z,89.50
2019-05-25T19:24:19.836Z,89.60
2019-05-25T19:26:52.197Z,82.50
2019-05-25T19:29:24.778Z,79.30
2019-05-25T19:31:57.158Z,65.60
2019-05-25T19:34:29.596Z,62.40
2019-05-25T19:37:03.675Z,57.90
2019-05-25T19:39:35.798Z,53.40
2019-05-25T19:42:08.531Z,51.90
2019-05-25T19:44:40.867Z,45.50
2019-05-25T19:47:13.447Z,45.70
2019-05-25T19:49:45.885Z,42.50
2019-05-25T19:52:18.267Z,41.90
2019-05-25T19:54:50.575Z,39.40
2019-05-25T19:57:23.616Z,39.50
2019-05-25T19:59:55.938Z,40.20
2019-05-25T20:02:28.380Z,37.90
2019-05-25T20:05:15.042Z,38.30
2019-05-25T20:07:35.779Z,37.60
2019-05-25T20:10:09.676Z,34.80
2019-05-25T20:12:42.042Z,36.60
2019-05-25T20:15:14.704Z,35.10
2019-05-25T20:17:47.435Z,35.20
2019-05-25T20:20:19.873Z,35.80
2019-05-25T20:22:53.274Z,37.90
2019-05-25T20:25:25.614Z,35.10
2019-05-25T20:27:57.990Z,33.40
2019-05-25T20:30:30.313Z,32.70
2019-05-25T20:33:02.803Z,30.50
2019-05-25T20:35:35.126Z,35.40
2019-05-25T20:38:07.474Z,34.30
2019-05-25T20:40:39.800Z,34.40
2019-05-25T20:43:12.514Z,33.10
2019-05-25T20:45:44.942Z,32.40
2019-05-25T20:48:17.486Z,31.30
2019-05-25T20:50:49.821Z,32.50
2019-05-25T20:53:22.191Z,34.10
2019-05-25T20:55:54.662Z,34.00
2019-05-25T20:58:27.039Z,34.80
2019-05-25T21:00:59.461Z,33.60
2019-05-25T21:03:31.861Z,31.60
2019-05-25T21:06:04.460Z,32.60
2019-05-25T21:08:37.890Z,32.00
2019-05-25T21:11:10.306Z,32.50
2019-05-25T21:13:42.790Z,32.80
2019-05-25T21:16:15.195Z,34.40
2019-05-25T21:18:47.854Z,32.50
2019-05-25T21:21:20.258Z,32.50
2019-05-25T21:23:52.722Z,31.10
2019-05-25T21:26:25.124Z,33.40
2019-05-25T21:28:57.593Z,31.40
2019-05-25T21:31:29.961Z,32.60
2019-05-25T21:34:02.319Z,32.20
2019-05-25T21:36:34.630Z,32.70
2019-05-25T21:39:08.486Z,31.00
2019-05-25T21:41:40.888Z,29.20
2019-05-25T21:44:13.662Z,30.00
2019-05-25T21:46:46.139Z,31.30
2019-05-25T21:49:18.900Z,30.00
2019-05-25T21:51:51.926Z,28.60
2019-05-25T21:54:24.905Z,27.80
2019-05-25T21:56:57.269Z,28.60
2019-05-25T21:59:32.544Z,28.70
2019-05-25T22:02:03.541Z,29.00
2019-05-25T22:04:36.125Z,28.70
2019-05-25T22:07:08.688Z,27.50
2019-05-25T22:09:41.130Z,29.20
2019-05-25T22:12:13.489Z,28.90
2019-05-25T22:14:45.884Z,29.50
2019-05-25T22:17:18.221Z,29.70
2019-05-25T22:19:51.106Z,28.00
2019-05-25T22:22:23.643Z,29.30
2019-05-25T22:24:56.063Z,29.00
2019-05-25T22:27:28.431Z,31.20
2019-05-25T22:30:00.786Z,30.90
2019-05-25T22:32:33.261Z,29.30
2019-05-25T22:35:07.288Z,27.20
2019-05-25T22:37:39.595Z,30.20
2019-05-25T22:40:12.363Z,29.90
2019-05-25T22:42:44.678Z,30.30
2019-05-25T22:45:17.468Z,32.20
2019-05-25T22:47:49.807Z,29.10
2019-05-25T22:50:22.443Z,29.00
2019-05-25T22:52:54.767Z,28.80
2019-05-25T22:55:27.148Z,30.20
2019-05-25T22:57:59.478Z,32.10
2019-05-25T23:00:31.833Z,30.70
2019-05-25T23:03:04.272Z,30.90
2019-05-25T23:05:36.772Z,31.60
2019-05-25T23:08:09.295Z,30.60
2019-05-25T23:10:41.656Z,29.70
2019-05-25T23:13:14.323Z,29.20
2019-05-25T23:15:47.679Z,28.20
2019-05-25T23:18:20.073Z,30.90
2019-05-25T23:20:53.077Z,33.10
2019-05-25T23:23:25.509Z,35.50
2019-05-25T23:25:58.082Z,34.60
2019-05-25T23:28:30.469Z,36.40
2019-05-25T23:31:02.969Z,35.50
2019-05-25T23:33:35.297Z,36.40
2019-05-25T23:36:07.678Z,40.80
2019-05-25T23:38:40.010Z,39.70
2019-05-25T23:41:12.473Z,44.10
2019-05-25T23:43:44.837Z,49.10
2019-05-25T23:46:17.665Z,49.50
2019-05-25T23:48:50.011Z,53.00
2019-05-25T23:51:22.577Z,55.90
2019-05-25T23:53:55.002Z,56.70
2019-05-25T23:56:27.580Z,60.30
2019-05-25T23:58:59.906Z,62.00
