createdAt,value
2023-05-14T09:24:25.491Z,18.00
2023-05-14T09:26:54.283Z,18.10
2023-05-14T09:29:25.995Z,18.00
2023-05-14T09:31:53.083Z,17.80
2023-05-14T09:34:28.021Z,17.70
2023-05-14T09:36:59.666Z,17.80
2023-05-14T09:39:26.803Z,17.80
2023-05-14T09:41:54.223Z,17.70
2023-05-14T09:44:21.338Z,17.80
2023-05-14T09:46:48.809Z,18.00
2023-05-14T09:49:18.068Z,18.30
2023-05-14T10:57:28.552Z,19.70
2023-05-14T10:59:57.096Z,19.90
2023-05-14T11:02:38.007Z,20.00
2023-05-14T11:05:09.303Z,19.70
2023-05-14T11:07:38.484Z,19.80
2023-05-14T11:10:07.223Z,19.80
2023-05-14T11:12:35.545Z,19.90
2023-05-14T11:15:04.733Z,19.70
2023-05-14T11:17:31.945Z,19.60
2023-05-14T11:19:59.224Z,19.70
2023-05-14T11:22:28.485Z,19.60
2023-05-14T11:24:55.313Z,19.50
2023-05-14T11:27:23.539Z,19.50
2023-05-14T11:29:50.816Z,19.60
2023-05-14T11:32:18.178Z,19.50
2023-05-14T11:34:46.089Z,19.20
2023-05-14T11:37:15.268Z,19.20
2023-05-14T11:39:55.671Z,19.40
2023-05-14T11:42:25.757Z,19.60
2023-05-14T11:44:54.113Z,19.70
2023-05-14T11:47:23.563Z,19.60
2023-05-14T11:49:50.369Z,19.60
2023-05-14T11:52:21.808Z,19.70
2023-05-14T11:54:51.823Z,19.70
2023-05-14T11:57:23.023Z,19.60
2023-05-14T11:59:58.705Z,19.70
2023-05-14T12:02:29.162Z,19.90
2023-05-14T12:05:01.087Z,20.00
2023-05-14T12:07:30.421Z,20.00
2023-05-14T12:10:02.008Z,20.00
2023-05-14T12:12:35.478Z,19.90
2023-05-14T12:15:10.481Z,19.70
2023-05-14T12:17:38.227Z,19.70
2023-05-14T12:20:08.150Z,19.70
2023-05-14T12:22:37.193Z,19.70
2023-05-14T12:25:04.386Z,19.60
2023-05-14T12:27:31.153Z,19.90
2023-05-14T12:30:19.878Z,20.00
2023-05-14T12:32:51.622Z,20.00
2023-05-14T12:35:21.275Z,20.10
2023-05-14T12:37:48.099Z,20.00
2023-05-14T12:40:15.009Z,20.10
2023-05-14T12:42:43.794Z,20.00
2023-05-14T12:45:13.552Z,19.90
2023-05-14T12:47:40.452Z,19.90
2023-05-14T12:50:07.789Z,20.00
2023-05-14T12:52:39.420Z,20.10
2023-05-14T12:55:14.519Z,20.00
2023-05-14T12:57:43.709Z,20.00
2023-05-14T13:00:13.909Z,20.00
2023-05-14T13:02:42.955Z,19.90
2023-05-14T13:05:10.725Z,19.90
2023-05-14T13:07:37.680Z,20.00
2023-05-14T13:10:07.162Z,20.10
2023-05-14T13:12:34.012Z,20.30
2023-05-14T13:15:00.885Z,20.40
2023-05-14T13:19:57.341Z,20.90
2023-05-14T13:22:24.288Z,20.90
2023-05-14T13:24:50.984Z,21.20
2023-05-14T13:27:17.685Z,21.30
2023-05-14T13:32:11.583Z,21.30
2023-05-14T13:34:38.389Z,21.40
2023-05-14T13:37:05.152Z,21.30
2023-05-14T13:39:31.882Z,21.10
2023-05-14T13:41:58.665Z,21.10
2023-05-14T13:44:25.623Z,20.90
2023-05-14T13:46:54.832Z,20.90
2023-05-14T13:49:21.775Z,20.90
2023-05-14T13:51:48.489Z,20.50
2023-05-14T13:54:15.242Z,20.50
2023-05-14T13:56:44.193Z,20.50
2023-05-14T13:59:11.225Z,20.50
2023-05-14T14:01:38.040Z,20.60
2023-05-14T14:04:04.940Z,20.60
2023-05-14T14:06:34.669Z,20.70
2023-05-14T14:09:04.374Z,20.80
2023-05-14T14:11:33.245Z,20.80
2023-05-14T14:13:59.960Z,20.80
2023-05-14T14:16:26.731Z,21.00
2023-05-14T14:18:53.527Z,21.20
2023-05-14T14:21:20.957Z,21.10
2023-05-14T14:23:47.838Z,21.10
2023-05-14T14:26:14.779Z,21.30
2023-05-14T14:28:43.963Z,21.50
2023-05-14T14:31:11.217Z,21.60
2023-05-14T14:33:38.007Z,21.70
2023-05-14T14:36:07.650Z,21.70
2023-05-14T14:38:34.613Z,21.70
2023-05-14T14:41:04.115Z,21.50
2023-05-14T14:43:30.798Z,21.60
2023-05-14T14:45:57.675Z,21.40
2023-05-14T14:48:26.265Z,21.40
2023-05-14T14:50:53.906Z,21.20
2023-05-14T14:53:22.036Z,21.10
2023-05-14T14:55:49.578Z,21.10
2023-05-14T14:58:19.754Z,21.00
2023-05-14T15:00:47.020Z,20.90
2023-05-14T15:03:17.662Z,20.90
2023-05-14T15:05:44.482Z,20.90
2023-05-14T15:08:11.290Z,21.00
2023-05-14T15:10:44.028Z,20.90
2023-05-14T15:13:11.373Z,20.90
2023-05-14T15:15:38.053Z,20.90
2023-05-14T15:18:05.119Z,20.90
2023-05-14T15:20:31.976Z,20.80
2023-05-14T15:22:58.665Z,20.80
2023-05-14T15:25:27.288Z,21.00
2023-05-14T15:27:56.724Z,20.90
2023-05-14T15:30:25.659Z,20.90
2023-05-14T15:32:55.414Z,20.90
2023-05-14T15:35:22.407Z,20.80
2023-05-14T15:37:49.292Z,20.90
2023-05-14T15:40:16.484Z,20.90
2023-05-14T15:42:44.571Z,21.00
2023-05-14T15:45:13.162Z,21.20
2023-05-14T15:47:43.079Z,21.20
2023-05-14T15:50:09.869Z,21.40
2023-05-14T15:52:39.139Z,21.30
2023-05-14T15:55:08.888Z,21.20
2023-05-14T15:57:35.746Z,21.30
2023-05-14T16:00:11.171Z,21.30
2023-05-14T16:02:39.254Z,21.10
2023-05-14T16:05:07.549Z,20.80
2023-05-14T16:07:34.419Z,20.50
2023-05-14T16:10:01.067Z,20.30
2023-05-14T16:12:27.919Z,20.20
2023-05-14T16:14:57.622Z,20.10
2023-05-14T16:17:24.569Z,20.20
2023-05-14T16:19:56.079Z,20.20
2023-05-14T16:22:23.376Z,20.00
2023-05-14T16:24:50.112Z,20.00
2023-05-14T16:27:19.170Z,20.00
2023-05-14T16:29:46.013Z,20.10
2023-05-14T16:32:12.918Z,20.00
2023-05-14T16:34:47.322Z,20.00
2023-05-14T16:37:15.029Z,20.00
2023-05-14T16:39:42.096Z,20.00
2023-05-14T16:42:09.250Z,20.10
2023-05-14T16:44:36.083Z,20.10
2023-05-14T16:47:05.356Z,20.10
2023-05-14T16:49:32.113Z,20.00
2023-05-14T16:51:58.772Z,20.00
2023-05-14T16:54:25.623Z,20.10
2023-05-14T16:56:52.545Z,20.00
2023-05-14T16:59:19.284Z,20.00
2023-05-14T17:01:48.011Z,20.10
2023-05-14T17:04:17.901Z,20.00
2023-05-14T17:06:46.164Z,20.10
2023-05-14T17:09:12.908Z,20.00
2023-05-14T17:11:39.619Z,19.90
2023-05-14T17:14:08.676Z,19.90
2023-05-14T17:16:35.457Z,19.90
2023-05-14T17:19:02.327Z,19.90
2023-05-14T17:21:29.128Z,19.80
2023-05-14T17:23:55.996Z,19.80
2023-05-14T17:26:23.239Z,19.80
2023-05-14T17:28:49.914Z,19.80
2023-05-14T17:31:19.023Z,19.80
2023-05-14T17:33:45.713Z,19.70
2023-05-14T17:36:14.934Z,19.80
2023-05-14T17:38:41.618Z,19.70
2023-05-14T17:41:08.329Z,19.70
2023-05-14T17:43:35.058Z,19.80
2023-05-14T17:46:04.286Z,19.70
2023-05-14T17:48:35.887Z,19.60
2023-05-14T17:51:02.588Z,19.60
2023-05-14T17:53:29.269Z,19.60
2023-05-14T17:56:00.849Z,19.60
2023-05-14T17:58:30.002Z,19.60
2023-05-14T18:00:56.690Z,19.60
2023-05-14T18:03:25.768Z,19.50
2023-05-14T18:05:52.645Z,19.60
2023-05-14T18:08:27.087Z,19.50
2023-05-14T18:10:53.826Z,19.50
2023-05-14T18:13:20.574Z,19.50
2023-05-14T18:15:47.492Z,19.50
2023-05-14T18:18:17.103Z,19.50
2023-05-14T18:20:43.729Z,19.40
2023-05-14T18:23:10.504Z,19.40
2023-05-14T18:25:37.779Z,19.30
2023-05-14T18:28:04.790Z,19.20
2023-05-14T18:30:31.536Z,19.10
2023-05-14T18:32:59.632Z,19.10
2023-05-14T18:35:26.802Z,19.00
2023-05-14T18:37:54.756Z,19.00
2023-05-14T18:40:26.041Z,19.00
2023-05-14T18:42:52.716Z,18.90
2023-05-14T18:45:19.606Z,18.90
2023-05-14T18:47:49.355Z,18.80
2023-05-14T18:50:20.569Z,18.70
2023-05-14T18:52:47.549Z,18.70
2023-05-14T18:55:16.520Z,18.60
2023-05-14T18:57:43.367Z,18.50
2023-05-14T19:00:13.905Z,18.40
2023-05-14T19:02:41.346Z,18.30
2023-05-14T19:05:08.523Z,18.30
2023-05-14T19:07:36.674Z,18.20
2023-05-14T19:10:06.728Z,18.20
2023-05-14T19:12:35.847Z,18.10
2023-05-14T19:15:05.602Z,18.10
2023-05-14T19:17:32.905Z,18.00
2023-05-14T19:20:02.153Z,18.00
2023-05-14T19:22:29.020Z,17.90
2023-05-14T19:24:55.778Z,17.90
2023-05-14T19:27:24.199Z,17.70
2023-05-14T19:29:51.020Z,17.60
2023-05-14T19:32:17.742Z,17.70
2023-05-14T19:34:44.770Z,17.60
2023-05-14T19:37:11.759Z,17.70
2023-05-14T19:39:38.682Z,17.70
2023-05-14T19:42:08.978Z,17.70
2023-05-14T19:44:35.872Z,17.70
2023-05-14T19:47:02.888Z,17.80
2023-05-14T19:49:29.700Z,17.80
2023-05-14T19:51:58.796Z,17.70
2023-05-14T19:54:27.667Z,17.70
2023-05-14T19:56:57.031Z,17.70
2023-05-14T19:59:26.074Z,17.70
2023-05-14T20:01:54.538Z,17.50
2023-05-14T20:04:21.554Z,17.60
2023-05-14T20:06:51.336Z,17.60
2023-05-14T20:09:20.528Z,17.60
2023-05-14T20:11:49.359Z,17.50
2023-05-14T20:14:16.182Z,17.50
2023-05-14T20:16:43.544Z,17.50
2023-05-14T20:19:11.028Z,17.20
2023-05-14T20:21:38.099Z,17.30
2023-05-14T20:24:07.292Z,17.10
2023-05-14T20:26:36.573Z,17.10
2023-05-14T20:29:05.651Z,17.10
2023-05-14T20:31:32.434Z,17.10
2023-05-14T20:34:02.460Z,17.00
2023-05-14T20:36:36.287Z,17.00
2023-05-14T20:39:06.277Z,16.90
2023-05-14T20:41:33.035Z,16.80
2023-05-14T20:43:59.763Z,16.80
2023-05-14T20:46:28.951Z,16.70
2023-05-14T20:51:23.867Z,16.50
2023-05-14T20:53:50.805Z,16.60
2023-05-14T20:56:20.056Z,16.60
2023-05-14T20:58:47.976Z,16.50
2023-05-14T21:01:17.195Z,16.40
2023-05-14T21:03:44.245Z,16.40
2023-05-14T21:06:11.125Z,16.40
2023-05-14T21:08:39.190Z,16.30
2023-05-14T21:11:06.248Z,16.30
2023-05-14T21:13:32.945Z,16.30
2023-05-14T21:16:00.351Z,16.20
2023-05-14T21:18:30.605Z,16.20
2023-05-14T21:20:59.825Z,16.10
2023-05-14T21:23:26.647Z,16.00
2023-05-14T21:25:54.763Z,15.80
2023-05-14T21:28:24.538Z,15.80
2023-05-14T21:30:52.874Z,15.80
2023-05-14T21:33:19.602Z,15.80
2023-05-14T21:35:46.266Z,15.90
2023-05-14T21:38:13.015Z,16.00
2023-05-14T21:40:39.675Z,15.90
2023-05-14T21:43:06.518Z,15.90
2023-05-14T21:45:35.791Z,15.90
2023-05-14T21:48:02.618Z,15.80
2023-05-14T21:50:29.398Z,15.50
2023-05-14T21:52:56.178Z,15.60
2023-05-14T21:55:23.302Z,15.50
2023-05-14T21:57:50.225Z,15.40
2023-05-14T22:00:23.140Z,15.40
2023-05-14T22:02:51.877Z,15.10
2023-05-14T22:05:19.202Z,15.20
2023-05-14T22:07:48.130Z,15.10
2023-05-14T22:10:15.919Z,15.10
2023-05-14T22:12:45.525Z,15.10
2023-05-14T22:15:12.749Z,15.20
2023-05-14T22:17:42.051Z,15.20
2023-05-14T22:20:11.243Z,15.10
2023-05-14T22:22:38.577Z,15.10
2023-05-14T22:25:05.632Z,15.10
2023-05-14T22:27:32.581Z,15.10
2023-05-14T22:29:59.463Z,15.10
2023-05-14T22:32:28.985Z,15.10
2023-05-14T22:34:55.786Z,14.90
2023-05-14T22:37:22.439Z,14.80
2023-05-14T22:39:51.632Z,14.80
2023-05-14T22:42:20.169Z,14.80
2023-05-14T22:44:46.871Z,14.60
2023-05-14T22:47:16.370Z,14.60
2023-05-14T22:49:43.618Z,14.50
2023-05-14T22:52:10.372Z,14.50
2023-05-14T22:54:37.029Z,14.40
2023-05-14T22:57:04.078Z,14.50
2023-05-14T23:11:54.986Z,14.10
2023-05-14T23:14:21.700Z,14.40
2023-05-14T23:16:48.423Z,14.30
2023-05-14T23:19:17.481Z,14.30
2023-05-14T23:21:44.437Z,14.40
2023-05-14T23:24:11.181Z,14.20
2023-05-14T23:26:38.011Z,14.20
2023-05-14T23:29:04.758Z,14.30
2023-05-14T23:31:32.169Z,14.40
2023-05-14T23:33:58.906Z,14.50
2023-05-14T23:36:27.868Z,14.50
2023-05-14T23:38:54.570Z,14.60
2023-05-14T23:41:23.842Z,14.50
2023-05-14T23:43:50.802Z,14.50
2023-05-14T23:46:17.713Z,14.30
2023-05-14T23:48:44.597Z,14.40
2023-05-14T23:51:11.265Z,14.20
2023-05-14T23:53:40.200Z,14.10
