createdAt,value
2023-04-26T00:01:08.700Z,1.60
2023-04-26T00:03:36.155Z,1.42
2023-04-26T00:06:03.838Z,1.40
2023-04-26T00:08:31.179Z,1.40
2023-04-26T00:10:58.443Z,1.50
2023-04-26T00:13:25.807Z,1.50
2023-04-26T00:15:53.323Z,1.60
2023-04-26T00:18:20.720Z,1.40
2023-04-26T00:20:48.080Z,1.45
2023-04-26T00:23:15.395Z,1.48
2023-04-26T00:25:42.720Z,1.20
2023-04-26T00:28:10.058Z,1.60
2023-04-26T00:30:41.206Z,1.50
2023-04-26T00:33:08.891Z,1.45
2023-04-26T00:35:38.033Z,1.45
2023-04-26T00:38:05.379Z,1.42
2023-04-26T00:40:35.436Z,1.60
2023-04-26T00:43:03.826Z,1.48
2023-04-26T00:45:31.883Z,1.52
2023-04-26T00:48:02.061Z,1.77
2023-04-26T00:50:31.387Z,1.35
2023-04-26T00:52:59.499Z,1.45
2023-04-26T00:55:27.396Z,1.50
2023-04-26T00:57:55.364Z,1.30
2023-04-26T01:00:22.886Z,1.20
2023-04-26T01:02:51.206Z,1.42
2023-04-26T01:05:18.962Z,1.40
2023-04-26T01:07:47.159Z,1.25
2023-04-26T01:10:14.416Z,1.67
2023-04-26T01:12:42.098Z,1.30
2023-04-26T01:15:10.322Z,1.60
2023-04-26T01:17:37.973Z,1.40
2023-04-26T01:20:06.286Z,1.40
2023-04-26T01:22:34.622Z,1.50
2023-04-26T01:25:07.726Z,1.38
2023-04-26T01:27:36.068Z,1.50
2023-04-26T01:30:03.754Z,1.38
2023-04-26T01:32:31.128Z,1.77
2023-04-26T01:34:59.745Z,1.58
2023-04-26T01:37:27.030Z,1.60
2023-04-26T01:39:54.301Z,1.70
2023-04-26T01:42:22.132Z,1.35
2023-04-26T01:44:49.478Z,1.70
2023-04-26T01:47:16.790Z,1.55
2023-04-26T01:49:44.144Z,1.45
2023-04-26T01:52:11.547Z,1.30
2023-04-26T01:54:38.761Z,1.52
2023-04-26T01:57:06.136Z,1.70
2023-04-26T01:59:33.454Z,1.42
2023-04-26T02:02:01.053Z,1.40
2023-04-26T02:04:28.872Z,1.35
2023-04-26T02:06:57.163Z,1.40
2023-04-26T02:09:24.457Z,1.50
2023-04-26T02:11:51.719Z,1.70
2023-04-26T02:14:19.021Z,1.40
2023-04-26T02:16:46.681Z,1.42
2023-04-26T02:19:14.390Z,1.40
2023-04-26T02:21:57.136Z,1.55
2023-04-26T02:24:27.358Z,1.55
2023-04-26T02:26:54.866Z,1.70
2023-04-26T02:29:32.675Z,1.60
2023-04-26T02:34:35.628Z,1.52
2023-04-26T02:37:02.982Z,1.60
2023-04-26T02:39:31.352Z,1.48
2023-04-26T02:41:59.484Z,1.50
2023-04-26T02:44:30.896Z,1.60
2023-04-26T02:46:58.579Z,1.60
2023-04-26T02:49:26.011Z,1.70
2023-04-26T02:51:53.288Z,1.98
2023-04-26T02:54:20.566Z,1.60
2023-04-26T02:56:47.845Z,1.50
2023-04-26T02:59:15.092Z,1.40
2023-04-26T03:01:42.549Z,1.83
2023-04-26T03:04:10.003Z,1.70
2023-04-26T03:06:37.448Z,1.50
2023-04-26T03:09:05.899Z,1.40
2023-04-26T03:11:33.211Z,1.42
2023-04-26T03:14:00.571Z,1.67
2023-04-26T03:16:28.706Z,1.40
2023-04-26T03:18:56.124Z,1.70
2023-04-26T03:21:23.498Z,1.50
2023-04-26T03:23:50.938Z,1.77
2023-04-26T03:26:18.213Z,1.55
2023-04-26T03:28:45.616Z,1.70
2023-04-26T03:31:12.887Z,1.50
2023-04-26T03:33:40.136Z,1.55
2023-04-26T03:36:07.716Z,1.83
2023-04-26T03:38:34.951Z,1.40
2023-04-26T03:41:02.201Z,1.85
2023-04-26T03:43:29.561Z,1.90
2023-04-26T03:45:56.790Z,1.63
2023-04-26T03:48:24.134Z,1.60
2023-04-26T03:50:51.419Z,1.35
2023-04-26T03:53:18.712Z,1.52
2023-04-26T03:55:46.014Z,1.60
2023-04-26T03:58:14.087Z,1.70
2023-04-26T04:00:42.424Z,1.77
2023-04-26T04:03:10.295Z,1.65
2023-04-26T04:05:37.737Z,1.63
2023-04-26T04:08:05.264Z,1.67
2023-04-26T04:10:32.507Z,1.60
2023-04-26T04:12:59.815Z,1.50
2023-04-26T04:15:27.178Z,1.73
2023-04-26T04:17:54.636Z,1.75
2023-04-26T04:20:22.726Z,1.98
2023-04-26T04:22:49.947Z,1.70
2023-04-26T04:25:17.324Z,1.80
2023-04-26T04:27:45.202Z,2.15
2023-04-26T04:30:12.701Z,1.60
2023-04-26T04:32:40.436Z,1.60
2023-04-26T04:35:08.169Z,1.88
2023-04-26T04:37:35.445Z,1.90
2023-04-26T04:40:02.722Z,1.65
2023-04-26T04:42:30.073Z,1.55
2023-04-26T04:44:59.564Z,1.75
2023-04-26T04:47:26.854Z,2.20
2023-04-26T04:49:54.278Z,1.73
2023-04-26T04:52:21.896Z,2.00
2023-04-26T04:54:49.249Z,1.67
2023-04-26T04:57:16.926Z,1.80
2023-04-26T04:59:44.240Z,1.73
2023-04-26T05:02:11.643Z,1.77
2023-04-26T05:04:39.126Z,1.70
2023-04-26T05:07:06.816Z,1.92
2023-04-26T05:09:34.341Z,1.70
2023-04-26T05:12:03.112Z,2.10
2023-04-26T05:14:31.332Z,1.80
2023-04-26T05:16:58.593Z,1.67
2023-04-26T05:19:26.021Z,2.00
2023-04-26T05:21:53.598Z,1.60
2023-04-26T05:24:21.322Z,1.73
2023-04-26T05:26:48.895Z,1.80
2023-04-26T05:29:16.753Z,1.67
2023-04-26T05:31:44.045Z,1.77
2023-04-26T05:34:11.516Z,2.08
2023-04-26T05:36:38.860Z,1.60
2023-04-26T05:39:07.084Z,1.42
2023-04-26T05:41:34.368Z,1.70
2023-04-26T05:44:01.811Z,1.77
2023-04-26T05:46:29.162Z,1.80
2023-04-26T05:48:56.994Z,1.50
2023-04-26T05:51:24.305Z,1.67
2023-04-26T05:53:51.980Z,1.60
2023-04-26T05:56:19.533Z,1.77
2023-04-26T05:58:47.709Z,1.63
2023-04-26T06:01:15.041Z,1.40
2023-04-26T06:03:42.518Z,1.40
2023-04-26T06:06:09.963Z,1.60
2023-04-26T06:08:37.342Z,1.50
2023-04-26T06:11:04.674Z,1.48
2023-04-26T06:13:31.997Z,1.70
2023-04-26T06:16:00.683Z,1.50
2023-04-26T06:18:27.958Z,1.40
2023-04-26T06:20:55.256Z,1.40
2023-04-26T06:23:22.499Z,1.00
2023-04-26T06:25:49.803Z,1.60
2023-04-26T06:28:17.132Z,1.52
2023-04-26T06:30:44.435Z,1.35
2023-04-26T06:33:11.748Z,1.63
2023-04-26T06:35:42.338Z,1.40
2023-04-26T06:38:09.804Z,1.50
2023-04-26T06:40:37.234Z,1.40
2023-04-26T06:43:04.513Z,1.67
2023-04-26T06:45:32.389Z,1.73
2023-04-26T06:48:00.931Z,1.40
2023-04-26T06:50:28.428Z,1.50
2023-04-26T06:52:56.182Z,1.48
2023-04-26T06:55:24.048Z,1.20
2023-04-26T06:57:51.644Z,1.58
2023-04-26T07:00:19.264Z,1.40
2023-04-26T07:02:46.831Z,1.25
2023-04-26T07:05:15.402Z,1.30
2023-04-26T07:07:43.027Z,1.50
2023-04-26T07:10:11.050Z,1.20
2023-04-26T07:12:38.953Z,1.50
2023-04-26T07:15:06.801Z,1.20
2023-04-26T07:17:34.258Z,1.17
2023-04-26T07:20:01.730Z,1.17
2023-04-26T07:22:29.040Z,1.38
2023-04-26T07:24:56.331Z,1.38
2023-04-26T07:27:24.823Z,1.30
2023-04-26T07:29:56.095Z,1.27
2023-04-26T07:32:23.691Z,1.40
2023-04-26T07:34:51.274Z,1.35
2023-04-26T07:37:18.727Z,1.13
2023-04-26T07:39:46.103Z,1.63
2023-04-26T07:42:13.569Z,1.83
2023-04-26T07:44:40.918Z,2.20
2023-04-26T07:47:14.505Z,1.90
2023-04-26T07:49:42.151Z,1.70
2023-04-26T07:52:10.077Z,1.80
2023-04-26T07:54:37.381Z,1.90
2023-04-26T07:57:04.735Z,1.60
2023-04-26T07:59:32.374Z,1.42
2023-04-26T08:01:59.667Z,1.30
2023-04-26T08:04:34.571Z,1.38
2023-04-26T08:07:02.667Z,1.30
2023-04-26T08:09:30.791Z,1.27
2023-04-26T08:11:58.523Z,1.20
2023-04-26T08:14:26.122Z,1.33
2023-04-26T08:16:53.683Z,1.10
2023-04-26T08:19:21.474Z,1.20
2023-04-26T08:21:48.810Z,1.10
2023-04-26T08:24:16.092Z,1.10
2023-04-26T08:26:43.446Z,1.02
2023-04-26T08:29:10.745Z,1.10
2023-04-26T08:31:38.481Z,1.40
2023-04-26T08:34:06.125Z,1.17
2023-04-26T08:36:37.539Z,1.58
2023-04-26T08:39:05.087Z,1.40
2023-04-26T08:41:37.951Z,1.52
2023-04-26T08:44:06.498Z,1.50
2023-04-26T08:46:44.781Z,1.40
2023-04-26T08:49:41.827Z,1.40
2023-04-26T08:52:11.641Z,1.48
2023-04-26T08:54:40.306Z,1.30
2023-04-26T08:57:09.019Z,1.25
2023-04-26T08:59:37.913Z,1.23
2023-04-26T09:02:10.358Z,1.10
2023-04-26T09:04:38.630Z,1.17
2023-04-26T09:07:08.563Z,1.40
2023-04-26T09:09:41.501Z,1.20
2023-04-26T09:12:08.873Z,1.30
2023-04-26T09:14:36.271Z,1.20
2023-04-26T09:17:03.550Z,1.10
2023-04-26T09:19:44.707Z,1.27
2023-04-26T09:22:12.265Z,1.10
2023-04-26T09:24:50.500Z,1.10
2023-04-26T09:27:18.306Z,1.10
2023-04-26T09:29:59.719Z,1.10
2023-04-26T09:32:29.120Z,1.10
2023-04-26T09:34:56.440Z,1.23
2023-04-26T09:37:23.676Z,1.00
2023-04-26T09:39:51.171Z,1.00
2023-04-26T09:42:19.490Z,1.10
2023-04-26T09:44:46.945Z,1.13
2023-04-26T09:47:14.253Z,1.02
2023-04-26T09:49:50.539Z,1.10
2023-04-26T09:52:19.139Z,1.15
2023-04-26T09:54:52.405Z,1.30
2023-04-26T09:57:22.376Z,1.08
2023-04-26T09:59:56.243Z,0.90
2023-04-26T10:02:28.398Z,1.13
2023-04-26T10:04:57.347Z,1.00
2023-04-26T10:07:26.095Z,1.10
2023-04-26T10:09:55.784Z,0.90
2023-04-26T10:12:23.250Z,1.08
2023-04-26T10:14:50.723Z,0.90
2023-04-26T10:17:20.735Z,1.10
2023-04-26T10:19:53.011Z,1.20
2023-04-26T10:22:27.245Z,1.10
2023-04-26T10:24:56.091Z,1.10
2023-04-26T10:27:45.409Z,1.10
2023-04-26T10:30:14.625Z,1.23
2023-04-26T10:32:57.392Z,1.00
2023-04-26T10:35:30.588Z,1.00
2023-04-26T10:38:01.123Z,1.00
2023-04-26T10:40:29.383Z,1.00
2023-04-26T10:43:19.471Z,0.90
2023-04-26T10:45:47.641Z,1.00
2023-04-26T10:48:18.983Z,1.00
2023-04-26T10:51:01.504Z,1.10
2023-04-26T10:53:33.129Z,1.00
2023-04-26T10:56:00.545Z,1.05
2023-04-26T10:58:29.625Z,1.08
2023-04-26T11:01:16.946Z,1.10
2023-04-26T11:04:08.900Z,1.10
2023-04-26T11:06:52.202Z,1.10
2023-04-26T11:09:40.703Z,1.00
2023-04-26T11:12:12.658Z,1.20
2023-04-26T11:14:44.420Z,1.00
2023-04-26T11:17:12.919Z,1.10
2023-04-26T11:19:42.057Z,1.25
2023-04-26T11:22:09.526Z,1.02
2023-04-26T11:24:37.306Z,1.10
2023-04-26T11:27:11.797Z,0.93
2023-04-26T11:29:39.576Z,1.27
2023-04-26T11:32:08.387Z,1.00
2023-04-26T11:34:38.252Z,1.08
2023-04-26T11:37:06.802Z,1.20
2023-04-26T11:39:35.098Z,1.10
2023-04-26T11:42:12.342Z,1.10
2023-04-26T11:44:41.126Z,1.25
2023-04-26T11:47:09.355Z,1.00
2023-04-26T11:49:38.707Z,1.08
2023-04-26T11:52:06.688Z,0.95
2023-04-26T11:54:38.145Z,1.15
2023-04-26T11:57:18.543Z,1.08
2023-04-26T11:59:46.285Z,1.20
2023-04-26T12:02:14.485Z,1.20
2023-04-26T12:04:42.314Z,1.17
2023-04-26T12:07:09.931Z,1.00
2023-04-26T12:09:42.612Z,1.10
2023-04-26T12:12:11.199Z,1.15
2023-04-26T12:14:39.981Z,1.30
2023-04-26T12:17:08.108Z,1.00
2023-04-26T12:19:40.244Z,1.10
2023-04-26T12:22:09.025Z,1.33
2023-04-26T12:24:37.538Z,1.10
2023-04-26T12:27:07.194Z,1.10
2023-04-26T12:29:35.369Z,1.08
2023-04-26T12:32:03.419Z,0.82
2023-04-26T12:34:31.341Z,1.00
2023-04-26T12:36:58.733Z,0.93
2023-04-26T12:39:26.169Z,1.17
2023-04-26T12:41:53.766Z,1.00
2023-04-26T12:44:22.476Z,0.88
2023-04-26T12:46:50.300Z,0.90
2023-04-26T12:49:17.730Z,0.90
2023-04-26T12:51:45.017Z,1.00
2023-04-26T12:54:12.322Z,1.00
2023-04-26T12:56:43.859Z,0.88
2023-04-26T12:59:11.425Z,1.05
2023-04-26T13:01:38.789Z,1.10
2023-04-26T13:04:06.561Z,1.08
2023-04-26T13:06:34.939Z,0.90
2023-04-26T13:09:02.591Z,0.98
2023-04-26T13:11:29.892Z,0.95
2023-04-26T13:13:57.242Z,1.00
2023-04-26T13:16:24.613Z,1.00
2023-04-26T13:18:51.981Z,1.00
2023-04-26T13:21:19.286Z,1.10
2023-04-26T13:23:47.394Z,1.02
2023-04-26T13:26:20.064Z,0.90
2023-04-26T13:28:48.124Z,0.80
2023-04-26T13:31:17.418Z,1.13
2023-04-26T13:33:47.404Z,1.00
2023-04-26T13:36:15.919Z,0.88
2023-04-26T13:38:44.444Z,0.80
2023-04-26T13:41:11.873Z,1.20
2023-04-26T13:43:39.257Z,1.10
2023-04-26T13:46:06.659Z,0.95
2023-04-26T13:48:34.009Z,0.90
2023-04-26T13:51:01.310Z,1.05
2023-04-26T13:53:28.594Z,0.95
2023-04-26T13:55:56.571Z,1.13
2023-04-26T13:58:23.927Z,0.90
2023-04-26T14:00:51.238Z,1.10
2023-04-26T14:03:18.780Z,1.10
2023-04-26T14:05:46.230Z,1.00
2023-04-26T14:08:13.867Z,1.10
2023-04-26T14:10:41.309Z,1.08
2023-04-26T14:13:08.588Z,1.10
2023-04-26T14:15:36.226Z,1.00
2023-04-26T14:18:03.832Z,1.20
2023-04-26T14:20:31.173Z,1.00
2023-04-26T14:22:58.440Z,1.00
2023-04-26T14:25:27.118Z,0.88
2023-04-26T14:27:55.010Z,1.10
2023-04-26T14:30:22.420Z,1.10
2023-04-26T14:32:49.752Z,1.10
2023-04-26T14:35:17.122Z,1.00
2023-04-26T14:37:44.384Z,1.27
2023-04-26T14:40:12.363Z,1.10
2023-04-26T14:42:45.643Z,1.10
2023-04-26T14:45:13.710Z,0.88
2023-04-26T14:47:41.105Z,1.00
2023-04-26T14:50:10.118Z,1.00
2023-04-26T14:52:37.653Z,1.25
2023-04-26T14:55:05.573Z,0.93
2023-04-26T14:57:32.936Z,1.23
2023-04-26T15:00:06.920Z,1.00
2023-04-26T15:02:34.559Z,0.90
2023-04-26T15:05:05.175Z,1.05
2023-04-26T15:07:33.168Z,1.00
2023-04-26T15:10:01.503Z,1.00
2023-04-26T15:12:28.913Z,1.20
2023-04-26T15:14:56.255Z,1.15
2023-04-26T15:17:23.757Z,1.10
2023-04-26T15:19:51.259Z,1.13
2023-04-26T15:22:18.600Z,1.02
2023-04-26T15:24:45.950Z,1.00
2023-04-26T15:27:13.233Z,0.95
2023-04-26T15:29:40.505Z,1.00
2023-04-26T15:32:07.915Z,1.20
2023-04-26T15:34:45.221Z,1.00
2023-04-26T15:37:12.869Z,1.38
2023-04-26T15:39:40.241Z,1.20
2023-04-26T15:42:07.655Z,1.30
2023-04-26T15:44:35.021Z,1.00
2023-04-26T15:47:02.653Z,1.58
2023-04-26T15:49:30.300Z,1.20
2023-04-26T15:51:57.761Z,1.00
2023-04-26T15:54:26.339Z,1.35
2023-04-26T15:56:55.246Z,1.55
2023-04-26T15:59:22.594Z,1.10
2023-04-26T16:01:49.960Z,1.20
2023-04-26T16:04:17.515Z,1.10
2023-04-26T16:06:44.846Z,1.40
2023-04-26T16:09:24.700Z,1.08
2023-04-26T16:11:52.961Z,1.15
2023-04-26T16:14:20.388Z,1.20
2023-04-26T16:16:47.725Z,1.02
2023-04-26T16:19:16.399Z,1.20
2023-04-26T16:21:43.851Z,1.30
2023-04-26T16:24:12.290Z,1.40
2023-04-26T16:26:39.664Z,1.80
2023-04-26T16:29:07.016Z,1.48
2023-04-26T16:31:34.702Z,1.63
2023-04-26T16:34:02.007Z,1.70
2023-04-26T16:36:29.390Z,1.70
2023-04-26T16:38:57.050Z,1.65
2023-04-26T16:41:26.856Z,1.80
2023-04-26T16:43:55.090Z,2.20
2023-04-26T16:46:22.535Z,3.65
2023-04-26T16:48:50.109Z,5.28
2023-04-26T16:51:17.380Z,8.27
2023-04-26T16:53:44.691Z,8.45
2023-04-26T16:56:12.651Z,7.72
2023-04-26T16:58:40.014Z,6.88
2023-04-26T17:01:07.845Z,7.80
2023-04-26T17:03:35.411Z,9.57
2023-04-26T17:06:02.804Z,8.18
2023-04-26T17:08:30.077Z,7.80
2023-04-26T17:10:57.341Z,11.70
2023-04-26T17:13:29.107Z,9.48
2023-04-26T17:15:56.490Z,10.15
2023-04-26T17:18:23.739Z,10.07
2023-04-26T17:20:53.690Z,10.60
2023-04-26T17:23:21.221Z,9.80
2023-04-26T17:25:48.726Z,9.73
2023-04-26T17:28:16.395Z,10.45
2023-04-26T17:30:43.688Z,10.65
2023-04-26T17:33:11.040Z,10.88
2023-04-26T17:35:38.407Z,10.95
2023-04-26T17:38:05.848Z,11.40
2023-04-26T17:40:33.263Z,11.13
2023-04-26T17:43:00.539Z,9.88
2023-04-26T17:45:27.960Z,10.45
2023-04-26T17:47:55.947Z,10.43
2023-04-26T17:50:23.936Z,10.60
2023-04-26T17:52:51.210Z,10.30
2023-04-26T17:55:18.550Z,10.15
2023-04-26T17:57:46.737Z,9.63
2023-04-26T18:00:14.955Z,11.15
2023-04-26T18:02:43.254Z,10.30
2023-04-26T18:05:10.922Z,9.88
2023-04-26T18:07:38.623Z,9.57
2023-04-26T18:10:06.610Z,8.73
2023-04-26T18:12:33.992Z,8.68
2023-04-26T18:15:01.269Z,7.78
2023-04-26T18:17:28.671Z,8.35
2023-04-26T18:19:56.421Z,7.95
2023-04-26T18:22:23.707Z,7.82
2023-04-26T18:24:51.028Z,7.75
2023-04-26T18:27:18.300Z,7.72
2023-04-26T18:29:45.826Z,8.35
2023-04-26T18:32:13.041Z,8.63
2023-04-26T18:34:40.570Z,7.18
2023-04-26T18:37:08.292Z,7.13
2023-04-26T18:39:35.679Z,7.38
2023-04-26T18:42:03.034Z,7.53
2023-04-26T18:44:30.445Z,7.40
2023-04-26T18:46:57.800Z,6.78
2023-04-26T18:49:27.193Z,6.63
2023-04-26T18:51:57.364Z,6.35
2023-04-26T18:54:26.252Z,5.80
2023-04-26T18:56:54.142Z,5.90
2023-04-26T18:59:21.635Z,5.93
2023-04-26T19:01:49.326Z,6.60
2023-04-26T19:04:16.811Z,6.45
2023-04-26T19:06:44.209Z,6.28
2023-04-26T19:09:11.704Z,6.47
2023-04-26T19:11:39.199Z,5.82
2023-04-26T19:14:06.453Z,5.75
2023-04-26T19:16:35.036Z,5.72
2023-04-26T19:19:03.253Z,5.60
2023-04-26T19:21:31.503Z,6.10
2023-04-26T19:23:58.806Z,5.68
2023-04-26T19:26:26.109Z,5.45
2023-04-26T19:28:55.630Z,5.93
2023-04-26T19:31:23.050Z,5.68
2023-04-26T19:33:50.365Z,5.03
2023-04-26T19:36:17.658Z,5.78
2023-04-26T19:38:45.254Z,6.75
2023-04-26T19:41:13.233Z,5.85
2023-04-26T19:43:40.485Z,5.28
2023-04-26T19:46:16.580Z,5.68
2023-04-26T19:48:43.886Z,5.38
2023-04-26T19:51:18.257Z,4.78
2023-04-26T19:53:45.791Z,5.45
2023-04-26T19:56:13.215Z,5.10
2023-04-26T19:58:40.621Z,5.30
2023-04-26T20:01:08.089Z,4.47
2023-04-26T20:03:35.764Z,4.30
2023-04-26T20:06:03.185Z,5.30
2023-04-26T20:08:31.526Z,5.00
2023-04-26T20:11:04.746Z,4.55
2023-04-26T20:13:33.897Z,4.50
2023-04-26T20:16:01.231Z,4.68
2023-04-26T20:18:28.519Z,5.25
2023-04-26T20:20:56.122Z,4.50
2023-04-26T20:23:23.389Z,5.15
2023-04-26T20:25:51.607Z,4.60
2023-04-26T20:28:19.003Z,4.22
2023-04-26T20:30:46.639Z,4.22
2023-04-26T20:33:14.444Z,4.72
2023-04-26T20:35:41.731Z,4.63
2023-04-26T20:38:09.048Z,4.70
2023-04-26T20:40:36.432Z,4.05
2023-04-26T20:43:04.035Z,4.18
2023-04-26T20:45:31.300Z,4.45
2023-04-26T20:47:58.597Z,4.38
2023-04-26T20:50:26.086Z,4.05
2023-04-26T20:52:53.314Z,3.97
2023-04-26T20:55:20.759Z,4.65
2023-04-26T20:57:48.076Z,4.13
2023-04-26T21:00:15.644Z,3.90
2023-04-26T21:02:43.178Z,3.95
2023-04-26T21:05:10.787Z,3.97
2023-04-26T21:07:38.134Z,4.05
2023-04-26T21:10:05.830Z,3.50
2023-04-26T21:12:34.249Z,3.47
2023-04-26T21:15:01.623Z,3.40
2023-04-26T21:17:29.046Z,3.03
2023-04-26T21:19:56.385Z,3.63
2023-04-26T21:22:23.678Z,3.28
2023-04-26T21:24:54.022Z,3.20
2023-04-26T21:27:21.345Z,3.13
2023-04-26T21:29:48.619Z,3.20
2023-04-26T21:32:16.078Z,3.13
2023-04-26T21:34:43.397Z,3.20
2023-04-26T21:37:10.772Z,2.92
2023-04-26T21:39:38.124Z,3.05
2023-04-26T21:42:05.735Z,2.83
2023-04-26T21:44:33.016Z,3.13
2023-04-26T21:47:00.602Z,3.00
2023-04-26T21:49:27.939Z,3.10
2023-04-26T21:51:55.319Z,3.38
2023-04-26T21:54:22.627Z,2.75
2023-04-26T21:56:49.979Z,2.80
2023-04-26T21:59:17.330Z,2.40
2023-04-26T22:01:44.602Z,2.58
2023-04-26T22:04:12.377Z,2.78
2023-04-26T22:06:39.843Z,2.60
2023-04-26T22:09:09.651Z,2.58
2023-04-26T22:11:37.265Z,2.50
2023-04-26T22:14:04.548Z,2.60
2023-04-26T22:16:32.107Z,2.45
2023-04-26T22:18:59.485Z,2.20
2023-04-26T22:21:26.949Z,2.50
2023-04-26T22:23:54.660Z,2.50
2023-04-26T22:26:22.364Z,2.60
2023-04-26T22:28:49.621Z,2.45
2023-04-26T22:31:17.091Z,2.45
2023-04-26T22:33:44.372Z,2.70
2023-04-26T22:36:11.923Z,2.58
2023-04-26T22:38:39.742Z,2.30
2023-04-26T22:41:07.470Z,2.38
2023-04-26T22:43:35.228Z,2.40
2023-04-26T22:46:02.708Z,2.75
2023-04-26T22:48:30.055Z,2.25
2023-04-26T22:50:57.520Z,2.65
2023-04-26T22:53:24.849Z,2.85
2023-04-26T22:55:52.204Z,2.40
2023-04-26T22:58:19.559Z,2.60
2023-04-26T23:00:46.987Z,2.42
2023-04-26T23:03:14.441Z,2.40
2023-04-26T23:05:41.799Z,2.65
2023-04-26T23:08:09.125Z,2.35
2023-04-26T23:10:36.433Z,2.30
2023-04-26T23:13:03.857Z,2.38
2023-04-26T23:15:31.942Z,2.50
2023-04-26T23:17:59.902Z,2.10
2023-04-26T23:20:27.468Z,2.20
2023-04-26T23:22:54.708Z,2.28
2023-04-26T23:25:22.117Z,2.50
2023-04-26T23:27:49.369Z,2.30
2023-04-26T23:30:16.980Z,2.17
2023-04-26T23:32:44.304Z,2.20
2023-04-26T23:35:11.688Z,2.40
2023-04-26T23:37:38.952Z,2.45
2023-04-26T23:40:07.016Z,2.30
2023-04-26T23:42:34.238Z,2.50
2023-04-26T23:45:01.614Z,2.40
2023-04-26T23:47:30.847Z,2.38
2023-04-26T23:49:58.306Z,2.30
2023-04-26T23:52:25.788Z,2.50
2023-04-26T23:54:53.133Z,2.50
2023-04-26T23:57:20.446Z,2.15
2023-04-26T23:59:47.802Z,2.45
