createdAt,value
2018-06-22T00:00:57.449Z,0
2018-06-22T00:01:57.475Z,0
2018-06-22T00:02:57.489Z,0
2018-06-22T00:03:57.240Z,0
2018-06-22T00:04:57.535Z,0
2018-06-22T00:05:57.385Z,0
2018-06-22T00:06:57.575Z,0
2018-06-22T00:07:57.595Z,0
2018-06-22T00:08:57.613Z,0
2018-06-22T00:09:57.643Z,0
2018-06-22T00:10:57.400Z,0
2018-06-22T00:11:57.411Z,0
2018-06-22T00:12:57.700Z,0
2018-06-22T00:13:57.718Z,0
2018-06-22T00:14:57.208Z,0
2018-06-22T00:15:57.769Z,0
2018-06-22T00:16:57.818Z,0
2018-06-22T00:17:57.555Z,0
2018-06-22T00:18:57.830Z,0
2018-06-22T00:19:57.583Z,0
2018-06-22T00:20:57.601Z,0
2018-06-22T00:21:57.893Z,0
2018-06-22T00:22:57.383Z,0
2018-06-22T00:23:57.943Z,0
2018-06-22T00:24:57.421Z,0
2018-06-22T00:25:57.991Z,0
2018-06-22T00:26:57.469Z,0
2018-06-22T00:27:57.758Z,0
2018-06-22T00:28:57.776Z,0
2018-06-22T00:29:57.798Z,0
2018-06-22T00:30:57.831Z,0
2018-06-22T00:31:58.111Z,0
2018-06-22T00:32:57.864Z,0
2018-06-22T00:33:58.149Z,0
2018-06-22T00:34:58.174Z,0
2018-06-22T00:35:57.660Z,0
2018-06-22T00:36:57.950Z,0
2018-06-22T00:37:58.237Z,0
2018-06-22T00:38:58.265Z,0
2018-06-22T00:39:58.003Z,0
2018-06-22T00:40:58.306Z,0
2018-06-22T00:41:58.051Z,0
2018-06-22T00:42:58.333Z,0
2018-06-22T00:43:58.098Z,0
2018-06-22T00:44:58.379Z,0
2018-06-22T00:45:58.417Z,0
2018-06-22T00:46:58.424Z,0
2018-06-22T00:47:58.177Z,0
2018-06-22T00:48:58.202Z,0
2018-06-22T00:49:58.223Z,0
2018-06-22T00:50:58.533Z,0
2018-06-22T00:51:58.526Z,0
2018-06-22T00:52:58.557Z,0
2018-06-22T00:53:58.566Z,0
2018-06-22T00:54:58.592Z,0
2018-06-22T00:55:58.127Z,0
2018-06-22T00:56:58.632Z,0
2018-06-22T00:57:58.662Z,0
2018-06-22T00:58:58.679Z,0
2018-06-22T00:59:58.428Z,0
2018-06-22T01:00:58.454Z,0
2018-06-22T01:01:58.818Z,0
2018-06-22T01:02:58.763Z,0
2018-06-22T01:03:58.513Z,0
2018-06-22T01:04:58.800Z,0
2018-06-22T01:05:58.853Z,0
2018-06-22T01:06:58.853Z,0
2018-06-22T01:07:58.869Z,0
2018-06-22T01:08:58.889Z,0
2018-06-22T01:09:58.904Z,0
2018-06-22T01:10:58.665Z,0
2018-06-22T01:11:58.952Z,0
2018-06-22T01:12:58.436Z,0
2018-06-22T01:13:58.728Z,0
2018-06-22T01:14:59.013Z,0
2018-06-22T01:15:58.524Z,0
2018-06-22T01:16:58.534Z,0
2018-06-22T01:17:58.824Z,0
2018-06-22T01:18:59.110Z,0
2018-06-22T01:19:58.848Z,0
2018-06-22T01:20:59.137Z,0
2018-06-22T01:21:59.182Z,0
2018-06-22T01:22:59.182Z,0
2018-06-22T01:23:58.778Z,0
2018-06-22T01:24:59.221Z,0
2018-06-22T01:25:58.974Z,0
2018-06-22T01:26:58.996Z,0
2018-06-22T01:27:59.117Z,0
2018-06-22T01:28:59.307Z,0
2018-06-22T01:29:59.082Z,0
2018-06-22T01:30:59.354Z,0
2018-06-22T01:31:59.103Z,0
2018-06-22T01:32:59.387Z,0
2018-06-22T01:33:59.411Z,0
2018-06-22T01:34:59.167Z,0
2018-06-22T01:35:59.213Z,0
2018-06-22T01:36:59.479Z,0
2018-06-22T01:37:59.224Z,0
2018-06-22T01:38:59.245Z,0
2018-06-22T01:39:59.542Z,0
2018-06-22T01:40:59.300Z,0
2018-06-22T01:41:59.579Z,0
2018-06-22T01:42:59.338Z,0
2018-06-22T01:43:59.615Z,0
2018-06-22T01:44:59.382Z,0
2018-06-22T01:45:59.396Z,0
2018-06-22T01:46:59.153Z,0
2018-06-22T01:47:59.486Z,0
2018-06-22T01:48:59.685Z,0
2018-06-22T01:49:58.940Z,0
2018-06-22T01:50:59.766Z,0
2018-06-22T01:51:59.785Z,0
2018-06-22T01:52:59.804Z,0
2018-06-22T01:53:59.822Z,0
2018-06-22T01:54:59.578Z,0
2018-06-22T01:55:59.916Z,0
2018-06-22T01:56:59.617Z,0
2018-06-22T01:57:59.908Z,0
2018-06-22T01:58:59.663Z,0
2018-06-22T01:59:59.417Z,0
2018-06-22T02:00:59.976Z,0
2018-06-22T02:01:59.989Z,0
2018-06-22T02:03:00.017Z,0
2018-06-22T02:03:59.763Z,0
2018-06-22T02:05:00.060Z,0
2018-06-22T02:06:00.312Z,0
2018-06-22T02:07:00.092Z,0
2018-06-22T02:07:59.584Z,0
2018-06-22T02:08:59.599Z,0
2018-06-22T02:10:00.160Z,0
2018-06-22T02:11:00.174Z,0
2018-06-22T02:11:59.928Z,0
2018-06-22T02:13:00.225Z,0
2018-06-22T02:13:59.977Z,0
2018-06-22T02:15:00.261Z,0
2018-06-22T02:16:00.016Z,0
2018-06-22T02:17:00.054Z,0
2018-06-22T02:18:00.331Z,0
2018-06-22T02:19:00.071Z,0
2018-06-22T02:20:00.371Z,0
2018-06-22T02:21:00.379Z,0
2018-06-22T02:22:00.137Z,0
2018-06-22T02:22:59.906Z,0
2018-06-22T02:24:00.455Z,0
2018-06-22T02:25:00.471Z,0
2018-06-22T02:26:00.222Z,0
2018-06-22T02:27:00.509Z,0
2018-06-22T02:28:00.520Z,0
2018-06-22T02:29:00.291Z,4
2018-06-22T02:30:00.564Z,4
2018-06-22T02:31:00.603Z,0
2018-06-22T02:32:00.353Z,0
2018-06-22T02:33:00.373Z,0
2018-06-22T02:34:00.393Z,4
2018-06-22T02:35:00.151Z,4
2018-06-22T02:36:00.192Z,4
2018-06-22T02:37:00.458Z,0
2018-06-22T02:38:00.474Z,4
2018-06-22T02:39:00.751Z,4
2018-06-22T02:40:00.785Z,8
2018-06-22T02:41:00.803Z,8
2018-06-22T02:42:00.553Z,4
2018-06-22T02:43:00.574Z,4
2018-06-22T02:44:00.869Z,8
2018-06-22T02:45:00.090Z,8
2018-06-22T02:46:00.640Z,8
2018-06-22T02:47:00.926Z,8
2018-06-22T02:48:00.946Z,12
2018-06-22T02:49:00.972Z,16
2018-06-22T02:50:00.990Z,12
2018-06-22T02:51:00.741Z,12
2018-06-22T02:52:01.020Z,16
2018-06-22T02:53:00.781Z,16
2018-06-22T02:54:01.128Z,20
2018-06-22T02:55:01.096Z,20
2018-06-22T02:56:00.837Z,20
2018-06-22T02:57:01.145Z,24
2018-06-22T02:58:00.879Z,28
2018-06-22T02:59:00.998Z,28
2018-06-22T03:00:01.148Z,28
2018-06-22T03:01:01.209Z,28
2018-06-22T03:02:00.982Z,32
2018-06-22T03:03:00.975Z,32
2018-06-22T03:04:01.019Z,32
2018-06-22T03:05:01.026Z,36
2018-06-22T03:06:01.041Z,36
2018-06-22T03:07:01.357Z,36
2018-06-22T03:08:01.098Z,40
2018-06-22T03:09:01.098Z,36
2018-06-22T03:10:00.851Z,40
2018-06-22T03:11:01.143Z,40
2018-06-22T03:12:01.434Z,32
2018-06-22T03:13:01.461Z,32
2018-06-22T03:14:01.200Z,32
2018-06-22T03:15:00.955Z,32
2018-06-22T03:16:01.254Z,36
2018-06-22T03:17:01.528Z,40
2018-06-22T03:18:01.569Z,44
2018-06-22T03:19:01.578Z,48
2018-06-22T03:20:01.597Z,48
2018-06-22T03:21:01.352Z,44
2018-06-22T03:22:01.109Z,44
2018-06-22T03:23:01.115Z,48
2018-06-22T03:24:01.414Z,44
2018-06-22T03:25:01.690Z,44
2018-06-22T03:26:01.712Z,48
2018-06-22T03:27:01.735Z,48
2018-06-22T03:28:01.484Z,56
2018-06-22T03:29:01.773Z,60
2018-06-22T03:30:01.803Z,64
2018-06-22T03:31:01.839Z,68
2018-06-22T03:32:01.871Z,88
2018-06-22T03:33:01.865Z,88
2018-06-22T03:34:01.602Z,80
2018-06-22T03:35:01.365Z,88
2018-06-22T03:36:01.915Z,80
2018-06-22T03:37:01.935Z,84
2018-06-22T03:38:01.953Z,92
2018-06-22T03:39:01.971Z,104
2018-06-22T03:40:01.731Z,112
2018-06-22T03:41:01.496Z,120
2018-06-22T03:42:02.035Z,120
2018-06-22T03:43:02.057Z,120
2018-06-22T03:44:02.074Z,116
2018-06-22T03:45:02.092Z,124
2018-06-22T03:46:02.122Z,132
2018-06-22T03:47:02.163Z,132
2018-06-22T03:48:02.181Z,132
2018-06-22T03:49:02.178Z,148
2018-06-22T03:50:02.198Z,160
2018-06-22T03:51:02.219Z,184
2018-06-22T03:52:02.237Z,224
2018-06-22T03:53:02.262Z,276
2018-06-22T03:54:02.278Z,292
2018-06-22T03:55:02.297Z,364
2018-06-22T03:56:01.783Z,392
2018-06-22T03:57:02.219Z,388
2018-06-22T03:58:02.360Z,376
2018-06-22T03:59:02.377Z,408
2018-06-22T04:00:01.869Z,396
2018-06-22T04:01:02.449Z,332
2018-06-22T04:02:02.444Z,280
2018-06-22T04:03:02.454Z,272
2018-06-22T04:04:02.213Z,300
2018-06-22T04:05:02.235Z,280
2018-06-22T04:06:02.260Z,232
2018-06-22T04:07:02.291Z,212
2018-06-22T04:08:02.577Z,180
2018-06-22T04:09:02.801Z,204
2018-06-22T04:10:02.381Z,260
2018-06-22T04:11:02.638Z,336
2018-06-22T04:12:02.654Z,328
2018-06-22T04:13:02.663Z,296
2018-06-22T04:14:01.882Z,320
2018-06-22T04:15:02.488Z,308
2018-06-22T04:16:02.475Z,244
2018-06-22T04:17:02.743Z,216
2018-06-22T04:18:02.760Z,224
2018-06-22T04:19:02.788Z,228
2018-06-22T04:20:02.814Z,300
2018-06-22T04:21:02.828Z,384
2018-06-22T04:22:02.860Z,448
2018-06-22T04:23:02.884Z,436
2018-06-22T04:24:02.891Z,428
2018-06-22T04:25:02.106Z,452
2018-06-22T04:26:02.926Z,488
2018-06-22T04:27:02.681Z,488
2018-06-22T04:28:02.697Z,504
2018-06-22T04:29:03.008Z,472
2018-06-22T04:30:03.022Z,372
2018-06-22T04:31:03.035Z,296
2018-06-22T04:32:02.777Z,308
2018-06-22T04:33:02.797Z,328
2018-06-22T04:34:03.098Z,308
2018-06-22T04:35:03.119Z,276
2018-06-22T04:36:02.605Z,264
2018-06-22T04:37:02.938Z,304
2018-06-22T04:38:02.661Z,312
2018-06-22T04:39:02.935Z,352
2018-06-22T04:40:03.018Z,316
2018-06-22T04:41:02.962Z,280
2018-06-22T04:42:02.722Z,256
2018-06-22T04:43:03.000Z,220
2018-06-22T04:44:03.291Z,292
2018-06-22T04:45:03.318Z,348
2018-06-22T04:46:03.324Z,396
2018-06-22T04:47:03.081Z,416
2018-06-22T04:48:03.106Z,420
2018-06-22T04:49:02.875Z,476
2018-06-22T04:50:03.157Z,404
2018-06-22T04:51:03.163Z,444
2018-06-22T04:52:03.459Z,428
2018-06-22T04:53:03.205Z,456
2018-06-22T04:54:03.254Z,508
2018-06-22T04:55:03.250Z,516
2018-06-22T04:56:03.551Z,588
2018-06-22T04:57:03.554Z,572
2018-06-22T04:58:03.579Z,548
2018-06-22T04:59:03.348Z,576
2018-06-22T05:00:03.612Z,660
2018-06-22T05:01:03.369Z,620
2018-06-22T05:02:03.653Z,584
2018-06-22T05:03:03.748Z,620
2018-06-22T05:04:03.183Z,620
2018-06-22T05:05:03.708Z,628
2018-06-22T05:06:03.480Z,620
2018-06-22T05:07:03.510Z,556
2018-06-22T05:08:03.772Z,576
2018-06-22T05:09:03.792Z,616
2018-06-22T05:10:03.547Z,636
2018-06-22T05:11:03.835Z,604
2018-06-22T05:12:03.335Z,516
2018-06-22T05:13:03.609Z,468
2018-06-22T05:14:03.899Z,548
2018-06-22T05:15:03.658Z,576
2018-06-22T05:16:03.398Z,620
2018-06-22T05:17:03.956Z,716
2018-06-22T05:18:03.735Z,696
2018-06-22T05:19:03.995Z,696
2018-06-22T05:20:03.752Z,660
2018-06-22T05:21:04.043Z,576
2018-06-22T05:22:03.261Z,504
2018-06-22T05:23:03.538Z,592
2018-06-22T05:24:03.827Z,692
2018-06-22T05:25:03.581Z,628
2018-06-22T05:26:03.616Z,604
2018-06-22T05:27:03.896Z,552
2018-06-22T05:28:03.938Z,520
2018-06-22T05:29:03.926Z,628
2018-06-22T05:30:03.950Z,572
2018-06-22T05:31:04.254Z,768
2018-06-22T05:32:03.999Z,856
2018-06-22T05:33:04.017Z,1048
2018-06-22T05:34:04.302Z,1000
2018-06-22T05:35:04.321Z,1068
2018-06-22T05:36:03.574Z,1136
2018-06-22T05:37:04.103Z,1124
2018-06-22T05:38:04.383Z,1104
2018-06-22T05:39:04.400Z,1000
2018-06-22T05:40:04.152Z,992
2018-06-22T05:41:03.907Z,1012
2018-06-22T05:42:03.948Z,960
2018-06-22T05:43:04.212Z,1032
2018-06-22T05:44:04.238Z,1028
2018-06-22T05:45:04.276Z,960
2018-06-22T05:46:04.539Z,920
2018-06-22T05:47:04.328Z,1092
2018-06-22T05:48:04.323Z,1112
2018-06-22T05:49:04.075Z,940
2018-06-22T05:50:04.356Z,1016
2018-06-22T05:51:04.820Z,1080
2018-06-22T05:52:04.393Z,1244
2018-06-22T05:53:04.144Z,1304
2018-06-22T05:54:04.509Z,1240
2018-06-22T05:55:04.728Z,1252
2018-06-22T05:56:04.740Z,1292
2018-06-22T05:57:04.773Z,1428
2018-06-22T05:58:04.789Z,1520
2018-06-22T05:59:04.536Z,1456
2018-06-22T06:00:04.564Z,1496
2018-06-22T06:01:04.050Z,1388
2018-06-22T06:02:04.602Z,1376
2018-06-22T06:03:04.888Z,1248
2018-06-22T06:04:04.638Z,1116
2018-06-22T06:05:04.926Z,1248
2018-06-22T06:06:04.142Z,1224
2018-06-22T06:07:04.708Z,1124
2018-06-22T06:08:04.717Z,1184
2018-06-22T06:09:04.759Z,1376
2018-06-22T06:10:04.802Z,1248
2018-06-22T06:11:05.073Z,1184
2018-06-22T06:12:04.819Z,1368
2018-06-22T06:13:04.551Z,1068
2018-06-22T06:14:04.579Z,776
2018-06-22T06:15:05.161Z,1152
2018-06-22T06:16:04.904Z,1144
2018-06-22T06:17:04.645Z,1192
2018-06-22T06:18:04.922Z,1164
2018-06-22T06:19:05.208Z,956
2018-06-22T06:20:05.118Z,908
2018-06-22T06:21:04.988Z,904
2018-06-22T06:22:05.317Z,1112
2018-06-22T06:23:05.030Z,1220
2018-06-22T06:24:05.053Z,1040
2018-06-22T06:25:05.332Z,1108
2018-06-22T06:26:05.082Z,1208
2018-06-22T06:27:04.834Z,1316
2018-06-22T06:28:05.393Z,1516
2018-06-22T06:29:04.872Z,1608
2018-06-22T06:30:05.464Z,1436
2018-06-22T06:31:04.930Z,1344
2018-06-22T06:32:04.950Z,1660
2018-06-22T06:33:04.959Z,1708
2018-06-22T06:34:04.987Z,1468
2018-06-22T06:35:05.532Z,1628
2018-06-22T06:36:05.016Z,1544
2018-06-22T06:37:05.589Z,1080
2018-06-22T06:38:05.609Z,1304
2018-06-22T06:39:05.081Z,1416
2018-06-22T06:40:05.113Z,1600
2018-06-22T06:41:05.124Z,1656
2018-06-22T06:42:05.163Z,1704
2018-06-22T06:43:05.698Z,1512
2018-06-22T06:44:05.199Z,1516
2018-06-22T06:45:05.215Z,1676
2018-06-22T06:46:05.514Z,1716
2018-06-22T06:47:05.780Z,2024
2018-06-22T06:48:05.816Z,2308
2018-06-22T06:49:05.846Z,2336
2018-06-22T06:50:05.577Z,2304
2018-06-22T06:51:05.863Z,2200
2018-06-22T06:52:05.631Z,1884
2018-06-22T06:53:05.638Z,1736
2018-06-22T06:54:05.678Z,1808
2018-06-22T06:55:05.676Z,1552
2018-06-22T06:56:05.697Z,1400
2018-06-22T06:57:05.714Z,1488
2018-06-22T06:58:05.751Z,1760
2018-06-22T06:59:05.809Z,1860
2018-06-22T07:00:05.792Z,1812
2018-06-22T07:01:06.077Z,2060
2018-06-22T07:02:05.820Z,2156
2018-06-22T07:03:05.844Z,2136
2018-06-22T07:04:06.134Z,1844
2018-06-22T07:05:05.879Z,1552
2018-06-22T07:06:06.189Z,1708
2018-06-22T07:07:05.945Z,1520
2018-06-22T07:08:06.219Z,1244
2018-06-22T07:09:06.247Z,1184
2018-06-22T07:10:05.729Z,1124
2018-06-22T07:11:06.284Z,1080
2018-06-22T07:12:06.027Z,1280
2018-06-22T07:13:06.045Z,1580
2018-06-22T07:14:05.822Z,1808
2018-06-22T07:15:06.106Z,1944
2018-06-22T07:16:06.124Z,1964
2018-06-22T07:17:06.178Z,1936
2018-06-22T07:18:05.890Z,1976
2018-06-22T07:19:06.171Z,1988
2018-06-22T07:20:06.472Z,1948
2018-06-22T07:21:06.486Z,1968
2018-06-22T07:22:06.246Z,1900
2018-06-22T07:23:06.252Z,1624
2018-06-22T07:24:06.025Z,1548
2018-06-22T07:25:06.300Z,1748
2018-06-22T07:26:06.321Z,1648
2018-06-22T07:27:06.087Z,1736
2018-06-22T07:28:06.625Z,1668
2018-06-22T07:29:06.642Z,1512
2018-06-22T07:30:06.406Z,1568
2018-06-22T07:31:06.431Z,1468
2018-06-22T07:32:06.717Z,1612
2018-06-22T07:33:06.458Z,1700
2018-06-22T07:34:06.481Z,1668
2018-06-22T07:35:06.779Z,1668
2018-06-22T07:36:07.128Z,1668
2018-06-22T07:37:06.556Z,1660
2018-06-22T07:38:06.572Z,1752
2018-06-22T07:39:06.858Z,1812
2018-06-22T07:40:06.608Z,1872
2018-06-22T07:41:06.429Z,1956
2018-06-22T07:42:06.651Z,1992
2018-06-22T07:43:06.669Z,1956
2018-06-22T07:44:06.934Z,1960
2018-06-22T07:45:06.984Z,2016
2018-06-22T07:46:06.477Z,2204
2018-06-22T07:47:06.758Z,2284
2018-06-22T07:48:06.503Z,2424
2018-06-22T07:49:06.527Z,2364
2018-06-22T07:50:07.079Z,2252
2018-06-22T07:51:06.568Z,2072
2018-06-22T07:52:07.137Z,1936
2018-06-22T07:53:07.143Z,1880
2018-06-22T07:54:07.166Z,1748
2018-06-22T07:55:07.094Z,1616
2018-06-22T07:56:07.208Z,1612
2018-06-22T07:57:06.688Z,1484
2018-06-22T07:58:07.356Z,1616
2018-06-22T07:59:06.461Z,1712
2018-06-22T08:00:06.553Z,1404
2018-06-22T08:01:07.133Z,1568
2018-06-22T08:02:07.113Z,1368
2018-06-22T08:03:07.349Z,1080
2018-06-22T08:04:07.107Z,1100
2018-06-22T08:05:07.117Z,1092
2018-06-22T08:06:07.431Z,1076
2018-06-22T08:07:07.180Z,932
2018-06-22T08:08:07.448Z,1208
2018-06-22T08:09:06.670Z,1248
2018-06-22T08:10:07.498Z,1328
2018-06-22T08:11:06.976Z,1236
2018-06-22T08:12:07.272Z,1712
2018-06-22T08:13:07.549Z,2388
2018-06-22T08:14:07.306Z,2308
2018-06-22T08:15:07.327Z,2292
2018-06-22T08:16:07.620Z,1912
2018-06-22T08:17:07.112Z,1940
2018-06-22T08:18:07.402Z,1976
2018-06-22T08:19:07.469Z,1984
2018-06-22T08:20:07.183Z,2404
2018-06-22T08:21:07.448Z,1948
2018-06-22T08:22:07.473Z,1732
2018-06-22T08:23:07.496Z,1712
2018-06-22T08:24:07.777Z,2008
2018-06-22T08:25:07.584Z,1404
2018-06-22T08:26:07.552Z,1400
2018-06-22T08:27:07.570Z,1804
2018-06-22T08:28:07.623Z,1932
2018-06-22T08:29:07.355Z,2248
2018-06-22T08:30:07.916Z,2384
2018-06-22T08:31:07.390Z,2928
2018-06-22T08:32:07.421Z,3048
2018-06-22T08:33:07.967Z,3136
2018-06-22T08:34:07.474Z,2980
2018-06-22T08:35:07.898Z,2912
2018-06-22T08:36:07.793Z,3024
2018-06-22T08:37:07.778Z,3036
2018-06-22T08:38:08.063Z,2824
2018-06-22T08:39:08.141Z,2748
2018-06-22T08:40:07.852Z,2784
2018-06-22T08:41:07.861Z,3000
2018-06-22T08:42:07.743Z,2864
2018-06-22T08:43:07.925Z,2404
2018-06-22T08:44:08.187Z,3112
2018-06-22T08:45:08.211Z,3016
2018-06-22T08:46:07.722Z,2816
2018-06-22T08:47:08.252Z,3140
2018-06-22T08:48:08.013Z,2964
2018-06-22T08:49:08.164Z,2412
2018-06-22T08:50:07.519Z,3196
2018-06-22T08:51:08.344Z,2320
2018-06-22T08:52:08.357Z,1260
2018-06-22T08:53:08.384Z,1408
2018-06-22T08:54:08.143Z,1224
2018-06-22T08:55:07.882Z,1636
2018-06-22T08:56:07.984Z,3128
2018-06-22T08:57:07.921Z,2848
2018-06-22T08:58:07.944Z,3544
2018-06-22T08:59:08.248Z,3528
2018-06-22T09:00:08.520Z,3136
2018-06-22T09:01:08.567Z,2032
2018-06-22T09:02:08.048Z,2644
2018-06-22T09:03:08.048Z,2816
2018-06-22T09:04:07.809Z,1620
2018-06-22T09:05:08.100Z,2156
2018-06-22T09:06:08.381Z,2800
2018-06-22T09:07:08.135Z,3028
2018-06-22T09:08:08.761Z,3256
2018-06-22T09:09:08.710Z,3340
2018-06-22T09:10:08.747Z,3364
2018-06-22T09:11:08.777Z,3336
2018-06-22T09:12:08.252Z,3464
2018-06-22T09:13:08.527Z,3468
2018-06-22T09:14:08.008Z,3492
2018-06-22T09:15:08.833Z,3576
2018-06-22T09:16:08.846Z,3168
2018-06-22T09:17:08.611Z,3676
2018-06-22T09:18:08.642Z,3512
2018-06-22T09:19:08.913Z,3476
2018-06-22T09:20:08.951Z,3284
2018-06-22T09:21:08.695Z,2476
2018-06-22T09:22:08.447Z,3200
2018-06-22T09:23:08.777Z,3160
2018-06-22T09:24:08.483Z,2888
2018-06-22T09:25:08.239Z,2480
2018-06-22T09:26:08.793Z,3008
2018-06-22T09:27:08.289Z,3048
2018-06-22T09:28:08.845Z,2948
2018-06-22T09:29:08.589Z,2780
2018-06-22T09:30:08.609Z,2504
2018-06-22T09:31:09.171Z,2836
2018-06-22T09:32:08.927Z,3012
2018-06-22T09:33:08.946Z,3088
2018-06-22T09:34:08.963Z,2912
2018-06-22T09:35:08.977Z,2620
2018-06-22T09:36:09.285Z,1876
2018-06-22T09:37:08.771Z,2524
2018-06-22T09:38:09.049Z,2496
2018-06-22T09:39:09.328Z,2336
2018-06-22T09:40:09.082Z,2848
2018-06-22T09:41:09.102Z,2612
2018-06-22T09:42:09.135Z,2948
2018-06-22T09:43:09.424Z,3212
2018-06-22T09:44:09.176Z,3044
2018-06-22T09:45:09.420Z,2324
2018-06-22T09:46:09.210Z,2132
2018-06-22T09:47:09.501Z,2912
2018-06-22T09:48:09.257Z,2004
2018-06-22T09:49:09.547Z,948
2018-06-22T09:50:09.567Z,1128
2018-06-22T09:51:09.328Z,1316
2018-06-22T09:52:09.390Z,1264
2018-06-22T09:53:09.560Z,1368
2018-06-22T09:54:09.647Z,1728
2018-06-22T09:55:09.594Z,1512
2018-06-22T09:56:08.901Z,1868
2018-06-22T09:57:09.446Z,2016
2018-06-22T09:58:09.730Z,1948
2018-06-22T09:59:09.767Z,2220
2018-06-22T10:00:09.780Z,3164
2018-06-22T10:01:08.996Z,3188
2018-06-22T10:02:09.598Z,2780
2018-06-22T10:03:09.843Z,2088
2018-06-22T10:04:09.332Z,2124
2018-06-22T10:05:09.886Z,1488
2018-06-22T10:06:10.013Z,972
2018-06-22T10:07:09.656Z,1316
2018-06-22T10:08:09.743Z,1692
2018-06-22T10:09:09.427Z,1816
2018-06-22T10:10:09.456Z,1412
2018-06-22T10:11:09.739Z,1784
2018-06-22T10:12:10.027Z,2392
2018-06-22T10:13:09.962Z,3324
2018-06-22T10:14:09.809Z,2420
2018-06-22T10:15:10.099Z,2656
2018-06-22T10:16:09.841Z,2868
2018-06-22T10:17:09.599Z,2796
2018-06-22T10:18:09.890Z,3464
2018-06-22T10:19:09.905Z,3628
2018-06-22T10:20:10.201Z,4224
2018-06-22T10:21:09.946Z,4332
2018-06-22T10:22:09.439Z,4312
2018-06-22T10:23:09.456Z,4852
2018-06-22T10:24:09.794Z,4460
2018-06-22T10:25:10.046Z,2700
2018-06-22T10:26:10.336Z,1888
2018-06-22T10:27:10.310Z,1748
2018-06-22T10:28:10.099Z,1752
2018-06-22T10:29:09.851Z,1188
2018-06-22T10:30:09.889Z,644
2018-06-22T10:31:10.159Z,564
2018-06-22T10:32:09.916Z,744
2018-06-22T10:33:10.204Z,760
2018-06-22T10:34:10.593Z,928
2018-06-22T10:35:10.523Z,808
2018-06-22T10:36:10.267Z,812
2018-06-22T10:37:10.557Z,872
2018-06-22T10:38:10.576Z,912
2018-06-22T10:39:10.417Z,2000
2018-06-22T10:40:10.083Z,2496
2018-06-22T10:41:10.116Z,3308
2018-06-22T10:42:10.401Z,3368
2018-06-22T10:43:10.415Z,3456
2018-06-22T10:44:10.179Z,3548
2018-06-22T10:45:10.738Z,3552
2018-06-22T10:46:11.163Z,3744
2018-06-22T10:47:10.500Z,4012
2018-06-22T10:48:10.532Z,3640
2018-06-22T10:49:10.544Z,2512
2018-06-22T10:50:10.046Z,1988
2018-06-22T10:51:10.877Z,1768
2018-06-22T10:52:10.621Z,1696
2018-06-22T10:53:10.901Z,2032
2018-06-22T10:54:10.922Z,3084
2018-06-22T10:55:10.949Z,4076
2018-06-22T10:56:10.696Z,4580
2018-06-22T10:57:10.714Z,4564
2018-06-22T10:58:11.060Z,4976
2018-06-22T10:59:10.960Z,4396
2018-06-22T11:00:10.513Z,3604
2018-06-22T11:01:10.533Z,2340
2018-06-22T11:02:10.823Z,2964
2018-06-22T11:03:10.858Z,3060
2018-06-22T11:04:11.138Z,2868
2018-06-22T11:05:10.896Z,3040
2018-06-22T11:06:10.644Z,2660
2018-06-22T11:07:11.204Z,2784
2018-06-22T11:08:10.685Z,2876
2018-06-22T11:09:10.974Z,2740
2018-06-22T11:10:10.996Z,2944
2018-06-22T11:11:11.283Z,3392
2018-06-22T11:12:11.309Z,3732
2018-06-22T11:13:11.076Z,3252
2018-06-22T11:14:11.250Z,2576
2018-06-22T11:15:11.370Z,4424
2018-06-22T11:16:11.397Z,6984
2018-06-22T11:17:11.628Z,5200
2018-06-22T11:18:11.474Z,4852
2018-06-22T11:19:10.924Z,4324
2018-06-22T11:20:11.481Z,2592
2018-06-22T11:21:11.310Z,3388
2018-06-22T11:22:10.985Z,4824
2018-06-22T11:23:11.282Z,4448
2018-06-22T11:24:11.359Z,4272
2018-06-22T11:25:11.595Z,4232
2018-06-22T11:26:11.086Z,3324
2018-06-22T11:27:11.102Z,3840
2018-06-22T11:28:11.390Z,4688
2018-06-22T11:29:11.668Z,5480
2018-06-22T11:30:11.169Z,5744
2018-06-22T11:31:11.458Z,4648
2018-06-22T11:32:11.599Z,4492
2018-06-22T11:33:11.495Z,4616
2018-06-22T11:34:11.251Z,4400
2018-06-22T11:35:11.541Z,4040
2018-06-22T11:36:11.827Z,3116
2018-06-22T11:37:11.584Z,2668
2018-06-22T11:38:11.336Z,2788
2018-06-22T11:39:11.631Z,3352
2018-06-22T11:40:11.918Z,4236
2018-06-22T11:41:11.954Z,4480
2018-06-22T11:42:11.969Z,4736
2018-06-22T11:43:11.999Z,4640
2018-06-22T11:44:11.205Z,5680
2018-06-22T11:45:12.040Z,5768
2018-06-22T11:46:12.053Z,5372
2018-06-22T11:47:12.074Z,4508
2018-06-22T11:48:12.096Z,4092
2018-06-22T11:49:11.858Z,4264
2018-06-22T11:50:11.877Z,4548
2018-06-22T11:51:12.068Z,4868
2018-06-22T11:52:12.193Z,5524
2018-06-22T11:53:11.672Z,5212
2018-06-22T11:54:11.693Z,4684
2018-06-22T11:55:11.714Z,5484
2018-06-22T11:56:12.280Z,5876
2018-06-22T11:57:12.300Z,6092
2018-06-22T11:58:12.054Z,5868
2018-06-22T11:59:12.705Z,5736
2018-06-22T12:00:12.102Z,5640
2018-06-22T12:01:12.131Z,6020
2018-06-22T12:02:12.408Z,5232
2018-06-22T12:03:11.911Z,5172
2018-06-22T12:04:11.921Z,5068
2018-06-22T12:05:11.956Z,4756
2018-06-22T12:06:12.232Z,4520
2018-06-22T12:07:12.262Z,4616
2018-06-22T12:08:12.548Z,5028
2018-06-22T12:09:12.578Z,5040
2018-06-22T12:10:12.327Z,4840
2018-06-22T12:11:12.624Z,4840
2018-06-22T12:12:12.382Z,4176
2018-06-22T12:13:12.401Z,3972
2018-06-22T12:14:12.419Z,4600
2018-06-22T12:15:12.736Z,5288
2018-06-22T12:16:11.932Z,6004
2018-06-22T12:17:12.767Z,7048
2018-06-22T12:18:12.515Z,6132
2018-06-22T12:19:13.192Z,6464
2018-06-22T12:20:12.564Z,7064
2018-06-22T12:21:12.329Z,4544
2018-06-22T12:22:12.609Z,2764
2018-06-22T12:23:12.901Z,1812
2018-06-22T12:24:12.381Z,2944
2018-06-22T12:25:13.045Z,5892
2018-06-22T12:26:12.698Z,5508
2018-06-22T12:27:12.997Z,5836
2018-06-22T12:28:13.019Z,5728
2018-06-22T12:29:12.768Z,4948
2018-06-22T12:30:12.794Z,5272
2018-06-22T12:31:12.614Z,3280
2018-06-22T12:32:12.573Z,4112
2018-06-22T12:33:13.052Z,7620
2018-06-22T12:34:13.153Z,7760
2018-06-22T12:35:13.182Z,5652
2018-06-22T12:36:12.952Z,6356
2018-06-22T12:37:13.235Z,4396
2018-06-22T12:38:12.985Z,4668
2018-06-22T12:39:13.017Z,4880
2018-06-22T12:40:13.305Z,5032
2018-06-22T12:41:13.330Z,5004
2018-06-22T12:42:13.080Z,3984
2018-06-22T12:43:12.837Z,3416
2018-06-22T12:44:13.125Z,3352
2018-06-22T12:45:13.277Z,4260
2018-06-22T12:46:13.174Z,6928
2018-06-22T12:47:13.200Z,7404
2018-06-22T12:48:13.224Z,6004
2018-06-22T12:49:13.516Z,6420
2018-06-22T12:50:13.306Z,6732
2018-06-22T12:51:13.566Z,3584
2018-06-22T12:52:13.590Z,6548
2018-06-22T12:53:13.348Z,6428
2018-06-22T12:54:13.646Z,5844
2018-06-22T12:55:13.390Z,3892
2018-06-22T12:56:13.754Z,5236
2018-06-22T12:57:13.706Z,5924
2018-06-22T12:58:13.748Z,4088
2018-06-22T12:59:13.501Z,2328
2018-06-22T13:00:13.786Z,1944
2018-06-22T13:01:13.269Z,3224
2018-06-22T13:02:13.833Z,3780
2018-06-22T13:03:13.583Z,3928
2018-06-22T13:04:13.705Z,4320
2018-06-22T13:05:13.650Z,4196
2018-06-22T13:06:13.936Z,4980
2018-06-22T13:07:13.685Z,1996
2018-06-22T13:08:13.719Z,1176
2018-06-22T13:09:13.955Z,1088
2018-06-22T13:10:13.763Z,912
2018-06-22T13:11:14.241Z,748
2018-06-22T13:12:13.813Z,712
2018-06-22T13:13:14.101Z,764
2018-06-22T13:14:13.864Z,1128
2018-06-22T13:15:14.159Z,1480
2018-06-22T13:16:13.909Z,1092
2018-06-22T13:17:14.487Z,928
2018-06-22T13:18:13.968Z,1004
2018-06-22T13:19:14.261Z,1020
2018-06-22T13:20:13.480Z,1104
2018-06-22T13:21:14.305Z,1320
2018-06-22T13:22:14.326Z,1260
2018-06-22T13:23:14.621Z,1364
2018-06-22T13:24:13.589Z,1688
2018-06-22T13:25:13.865Z,2056
2018-06-22T13:26:13.960Z,2168
2018-06-22T13:27:13.916Z,2108
2018-06-22T13:28:14.205Z,1780
2018-06-22T13:29:14.527Z,1752
2018-06-22T13:30:14.531Z,2704
2018-06-22T13:31:14.347Z,4240
2018-06-22T13:32:14.310Z,5500
2018-06-22T13:33:14.249Z,5352
2018-06-22T13:34:14.624Z,5392
2018-06-22T13:35:14.650Z,5804
2018-06-22T13:36:14.673Z,4452
2018-06-22T13:37:14.705Z,4136
2018-06-22T13:38:14.451Z,3392
2018-06-22T13:39:14.486Z,2532
2018-06-22T13:40:14.790Z,4136
2018-06-22T13:41:14.261Z,6500
2018-06-22T13:42:14.560Z,7968
2018-06-22T13:43:14.853Z,7536
2018-06-22T13:44:14.880Z,4500