createdAt,value
2019-01-17T00:00:21.931Z,44.10
2019-01-17T00:03:28.180Z,44.10
2019-01-17T00:06:03.628Z,44.10
2019-01-17T00:08:50.539Z,44.10
2019-01-17T00:11:32.755Z,44.60
2019-01-17T00:14:12.082Z,44.10
2019-01-17T00:22:37.614Z,44.20
2019-01-17T00:25:31.937Z,44.20
2019-01-17T00:28:21.509Z,44.20
2019-01-17T00:34:06.147Z,44.30
2019-01-17T00:36:52.966Z,44.20
2019-01-17T00:39:39.003Z,44.20
2019-01-17T00:42:24.869Z,44.20
2019-01-17T00:45:06.941Z,44.10
2019-01-17T00:47:52.768Z,44.00
2019-01-17T00:50:45.212Z,43.90
2019-01-17T00:53:34.901Z,43.80
2019-01-17T00:56:33.694Z,43.70
2019-01-17T01:02:19.301Z,43.90
2019-01-17T01:04:59.108Z,43.80
2019-01-17T01:07:44.425Z,43.80
2019-01-17T01:10:43.526Z,43.80
2019-01-17T01:16:36.738Z,43.60
2019-01-17T01:19:22.539Z,44.00
2019-01-17T01:22:07.757Z,43.40
2019-01-17T01:24:52.878Z,43.30
2019-01-17T01:30:40.721Z,43.40
2019-01-17T01:33:26.158Z,43.40
2019-01-17T01:36:12.049Z,43.40
2019-01-17T01:39:01.995Z,43.40
2019-01-17T01:41:51.579Z,43.50
2019-01-17T01:50:16.333Z,43.60
2019-01-17T01:53:01.858Z,43.50
2019-01-17T01:55:29.234Z,43.50
2019-01-17T01:57:56.703Z,43.50
2019-01-17T02:00:24.314Z,43.60
2019-01-17T02:02:51.605Z,44.20
2019-01-17T02:05:18.943Z,43.70
2019-01-17T02:07:46.272Z,43.70
2019-01-17T02:10:13.741Z,43.80
2019-01-17T02:12:40.968Z,43.80
2019-01-17T02:15:08.436Z,43.80
2019-01-17T02:20:04.509Z,43.70
2019-01-17T02:22:31.799Z,43.70
2019-01-17T02:24:59.114Z,43.60
2019-01-17T02:27:26.405Z,43.60
2019-01-17T02:29:53.720Z,43.50
2019-01-17T02:32:21.038Z,43.50
2019-01-17T02:34:48.394Z,43.50
2019-01-17T02:37:15.816Z,43.50
2019-01-17T02:39:43.215Z,43.50
2019-01-17T02:42:10.558Z,43.50
2019-01-17T02:44:39.190Z,43.50
2019-01-17T02:47:06.728Z,43.50
2019-01-17T02:49:34.071Z,45.00
2019-01-17T02:52:01.380Z,43.60
2019-01-17T02:54:35.552Z,43.70
2019-01-17T02:56:57.877Z,43.60
2019-01-17T02:59:25.156Z,43.60
2019-01-17T03:01:53.499Z,43.50
2019-01-17T03:06:48.009Z,43.70
2019-01-17T03:09:15.313Z,43.70
2019-01-17T03:11:42.732Z,43.70
2019-01-17T03:14:10.062Z,43.90
2019-01-17T03:16:37.380Z,44.00
2019-01-17T03:19:04.661Z,44.00
2019-01-17T03:21:31.939Z,43.90
2019-01-17T03:23:59.142Z,44.10
2019-01-17T03:26:26.422Z,45.30
2019-01-17T03:28:53.655Z,44.40
2019-01-17T03:31:21.069Z,44.70
2019-01-17T03:33:48.462Z,44.90
2019-01-17T03:36:15.737Z,45.10
2019-01-17T03:38:42.955Z,45.40
2019-01-17T03:41:10.175Z,45.50
2019-01-17T03:43:37.602Z,45.70
2019-01-17T03:46:05.029Z,46.00
2019-01-17T03:48:32.879Z,45.90
2019-01-17T03:51:00.281Z,47.40
2019-01-17T03:53:27.589Z,46.20
2019-01-17T03:55:54.961Z,46.30
2019-01-17T03:58:22.383Z,46.60
2019-01-17T04:00:49.807Z,46.60
2019-01-17T04:03:17.210Z,46.60
2019-01-17T04:05:44.406Z,46.60
2019-01-17T04:08:11.774Z,46.80
2019-01-17T04:10:39.069Z,46.80
2019-01-17T04:13:06.324Z,46.80
2019-01-17T04:15:33.584Z,46.80
2019-01-17T04:18:00.857Z,47.10
2019-01-17T04:20:28.618Z,47.00
2019-01-17T04:22:55.810Z,47.20
2019-01-17T04:25:23.176Z,47.00
2019-01-17T04:27:50.550Z,47.20
2019-01-17T04:30:18.202Z,47.30
2019-01-17T04:32:45.524Z,47.20
2019-01-17T04:35:12.920Z,47.80
2019-01-17T04:37:40.379Z,47.20
2019-01-17T04:40:08.357Z,47.80
2019-01-17T04:42:35.671Z,47.30
2019-01-17T04:45:03.689Z,47.30
2019-01-17T04:47:31.097Z,48.00
2019-01-17T04:49:58.495Z,47.30
2019-01-17T04:52:25.858Z,47.40
2019-01-17T04:54:53.180Z,47.30
2019-01-17T04:59:47.908Z,47.30
2019-01-17T05:02:15.343Z,47.90
2019-01-17T05:04:42.788Z,47.90
2019-01-17T05:07:10.129Z,47.80
2019-01-17T05:09:37.467Z,47.30
2019-01-17T05:12:05.526Z,47.30
2019-01-17T05:14:32.930Z,47.30
2019-01-17T05:17:00.324Z,47.30
2019-01-17T05:19:27.647Z,47.80
2019-01-17T05:21:55.004Z,47.30
2019-01-17T05:24:22.311Z,47.20
2019-01-17T05:26:49.637Z,49.30
2019-01-17T05:29:16.899Z,47.90
2019-01-17T05:31:44.971Z,47.20
2019-01-17T05:34:15.538Z,49.20
2019-01-17T05:36:43.174Z,47.20
2019-01-17T05:39:10.795Z,47.20
2019-01-17T05:41:41.226Z,47.80
2019-01-17T05:44:08.729Z,48.40
2019-01-17T05:46:36.124Z,47.10
2019-01-17T05:49:03.456Z,47.10
2019-01-17T05:51:30.761Z,47.10
2019-01-17T05:53:58.451Z,47.10
2019-01-17T05:56:30.471Z,47.10
2019-01-17T05:58:57.867Z,47.10
2019-01-17T06:01:25.075Z,47.10
2019-01-17T06:03:52.814Z,47.20
2019-01-17T06:08:47.462Z,47.30
2019-01-17T06:11:14.714Z,47.20
2019-01-17T06:13:42.189Z,47.30
2019-01-17T06:16:10.919Z,47.50
2019-01-17T06:18:38.299Z,48.10
2019-01-17T06:21:05.609Z,47.30
2019-01-17T06:23:32.962Z,47.30
2019-01-17T06:26:00.454Z,47.30
2019-01-17T06:28:27.742Z,47.40
2019-01-17T06:30:55.245Z,47.30
2019-01-17T06:33:22.691Z,47.40
2019-01-17T06:36:09.515Z,47.50
2019-01-17T06:38:36.892Z,48.00
2019-01-17T06:41:04.368Z,48.00
2019-01-17T06:43:31.693Z,47.50
2019-01-17T06:45:59.064Z,47.60
2019-01-17T06:48:26.487Z,47.50
2019-01-17T06:50:53.933Z,47.40
2019-01-17T06:53:21.307Z,47.30
2019-01-17T06:55:48.556Z,47.10
2019-01-17T06:58:15.734Z,47.00
2019-01-17T07:00:43.125Z,47.00
2019-01-17T07:03:10.563Z,47.80
2019-01-17T07:05:37.905Z,47.50
2019-01-17T07:08:05.215Z,47.00
2019-01-17T07:10:32.524Z,47.00
2019-01-17T07:12:59.961Z,47.10
2019-01-17T07:15:27.342Z,47.30
2019-01-17T07:17:54.764Z,47.20
2019-01-17T07:20:22.041Z,47.30
2019-01-17T07:22:49.446Z,47.80
2019-01-17T07:25:16.784Z,47.90
2019-01-17T07:27:44.188Z,47.50
2019-01-17T07:30:20.977Z,47.40
2019-01-17T07:32:48.270Z,47.40
2019-01-17T07:35:35.252Z,47.50
2019-01-17T07:38:02.784Z,47.40
2019-01-17T07:40:30.161Z,47.90
2019-01-17T07:42:57.710Z,47.30
2019-01-17T07:45:28.252Z,48.40
2019-01-17T07:47:55.854Z,48.10
2019-01-17T07:50:23.300Z,47.20
2019-01-17T07:52:50.624Z,47.20
2019-01-17T07:55:18.006Z,47.70
2019-01-17T07:57:45.426Z,47.20
2019-01-17T08:02:41.528Z,47.10
2019-01-17T08:05:09.029Z,46.90
2019-01-17T08:07:36.275Z,47.50
2019-01-17T08:10:06.338Z,47.10
2019-01-17T08:14:26.933Z,46.90
2019-01-17T08:16:59.924Z,46.90
2019-01-17T08:19:27.484Z,48.70
2019-01-17T08:21:54.850Z,46.90
2019-01-17T08:24:22.228Z,46.90
2019-01-17T08:26:49.620Z,48.90
2019-01-17T08:29:16.837Z,46.90
2019-01-17T08:31:48.532Z,47.30
2019-01-17T08:34:28.152Z,46.80
2019-01-17T08:36:51.251Z,46.80
2019-01-17T08:39:21.728Z,46.80
2019-01-17T08:41:49.202Z,46.70
2019-01-17T08:44:19.523Z,46.50
2019-01-17T08:46:46.733Z,46.90
2019-01-17T08:49:14.037Z,46.80
2019-01-17T08:51:41.370Z,46.60
2019-01-17T08:54:11.525Z,46.50
2019-01-17T08:56:38.854Z,45.70
2019-01-17T08:59:06.171Z,46.10
2019-01-17T09:01:33.508Z,45.90
2019-01-17T09:04:00.858Z,45.30
2019-01-17T09:06:28.142Z,44.40
2019-01-17T09:08:55.451Z,45.10
2019-01-17T09:11:22.749Z,45.10
2019-01-17T09:13:50.149Z,45.00
2019-01-17T09:16:17.540Z,44.90
2019-01-17T09:18:44.932Z,45.00
2019-01-17T09:21:12.341Z,44.10
2019-01-17T09:23:39.739Z,43.60
2019-01-17T09:26:07.688Z,43.60
2019-01-17T09:28:35.148Z,43.40
2019-01-17T09:31:02.476Z,43.20
2019-01-17T09:33:29.762Z,42.90
2019-01-17T09:35:57.219Z,42.90
2019-01-17T09:38:24.621Z,42.50
2019-01-17T09:40:57.098Z,41.90
2019-01-17T09:48:40.059Z,41.30
2019-01-17T09:51:07.533Z,40.90
2019-01-17T09:53:35.185Z,41.30
2019-01-17T09:56:02.650Z,40.60
2019-01-17T09:58:29.978Z,40.60
2019-01-17T10:00:57.411Z,40.60
2019-01-17T10:03:24.826Z,40.50
2019-01-17T10:05:52.105Z,40.60
2019-01-17T10:08:19.428Z,40.50
2019-01-17T10:10:48.643Z,40.50
2019-01-17T10:13:16.043Z,40.20
2019-01-17T10:16:16.615Z,40.10
2019-01-17T10:19:28.489Z,40.50
2019-01-17T10:22:12.509Z,40.20
2019-01-17T10:25:12.666Z,40.20
2019-01-17T10:27:56.383Z,40.00
2019-01-17T10:30:54.446Z,40.00
2019-01-17T10:33:35.942Z,40.10
2019-01-17T10:36:51.115Z,40.10
2019-01-17T10:40:01.928Z,40.50
2019-01-17T10:43:17.184Z,40.50
2019-01-17T10:46:08.910Z,40.80
2019-01-17T10:49:21.414Z,40.70
2019-01-17T10:52:30.426Z,40.90
2019-01-17T10:55:37.951Z,40.90
2019-01-17T10:58:27.173Z,40.60
2019-01-17T11:01:33.510Z,40.30
2019-01-17T11:04:19.371Z,40.10
2019-01-17T11:07:28.498Z,40.20
2019-01-17T11:10:22.420Z,40.10
2019-01-17T11:13:34.681Z,40.50
2019-01-17T11:16:33.202Z,40.00
2019-01-17T11:19:39.441Z,40.00
2019-01-17T11:22:38.953Z,40.00
2019-01-17T11:28:35.734Z,40.50
2019-01-17T11:31:28.384Z,40.70
2019-01-17T11:34:42.316Z,40.70
2019-01-17T11:37:49.814Z,40.20
2019-01-17T11:40:39.151Z,40.10
2019-01-17T11:43:32.681Z,40.10
2019-01-17T11:46:37.347Z,40.00
2019-01-17T11:49:33.589Z,39.30
2019-01-17T11:52:54.624Z,39.20
2019-01-17T11:55:46.636Z,39.10
2019-01-17T11:58:44.192Z,39.40
2019-01-17T12:01:38.821Z,39.90
2019-01-17T12:04:31.709Z,40.00
2019-01-17T12:07:03.211Z,40.10
2019-01-17T12:09:30.479Z,40.00
2019-01-17T12:11:57.834Z,39.90
2019-01-17T12:14:25.340Z,40.00
2019-01-17T12:16:52.632Z,40.10
2019-01-17T12:19:19.970Z,40.00
2019-01-17T12:21:47.591Z,40.20
2019-01-17T12:24:14.873Z,40.40
2019-01-17T12:29:11.404Z,40.90
2019-01-17T12:31:38.644Z,41.10
2019-01-17T12:34:05.959Z,41.20
2019-01-17T12:36:33.279Z,41.50
2019-01-17T12:39:00.690Z,42.00
2019-01-17T12:41:28.165Z,41.70
2019-01-17T12:43:55.560Z,41.90
2019-01-17T12:46:22.901Z,41.90
2019-01-17T12:48:50.323Z,42.00
2019-01-17T12:51:17.719Z,42.10
2019-01-17T12:53:45.134Z,42.20
2019-01-17T12:56:12.445Z,42.40
2019-01-17T12:58:39.824Z,42.60
2019-01-17T13:01:07.153Z,42.60
2019-01-17T13:03:34.599Z,42.70
2019-01-17T13:06:01.956Z,42.80
2019-01-17T13:08:29.365Z,43.10
2019-01-17T13:10:56.593Z,43.20
2019-01-17T13:13:23.995Z,43.10
2019-01-17T13:15:51.347Z,43.40
2019-01-17T13:18:18.786Z,43.60
2019-01-17T13:20:46.283Z,43.60
2019-01-17T13:23:13.722Z,43.80
2019-01-17T13:25:41.506Z,43.90
2019-01-17T13:28:08.812Z,44.00
2019-01-17T13:30:36.219Z,44.10
2019-01-17T13:35:31.180Z,44.30
2019-01-17T13:40:25.892Z,44.50
2019-01-17T13:42:53.259Z,44.60
2019-01-17T13:45:20.752Z,44.70
2019-01-17T13:47:48.026Z,44.80
2019-01-17T13:52:42.611Z,44.90
2019-01-17T13:55:10.152Z,45.10
2019-01-17T13:57:37.486Z,45.10
2019-01-17T14:00:08.996Z,45.10
2019-01-17T14:02:36.370Z,45.10
2019-01-17T14:05:04.250Z,45.10
2019-01-17T14:07:31.622Z,45.00
2019-01-17T14:09:58.969Z,45.00
2019-01-17T14:14:53.472Z,45.10
2019-01-17T14:17:20.790Z,45.00
2019-01-17T14:19:48.206Z,45.00
2019-01-17T14:22:15.955Z,45.00
2019-01-17T14:24:43.350Z,44.90
2019-01-17T14:27:14.024Z,44.80
2019-01-17T14:29:39.898Z,44.70
2019-01-17T14:32:07.644Z,44.70
2019-01-17T14:34:35.098Z,44.70
2019-01-17T14:37:02.570Z,44.70
2019-01-17T14:39:30.102Z,44.60
2019-01-17T14:44:24.918Z,44.70
2019-01-17T14:46:52.916Z,44.70
2019-01-17T14:49:20.514Z,44.80
2019-01-17T14:54:15.659Z,44.90
2019-01-17T14:56:43.406Z,44.90
2019-01-17T14:59:11.186Z,45.00
2019-01-17T15:01:39.054Z,45.00
2019-01-17T15:04:06.546Z,44.90
2019-01-17T15:06:34.131Z,44.90
2019-01-17T15:09:02.732Z,44.90
2019-01-17T15:11:30.131Z,44.90
2019-01-17T15:13:58.390Z,44.80
2019-01-17T15:16:25.853Z,44.80
2019-01-17T15:23:49.227Z,44.60
2019-01-17T15:26:16.677Z,44.60
2019-01-17T15:28:44.042Z,44.60
2019-01-17T15:33:39.189Z,44.70
2019-01-17T15:36:06.570Z,44.80
2019-01-17T15:38:33.877Z,44.90
2019-01-17T15:41:01.303Z,44.90
2019-01-17T15:43:28.661Z,45.00
2019-01-17T15:45:56.085Z,45.20
2019-01-17T15:48:23.477Z,45.20
2019-01-17T15:50:50.991Z,45.40
2019-01-17T15:53:18.415Z,45.40
2019-01-17T15:55:45.709Z,45.60
2019-01-17T15:58:13.283Z,45.70
2019-01-17T16:03:08.124Z,45.70
2019-01-17T16:05:35.456Z,45.90
2019-01-17T16:08:02.821Z,45.90
2019-01-17T16:10:30.151Z,45.80
2019-01-17T16:12:57.484Z,45.90
2019-01-17T16:15:26.216Z,46.00
2019-01-17T16:17:53.593Z,46.10
2019-01-17T16:20:21.123Z,46.20
2019-01-17T16:22:50.535Z,46.10
2019-01-17T16:25:17.951Z,46.10
2019-01-17T16:30:18.000Z,46.20
2019-01-17T16:35:14.210Z,46.20
2019-01-17T16:42:36.258Z,46.30
2019-01-17T16:45:05.338Z,46.30
2019-01-17T16:47:32.726Z,46.20
2019-01-17T16:52:27.552Z,46.30
2019-01-17T16:54:55.028Z,46.30
2019-01-17T16:57:22.304Z,46.30
2019-01-17T16:59:50.024Z,46.40
2019-01-17T17:02:17.451Z,46.50
2019-01-17T17:04:44.838Z,46.50
2019-01-17T17:07:12.255Z,46.50
2019-01-17T17:09:39.634Z,46.60
2019-01-17T17:12:07.040Z,46.60
2019-01-17T17:17:02.078Z,46.70
2019-01-17T17:19:29.624Z,46.80
2019-01-17T17:22:16.860Z,46.80
2019-01-17T17:29:38.926Z,46.90
2019-01-17T17:32:06.339Z,46.90
2019-01-17T17:34:34.146Z,47.00
2019-01-17T17:37:01.548Z,47.10
2019-01-17T17:39:29.630Z,47.10
2019-01-17T17:41:57.024Z,47.20
2019-01-17T17:46:51.767Z,47.20
2019-01-17T17:49:19.226Z,47.20
2019-01-17T17:51:46.626Z,47.30
2019-01-17T17:54:14.996Z,47.30
2019-01-17T17:56:42.394Z,47.30
2019-01-17T17:59:10.063Z,47.30
2019-01-17T18:01:42.351Z,47.40
2019-01-17T18:09:07.525Z,47.40
2019-01-17T18:11:34.922Z,47.40
2019-01-17T18:14:02.238Z,47.40
2019-01-17T18:18:57.035Z,47.50
2019-01-17T18:23:51.719Z,47.50
2019-01-17T18:26:19.131Z,47.50
2019-01-17T18:28:46.959Z,47.60
2019-01-17T18:33:42.006Z,47.60
2019-01-17T18:36:09.525Z,47.60
2019-01-17T18:43:32.307Z,47.70
2019-01-17T18:46:00.109Z,47.70
2019-01-17T18:48:27.608Z,47.70
2019-01-17T18:50:59.905Z,47.70
2019-01-17T18:53:32.413Z,47.70
2019-01-17T18:58:36.272Z,47.60
2019-01-17T19:03:37.126Z,47.60
2019-01-17T19:06:05.243Z,47.70
2019-01-17T19:08:44.848Z,47.70
2019-01-17T19:13:58.085Z,47.80
2019-01-17T19:16:26.418Z,47.80
2019-01-17T19:18:55.017Z,47.80
2019-01-17T19:21:27.136Z,47.80
2019-01-17T19:23:55.785Z,47.70
2019-01-17T19:26:31.346Z,47.70
2019-01-17T19:29:03.358Z,47.70
2019-01-17T19:31:36.733Z,47.80
2019-01-17T19:36:52.005Z,47.80
2019-01-17T19:39:21.857Z,47.80
2019-01-17T19:41:50.625Z,47.90
2019-01-17T19:44:19.868Z,47.90
2019-01-17T19:46:48.398Z,47.90
2019-01-17T19:49:16.217Z,47.90
2019-01-17T19:51:54.382Z,47.90
2019-01-17T19:54:21.834Z,47.80
2019-01-17T19:56:49.416Z,47.90
2019-01-17T19:59:17.791Z,47.90
2019-01-17T20:02:02.816Z,47.80
2019-01-17T20:04:33.819Z,47.70
2019-01-17T20:07:01.480Z,47.70
2019-01-17T20:09:28.931Z,47.70
2019-01-17T20:11:56.624Z,47.60
2019-01-17T20:14:27.836Z,47.70
2019-01-17T20:19:29.284Z,47.50
2019-01-17T20:22:00.733Z,47.50
2019-01-17T20:24:28.488Z,47.50
2019-01-17T20:26:59.676Z,47.50
2019-01-17T20:29:28.113Z,47.30
2019-01-17T20:31:56.111Z,46.20
2019-01-17T20:34:23.678Z,47.10
2019-01-17T20:36:52.021Z,47.10
2019-01-17T20:39:19.506Z,47.20
2019-01-17T20:41:47.052Z,47.20
2019-01-17T20:44:14.828Z,47.80
2019-01-17T20:46:42.808Z,47.10
2019-01-17T20:49:10.258Z,49.20
2019-01-17T20:51:38.156Z,47.10
2019-01-17T20:54:05.848Z,47.00
2019-01-17T20:56:33.966Z,46.90
2019-01-17T20:59:04.914Z,47.00
2019-01-17T21:01:54.958Z,46.80
2019-01-17T21:04:25.600Z,46.80
2019-01-17T21:06:57.221Z,46.80
2019-01-17T21:09:26.731Z,47.40
2019-01-17T21:11:57.523Z,47.40
2019-01-17T21:14:25.353Z,46.70
2019-01-17T21:16:52.911Z,46.70
2019-01-17T21:19:42.553Z,46.50
2019-01-17T21:22:10.051Z,46.30
2019-01-17T21:24:37.562Z,46.90
2019-01-17T21:27:05.002Z,47.00
2019-01-17T21:29:32.855Z,46.60
2019-01-17T21:32:04.885Z,47.10
2019-01-17T21:34:32.611Z,46.70
2019-01-17T21:37:00.048Z,46.70
2019-01-17T21:39:27.392Z,46.70
2019-01-17T21:41:54.834Z,46.80
2019-01-17T21:44:22.509Z,46.80
2019-01-17T21:46:51.224Z,46.80
2019-01-17T21:49:18.686Z,47.70
2019-01-17T21:51:46.375Z,46.80
2019-01-17T21:54:14.326Z,46.80
2019-01-17T21:56:41.884Z,46.90
2019-01-17T21:59:09.245Z,47.00
2019-01-17T22:01:38.205Z,47.00
2019-01-17T22:04:07.057Z,47.50
2019-01-17T22:09:16.165Z,47.10
2019-01-17T22:11:43.934Z,47.10
2019-01-17T22:14:11.589Z,47.40
2019-01-17T22:16:39.014Z,48.00
2019-01-17T22:19:06.516Z,48.90
2019-01-17T22:21:33.942Z,49.50
2019-01-17T22:24:01.341Z,49.20
2019-01-17T22:26:28.570Z,49.20
2019-01-17T22:29:02.274Z,49.40
2019-01-17T22:33:52.575Z,49.40
2019-01-17T22:36:20.167Z,49.70
2019-01-17T22:38:47.566Z,50.00
2019-01-17T22:41:14.983Z,50.10
2019-01-17T22:43:42.372Z,50.10
2019-01-17T22:46:09.892Z,50.30
2019-01-17T22:48:37.276Z,50.40
2019-01-17T22:51:04.850Z,50.30
2019-01-17T22:53:32.168Z,50.20
2019-01-17T22:55:59.576Z,50.30
2019-01-17T22:58:27.182Z,50.30
2019-01-17T23:01:21.150Z,50.20
2019-01-17T23:03:50.976Z,50.20
2019-01-17T23:06:18.394Z,50.40
2019-01-17T23:08:45.913Z,50.30
2019-01-17T23:11:13.751Z,50.40
2019-01-17T23:13:41.305Z,50.30
2019-01-17T23:16:08.873Z,50.90
2019-01-17T23:21:04.114Z,50.50
2019-01-17T23:23:31.906Z,50.30
2019-01-17T23:28:26.878Z,50.20
2019-01-17T23:30:54.319Z,50.10
2019-01-17T23:33:21.742Z,50.10
2019-01-17T23:38:17.052Z,50.00
2019-01-17T23:40:44.506Z,49.90
2019-01-17T23:43:12.743Z,49.90
2019-01-17T23:45:40.101Z,49.90
2019-01-17T23:50:34.857Z,49.80
2019-01-17T23:53:02.186Z,49.80
2019-01-17T23:55:29.573Z,49.80
2019-01-17T23:57:56.869Z,49.80
