createdAt,value
2022-08-07T00:02:39.697Z,80.84
2022-08-07T00:05:05.716Z,81.14
2022-08-07T00:07:41.182Z,80.68
2022-08-07T00:10:29.635Z,81.49
2022-08-07T00:13:03.253Z,81.41
2022-08-07T00:15:51.095Z,81.78
2022-08-07T00:18:24.120Z,82.03
2022-08-07T00:20:54.947Z,81.97
2022-08-07T00:23:28.475Z,82.37
2022-08-07T00:26:06.932Z,82.24
2022-08-07T00:28:55.632Z,82.33
2022-08-07T00:31:25.826Z,82.17
2022-08-07T00:34:08.925Z,81.78
2022-08-07T00:36:42.762Z,81.99
2022-08-07T00:39:17.071Z,82.36
2022-08-07T00:42:01.345Z,82.11
2022-08-07T00:44:30.406Z,82.54
2022-08-07T00:46:59.633Z,82.83
2022-08-07T00:50:19.509Z,82.72
2022-08-07T00:52:19.895Z,82.85
2022-08-07T00:54:53.799Z,82.89
2022-08-07T00:57:25.863Z,83.12
2022-08-07T00:59:55.164Z,83.13
2022-08-07T01:02:28.442Z,83.05
2022-08-07T01:04:58.360Z,82.58
2022-08-07T01:07:29.484Z,83.09
2022-08-07T01:10:05.910Z,83.11
2022-08-07T01:12:53.977Z,83.45
2022-08-07T01:15:35.774Z,83.68
2022-08-07T01:18:16.957Z,83.87
2022-08-07T01:20:59.572Z,83.23
2022-08-07T01:23:38.743Z,84.36
2022-08-07T01:26:13.809Z,84.25
2022-08-07T01:28:49.156Z,84.27
2022-08-07T01:31:27.716Z,84.64
2022-08-07T01:34:11.623Z,84.35
2022-08-07T01:36:44.148Z,84.60
2022-08-07T01:39:19.391Z,84.40
2022-08-07T01:42:37.237Z,84.52
2022-08-07T01:44:48.959Z,84.85
2022-08-07T01:48:20.331Z,85.09
2022-08-07T01:50:12.148Z,85.09
2022-08-07T01:52:49.800Z,85.39
2022-08-07T01:55:26.966Z,85.67
2022-08-07T01:58:05.774Z,85.72
2022-08-07T02:00:45.284Z,85.73
2022-08-07T02:03:26.371Z,85.84
2022-08-07T02:06:08.959Z,85.88
2022-08-07T02:09:01.125Z,86.32
2022-08-07T02:12:03.572Z,86.21
2022-08-07T02:14:35.435Z,86.38
2022-08-07T02:17:08.234Z,86.31
2022-08-07T02:20:07.196Z,86.56
2022-08-07T02:22:29.270Z,86.63
2022-08-07T02:25:00.045Z,86.84
2022-08-07T02:27:34.645Z,87.29
2022-08-07T02:30:08.665Z,86.76
2022-08-07T02:32:39.473Z,86.85
2022-08-07T02:36:30.214Z,86.77
2022-08-07T02:38:22.712Z,86.78
2022-08-07T02:40:59.716Z,87.05
2022-08-07T02:43:30.638Z,87.13
2022-08-07T02:46:02.773Z,87.11
2022-08-07T02:48:35.288Z,87.25
2022-08-07T02:51:28.891Z,87.39
2022-08-07T02:54:01.882Z,87.15
2022-08-07T02:56:32.956Z,87.20
2022-08-07T02:59:05.821Z,87.40
2022-08-07T03:01:40.267Z,87.31
2022-08-07T03:04:14.511Z,87.57
2022-08-07T03:06:48.363Z,87.76
2022-08-07T03:09:43.367Z,87.65
2022-08-07T03:12:21.798Z,87.46
2022-08-07T03:14:55.705Z,87.54
2022-08-07T03:17:24.960Z,87.84
2022-08-07T03:19:56.321Z,87.83
2022-08-07T03:22:30.206Z,87.68
2022-08-07T03:25:00.313Z,87.89
2022-08-07T03:27:58.683Z,87.98
2022-08-07T03:30:24.390Z,87.87
2022-08-07T03:32:58.925Z,88.08
2022-08-07T03:35:43.738Z,88.27
2022-08-07T03:38:20.883Z,88.23
2022-08-07T03:40:54.029Z,88.36
2022-08-07T03:43:32.466Z,88.33
2022-08-07T03:46:03.855Z,88.71
2022-08-07T03:48:45.354Z,88.71
2022-08-07T03:51:16.583Z,88.66
2022-08-07T03:54:32.959Z,88.79
2022-08-07T03:56:40.524Z,88.64
2022-08-07T03:59:29.849Z,88.78
2022-08-07T04:01:59.654Z,88.93
2022-08-07T04:04:28.864Z,89.13
2022-08-07T04:07:16.727Z,89.28
2022-08-07T04:09:50.224Z,89.32
2022-08-07T04:12:28.467Z,89.83
2022-08-07T04:15:00.162Z,90.19
2022-08-07T04:18:56.602Z,90.07
2022-08-07T04:20:22.983Z,90.14
2022-08-07T04:23:01.268Z,90.10
2022-08-07T04:25:39.012Z,90.05
2022-08-07T04:28:13.343Z,90.47
2022-08-07T04:30:43.860Z,90.66
2022-08-07T04:33:27.875Z,90.47
2022-08-07T04:35:56.943Z,90.46
2022-08-07T04:38:29.301Z,90.46
2022-08-07T04:40:58.746Z,90.38
2022-08-07T04:44:09.888Z,90.32
2022-08-07T04:46:36.002Z,90.46
2022-08-07T04:49:37.730Z,90.53
2022-08-07T04:52:18.457Z,90.43
2022-08-07T04:54:58.118Z,90.59
2022-08-07T04:58:15.941Z,90.44
2022-08-07T05:00:31.011Z,89.24
2022-08-07T05:03:31.075Z,89.67
2022-08-07T05:06:19.688Z,89.26
2022-08-07T05:09:00.744Z,88.72
2022-08-07T05:11:58.027Z,87.38
2022-08-07T05:14:55.216Z,86.39
2022-08-07T05:17:52.232Z,85.88
2022-08-07T05:20:16.971Z,85.77
2022-08-07T05:22:49.694Z,85.35
2022-08-07T05:25:25.669Z,84.81
2022-08-07T05:28:20.305Z,83.24
2022-08-07T05:30:53.470Z,82.31
2022-08-07T05:33:23.544Z,76.79
2022-08-07T05:35:56.169Z,75.55
2022-08-07T05:39:00.495Z,71.45
2022-08-07T05:41:18.438Z,66.86
2022-08-07T05:44:08.711Z,66.32
2022-08-07T05:46:44.330Z,66.45
2022-08-07T05:49:14.297Z,68.61
2022-08-07T05:51:46.969Z,65.65
2022-08-07T05:54:31.260Z,65.87
2022-08-07T05:57:10.536Z,63.12
2022-08-07T05:59:56.119Z,62.07
2022-08-07T06:02:33.006Z,63.22
2022-08-07T06:05:08.199Z,65.10
2022-08-07T06:08:09.297Z,62.56
2022-08-07T06:10:30.675Z,64.41
2022-08-07T06:13:02.247Z,65.24
2022-08-07T06:15:39.336Z,66.49
2022-08-07T06:18:13.919Z,67.64
2022-08-07T06:20:50.969Z,68.59
2022-08-07T06:24:37.509Z,69.50
2022-08-07T06:26:27.447Z,68.23
2022-08-07T06:28:59.829Z,68.17
2022-08-07T06:31:47.221Z,69.05
2022-08-07T06:34:23.304Z,69.85
2022-08-07T06:36:52.726Z,70.14
2022-08-07T06:40:17.640Z,68.92
2022-08-07T06:42:20.409Z,67.04
2022-08-07T06:45:21.175Z,67.13
2022-08-07T06:47:58.838Z,67.90
2022-08-07T06:50:47.895Z,68.33
2022-08-07T06:55:27.358Z,67.04
2022-08-07T06:56:14.783Z,66.92
2022-08-07T07:00:11.591Z,66.49
2022-08-07T07:01:44.186Z,67.28
2022-08-07T07:04:32.049Z,64.64
2022-08-07T07:07:10.444Z,66.41
2022-08-07T07:09:49.605Z,66.10
2022-08-07T07:12:33.641Z,65.69
2022-08-07T07:15:08.949Z,64.68
2022-08-07T07:17:58.751Z,63.82
2022-08-07T07:20:33.741Z,63.62
2022-08-07T07:24:10.430Z,62.67
2022-08-07T07:26:33.531Z,63.02
2022-08-07T07:29:38.865Z,63.35
2022-08-07T07:31:46.866Z,64.64
2022-08-07T07:34:19.645Z,62.49
2022-08-07T07:36:54.089Z,62.07
2022-08-07T07:39:26.179Z,59.86
2022-08-07T07:42:19.961Z,62.58
2022-08-07T07:44:49.891Z,62.51
2022-08-07T07:47:23.607Z,62.68
2022-08-07T07:50:35.973Z,61.45
2022-08-07T07:52:47.359Z,60.47
2022-08-07T07:55:19.784Z,60.71
2022-08-07T07:57:52.916Z,59.98
2022-08-07T08:00:29.795Z,61.88
2022-08-07T08:03:08.887Z,58.39
2022-08-07T08:05:54.392Z,60.18
2022-08-07T08:08:35.417Z,59.85
2022-08-07T08:11:16.110Z,60.49
2022-08-07T08:13:54.831Z,60.35
2022-08-07T08:16:30.068Z,61.74
2022-08-07T08:19:18.131Z,59.21
2022-08-07T08:22:10.757Z,60.89
2022-08-07T08:25:18.559Z,57.64
2022-08-07T08:27:59.919Z,59.10
2022-08-07T08:30:34.503Z,59.33
2022-08-07T08:33:06.061Z,57.68
2022-08-07T08:35:49.987Z,58.65
2022-08-07T08:38:29.228Z,58.61
2022-08-07T08:41:05.461Z,57.01
2022-08-07T08:43:56.143Z,57.72
2022-08-07T08:46:41.039Z,57.65
2022-08-07T08:49:33.097Z,56.82
2022-08-07T08:52:13.839Z,56.33
2022-08-07T08:54:55.301Z,54.71
2022-08-07T08:57:33.964Z,55.86
2022-08-07T09:00:08.283Z,55.25
2022-08-07T09:02:49.625Z,55.62
2022-08-07T09:05:37.503Z,58.14
2022-08-07T09:08:28.154Z,52.44
2022-08-07T09:11:24.896Z,49.73
2022-08-07T09:14:11.724Z,48.29
2022-08-07T09:16:57.225Z,47.24
2022-08-07T09:19:55.137Z,44.93
2022-08-07T09:24:31.055Z,47.79
2022-08-07T09:25:39.860Z,45.00
2022-08-07T09:30:05.704Z,44.74
2022-08-07T09:31:38.383Z,44.82
2022-08-07T09:34:17.949Z,44.26
2022-08-07T09:37:01.823Z,44.57
2022-08-07T09:39:54.447Z,46.25
2022-08-07T09:42:37.313Z,43.71
2022-08-07T09:47:42.711Z,39.82
2022-08-07T09:48:30.184Z,40.58
2022-08-07T09:52:10.190Z,40.44
2022-08-07T09:54:18.053Z,42.45
2022-08-07T09:57:12.983Z,40.18
2022-08-07T10:00:02.092Z,41.19
2022-08-07T10:03:07.857Z,38.64
2022-08-07T10:06:00.168Z,42.90
2022-08-07T10:08:52.522Z,35.93
2022-08-07T10:12:03.423Z,39.53
2022-08-07T10:14:58.400Z,38.06
2022-08-07T10:18:00.941Z,36.65
2022-08-07T10:20:44.412Z,38.52
2022-08-07T10:24:06.408Z,37.90
2022-08-07T10:26:51.847Z,37.85
2022-08-07T10:29:45.528Z,35.57
2022-08-07T10:32:52.342Z,37.69
2022-08-07T10:35:55.982Z,39.43
2022-08-07T10:38:35.898Z,36.57
2022-08-07T10:41:51.944Z,38.26
2022-08-07T10:44:19.482Z,35.17
2022-08-07T10:47:05.854Z,36.97
2022-08-07T10:49:54.412Z,39.67
2022-08-07T10:52:35.063Z,38.17
2022-08-07T10:55:26.688Z,36.30
2022-08-07T10:58:31.954Z,35.29
2022-08-07T11:01:35.379Z,35.19
2022-08-07T11:04:37.777Z,37.99
2022-08-07T11:07:56.901Z,38.14
2022-08-07T11:10:24.213Z,35.82
2022-08-07T11:13:02.568Z,34.62
2022-08-07T11:15:38.209Z,38.84
2022-08-07T11:18:20.290Z,37.67
2022-08-07T11:21:04.105Z,36.61
2022-08-07T11:23:39.695Z,35.17
2022-08-07T11:26:17.589Z,36.37
2022-08-07T11:28:56.564Z,33.35
2022-08-07T11:31:35.247Z,34.81
2022-08-07T11:34:17.015Z,35.11
2022-08-07T11:37:05.020Z,37.12
2022-08-07T11:40:02.054Z,33.22
2022-08-07T11:42:49.268Z,34.06
2022-08-07T11:45:35.474Z,35.43
2022-08-07T11:48:40.463Z,31.83
2022-08-07T11:51:45.098Z,33.11
2022-08-07T11:54:33.658Z,34.49
2022-08-07T11:57:15.901Z,33.41
2022-08-07T12:00:10.682Z,34.78
2022-08-07T12:03:44.997Z,34.85
2022-08-07T12:06:39.808Z,35.26
2022-08-07T12:09:23.314Z,33.38
2022-08-07T12:12:09.201Z,32.82
2022-08-07T12:14:52.684Z,33.02
2022-08-07T12:17:34.212Z,35.12
2022-08-07T12:20:19.984Z,34.74
2022-08-07T12:24:06.177Z,37.65
2022-08-07T12:26:29.968Z,33.38
2022-08-07T12:29:12.838Z,32.63
2022-08-07T12:32:02.090Z,33.16
2022-08-07T12:34:37.180Z,33.88
2022-08-07T12:37:27.950Z,34.65
2022-08-07T12:39:59.207Z,33.78
2022-08-07T12:42:31.877Z,34.88
2022-08-07T12:45:09.172Z,32.51
2022-08-07T12:47:45.587Z,33.28
2022-08-07T12:50:39.015Z,34.13
2022-08-07T12:53:22.416Z,33.10
2022-08-07T12:56:02.493Z,32.53
2022-08-07T12:58:40.098Z,32.77
2022-08-07T13:01:32.008Z,33.03
2022-08-07T13:04:34.199Z,33.99
2022-08-07T13:08:12.284Z,34.97
2022-08-07T13:10:39.484Z,32.24
2022-08-07T13:13:49.196Z,30.63
2022-08-07T13:16:21.679Z,31.86
2022-08-07T13:19:11.384Z,33.16
2022-08-07T13:22:02.007Z,33.92
2022-08-07T13:24:52.462Z,34.21
2022-08-07T13:28:05.692Z,35.10
2022-08-07T13:30:40.136Z,35.44
2022-08-07T13:34:30.162Z,35.88
2022-08-07T13:36:17.687Z,33.94
2022-08-07T13:39:05.041Z,33.90
2022-08-07T13:41:47.294Z,34.81
2022-08-07T13:44:26.222Z,34.80
2022-08-07T13:46:59.496Z,34.58
2022-08-07T13:50:32.784Z,34.28
2022-08-07T13:52:32.040Z,33.43
2022-08-07T13:55:10.946Z,34.45
2022-08-07T13:57:59.153Z,36.23
2022-08-07T14:00:50.442Z,36.67
2022-08-07T14:03:29.566Z,37.20
2022-08-07T14:06:16.439Z,35.84
2022-08-07T14:08:53.688Z,37.42
2022-08-07T14:11:26.540Z,37.36
2022-08-07T14:14:03.488Z,38.54
2022-08-07T14:16:36.296Z,36.33
2022-08-07T14:20:39.355Z,36.24
2022-08-07T14:22:11.436Z,37.25
2022-08-07T14:24:45.595Z,37.60
2022-08-07T14:28:10.832Z,38.39
2022-08-07T14:30:12.703Z,38.39
2022-08-07T14:32:46.240Z,40.48
2022-08-07T14:35:45.414Z,39.46
2022-08-07T14:38:24.777Z,38.38
2022-08-07T14:41:04.367Z,37.92
2022-08-07T14:43:55.093Z,38.18
2022-08-07T14:46:31.493Z,38.62
2022-08-07T14:49:55.585Z,37.83
2022-08-07T14:52:04.700Z,37.17
2022-08-07T15:00:30.323Z,37.19
2022-08-07T15:03:04.283Z,38.11
2022-08-07T15:05:54.283Z,40.86
2022-08-07T15:11:53.270Z,40.45
2022-08-07T15:14:12.027Z,38.57
2022-08-07T15:16:55.120Z,39.93
2022-08-07T15:20:30.984Z,41.30
2022-08-07T15:22:29.495Z,38.01
2022-08-07T15:25:17.916Z,40.91
2022-08-07T15:28:01.919Z,38.86
2022-08-07T15:37:02.841Z,41.19
2022-08-07T15:39:23.478Z,39.51
2022-08-07T15:48:01.016Z,41.50
2022-08-07T15:50:37.866Z,41.62
2022-08-07T15:53:42.150Z,42.18
2022-08-07T15:56:17.807Z,43.64
2022-08-07T15:58:54.792Z,42.13
2022-08-07T16:01:38.574Z,42.24
2022-08-07T16:04:15.516Z,42.01
2022-08-07T16:06:50.433Z,43.10
2022-08-07T16:09:42.251Z,42.83
2022-08-07T16:12:28.729Z,44.88
2022-08-07T16:15:55.412Z,44.08
2022-08-07T16:18:43.418Z,43.51
2022-08-07T16:22:01.384Z,44.10
2022-08-07T16:24:33.669Z,45.63
2022-08-07T16:27:18.245Z,44.94
2022-08-07T16:30:09.675Z,45.02
2022-08-07T16:34:02.280Z,44.33
2022-08-07T16:36:19.779Z,43.81
2022-08-07T16:39:11.334Z,44.58
2022-08-07T16:42:10.774Z,47.79
2022-08-07T16:45:15.239Z,44.80
2022-08-07T16:48:05.245Z,46.01
2022-08-07T16:51:21.011Z,46.06
2022-08-07T16:54:06.817Z,45.79
2022-08-07T16:57:01.608Z,45.28
2022-08-07T16:59:48.645Z,45.18
2022-08-07T17:02:51.567Z,44.22
2022-08-07T17:06:28.429Z,46.06
2022-08-07T17:09:09.626Z,46.46
2022-08-07T17:12:05.141Z,47.54
2022-08-07T17:14:42.682Z,50.55
2022-08-07T17:17:44.208Z,47.76
2022-08-07T17:20:29.996Z,48.45
2022-08-07T17:23:08.643Z,51.01
2022-08-07T17:26:24.318Z,50.63
2022-08-07T17:29:08.951Z,52.15
2022-08-07T17:32:02.625Z,51.89
2022-08-07T17:35:40.482Z,53.64
2022-08-07T17:38:05.419Z,52.84
2022-08-07T17:40:31.799Z,52.08
2022-08-07T17:43:15.072Z,53.55
2022-08-07T17:45:56.082Z,54.39
2022-08-07T17:48:31.733Z,55.10
2022-08-07T17:51:08.114Z,54.95
2022-08-07T17:54:02.148Z,55.28
2022-08-07T17:56:49.781Z,55.56
2022-08-07T17:59:25.440Z,56.04
2022-08-07T18:02:12.993Z,56.57
2022-08-07T18:04:51.594Z,59.68
2022-08-07T18:07:36.477Z,58.02
2022-08-07T18:10:28.673Z,57.35
2022-08-07T18:13:40.732Z,58.23
2022-08-07T18:16:17.635Z,58.90
2022-08-07T18:21:06.658Z,58.06
2022-08-07T18:22:14.903Z,59.11
2022-08-07T18:24:50.991Z,60.67
2022-08-07T18:28:06.177Z,61.86
2022-08-07T18:30:52.195Z,61.04
2022-08-07T18:33:57.675Z,62.55
2022-08-07T18:36:39.907Z,62.48
2022-08-07T18:40:05.056Z,62.23
2022-08-07T18:42:21.377Z,62.95
2022-08-07T18:45:44.658Z,64.44
2022-08-07T18:48:05.329Z,63.87
2022-08-07T18:50:59.034Z,63.76
2022-08-07T18:53:46.400Z,64.55
2022-08-07T18:56:37.640Z,65.07
2022-08-07T18:59:47.159Z,65.32
2022-08-07T19:02:39.665Z,65.82
2022-08-07T19:05:23.499Z,66.04
2022-08-07T19:07:59.164Z,67.56
2022-08-07T19:10:51.904Z,66.27
2022-08-07T19:13:27.740Z,67.55
2022-08-07T19:17:04.422Z,66.22
2022-08-07T19:18:58.200Z,66.75
2022-08-07T19:21:43.823Z,67.26
2022-08-07T19:24:30.887Z,68.20
2022-08-07T19:28:56.538Z,68.28
2022-08-07T19:31:04.229Z,68.89
2022-08-07T19:32:59.570Z,69.11
2022-08-07T19:35:33.207Z,69.11
2022-08-07T19:38:16.687Z,68.42
2022-08-07T19:40:50.004Z,68.47
2022-08-07T19:43:43.549Z,68.31
2022-08-07T19:46:14.663Z,68.65
2022-08-07T19:48:53.929Z,69.84
2022-08-07T19:51:52.782Z,69.85
2022-08-07T19:54:35.360Z,70.74
2022-08-07T19:58:03.554Z,70.54
2022-08-07T20:00:12.161Z,70.46
2022-08-07T20:03:34.224Z,73.10
2022-08-07T20:06:01.045Z,72.08
2022-08-07T20:08:32.523Z,72.30
2022-08-07T20:11:10.393Z,72.99
2022-08-07T20:13:45.292Z,72.71
2022-08-07T20:16:35.059Z,73.51
2022-08-07T20:19:10.167Z,73.17
2022-08-07T20:21:47.436Z,73.56
2022-08-07T20:24:21.727Z,73.69
2022-08-07T20:26:54.613Z,73.62
2022-08-07T20:29:48.769Z,73.81
2022-08-07T20:32:25.538Z,73.93
2022-08-07T20:34:58.373Z,74.79
2022-08-07T20:37:33.993Z,75.02
2022-08-07T20:40:33.333Z,75.05
2022-08-07T20:43:00.004Z,75.10
2022-08-07T20:46:25.637Z,75.45
2022-08-07T20:48:29.677Z,75.71
2022-08-07T20:51:01.230Z,75.86
2022-08-07T20:54:03.609Z,76.28
2022-08-07T20:56:28.275Z,76.17
2022-08-07T20:59:01.901Z,76.42
2022-08-07T21:01:45.554Z,76.42
2022-08-07T21:04:22.799Z,76.37
2022-08-07T21:06:59.105Z,76.59
2022-08-07T21:09:53.034Z,76.86
2022-08-07T21:12:31.577Z,76.81
2022-08-07T21:15:08.885Z,77.24
2022-08-07T21:18:03.075Z,77.55
2022-08-07T21:20:47.977Z,77.37
2022-08-07T21:23:34.855Z,77.84
2022-08-07T21:26:25.695Z,77.96
2022-08-07T21:29:00.398Z,78.30
2022-08-07T21:31:49.555Z,75.18
2022-08-07T21:34:31.871Z,77.59
2022-08-07T21:37:08.831Z,77.76
2022-08-07T21:39:55.167Z,77.97
2022-08-07T21:42:46.482Z,78.86
2022-08-07T21:46:09.179Z,78.70
2022-08-07T21:48:26.957Z,78.94
2022-08-07T21:51:20.433Z,79.01
2022-08-07T21:54:01.125Z,79.37
2022-08-07T21:56:47.064Z,79.53
2022-08-07T21:59:30.693Z,79.61
2022-08-07T22:02:27.609Z,79.65
2022-08-07T22:05:02.694Z,79.82
2022-08-07T22:07:59.390Z,79.88
2022-08-07T22:10:32.849Z,80.04
2022-08-07T22:13:09.550Z,80.43
2022-08-07T22:16:43.137Z,80.80
2022-08-07T22:18:42.935Z,80.96
2022-08-07T22:21:19.186Z,81.09
2022-08-07T22:23:57.345Z,80.91
2022-08-07T22:26:38.087Z,80.80
2022-08-07T22:29:23.346Z,81.01
2022-08-07T22:32:20.095Z,81.23
2022-08-07T22:34:54.711Z,81.29
2022-08-07T22:38:03.786Z,81.52
2022-08-07T22:40:31.356Z,81.66
2022-08-07T22:43:07.984Z,81.90
2022-08-07T22:46:41.025Z,82.15
2022-08-07T22:49:02.141Z,82.31
2022-08-07T22:51:55.346Z,81.85
2022-08-07T22:54:49.317Z,82.02
2022-08-07T22:57:48.027Z,82.00
2022-08-07T23:00:28.728Z,82.01
2022-08-07T23:03:10.867Z,82.12
2022-08-07T23:06:09.012Z,82.17
2022-08-07T23:10:05.126Z,82.24
2022-08-07T23:12:06.060Z,82.42
2022-08-07T23:14:48.490Z,82.74
2022-08-07T23:17:36.937Z,82.83
2022-08-07T23:20:40.220Z,82.81
2022-08-07T23:24:04.973Z,82.99
2022-08-07T23:26:50.273Z,82.76
2022-08-07T23:29:43.918Z,82.89
2022-08-07T23:34:23.081Z,83.30
2022-08-07T23:35:44.830Z,83.34
2022-08-07T23:38:42.856Z,83.30
2022-08-07T23:41:33.355Z,83.23
2022-08-07T23:44:40.892Z,83.44
2022-08-07T23:47:22.932Z,83.29
2022-08-07T23:50:16.326Z,83.55
2022-08-07T23:53:05.552Z,83.63
2022-08-07T23:55:47.184Z,83.48
2022-08-07T23:58:29.666Z,83.69
