createdAt,value
2022-12-03T00:00:44.522Z,27.95
2022-12-03T00:06:46.323Z,34.58
2022-12-03T00:12:48.297Z,29.55
2022-12-03T00:18:50.261Z,31.38
2022-12-03T00:24:52.470Z,30.38
2022-12-03T00:30:54.590Z,26.13
2022-12-03T00:36:56.501Z,29.77
2022-12-03T00:42:58.417Z,30.10
2022-12-03T00:49:00.509Z,35.15
2022-12-03T00:55:02.383Z,42.67
2022-12-03T01:01:04.268Z,46.83
2022-12-03T01:07:06.199Z,42.40
2022-12-03T01:13:08.070Z,44.58
2022-12-03T01:19:11.207Z,47.38
2022-12-03T01:25:13.071Z,43.20
2022-12-03T01:31:33.565Z,50.75
2022-12-03T01:37:35.525Z,49.72
2022-12-03T01:43:38.010Z,47.40
2022-12-03T01:50:14.778Z,49.10
2022-12-03T01:56:18.577Z,51.35
2022-12-03T02:02:27.102Z,46.25
2022-12-03T02:08:32.010Z,55.20
2022-12-03T02:14:33.927Z,49.50
2022-12-03T02:20:44.320Z,53.25
2022-12-03T02:26:46.372Z,48.50
2022-12-03T02:32:50.035Z,48.00
2022-12-03T02:38:52.175Z,47.75
2022-12-03T02:44:57.506Z,48.53
2022-12-03T02:51:04.341Z,49.30
2022-12-03T02:57:06.492Z,46.70
2022-12-03T03:03:09.104Z,48.17
2022-12-03T03:09:11.004Z,50.03
2022-12-03T03:15:13.902Z,53.60
2022-12-03T03:21:15.974Z,50.53
2022-12-03T03:27:17.955Z,49.47
2022-12-03T03:33:20.222Z,46.65
2022-12-03T03:39:22.470Z,47.53
2022-12-03T03:45:29.161Z,47.20
2022-12-03T03:51:33.027Z,43.63
2022-12-03T03:57:35.133Z,44.95
2022-12-03T04:03:37.560Z,48.38
2022-12-03T04:09:39.782Z,44.38
2022-12-03T04:15:41.723Z,46.15
2022-12-03T04:22:02.132Z,43.53
2022-12-03T04:28:22.602Z,48.00
2022-12-03T04:34:43.483Z,48.25
2022-12-03T04:41:04.465Z,53.53
2022-12-03T04:47:15.035Z,49.08
2022-12-03T04:53:17.120Z,51.85
2022-12-03T04:59:19.399Z,49.25
2022-12-03T05:05:21.338Z,49.25
2022-12-03T05:11:23.226Z,49.65
2022-12-03T05:17:25.137Z,44.47
2022-12-03T05:23:27.050Z,43.38
2022-12-03T05:29:28.881Z,43.15
2022-12-03T05:35:31.045Z,46.40
2022-12-03T05:41:51.309Z,45.50
2022-12-03T05:47:55.336Z,45.55
2022-12-03T05:53:57.333Z,42.90
2022-12-03T05:59:59.153Z,39.40
2022-12-03T06:06:04.053Z,43.90
2022-12-03T06:12:07.041Z,43.75
2022-12-03T06:18:09.196Z,45.53
2022-12-03T06:24:11.478Z,35.08
2022-12-03T06:30:14.904Z,41.75
2022-12-03T06:36:22.580Z,41.70
2022-12-03T06:42:25.555Z,37.85
2022-12-03T06:48:30.837Z,40.22
2022-12-03T06:54:32.848Z,38.08
2022-12-03T07:00:34.850Z,35.95
2022-12-03T07:06:36.689Z,38.03
2022-12-03T07:12:38.550Z,34.58
2022-12-03T07:18:40.440Z,29.77
2022-12-03T07:24:42.934Z,35.22
2022-12-03T07:30:44.781Z,31.10
2022-12-03T07:36:46.635Z,28.58
2022-12-03T07:42:48.492Z,27.65
2022-12-03T07:48:50.423Z,22.88
2022-12-03T07:54:52.512Z,22.02
2022-12-03T08:00:54.628Z,21.38
2022-12-03T08:06:56.643Z,20.95
2022-12-03T08:12:59.665Z,22.60
2022-12-03T08:19:02.571Z,23.20
2022-12-03T08:25:13.046Z,21.63
2022-12-03T08:31:32.284Z,19.98
2022-12-03T08:37:36.378Z,23.25
2022-12-03T08:43:42.995Z,22.83
2022-12-03T08:49:51.916Z,24.90
2022-12-03T08:55:59.705Z,24.98
2022-12-03T09:02:01.860Z,24.10
2022-12-03T09:08:03.935Z,24.63
2022-12-03T09:14:06.477Z,25.42
2022-12-03T09:20:08.876Z,28.15
2022-12-03T09:26:10.779Z,30.52
2022-12-03T09:32:18.124Z,30.60
2022-12-03T09:38:20.529Z,32.78
2022-12-03T09:44:22.606Z,30.15
2022-12-03T09:50:26.840Z,32.35
2022-12-03T09:56:29.291Z,30.00
2022-12-03T10:02:31.569Z,29.98
2022-12-03T10:08:33.521Z,29.73
2022-12-03T10:14:35.403Z,31.30
2022-12-03T10:20:37.263Z,31.95
2022-12-03T10:26:42.210Z,30.65
2022-12-03T10:32:50.696Z,31.63
2022-12-03T10:39:13.190Z,31.52
2022-12-03T10:45:18.548Z,32.70
2022-12-03T10:51:21.815Z,31.67
2022-12-03T10:57:23.834Z,30.55
2022-12-03T11:03:27.987Z,30.20
2022-12-03T11:09:34.424Z,32.78
2022-12-03T11:15:45.260Z,31.38
2022-12-03T11:22:05.600Z,46.25
2022-12-03T11:28:31.023Z,36.25
2022-12-03T11:34:32.834Z,55.88
2022-12-03T11:40:39.564Z,27.48
2022-12-03T11:46:46.532Z,32.27
2022-12-03T11:52:53.721Z,30.10
2022-12-03T11:59:17.201Z,35.33
2022-12-03T12:05:26.957Z,51.38
2022-12-03T12:11:40.441Z,42.72
2022-12-03T12:17:42.319Z,48.22
2022-12-03T12:23:44.800Z,58.83
2022-12-03T12:29:53.004Z,67.53
2022-12-03T12:35:56.145Z,179.32
2022-12-03T12:41:58.554Z,56.83
2022-12-03T12:48:15.369Z,61.38
2022-12-03T12:54:18.527Z,61.67
2022-12-03T13:00:23.174Z,64.32
2022-12-03T13:06:31.177Z,54.72
2022-12-03T13:12:33.232Z,52.80
2022-12-03T13:18:47.684Z,51.47
2022-12-03T13:24:56.056Z,50.83
2022-12-03T13:31:23.141Z,62.17
2022-12-03T13:37:28.394Z,68.93
2022-12-03T13:43:38.755Z,76.65
2022-12-03T13:49:52.051Z,71.28
2022-12-03T13:56:00.437Z,80.32
2022-12-03T14:02:02.387Z,77.30
2022-12-03T14:08:06.029Z,78.00
2022-12-03T14:14:07.999Z,120.53
2022-12-03T14:20:10.296Z,77.10
2022-12-03T14:26:12.203Z,83.05
2022-12-03T14:32:14.245Z,79.90
