createdAt,value
2019-05-12T00:02:08.925Z,1.17
2019-05-12T00:04:38.518Z,1.00
2019-05-12T00:07:08.733Z,1.17
2019-05-12T00:09:38.782Z,1.60
2019-05-12T00:12:08.296Z,1.43
2019-05-12T00:14:38.125Z,1.40
2019-05-12T00:17:08.237Z,1.40
2019-05-12T00:19:39.200Z,1.17
2019-05-12T00:22:08.497Z,1.30
2019-05-12T00:24:38.330Z,1.23
2019-05-12T00:27:13.406Z,1.10
2019-05-12T00:29:45.828Z,1.33
2019-05-12T00:32:17.812Z,1.10
2019-05-12T00:34:48.553Z,1.13
2019-05-12T00:37:18.519Z,1.20
2019-05-12T00:39:48.816Z,1.10
2019-05-12T00:42:18.343Z,1.20
2019-05-12T00:44:47.945Z,1.10
2019-05-12T00:47:18.729Z,1.40
2019-05-12T00:49:50.356Z,1.00
2019-05-12T00:52:20.784Z,1.10
2019-05-12T00:54:49.922Z,1.20
2019-05-12T00:57:19.082Z,1.23
2019-05-12T00:59:48.602Z,1.43
2019-05-12T01:02:18.294Z,1.10
2019-05-12T01:04:48.809Z,1.00
2019-05-12T01:07:19.627Z,1.20
2019-05-12T01:09:49.304Z,1.00
2019-05-12T01:12:19.033Z,1.20
2019-05-12T01:14:48.291Z,1.13
2019-05-12T01:17:17.882Z,0.93
2019-05-12T01:19:48.582Z,1.10
2019-05-12T01:22:18.695Z,1.10
2019-05-12T01:24:48.374Z,1.13
2019-05-12T01:27:20.405Z,1.10
2019-05-12T01:29:49.831Z,1.00
2019-05-12T01:32:34.766Z,0.90
2019-05-12T01:35:08.086Z,0.80
2019-05-12T01:37:42.996Z,0.73
2019-05-12T01:40:14.147Z,1.10
2019-05-12T01:42:43.397Z,0.80
2019-05-12T01:45:13.190Z,1.23
2019-05-12T01:47:42.644Z,0.90
2019-05-12T01:50:11.968Z,1.00
2019-05-12T01:52:41.241Z,1.00
2019-05-12T01:55:10.606Z,0.80
2019-05-12T01:57:40.940Z,0.97
2019-05-12T02:00:11.845Z,1.00
2019-05-12T02:02:42.891Z,0.87
2019-05-12T02:05:19.184Z,1.10
2019-05-12T02:07:53.483Z,0.97
2019-05-12T02:10:24.438Z,0.90
2019-05-12T02:12:54.351Z,1.00
2019-05-12T02:15:25.070Z,1.17
2019-05-12T02:17:54.642Z,1.03
2019-05-12T02:20:38.123Z,1.20
2019-05-12T02:23:09.721Z,1.07
2019-05-12T02:25:39.210Z,1.20
2019-05-12T02:28:09.387Z,1.20
2019-05-12T02:30:41.319Z,1.10
2019-05-12T02:33:11.017Z,1.07
2019-05-12T02:35:40.501Z,1.07
2019-05-12T02:38:14.548Z,1.20
2019-05-12T02:40:44.825Z,1.30
2019-05-12T02:43:17.719Z,1.13
2019-05-12T02:45:49.759Z,1.13
2019-05-12T02:48:19.154Z,1.10
2019-05-12T02:50:48.885Z,1.00
2019-05-12T02:53:18.717Z,1.00
2019-05-12T02:55:54.095Z,1.20
2019-05-12T02:58:27.270Z,1.20
2019-05-12T03:00:58.345Z,1.20
2019-05-12T03:03:35.013Z,1.00
2019-05-12T03:06:09.248Z,1.43
2019-05-12T03:08:44.899Z,1.23
2019-05-12T03:11:18.514Z,1.23
2019-05-12T03:13:48.285Z,1.20
2019-05-12T03:16:19.469Z,1.10
2019-05-12T03:18:48.637Z,1.50
2019-05-12T03:21:20.304Z,1.50
2019-05-12T03:23:50.130Z,1.23
2019-05-12T03:26:19.800Z,1.30
2019-05-12T03:28:49.389Z,1.20
2019-05-12T03:31:25.041Z,1.33
2019-05-12T03:33:52.655Z,1.20
2019-05-12T03:36:32.380Z,1.30
2019-05-12T03:38:56.747Z,1.33
2019-05-12T03:41:26.359Z,1.40
2019-05-12T03:43:55.464Z,1.03
2019-05-12T03:46:26.496Z,1.23
2019-05-12T03:48:55.774Z,1.17
2019-05-12T03:51:25.404Z,1.10
2019-05-12T03:54:00.398Z,1.10
2019-05-12T03:56:34.165Z,1.40
2019-05-12T03:59:04.655Z,1.37
2019-05-12T04:01:38.741Z,1.17
2019-05-12T04:04:09.990Z,1.00
2019-05-12T04:06:39.211Z,1.33
2019-05-12T04:09:09.245Z,1.00
2019-05-12T04:11:39.164Z,1.20
2019-05-12T04:14:08.881Z,1.40
2019-05-12T04:16:38.093Z,1.40
2019-05-12T04:19:08.252Z,1.23
2019-05-12T04:21:37.657Z,1.40
2019-05-12T04:24:14.105Z,1.13
2019-05-12T04:26:44.912Z,1.80
2019-05-12T04:29:15.770Z,2.03
2019-05-12T04:31:46.420Z,1.90
2019-05-12T04:34:19.585Z,2.10
2019-05-12T04:36:49.691Z,2.03
2019-05-12T04:39:19.936Z,2.40
2019-05-12T04:41:49.196Z,2.10
2019-05-12T04:44:18.378Z,2.13
2019-05-12T04:46:47.664Z,2.03
2019-05-12T04:49:17.174Z,1.93
2019-05-12T04:51:46.477Z,1.53
2019-05-12T04:54:15.850Z,1.40
2019-05-12T04:56:45.616Z,1.60
2019-05-12T04:59:15.947Z,1.70
2019-05-12T05:01:45.688Z,2.07
2019-05-12T05:04:15.665Z,1.50
2019-05-12T05:06:45.259Z,1.43
2019-05-12T05:09:15.216Z,1.30
2019-05-12T05:11:49.411Z,1.60
2019-05-12T05:14:19.609Z,1.77
2019-05-12T05:16:48.773Z,1.70
2019-05-12T05:19:19.023Z,1.57
2019-05-12T05:21:54.472Z,1.70
2019-05-12T05:24:29.013Z,1.50
2019-05-12T05:26:58.636Z,1.80
2019-05-12T05:29:33.268Z,2.03
2019-05-12T05:32:04.834Z,2.23
2019-05-12T05:34:34.358Z,2.10
2019-05-12T05:37:07.494Z,1.13
2019-05-12T05:39:47.940Z,0.80
2019-05-12T05:42:10.430Z,0.90
2019-05-12T05:44:39.617Z,0.80
2019-05-12T05:47:08.821Z,0.87
2019-05-12T05:49:38.126Z,1.40
2019-05-12T05:52:07.328Z,1.10
2019-05-12T05:54:40.000Z,1.37
2019-05-12T05:57:07.421Z,0.83
2019-05-12T05:59:37.051Z,1.30
2019-05-12T06:02:06.480Z,1.40
2019-05-12T06:04:39.239Z,1.20
2019-05-12T06:07:06.632Z,1.00
2019-05-12T06:09:35.899Z,1.10
2019-05-12T06:12:09.653Z,1.20
2019-05-12T06:14:37.148Z,1.30
2019-05-12T06:17:06.333Z,1.10
2019-05-12T06:19:35.599Z,1.30
2019-05-12T06:22:08.976Z,1.30
2019-05-12T06:24:35.769Z,1.60
2019-05-12T06:27:14.649Z,1.60
2019-05-12T06:29:35.999Z,1.20
2019-05-12T06:32:10.653Z,1.10
2019-05-12T06:34:37.170Z,1.10
2019-05-12T06:37:12.043Z,0.90
2019-05-12T06:39:39.595Z,0.90
2019-05-12T06:42:14.158Z,1.20
2019-05-12T06:44:39.688Z,0.70
2019-05-12T06:47:09.049Z,0.90
2019-05-12T06:49:38.353Z,1.00
2019-05-12T06:52:07.534Z,1.30
2019-05-12T06:54:36.810Z,0.73
2019-05-12T06:57:21.493Z,0.97
2019-05-12T06:59:36.902Z,0.97
2019-05-12T07:02:06.994Z,0.90
2019-05-12T07:04:41.324Z,0.77
2019-05-12T07:07:11.547Z,0.80
2019-05-12T07:09:51.965Z,0.90
2019-05-12T07:12:13.670Z,0.93
2019-05-12T07:14:43.783Z,0.60
2019-05-12T07:17:43.450Z,0.60
2019-05-12T07:20:06.863Z,0.80
2019-05-12T07:22:43.808Z,0.80
2019-05-12T07:25:08.420Z,0.80
2019-05-12T07:27:47.319Z,0.73
2019-05-12T07:30:14.281Z,0.50
2019-05-12T07:32:45.623Z,0.70
2019-05-12T07:35:16.395Z,0.70
2019-05-12T07:37:47.391Z,0.90
2019-05-12T07:40:18.909Z,0.90
2019-05-12T07:42:47.880Z,0.80
2019-05-12T07:45:22.370Z,0.90
2019-05-12T07:47:50.515Z,0.90
2019-05-12T07:50:24.855Z,0.77
2019-05-12T07:52:54.269Z,1.00
2019-05-12T07:55:23.723Z,0.80
2019-05-12T07:57:58.488Z,0.70
2019-05-12T08:00:25.720Z,1.00
2019-05-12T08:03:05.415Z,0.53
2019-05-12T08:05:39.964Z,0.90
2019-05-12T08:08:14.487Z,0.70
2019-05-12T08:10:55.085Z,0.80
2019-05-12T08:13:26.342Z,0.80
2019-05-12T08:15:59.056Z,1.07
2019-05-12T08:18:30.500Z,0.90
2019-05-12T08:21:05.335Z,1.00
2019-05-12T08:23:38.024Z,0.87
2019-05-12T08:26:18.263Z,1.00
2019-05-12T08:28:46.742Z,0.90
2019-05-12T08:31:17.539Z,0.80
2019-05-12T08:33:48.820Z,0.80
2019-05-12T08:36:18.306Z,0.90
2019-05-12T08:38:50.539Z,1.00
2019-05-12T08:41:29.503Z,1.03
2019-05-12T08:43:58.680Z,0.70
2019-05-12T08:46:51.563Z,0.80
2019-05-12T08:49:25.799Z,0.93
2019-05-12T08:52:00.017Z,0.83
2019-05-12T08:54:26.961Z,0.70
2019-05-12T08:57:00.879Z,0.67
2019-05-12T08:59:34.595Z,0.70
2019-05-12T09:02:10.346Z,0.70
2019-05-12T09:04:36.123Z,0.80
2019-05-12T09:07:05.874Z,0.70
2019-05-12T09:09:38.373Z,0.70
2019-05-12T09:12:08.678Z,0.70
2019-05-12T09:14:41.413Z,0.83
2019-05-12T09:17:09.245Z,0.40
2019-05-12T09:19:38.907Z,0.53
2019-05-12T09:22:16.864Z,0.60
2019-05-12T09:24:45.274Z,0.50
2019-05-12T09:27:16.517Z,0.60
2019-05-12T09:29:45.762Z,0.90
2019-05-12T09:32:15.407Z,0.80
2019-05-12T09:34:52.651Z,0.70
2019-05-12T09:37:19.772Z,0.60
2019-05-12T09:39:51.274Z,0.57
2019-05-12T09:42:25.588Z,0.60
2019-05-12T09:44:50.980Z,0.70
2019-05-12T09:47:26.734Z,0.60
2019-05-12T09:49:53.520Z,0.40
2019-05-12T09:52:27.205Z,0.50
2019-05-12T09:54:56.865Z,0.40
2019-05-12T09:57:26.274Z,0.83
2019-05-12T09:59:59.478Z,0.60
2019-05-12T10:02:27.240Z,0.50
2019-05-12T10:05:00.957Z,0.50
2019-05-12T10:07:30.391Z,0.60
2019-05-12T10:10:00.032Z,0.70
2019-05-12T10:12:29.974Z,0.70
2019-05-12T10:14:59.445Z,0.50
2019-05-12T10:17:30.270Z,0.40
2019-05-12T10:19:59.900Z,0.80
2019-05-12T10:22:40.106Z,0.60
2019-05-12T10:25:09.134Z,0.63
2019-05-12T10:27:38.739Z,0.63
2019-05-12T10:30:12.383Z,0.60
2019-05-12T10:32:41.063Z,0.40
2019-05-12T10:35:12.657Z,0.50
2019-05-12T10:37:47.142Z,0.67
2019-05-12T10:40:15.310Z,0.77
2019-05-12T10:42:49.378Z,0.60
2019-05-12T10:45:20.388Z,0.77
2019-05-12T10:47:48.420Z,0.60
2019-05-12T10:50:19.086Z,0.60
2019-05-12T10:52:49.042Z,0.77
2019-05-12T10:55:21.229Z,0.63
2019-05-12T10:58:01.320Z,0.60
2019-05-12T11:00:30.272Z,0.70
2019-05-12T11:03:01.450Z,0.83
2019-05-12T11:05:37.270Z,0.53
2019-05-12T11:08:11.023Z,0.60
2019-05-12T11:10:50.349Z,0.67
2019-05-12T11:13:20.074Z,0.63
2019-05-12T11:15:54.531Z,0.57
2019-05-12T11:18:30.621Z,0.50
2019-05-12T11:21:04.041Z,0.50
2019-05-12T11:23:34.461Z,0.60
2019-05-12T11:26:10.969Z,0.77
2019-05-12T11:28:38.750Z,0.57
2019-05-12T11:31:09.021Z,0.70
2019-05-12T11:33:39.484Z,0.50
2019-05-12T11:36:09.091Z,0.70
2019-05-12T11:38:41.003Z,0.70
2019-05-12T11:41:16.160Z,0.60
2019-05-12T11:43:41.722Z,0.60
2019-05-12T11:46:11.064Z,0.60
2019-05-12T11:48:48.525Z,0.73
2019-05-12T11:51:14.293Z,0.70
2019-05-12T11:53:44.481Z,0.60
2019-05-12T11:56:14.436Z,0.50
2019-05-12T11:58:51.351Z,0.47
2019-05-12T12:01:21.165Z,0.60
2019-05-12T12:03:50.516Z,0.70
2019-05-12T12:06:25.005Z,0.60
2019-05-12T12:08:56.010Z,0.70
2019-05-12T12:11:28.129Z,0.60
2019-05-12T12:14:06.419Z,0.50
2019-05-12T12:16:41.975Z,0.40
2019-05-12T12:19:26.062Z,0.60
2019-05-12T12:21:53.634Z,0.60
2019-05-12T12:24:30.114Z,0.70
2019-05-12T12:26:54.055Z,0.70
2019-05-12T12:29:34.451Z,0.50
2019-05-12T12:32:04.171Z,0.60
2019-05-12T12:34:35.749Z,0.40
2019-05-12T12:37:05.078Z,0.57
2019-05-12T12:39:34.374Z,0.30
2019-05-12T12:42:04.388Z,0.50
2019-05-12T12:44:37.010Z,0.60
2019-05-12T12:47:13.480Z,0.53
2019-05-12T12:49:45.310Z,0.50
2019-05-12T12:52:14.797Z,0.57
2019-05-12T12:54:44.842Z,0.50
2019-05-12T12:57:14.094Z,0.50
2019-05-12T12:59:50.972Z,0.40
2019-05-12T13:02:14.658Z,0.60
2019-05-12T13:04:45.928Z,0.40
2019-05-12T13:07:15.713Z,0.67
2019-05-12T13:09:44.992Z,0.50
2019-05-12T13:12:19.336Z,0.60
2019-05-12T13:14:45.574Z,0.50
2019-05-12T13:17:14.942Z,0.60
2019-05-12T13:19:48.900Z,0.60
2019-05-12T13:22:19.042Z,0.53
2019-05-12T13:24:48.456Z,0.50
2019-05-12T13:27:23.949Z,0.40
2019-05-12T13:29:50.304Z,0.43
2019-05-12T13:32:25.891Z,0.50
2019-05-12T13:34:52.012Z,0.60
2019-05-12T13:37:23.170Z,0.40
2019-05-12T13:40:00.049Z,0.50
2019-05-12T13:42:30.404Z,0.50
2019-05-12T13:45:00.645Z,0.67
2019-05-12T13:47:35.449Z,0.60
2019-05-12T13:50:05.199Z,0.53
2019-05-12T13:52:36.065Z,0.40
2019-05-12T13:55:07.808Z,0.60
2019-05-12T13:57:43.968Z,0.40
2019-05-12T14:00:14.725Z,0.67
2019-05-12T14:02:48.834Z,0.63
2019-05-12T14:05:23.683Z,0.60
2019-05-12T14:07:57.445Z,0.53
2019-05-12T14:10:27.080Z,0.50
2019-05-12T14:12:59.793Z,0.50
2019-05-12T14:15:30.609Z,0.53
2019-05-12T14:18:03.387Z,0.60
2019-05-12T14:20:34.708Z,0.70
2019-05-12T14:23:07.094Z,0.60
2019-05-12T14:25:40.090Z,0.90
2019-05-12T14:28:09.685Z,0.50
2019-05-12T14:30:41.277Z,0.60
2019-05-12T14:33:09.977Z,0.50
2019-05-12T14:35:45.339Z,0.50
2019-05-12T14:38:10.851Z,0.40
2019-05-12T14:40:41.276Z,0.70
2019-05-12T14:43:16.737Z,0.60
2019-05-12T14:45:45.532Z,0.63
2019-05-12T14:48:15.929Z,0.60
2019-05-12T14:50:45.082Z,0.40
2019-05-12T14:53:15.593Z,0.33
2019-05-12T14:55:46.843Z,0.90
2019-05-12T14:58:20.502Z,0.50
2019-05-12T15:00:50.958Z,0.50
2019-05-12T15:03:20.171Z,0.57
2019-05-12T15:05:50.425Z,0.40
2019-05-12T15:08:21.178Z,0.50
2019-05-12T15:10:58.935Z,0.60
2019-05-12T15:13:29.374Z,0.57
2019-05-12T15:16:00.163Z,0.60
2019-05-12T15:18:34.215Z,0.67
2019-05-12T15:21:05.226Z,0.70
2019-05-12T15:23:37.878Z,0.60
2019-05-12T15:26:19.846Z,0.63
2019-05-12T15:28:48.926Z,0.70
2019-05-12T15:31:18.410Z,0.80
2019-05-12T15:33:48.958Z,0.60
2019-05-12T15:36:26.074Z,0.77
2019-05-12T15:38:58.804Z,1.37
2019-05-12T15:41:28.153Z,0.67
2019-05-12T15:43:57.296Z,0.50
2019-05-12T15:46:26.494Z,0.67
2019-05-12T15:48:57.248Z,0.60
2019-05-12T15:51:27.697Z,0.83
2019-05-12T15:54:06.466Z,0.50
2019-05-12T15:56:28.915Z,0.50
2019-05-12T15:59:00.868Z,0.33
2019-05-12T16:01:29.903Z,0.50
2019-05-12T16:04:00.221Z,0.53
2019-05-12T16:06:32.295Z,0.40
2019-05-12T16:09:05.105Z,0.40
2019-05-12T16:11:38.317Z,0.40
2019-05-12T16:14:09.095Z,0.60
2019-05-12T16:16:42.685Z,0.73
2019-05-12T16:19:11.857Z,0.70
2019-05-12T16:21:40.999Z,0.60
2019-05-12T16:24:15.946Z,0.53
2019-05-12T16:26:51.788Z,0.57
2019-05-12T16:29:23.117Z,0.67
2019-05-12T16:31:53.649Z,0.60
2019-05-12T16:34:24.100Z,0.50
2019-05-12T16:36:54.751Z,0.90
2019-05-12T16:39:24.291Z,0.70
2019-05-12T16:42:00.095Z,0.70
2019-05-12T16:44:26.781Z,0.60
2019-05-12T16:46:56.144Z,0.70
2019-05-12T16:49:33.260Z,0.53
2019-05-12T16:51:56.254Z,0.67
2019-05-12T16:54:26.820Z,0.60
2019-05-12T16:57:05.600Z,0.63
2019-05-12T16:59:46.944Z,0.53
2019-05-12T17:02:16.956Z,0.70
2019-05-12T17:04:48.130Z,0.60
2019-05-12T17:07:20.839Z,0.60
2019-05-12T17:09:49.056Z,0.70
2019-05-12T17:12:23.955Z,0.70
2019-05-12T17:14:54.564Z,0.80
2019-05-12T17:17:27.659Z,0.50
2019-05-12T17:20:04.261Z,0.67
2019-05-12T17:22:31.309Z,0.63
2019-05-12T17:25:06.147Z,0.53
2019-05-12T17:27:36.619Z,0.80
2019-05-12T17:30:06.675Z,0.50
2019-05-12T17:32:36.120Z,0.80
2019-05-12T17:35:10.155Z,0.70
2019-05-12T17:37:41.525Z,0.70
2019-05-12T17:40:15.533Z,0.47
2019-05-12T17:42:44.593Z,0.57
2019-05-12T17:45:20.153Z,0.50
2019-05-12T17:47:48.953Z,0.50
2019-05-12T17:50:18.677Z,0.60
2019-05-12T17:52:50.349Z,0.63
2019-05-12T17:55:20.589Z,0.70
2019-05-12T17:57:56.440Z,0.60
2019-05-12T18:00:23.588Z,0.60
2019-05-12T18:03:14.165Z,0.90
2019-05-12T18:05:35.798Z,0.63
2019-05-12T18:08:10.917Z,0.73
2019-05-12T18:10:43.729Z,0.83
2019-05-12T18:13:22.416Z,0.80
2019-05-12T18:15:47.788Z,0.70
2019-05-12T18:18:24.169Z,0.80
2019-05-12T18:20:49.218Z,0.60
2019-05-12T18:23:26.214Z,0.43
2019-05-12T18:25:53.550Z,0.60
2019-05-12T18:28:27.475Z,0.73
2019-05-12T18:30:53.905Z,0.60
2019-05-12T18:33:33.524Z,0.47
2019-05-12T18:36:04.154Z,0.60
2019-05-12T18:38:39.879Z,0.63
2019-05-12T18:41:15.057Z,0.40
2019-05-12T18:43:48.365Z,0.40
2019-05-12T18:46:17.947Z,0.50
2019-05-12T18:48:47.365Z,0.60
2019-05-12T18:51:17.448Z,0.70
2019-05-12T18:53:46.821Z,0.87
2019-05-12T18:56:21.412Z,0.80
2019-05-12T18:58:48.622Z,0.60
2019-05-12T19:01:17.939Z,0.60
2019-05-12T19:03:50.926Z,0.80
2019-05-12T19:06:18.608Z,1.00
2019-05-12T19:08:47.908Z,0.80
2019-05-12T19:11:22.396Z,0.70
2019-05-12T19:13:51.909Z,0.60
2019-05-12T19:16:18.921Z,0.63
2019-05-12T19:18:48.958Z,0.80
2019-05-12T19:21:20.141Z,0.73
2019-05-12T19:23:49.636Z,0.80
2019-05-12T19:26:18.923Z,0.80
2019-05-12T19:28:53.083Z,0.83
2019-05-12T19:31:19.218Z,0.80
2019-05-12T19:33:57.656Z,0.73
2019-05-12T19:36:24.051Z,0.57
2019-05-12T19:38:54.559Z,0.80
2019-05-12T19:41:24.501Z,0.80
2019-05-12T19:44:00.176Z,1.17
2019-05-12T19:46:34.163Z,0.70
2019-05-12T19:49:07.098Z,0.70
2019-05-12T19:51:36.815Z,0.70
2019-05-12T19:54:06.133Z,0.87
2019-05-12T19:56:39.586Z,0.70
2019-05-12T19:59:08.102Z,0.90
2019-05-12T20:01:37.772Z,0.90
2019-05-12T20:04:06.957Z,0.93
2019-05-12T20:06:36.137Z,1.10
2019-05-12T20:09:11.043Z,0.60
2019-05-12T20:11:44.936Z,1.03
2019-05-12T20:14:24.128Z,1.00
2019-05-12T20:16:56.835Z,1.00
2019-05-12T20:19:27.714Z,0.97
2019-05-12T20:21:57.670Z,1.33
2019-05-12T20:24:27.835Z,0.87
2019-05-12T20:26:59.044Z,1.00
2019-05-12T20:29:33.257Z,0.93
2019-05-12T20:31:59.188Z,1.00
2019-05-12T20:34:45.916Z,0.97
2019-05-12T20:37:07.571Z,1.07
2019-05-12T20:39:33.447Z,1.13
2019-05-12T20:42:05.246Z,1.13
2019-05-12T20:44:37.332Z,1.00
2019-05-12T20:47:10.006Z,1.30
2019-05-12T20:49:51.183Z,1.03
2019-05-12T20:52:15.102Z,1.10
2019-05-12T20:54:49.274Z,1.03
2019-05-12T20:57:20.173Z,1.30
2019-05-12T20:59:58.140Z,1.23
2019-05-12T21:02:24.285Z,1.23
2019-05-12T21:05:01.360Z,1.40
2019-05-12T21:07:30.724Z,1.40
2019-05-12T21:10:00.641Z,1.37
2019-05-12T21:12:30.285Z,1.50
2019-05-12T21:15:13.688Z,1.73
2019-05-12T21:17:40.526Z,1.80
2019-05-12T21:20:11.613Z,1.50
2019-05-12T21:22:38.960Z,1.53
2019-05-12T21:25:10.507Z,1.90
2019-05-12T21:27:39.754Z,1.73
2019-05-12T21:30:14.934Z,1.53
2019-05-12T21:32:56.563Z,1.67
2019-05-12T21:35:22.311Z,2.03
2019-05-12T21:37:48.526Z,2.00
2019-05-12T21:40:24.251Z,1.80
2019-05-12T21:42:50.700Z,1.77
2019-05-12T21:45:28.673Z,1.70
2019-05-12T21:47:54.667Z,1.57
2019-05-12T21:50:32.693Z,1.80
2019-05-12T21:53:00.128Z,1.57
2019-05-12T21:55:29.552Z,1.57
2019-05-12T21:58:01.466Z,1.63
2019-05-12T22:00:37.263Z,1.20
2019-05-12T22:03:12.537Z,1.97
2019-05-12T22:05:50.525Z,1.60
2019-05-12T22:08:19.213Z,1.40
2019-05-12T22:10:43.704Z,1.50
2019-05-12T22:13:17.658Z,1.17
2019-05-12T22:15:51.152Z,1.63
2019-05-12T22:18:19.483Z,1.70
2019-05-12T22:21:01.048Z,1.60
2019-05-12T22:23:26.433Z,1.70
2019-05-12T22:26:00.331Z,1.60
2019-05-12T22:28:29.753Z,2.00
2019-05-12T22:30:58.933Z,2.00
2019-05-12T22:33:28.331Z,2.03
2019-05-12T22:36:04.929Z,1.77
2019-05-12T22:38:33.825Z,1.80
2019-05-12T22:41:04.138Z,1.80
2019-05-12T22:43:41.353Z,1.50
2019-05-12T22:46:09.319Z,1.60
2019-05-12T22:48:40.586Z,1.50
2019-05-12T22:51:23.363Z,1.57
2019-05-12T22:53:48.103Z,1.60
2019-05-12T22:56:18.222Z,1.80
2019-05-12T22:58:59.882Z,1.90
2019-05-12T23:01:23.754Z,1.90
2019-05-12T23:03:55.921Z,1.87
2019-05-12T23:06:27.588Z,2.03
2019-05-12T23:08:58.015Z,1.90
2019-05-12T23:11:32.219Z,1.93
2019-05-12T23:14:00.605Z,2.20
2019-05-12T23:16:30.132Z,2.60
2019-05-12T23:19:01.323Z,2.60
2019-05-12T23:21:33.652Z,2.53
2019-05-12T23:24:04.837Z,2.77
2019-05-12T23:26:41.838Z,3.33
2019-05-12T23:29:05.549Z,3.17
2019-05-12T23:31:34.896Z,2.90
2019-05-12T23:34:06.251Z,3.30
2019-05-12T23:36:38.365Z,3.00
2019-05-12T23:39:07.989Z,2.90
2019-05-12T23:41:43.669Z,3.20
2019-05-12T23:44:13.561Z,3.10
2019-05-12T23:46:45.289Z,2.70
2019-05-12T23:49:16.341Z,2.67
2019-05-12T23:51:46.146Z,2.57
2019-05-12T23:54:15.307Z,3.00
2019-05-12T23:56:44.627Z,3.10
2019-05-12T23:59:13.941Z,2.80
