createdAt,value
2023-01-07T00:28:48.541Z,4.90
2023-01-07T00:36:24.425Z,4.80
2023-01-07T01:01:11.472Z,4.90
2023-01-07T01:06:16.160Z,4.70
2023-01-07T01:11:15.149Z,4.70
2023-01-07T01:26:15.016Z,4.50
2023-01-07T02:16:22.733Z,3.40
2023-01-07T02:24:40.493Z,3.90
2023-01-07T02:35:23.569Z,4.00
2023-01-07T02:38:42.869Z,4.10
2023-01-07T02:46:39.306Z,4.20
2023-01-07T02:59:55.812Z,4.10
2023-01-07T03:08:22.731Z,4.10
2023-01-07T03:34:16.713Z,3.80
2023-01-07T03:36:54.228Z,3.50
2023-01-07T03:39:25.269Z,3.50
2023-01-07T08:14:10.659Z,5.20
2023-01-07T08:30:39.245Z,5.30
2023-01-07T08:33:08.439Z,5.30
2023-01-07T08:35:36.576Z,5.30
2023-01-07T08:38:06.067Z,5.20
2023-01-07T08:40:34.362Z,5.30
2023-01-07T08:43:03.345Z,5.30
2023-01-07T08:45:31.564Z,5.30
2023-01-07T08:47:59.797Z,5.30
2023-01-07T08:50:29.603Z,5.30
2023-01-07T08:52:56.960Z,5.30
2023-01-07T08:55:25.377Z,5.30
2023-01-07T08:57:53.089Z,6.30
2023-01-07T09:00:21.246Z,5.40
2023-01-07T09:02:48.704Z,5.40
2023-01-07T09:05:16.591Z,5.40
2023-01-07T09:07:44.040Z,5.40
2023-01-07T09:10:12.050Z,5.40
2023-01-07T09:12:39.440Z,5.40
2023-01-07T09:15:08.020Z,5.40
2023-01-07T09:17:35.677Z,5.40
2023-01-07T09:20:04.277Z,5.40
2023-01-07T09:22:33.878Z,5.50
2023-01-07T09:25:01.756Z,5.50
2023-01-07T09:27:29.087Z,5.50
2023-01-07T09:29:58.683Z,5.60
2023-01-07T09:32:26.816Z,5.60
2023-01-07T09:34:55.386Z,5.50
2023-01-07T09:37:23.272Z,5.50
2023-01-07T09:39:51.235Z,5.50
2023-01-07T09:42:38.322Z,5.60
2023-01-07T09:46:02.556Z,5.60
2023-01-07T09:48:35.711Z,5.70
2023-01-07T09:51:10.947Z,5.50
2023-01-07T09:53:52.945Z,5.60
2023-01-07T09:56:28.336Z,5.70
2023-01-07T09:58:57.748Z,5.70
2023-01-07T10:01:36.577Z,5.70
2023-01-07T10:04:25.105Z,5.60
2023-01-07T10:07:04.735Z,5.70
2023-01-07T10:09:37.981Z,5.60
2023-01-07T10:12:38.801Z,5.60
2023-01-07T10:15:40.392Z,5.60
2023-01-07T10:18:14.395Z,5.60
2023-01-07T10:21:10.794Z,5.50
2023-01-07T10:23:45.332Z,5.50
2023-01-07T10:26:37.825Z,5.60
2023-01-07T10:29:11.237Z,5.60
2023-01-07T10:34:15.680Z,5.50
2023-01-07T10:37:07.132Z,5.00
2023-01-07T10:39:45.734Z,5.40
2023-01-07T10:42:28.513Z,5.50
2023-01-07T10:45:15.763Z,5.50
2023-01-07T10:48:07.357Z,5.50
2023-01-07T10:50:50.061Z,5.40
2023-01-07T10:53:31.589Z,5.40
2023-01-07T10:56:32.515Z,5.50
2023-01-07T11:01:36.388Z,5.50
2023-01-07T11:04:11.311Z,5.50
2023-01-07T11:06:51.180Z,5.50
2023-01-07T11:09:27.421Z,5.60
2023-01-07T11:11:58.090Z,5.60
2023-01-07T11:14:33.751Z,5.60
2023-01-07T11:17:10.551Z,5.60
2023-01-07T11:19:49.319Z,5.70
2023-01-07T11:22:26.120Z,5.70
2023-01-07T11:24:58.262Z,5.70
2023-01-07T11:27:32.056Z,5.60
2023-01-07T11:30:24.118Z,5.60
2023-01-07T11:33:00.373Z,5.60
2023-01-07T11:37:59.041Z,5.60
2023-01-07T11:40:32.967Z,5.50
2023-01-07T11:45:31.851Z,5.40
2023-01-07T12:21:33.065Z,5.30
2023-01-07T12:42:23.557Z,5.40
2023-01-07T13:24:10.161Z,5.70
2023-01-07T13:27:03.664Z,5.60
2023-01-07T13:29:33.824Z,5.60
2023-01-07T13:32:16.582Z,5.60
2023-01-07T13:35:22.140Z,5.60
2023-01-07T13:38:01.400Z,5.70
2023-01-07T13:40:43.935Z,5.70
2023-01-07T13:43:49.805Z,5.70
2023-01-07T13:46:21.864Z,5.60
2023-01-07T13:48:51.960Z,5.70
2023-01-07T13:51:45.426Z,5.70
2023-01-07T13:54:13.463Z,5.60
2023-01-07T13:56:40.920Z,6.70
2023-01-07T13:59:47.001Z,6.60
2023-01-07T14:02:25.766Z,5.60
2023-01-07T14:05:06.345Z,5.70
2023-01-07T14:08:04.919Z,5.60
2023-01-07T14:10:34.971Z,5.60
2023-01-07T14:13:32.884Z,5.60
2023-01-07T14:16:15.967Z,5.70
2023-01-07T14:19:14.419Z,5.60
2023-01-07T14:22:14.969Z,5.60
2023-01-07T14:24:42.716Z,5.70
2023-01-07T14:27:16.550Z,5.70
2023-01-07T14:29:50.275Z,5.70
2023-01-07T14:32:37.725Z,6.40
2023-01-07T14:35:19.760Z,5.70
2023-01-07T14:37:48.787Z,5.70
2023-01-07T14:40:33.795Z,5.70
2023-01-07T14:43:03.483Z,5.70
2023-01-07T14:45:37.504Z,5.70
2023-01-07T14:48:08.082Z,5.70
2023-01-07T14:50:45.402Z,5.70
2023-01-07T14:53:57.474Z,5.70
2023-01-07T14:56:53.831Z,5.70
2023-01-07T14:59:31.115Z,5.70
2023-01-07T15:05:00.733Z,5.70
2023-01-07T15:07:34.231Z,5.80
2023-01-07T15:10:45.781Z,5.70
2023-01-07T15:13:38.336Z,5.70
2023-01-07T15:16:11.861Z,5.80
2023-01-07T15:18:52.182Z,5.80
2023-01-07T15:21:38.177Z,5.80
2023-01-07T15:24:17.750Z,5.80
2023-01-07T15:27:04.235Z,5.80
2023-01-07T15:33:07.488Z,6.00
2023-01-07T16:44:44.573Z,6.10
