createdAt,value
2019-04-03T00:01:10.550Z,76.20
2019-04-03T00:03:43.992Z,76.40
2019-04-03T00:06:17.315Z,77.30
2019-04-03T00:08:52.912Z,77.10
2019-04-03T00:11:26.343Z,77.10
2019-04-03T00:14:16.035Z,77.80
2019-04-03T00:16:49.400Z,79.00
2019-04-03T00:19:24.081Z,78.20
2019-04-03T00:21:57.505Z,79.20
2019-04-03T00:27:26.899Z,79.40
2019-04-03T00:30:00.449Z,79.40
2019-04-03T00:32:33.927Z,81.20
2019-04-03T00:35:15.549Z,80.30
2019-04-03T00:37:48.923Z,82.20
2019-04-03T00:40:24.723Z,81.70
2019-04-03T00:42:58.290Z,82.00
2019-04-03T00:45:31.671Z,83.10
2019-04-03T00:48:05.295Z,83.80
2019-04-03T00:50:57.549Z,83.00
2019-04-03T00:53:31.012Z,84.40
2019-04-03T00:56:04.371Z,84.30
2019-04-03T00:58:43.127Z,85.30
2019-04-03T01:01:16.470Z,87.60
2019-04-03T01:03:49.902Z,89.00
2019-04-03T01:06:23.255Z,89.30
2019-04-03T01:08:59.016Z,90.10
2019-04-03T01:11:31.653Z,90.40
2019-04-03T01:14:05.232Z,91.00
2019-04-03T01:16:38.591Z,91.10
2019-04-03T01:19:11.994Z,91.40
2019-04-03T01:21:45.329Z,91.50
2019-04-03T01:24:18.828Z,91.80
2019-04-03T01:26:52.193Z,91.90
2019-04-03T01:29:25.634Z,92.40
2019-04-03T01:31:59.000Z,92.50
2019-04-03T01:34:33.882Z,92.30
2019-04-03T01:37:11.297Z,92.50
2019-04-03T01:39:45.870Z,92.50
2019-04-03T01:42:21.505Z,92.70
2019-04-03T01:44:55.473Z,92.60
2019-04-03T01:47:29.441Z,93.00
2019-04-03T01:50:02.892Z,92.80
2019-04-03T01:52:36.253Z,92.90
2019-04-03T01:55:09.674Z,93.00
2019-04-03T01:57:46.054Z,93.00
2019-04-03T02:00:19.756Z,92.90
2019-04-03T02:02:53.140Z,93.00
2019-04-03T02:05:27.199Z,93.10
2019-04-03T02:08:02.074Z,93.20
2019-04-03T02:10:51.091Z,93.50
2019-04-03T02:16:36.033Z,93.50
2019-04-03T02:19:09.389Z,93.70
2019-04-03T02:21:42.752Z,93.60
2019-04-03T02:24:16.112Z,93.80
2019-04-03T02:26:49.572Z,93.80
2019-04-03T02:29:22.973Z,93.80
2019-04-03T02:31:56.341Z,93.90
2019-04-03T02:34:33.969Z,94.20
2019-04-03T02:37:06.015Z,93.70
2019-04-03T02:39:40.416Z,94.00
2019-04-03T02:42:52.621Z,94.40
2019-04-03T02:45:26.153Z,94.00
2019-04-03T02:47:59.459Z,94.50
2019-04-03T02:50:32.851Z,94.20
2019-04-03T02:53:07.181Z,94.20
2019-04-03T02:55:41.110Z,94.40
2019-04-03T02:58:14.494Z,94.70
2019-04-03T03:00:48.389Z,94.70
2019-04-03T03:03:24.914Z,94.40
2019-04-03T03:06:00.726Z,94.60
2019-04-03T03:08:51.971Z,94.50
2019-04-03T03:11:27.641Z,94.60
2019-04-03T03:14:06.395Z,94.90
2019-04-03T03:16:38.973Z,94.80
2019-04-03T03:19:22.948Z,94.80
2019-04-03T03:22:01.929Z,94.90
2019-04-03T03:24:36.893Z,94.90
2019-04-03T03:27:11.460Z,95.10
2019-04-03T03:30:00.442Z,95.30
2019-04-03T03:32:36.260Z,95.30
2019-04-03T03:35:15.537Z,95.30
2019-04-03T03:37:45.222Z,95.50
2019-04-03T03:40:18.732Z,95.50
2019-04-03T03:42:52.769Z,95.50
2019-04-03T03:45:28.687Z,96.00
2019-04-03T03:48:08.573Z,95.60
2019-04-03T03:50:40.255Z,95.70
2019-04-03T03:53:13.995Z,95.50
2019-04-03T03:55:48.715Z,95.90
2019-04-03T03:58:24.932Z,95.60
2019-04-03T04:01:00.391Z,95.80
2019-04-03T04:03:40.346Z,96.00
2019-04-03T04:06:11.455Z,95.70
2019-04-03T04:08:48.043Z,96.00
2019-04-03T04:11:21.643Z,95.90
2019-04-03T04:13:56.288Z,96.00
2019-04-03T04:16:29.965Z,96.20
2019-04-03T04:19:03.513Z,96.20
2019-04-03T04:21:37.458Z,95.90
2019-04-03T04:24:10.851Z,96.20
2019-04-03T04:26:44.803Z,96.30
2019-04-03T04:29:19.075Z,95.90
2019-04-03T04:31:52.520Z,96.60
2019-04-03T04:34:25.920Z,96.20
2019-04-03T04:37:03.075Z,96.00
2019-04-03T04:39:36.504Z,96.50
2019-04-03T04:42:10.097Z,96.50
2019-04-03T04:44:43.551Z,96.60
2019-04-03T04:50:01.710Z,96.20
2019-04-03T04:52:35.147Z,96.30
2019-04-03T04:55:08.534Z,96.00
2019-04-03T04:57:43.220Z,96.30
2019-04-03T05:00:16.573Z,96.20
2019-04-03T05:02:51.161Z,96.10
2019-04-03T05:05:26.791Z,96.50
2019-04-03T05:08:01.867Z,96.20
2019-04-03T05:10:36.874Z,96.10
2019-04-03T05:13:10.024Z,96.10
2019-04-03T05:15:43.808Z,96.10
2019-04-03T05:18:17.405Z,95.80
2019-04-03T05:20:51.410Z,96.20
2019-04-03T05:23:25.669Z,95.60
2019-04-03T05:26:01.879Z,95.90
2019-04-03T05:28:34.777Z,96.00
2019-04-03T05:31:08.894Z,96.00
2019-04-03T05:33:42.465Z,95.40
2019-04-03T05:36:17.663Z,95.30
2019-04-03T05:38:53.469Z,95.40
2019-04-03T05:41:28.368Z,95.30
2019-04-03T05:44:02.384Z,95.20
2019-04-03T05:46:37.641Z,95.10
2019-04-03T05:49:12.441Z,95.00
2019-04-03T05:51:45.843Z,94.90
2019-04-03T05:54:19.293Z,94.40
2019-04-03T05:56:52.961Z,94.70
2019-04-03T05:59:26.584Z,94.40
2019-04-03T06:02:13.289Z,94.20
2019-04-03T06:04:36.261Z,94.10
2019-04-03T06:07:09.669Z,94.40
2019-04-03T06:09:43.149Z,94.10
2019-04-03T06:12:18.751Z,94.20
2019-04-03T06:14:52.043Z,94.20
2019-04-03T06:17:25.622Z,94.10
2019-04-03T06:19:59.017Z,94.00
2019-04-03T06:22:32.445Z,93.80
2019-04-03T06:25:10.388Z,93.70
2019-04-03T06:27:46.298Z,93.70
2019-04-03T06:30:19.920Z,93.70
2019-04-03T06:32:55.032Z,93.50
2019-04-03T06:35:28.350Z,93.20
2019-04-03T06:38:02.810Z,93.30
2019-04-03T06:40:37.379Z,92.90
2019-04-03T06:43:10.802Z,92.80
2019-04-03T06:45:44.449Z,92.20
2019-04-03T06:48:17.963Z,91.90
2019-04-03T06:50:51.363Z,91.70
2019-04-03T06:53:27.651Z,91.60
2019-04-03T06:56:00.859Z,91.30
2019-04-03T06:58:38.676Z,90.90
2019-04-03T07:01:09.629Z,90.90
2019-04-03T07:03:44.281Z,90.30
2019-04-03T07:06:18.025Z,90.40
2019-04-03T07:08:52.718Z,89.70
2019-04-03T07:11:26.114Z,90.30
2019-04-03T07:13:59.514Z,90.30
2019-04-03T07:16:33.212Z,89.30
2019-04-03T07:19:08.425Z,90.70
2019-04-03T07:21:42.179Z,88.60
2019-04-03T07:24:15.711Z,88.20
2019-04-03T07:26:49.256Z,87.20
2019-04-03T07:29:25.095Z,88.00
2019-04-03T07:32:14.069Z,86.60
2019-04-03T07:34:47.652Z,88.20
2019-04-03T07:37:20.972Z,88.30
2019-04-03T07:39:54.908Z,87.90
2019-04-03T07:42:28.391Z,85.60
2019-04-03T07:45:03.034Z,86.70
2019-04-03T07:47:36.675Z,87.70
2019-04-03T07:50:11.658Z,86.20
2019-04-03T07:52:48.353Z,87.40
2019-04-03T07:55:22.159Z,85.60
2019-04-03T07:57:57.764Z,85.50
2019-04-03T08:00:31.502Z,84.50
2019-04-03T08:03:04.973Z,82.70
2019-04-03T08:05:46.030Z,84.90
2019-04-03T08:08:19.414Z,85.30
2019-04-03T08:10:52.937Z,83.50
2019-04-03T08:13:26.310Z,84.70
2019-04-03T08:15:59.755Z,83.30
2019-04-03T08:18:33.441Z,84.10
2019-04-03T08:21:07.128Z,84.00
2019-04-03T08:23:40.624Z,83.60
2019-04-03T08:26:14.013Z,83.00
2019-04-03T08:28:47.505Z,82.20
2019-04-03T08:31:21.028Z,82.10
2019-04-03T08:33:54.486Z,82.80
2019-04-03T08:36:28.164Z,81.20
2019-04-03T08:39:01.537Z,80.90
2019-04-03T08:41:37.907Z,81.40
2019-04-03T08:44:11.492Z,82.20
2019-04-03T08:46:44.899Z,80.60
2019-04-03T08:49:18.379Z,81.00
2019-04-03T08:51:51.770Z,80.10
2019-04-03T08:54:25.403Z,80.10
2019-04-03T08:56:58.958Z,82.20
2019-04-03T08:59:32.810Z,79.80
2019-04-03T09:02:07.871Z,78.10
2019-04-03T09:04:42.270Z,79.90
2019-04-03T09:07:15.672Z,80.10
2019-04-03T09:09:49.155Z,78.80
2019-04-03T09:12:22.540Z,79.70
2019-04-03T09:14:56.996Z,76.20
2019-04-03T09:17:33.449Z,77.90
2019-04-03T09:20:07.724Z,78.00
2019-04-03T09:22:41.176Z,78.40
2019-04-03T09:25:15.358Z,78.20
2019-04-03T09:27:48.847Z,75.80
2019-04-03T09:30:22.818Z,76.90
2019-04-03T09:32:59.372Z,75.90
2019-04-03T09:35:32.791Z,75.60
2019-04-03T09:38:08.854Z,76.90
2019-04-03T09:40:41.419Z,77.10
2019-04-03T09:43:14.720Z,78.50
2019-04-03T09:45:49.261Z,78.60
2019-04-03T09:48:22.936Z,77.60
2019-04-03T09:50:56.477Z,75.50
2019-04-03T09:53:29.812Z,76.60
2019-04-03T09:56:07.318Z,72.80
2019-04-03T09:58:39.202Z,73.80
2019-04-03T10:01:15.681Z,74.30
2019-04-03T10:03:47.597Z,74.80
2019-04-03T10:06:21.086Z,74.40
2019-04-03T10:08:54.638Z,75.00
2019-04-03T10:11:29.118Z,75.00
2019-04-03T10:14:02.483Z,72.40
2019-04-03T10:16:35.984Z,72.40
2019-04-03T10:19:12.434Z,70.40
2019-04-03T10:21:44.815Z,72.30
2019-04-03T10:24:18.199Z,72.60
2019-04-03T10:26:51.663Z,72.50
2019-04-03T10:29:25.209Z,71.50
2019-04-03T10:31:58.635Z,70.60
2019-04-03T10:34:34.829Z,69.60
2019-04-03T10:37:07.440Z,70.20
2019-04-03T10:39:43.823Z,69.50
2019-04-03T10:42:16.030Z,71.00
2019-04-03T10:44:49.530Z,72.00
2019-04-03T10:47:27.203Z,70.50
2019-04-03T10:49:58.988Z,71.00
2019-04-03T10:52:33.852Z,70.20
2019-04-03T10:55:09.274Z,70.30
2019-04-03T10:57:42.901Z,66.40
2019-04-03T11:00:19.854Z,67.60
2019-04-03T11:02:53.250Z,68.40
2019-04-03T11:05:26.630Z,69.10
2019-04-03T11:08:00.327Z,66.80
2019-04-03T11:10:34.216Z,67.90
2019-04-03T11:13:07.927Z,64.50
2019-04-03T11:15:43.818Z,63.00
2019-04-03T11:18:16.420Z,64.10
2019-04-03T11:20:49.926Z,63.60
2019-04-03T11:23:36.602Z,64.70
2019-04-03T11:25:58.380Z,64.20
2019-04-03T11:28:32.903Z,63.40
2019-04-03T11:31:06.339Z,63.30
2019-04-03T11:33:39.971Z,60.70
2019-04-03T11:36:13.339Z,61.90
2019-04-03T11:38:46.768Z,62.30
2019-04-03T11:41:22.967Z,60.30
2019-04-03T11:43:55.239Z,59.50
2019-04-03T11:46:28.608Z,58.70
2019-04-03T11:49:03.351Z,59.20
2019-04-03T11:51:36.768Z,60.30
2019-04-03T11:54:10.180Z,57.80
2019-04-03T11:56:45.231Z,57.30
2019-04-03T11:59:18.674Z,56.70
2019-04-03T12:01:53.281Z,56.10
2019-04-03T12:04:26.966Z,56.90
2019-04-03T12:07:00.714Z,56.20
2019-04-03T12:09:34.052Z,54.90
2019-04-03T12:12:10.189Z,53.90
2019-04-03T12:14:42.630Z,54.70
2019-04-03T12:17:17.801Z,53.80
2019-04-03T12:19:51.154Z,53.30
2019-04-03T12:22:25.357Z,52.90
2019-04-03T12:24:58.770Z,54.00
2019-04-03T12:27:35.135Z,54.30
2019-04-03T12:30:10.980Z,55.50
2019-04-03T12:32:48.732Z,53.10
2019-04-03T12:35:19.627Z,53.00
2019-04-03T12:37:53.384Z,54.50
2019-04-03T12:40:27.014Z,53.40
2019-04-03T12:43:01.443Z,54.10
2019-04-03T12:45:34.903Z,53.90
2019-04-03T12:48:08.297Z,53.80
2019-04-03T12:50:42.548Z,53.20
2019-04-03T12:53:17.351Z,53.60
2019-04-03T12:55:50.729Z,52.40
2019-04-03T12:58:24.140Z,52.10
2019-04-03T13:00:57.592Z,52.20
2019-04-03T13:03:31.075Z,51.50
2019-04-03T13:06:04.929Z,51.50
2019-04-03T13:08:38.544Z,51.10
2019-04-03T13:11:12.113Z,50.80
2019-04-03T13:13:45.948Z,50.60
2019-04-03T13:16:21.447Z,50.20
2019-04-03T13:18:54.588Z,49.90
2019-04-03T13:21:28.381Z,49.90
2019-04-03T13:24:01.994Z,51.70
2019-04-03T13:26:37.071Z,50.70
2019-04-03T13:29:10.674Z,52.40
2019-04-03T13:31:46.730Z,51.70
2019-04-03T13:34:19.140Z,51.30
2019-04-03T13:36:52.497Z,51.00
2019-04-03T13:39:25.942Z,50.20
2019-04-03T13:41:59.460Z,50.00
2019-04-03T13:44:33.087Z,48.50
2019-04-03T13:47:08.216Z,48.60
2019-04-03T13:49:42.695Z,49.60
2019-04-03T13:52:16.860Z,48.60
2019-04-03T13:54:50.300Z,47.80
2019-04-03T13:57:23.746Z,47.90
2019-04-03T14:00:01.000Z,46.60
2019-04-03T14:02:32.238Z,47.50
2019-04-03T14:05:08.841Z,49.40
2019-04-03T14:07:42.654Z,50.10
2019-04-03T14:10:16.502Z,49.30
2019-04-03T14:12:49.919Z,50.40
2019-04-03T14:15:23.365Z,52.00
2019-04-03T14:17:59.009Z,51.30
2019-04-03T14:20:32.127Z,51.10
2019-04-03T14:23:05.623Z,51.50
2019-04-03T14:25:39.784Z,51.10
2019-04-03T14:28:13.239Z,50.90
2019-04-03T14:30:46.957Z,50.10
2019-04-03T14:33:20.400Z,50.20
2019-04-03T14:35:55.685Z,50.50
2019-04-03T14:38:29.259Z,49.50
2019-04-03T14:41:03.076Z,50.10
2019-04-03T14:43:37.596Z,50.20
2019-04-03T14:46:11.078Z,50.80
2019-04-03T14:48:44.917Z,51.80
2019-04-03T14:51:18.275Z,52.30
2019-04-03T14:53:52.891Z,51.30
2019-04-03T14:56:27.976Z,52.60
2019-04-03T14:59:01.690Z,52.40
2019-04-03T15:01:35.360Z,52.50
2019-04-03T15:04:08.831Z,52.10
2019-04-03T15:06:42.497Z,52.60
2019-04-03T15:09:16.050Z,52.40
2019-04-03T15:11:49.414Z,53.80
2019-04-03T15:14:23.106Z,52.80
2019-04-03T15:16:57.805Z,53.50
2019-04-03T15:19:31.384Z,55.20
2019-04-03T15:22:06.555Z,54.10
2019-04-03T15:24:42.261Z,53.00
2019-04-03T15:27:15.043Z,54.60
2019-04-03T15:29:48.597Z,53.40
2019-04-03T15:32:22.160Z,54.90
2019-04-03T15:34:58.706Z,55.20
2019-04-03T15:37:30.723Z,55.40
2019-04-03T15:40:05.719Z,56.00
2019-04-03T15:42:41.245Z,55.80
2019-04-03T15:45:15.654Z,56.60
2019-04-03T15:47:49.679Z,56.90
2019-04-03T15:50:24.199Z,56.80
2019-04-03T15:52:59.194Z,57.30
2019-04-03T15:55:32.964Z,58.10
2019-04-03T15:58:06.325Z,58.00
2019-04-03T16:00:42.590Z,56.90
2019-04-03T16:03:17.569Z,57.20
2019-04-03T16:05:50.897Z,58.80
2019-04-03T16:08:26.548Z,58.90
2019-04-03T16:11:01.554Z,60.20
2019-04-03T16:13:36.506Z,61.10
2019-04-03T16:16:09.904Z,60.80
2019-04-03T16:18:43.444Z,61.60
2019-04-03T16:21:17.256Z,61.60
2019-04-03T16:23:52.164Z,63.90
2019-04-03T16:26:25.736Z,63.40
2019-04-03T16:28:59.094Z,62.40
2019-04-03T16:31:32.728Z,62.10
2019-04-03T16:34:10.664Z,62.90
2019-04-03T16:36:44.143Z,63.40
2019-04-03T16:39:17.956Z,64.30
2019-04-03T16:41:51.456Z,65.90
2019-04-03T16:44:26.887Z,65.20
2019-04-03T16:47:00.990Z,64.20
2019-04-03T16:49:36.071Z,64.30
2019-04-03T16:52:09.590Z,65.80
2019-04-03T16:54:44.448Z,64.40
2019-04-03T16:57:21.099Z,64.90
2019-04-03T16:59:53.090Z,66.00
2019-04-03T17:02:29.136Z,66.80
2019-04-03T17:05:02.153Z,65.80
2019-04-03T17:07:37.445Z,67.00
2019-04-03T17:10:11.467Z,67.50
2019-04-03T17:12:45.658Z,68.30
2019-04-03T17:15:19.943Z,69.20
2019-04-03T17:17:53.661Z,68.90
2019-04-03T17:20:28.598Z,68.60
2019-04-03T17:23:03.189Z,69.20
2019-04-03T17:25:50.086Z,68.30
2019-04-03T17:28:22.058Z,68.40
2019-04-03T17:30:55.372Z,68.90
2019-04-03T17:33:28.668Z,70.30
2019-04-03T17:36:02.096Z,70.60
2019-04-03T17:39:04.378Z,70.70
2019-04-03T17:41:30.855Z,71.50
2019-04-03T17:44:06.611Z,71.90
2019-04-03T17:46:40.285Z,70.70
2019-04-03T17:49:13.798Z,71.20
2019-04-03T17:51:47.268Z,70.80
2019-04-03T17:54:25.307Z,71.20
2019-04-03T17:56:58.705Z,70.90
2019-04-03T17:59:32.087Z,72.00
2019-04-03T18:02:05.605Z,71.90
2019-04-03T18:04:39.169Z,71.60
2019-04-03T18:07:12.615Z,70.10
2019-04-03T18:09:46.251Z,71.10
2019-04-03T18:12:21.686Z,71.50
2019-04-03T18:14:55.688Z,71.00
2019-04-03T18:17:31.709Z,71.20
2019-04-03T18:20:07.513Z,72.20
2019-04-03T18:22:40.981Z,70.50
2019-04-03T18:25:14.724Z,70.60
2019-04-03T18:27:49.418Z,70.70
2019-04-03T18:30:33.900Z,69.90
2019-04-03T18:33:07.395Z,69.50
2019-04-03T18:35:42.683Z,68.90
2019-04-03T18:38:16.142Z,70.00
2019-04-03T18:40:50.149Z,70.00
2019-04-03T18:43:23.612Z,68.30
2019-04-03T18:46:01.207Z,70.10
2019-04-03T18:48:34.614Z,70.20
2019-04-03T18:51:08.116Z,69.70
2019-04-03T18:53:41.850Z,69.60
2019-04-03T18:56:16.534Z,70.30
2019-04-03T18:58:50.075Z,70.70
2019-04-03T19:01:23.541Z,70.10
2019-04-03T19:03:56.955Z,69.90
2019-04-03T19:06:30.434Z,71.20
2019-04-03T19:09:10.088Z,70.90
2019-04-03T19:11:42.445Z,70.70
2019-04-03T19:14:26.487Z,69.40
2019-04-03T19:16:52.614Z,69.60
2019-04-03T19:19:27.203Z,70.30
2019-04-03T19:22:00.594Z,69.70
2019-04-03T19:24:35.031Z,70.10
2019-04-03T19:27:08.610Z,70.40
2019-04-03T19:29:42.034Z,69.40
2019-04-03T19:32:16.609Z,69.70
2019-04-03T19:34:51.988Z,69.70
2019-04-03T19:37:25.146Z,69.00
2019-04-03T19:40:01.240Z,68.80
2019-04-03T19:42:33.635Z,69.10
2019-04-03T19:45:12.937Z,69.40
2019-04-03T19:47:46.031Z,69.30
2019-04-03T19:50:19.938Z,70.80
2019-04-03T19:52:53.476Z,70.10
2019-04-03T19:55:27.173Z,68.20
2019-04-03T19:58:00.674Z,69.30
2019-04-03T20:00:34.945Z,70.00
2019-04-03T20:03:09.131Z,71.10
2019-04-03T20:05:43.872Z,71.00
2019-04-03T20:08:18.404Z,71.20
2019-04-03T20:10:53.009Z,71.50
2019-04-03T20:13:28.063Z,71.70
2019-04-03T20:16:01.319Z,71.50
2019-04-03T20:18:34.703Z,71.70
2019-04-03T20:21:08.117Z,71.00
2019-04-03T20:23:41.908Z,70.20
2019-04-03T20:26:16.501Z,71.60
2019-04-03T20:28:50.243Z,71.30
2019-04-03T20:31:23.631Z,71.10
2019-04-03T20:33:56.994Z,72.10
2019-04-03T20:36:30.488Z,71.80
2019-04-03T20:39:05.375Z,71.70
2019-04-03T20:41:39.074Z,73.00
2019-04-03T20:44:12.427Z,73.30
2019-04-03T20:46:45.831Z,73.60
2019-04-03T20:49:19.296Z,72.50
2019-04-03T20:51:52.695Z,73.00
2019-04-03T20:54:26.168Z,72.00
2019-04-03T20:57:02.238Z,73.50
2019-04-03T20:59:34.670Z,73.30
2019-04-03T21:02:08.882Z,73.30
2019-04-03T21:04:42.693Z,72.60
2019-04-03T21:07:16.091Z,74.50
2019-04-03T21:09:49.533Z,74.20
2019-04-03T21:12:22.976Z,73.30
2019-04-03T21:15:07.792Z,74.50
2019-04-03T21:17:32.183Z,75.00
2019-04-03T21:20:07.651Z,75.20
2019-04-03T21:22:41.082Z,74.60
2019-04-03T21:25:14.512Z,73.90
2019-04-03T21:27:47.912Z,74.20
2019-04-03T21:30:24.027Z,74.60
2019-04-03T21:32:57.996Z,74.60
2019-04-03T21:35:33.203Z,74.70
2019-04-03T21:38:10.645Z,76.00
2019-04-03T21:40:45.012Z,75.20
2019-04-03T21:43:18.818Z,74.70
2019-04-03T21:46:12.272Z,76.90
2019-04-03T21:48:45.753Z,77.10
2019-04-03T21:51:20.826Z,75.50
2019-04-03T21:54:26.768Z,76.10
2019-04-03T21:56:40.705Z,76.60
2019-04-03T21:59:14.113Z,76.90
2019-04-03T22:01:49.097Z,78.10
2019-04-03T22:10:09.308Z,78.10
2019-04-03T22:12:42.756Z,77.90
2019-04-03T22:15:16.155Z,78.70
2019-04-03T22:17:52.373Z,78.20
2019-04-03T22:20:24.641Z,79.30
2019-04-03T22:22:59.201Z,79.30
2019-04-03T22:25:32.623Z,80.50
2019-04-03T22:28:05.979Z,79.60
2019-04-03T22:30:39.391Z,79.10
2019-04-03T22:33:12.771Z,80.30
2019-04-03T22:35:46.180Z,80.20
2019-04-03T22:38:19.546Z,80.30
2019-04-03T22:40:52.941Z,79.60
2019-04-03T22:43:26.320Z,80.40
2019-04-03T22:46:17.947Z,80.20
2019-04-03T22:48:51.313Z,80.50
2019-04-03T22:51:24.802Z,80.30
2019-04-03T22:54:02.316Z,80.00
2019-04-03T22:56:47.651Z,80.10
2019-04-03T22:59:27.093Z,81.70
2019-04-03T23:02:09.572Z,81.80
2019-04-03T23:04:46.181Z,81.70
2019-04-03T23:07:20.605Z,81.90
2019-04-03T23:09:56.463Z,82.50
2019-04-03T23:12:29.021Z,82.10
2019-04-03T23:15:02.394Z,83.00
2019-04-03T23:17:36.923Z,82.20
2019-04-03T23:20:11.486Z,83.30
2019-04-03T23:22:44.880Z,82.90
2019-04-03T23:25:18.225Z,83.20
2019-04-03T23:30:42.494Z,83.70
2019-04-03T23:33:16.890Z,84.30
2019-04-03T23:35:51.273Z,84.80
2019-04-03T23:38:26.713Z,83.80
2019-04-03T23:44:02.660Z,84.50
2019-04-03T23:46:37.263Z,84.20
2019-04-03T23:49:12.110Z,86.60
2019-04-03T23:51:45.473Z,85.60
2019-04-03T23:54:18.894Z,86.40
2019-04-03T23:56:53.226Z,86.60
2019-04-03T23:59:26.607Z,86.00
