createdAt,value
2023-02-01T00:01:06.847Z,5.20
2023-02-01T00:03:34.039Z,5.30
2023-02-01T00:06:02.274Z,5.20
2023-02-01T00:08:29.656Z,5.30
2023-02-01T00:11:13.226Z,5.20
2023-02-01T00:13:42.729Z,5.20
2023-02-01T00:16:23.335Z,5.10
2023-02-01T00:18:52.737Z,5.00
2023-02-01T00:21:21.831Z,5.10
2023-02-01T00:23:49.563Z,5.00
2023-02-01T00:26:42.241Z,5.00
2023-02-01T00:29:18.397Z,5.00
2023-02-01T00:31:46.128Z,5.00
2023-02-01T00:34:17.008Z,5.00
2023-02-01T00:36:45.829Z,5.00
2023-02-01T00:39:13.750Z,5.00
2023-02-01T00:41:42.343Z,4.90
2023-02-01T00:44:09.616Z,4.90
2023-02-01T00:46:37.294Z,4.80
2023-02-01T00:49:04.919Z,4.70
2023-02-01T00:51:32.553Z,4.70
2023-02-01T00:53:59.593Z,4.70
2023-02-01T00:56:28.519Z,4.60
2023-02-01T00:58:56.233Z,4.60
2023-02-01T01:01:28.445Z,4.50
2023-02-01T01:03:58.645Z,4.60
2023-02-01T01:06:34.493Z,4.50
2023-02-01T01:09:07.563Z,4.50
2023-02-01T01:11:38.553Z,4.40
2023-02-01T01:14:07.771Z,4.60
2023-02-01T01:16:36.830Z,4.50
2023-02-01T01:19:06.617Z,4.50
2023-02-01T01:21:34.302Z,4.50
2023-02-01T01:24:01.667Z,4.50
2023-02-01T01:26:30.995Z,4.40
2023-02-01T01:29:00.142Z,4.50
2023-02-01T01:31:28.168Z,4.50
2023-02-01T01:33:58.190Z,4.50
2023-02-01T01:36:27.269Z,4.60
2023-02-01T01:38:54.624Z,4.50
2023-02-01T01:41:32.482Z,4.40
2023-02-01T01:44:08.941Z,4.40
2023-02-01T01:46:39.356Z,4.50
2023-02-01T01:49:20.712Z,4.40
2023-02-01T01:51:56.012Z,4.40
2023-02-01T01:54:24.764Z,4.40
2023-02-01T01:57:01.922Z,4.40
2023-02-01T01:59:31.019Z,4.40
2023-02-01T02:01:58.070Z,4.30
2023-02-01T02:04:26.520Z,4.30
2023-02-01T02:07:04.927Z,4.20
2023-02-01T02:09:32.577Z,4.20
2023-02-01T02:11:59.755Z,4.10
2023-02-01T02:14:27.765Z,4.20
2023-02-01T02:17:39.608Z,4.20
2023-02-01T02:20:42.733Z,4.20
2023-02-01T02:23:57.194Z,4.20
2023-02-01T02:26:35.552Z,4.20
2023-02-01T02:29:39.558Z,4.20
2023-02-01T02:32:55.492Z,4.20
2023-02-01T02:35:57.603Z,4.20
2023-02-01T02:38:53.764Z,4.30
2023-02-01T02:42:28.981Z,4.30
2023-02-01T02:45:40.141Z,4.30
2023-02-01T02:48:14.437Z,4.40
2023-02-01T02:51:29.666Z,4.40
2023-02-01T02:54:31.374Z,4.40
2023-02-01T02:57:19.273Z,4.30
2023-02-01T03:00:07.339Z,4.40
2023-02-01T03:02:54.307Z,4.30
2023-02-01T03:05:22.043Z,4.40
2023-02-01T03:08:11.107Z,4.40
2023-02-01T03:11:11.305Z,4.50
2023-02-01T03:13:58.554Z,4.50
2023-02-01T03:16:35.480Z,4.50
2023-02-01T03:19:12.842Z,4.50
2023-02-01T03:21:50.768Z,4.60
2023-02-01T03:25:17.668Z,4.50
2023-02-01T03:27:58.746Z,4.50
2023-02-01T03:30:43.293Z,4.50
2023-02-01T03:33:22.848Z,4.50
2023-02-01T03:36:15.279Z,4.60
2023-02-01T03:39:00.597Z,4.50
2023-02-01T03:41:36.639Z,4.50
2023-02-01T03:44:25.947Z,4.50
2023-02-01T03:47:21.265Z,4.60
2023-02-01T03:49:57.162Z,4.60
2023-02-01T03:52:36.378Z,4.70
2023-02-01T03:55:04.853Z,4.60
2023-02-01T03:57:38.340Z,4.50
2023-02-01T04:00:17.912Z,4.60
2023-02-01T04:02:45.130Z,4.50
2023-02-01T04:05:12.887Z,4.50
2023-02-01T04:07:40.428Z,4.40
2023-02-01T04:10:09.136Z,4.40
2023-02-01T04:12:36.177Z,4.30
2023-02-01T04:15:04.466Z,4.30
2023-02-01T04:17:32.814Z,4.30
2023-02-01T04:19:59.925Z,4.30
2023-02-01T04:22:27.169Z,4.30
2023-02-01T04:24:54.274Z,4.20
2023-02-01T04:27:21.398Z,4.20
2023-02-01T04:29:50.701Z,4.20
2023-02-01T04:32:19.106Z,4.20
2023-02-01T04:34:46.388Z,4.20
2023-02-01T04:37:13.592Z,4.20
2023-02-01T04:39:40.834Z,4.10
2023-02-01T04:42:08.044Z,4.10
2023-02-01T04:44:35.297Z,4.10
2023-02-01T04:47:02.225Z,4.20
2023-02-01T04:49:29.422Z,4.20
2023-02-01T04:51:56.702Z,4.10
2023-02-01T04:54:23.772Z,4.10
2023-02-01T04:56:50.911Z,4.10
2023-02-01T04:59:18.056Z,4.10
2023-02-01T05:01:46.883Z,4.10
2023-02-01T05:04:15.178Z,4.00
2023-02-01T05:06:42.481Z,4.00
2023-02-01T05:09:09.929Z,4.00
2023-02-01T05:11:56.039Z,4.10
2023-02-01T05:14:23.155Z,4.00
2023-02-01T05:16:50.196Z,4.00
2023-02-01T05:19:17.469Z,4.10
2023-02-01T05:21:44.538Z,4.10
2023-02-01T05:24:13.767Z,4.10
2023-02-01T05:26:42.310Z,4.00
2023-02-01T05:29:10.621Z,4.00
2023-02-01T05:31:38.814Z,4.00
2023-02-01T05:34:07.660Z,4.00
2023-02-01T05:36:34.886Z,4.00
2023-02-01T05:39:02.173Z,4.00
2023-02-01T05:41:29.554Z,4.00
2023-02-01T05:43:56.666Z,4.00
2023-02-01T05:46:23.985Z,4.10
2023-02-01T05:48:51.401Z,4.10
2023-02-01T05:51:18.449Z,4.20
2023-02-01T05:53:45.671Z,4.20
2023-02-01T05:56:12.690Z,4.20
2023-02-01T05:58:39.919Z,4.30
2023-02-01T06:01:07.113Z,4.30
2023-02-01T06:03:34.291Z,4.40
2023-02-01T06:06:03.579Z,4.40
2023-02-01T06:08:31.155Z,4.40
2023-02-01T06:11:05.096Z,4.40
2023-02-01T06:13:35.923Z,4.50
2023-02-01T06:16:08.397Z,4.50
2023-02-01T06:18:36.601Z,4.40
2023-02-01T06:21:03.817Z,4.40
2023-02-01T06:23:37.014Z,4.40
2023-02-01T06:26:08.907Z,4.40
2023-02-01T06:28:36.263Z,4.40
2023-02-01T06:31:08.360Z,4.50
2023-02-01T06:33:37.083Z,4.50
2023-02-01T06:36:08.229Z,4.50
2023-02-01T06:38:36.139Z,4.50
2023-02-01T06:41:04.300Z,4.50
2023-02-01T06:43:33.666Z,4.50
2023-02-01T06:46:11.068Z,4.50
2023-02-01T06:48:38.395Z,4.50
2023-02-01T06:51:05.745Z,4.50
2023-02-01T06:53:33.040Z,4.50
2023-02-01T06:56:03.635Z,4.60
2023-02-01T06:58:35.061Z,4.70
2023-02-01T07:01:10.617Z,4.60
2023-02-01T07:03:38.984Z,4.60
2023-02-01T07:06:07.820Z,4.60
2023-02-01T07:08:38.062Z,4.70
2023-02-01T07:11:08.605Z,4.60
2023-02-01T07:13:36.270Z,4.60
2023-02-01T07:16:06.830Z,4.50
2023-02-01T07:18:34.548Z,4.50
2023-02-01T07:21:02.083Z,4.50
2023-02-01T07:23:29.557Z,4.50
2023-02-01T07:26:00.004Z,4.50
2023-02-01T07:28:29.475Z,4.40
2023-02-01T07:30:56.495Z,4.40
2023-02-01T07:33:27.943Z,4.40
2023-02-01T07:35:55.514Z,4.30
2023-02-01T07:38:24.863Z,4.30
2023-02-01T07:40:52.111Z,4.30
2023-02-01T07:43:19.255Z,4.30
2023-02-01T07:45:56.182Z,4.20
2023-02-01T07:48:25.407Z,4.20
2023-02-01T07:51:09.511Z,4.20
2023-02-01T07:53:37.642Z,4.20
2023-02-01T07:56:10.349Z,4.20
2023-02-01T07:58:37.648Z,4.20
2023-02-01T08:01:25.227Z,4.20
2023-02-01T08:04:00.373Z,4.20
2023-02-01T08:06:30.551Z,4.20
2023-02-01T08:08:58.813Z,4.30
2023-02-01T08:11:27.535Z,4.30
2023-02-01T08:13:55.540Z,4.30
2023-02-01T08:16:24.368Z,4.30
2023-02-01T08:18:52.540Z,4.30
2023-02-01T08:21:37.366Z,4.40
2023-02-01T08:24:07.642Z,4.50
2023-02-01T08:26:35.084Z,4.50
2023-02-01T08:29:05.983Z,4.50
2023-02-01T08:31:33.548Z,4.60
2023-02-01T08:34:05.263Z,4.60
2023-02-01T08:36:33.872Z,4.60
2023-02-01T08:39:02.123Z,4.70
2023-02-01T08:41:31.361Z,4.80
2023-02-01T08:43:59.074Z,4.80
2023-02-01T08:46:26.523Z,4.90
2023-02-01T08:48:54.303Z,5.00
2023-02-01T08:51:23.888Z,5.00
2023-02-01T08:53:52.298Z,5.10
2023-02-01T08:56:21.805Z,5.10
2023-02-01T08:58:49.202Z,5.20
2023-02-01T09:01:18.048Z,5.20
2023-02-01T09:03:45.801Z,5.30
2023-02-01T09:06:16.041Z,5.40
2023-02-01T09:08:44.243Z,5.40
2023-02-01T09:11:20.283Z,5.50
2023-02-01T09:13:49.089Z,5.50
2023-02-01T09:16:16.859Z,5.50
2023-02-01T09:18:55.977Z,5.50
2023-02-01T09:21:29.622Z,5.50
2023-02-01T09:23:57.022Z,5.50
2023-02-01T09:26:32.257Z,5.70
2023-02-01T09:29:01.502Z,5.70
2023-02-01T09:31:28.616Z,5.80
2023-02-01T09:33:56.223Z,5.90
2023-02-01T09:36:24.606Z,6.00
2023-02-01T09:38:53.324Z,6.10
2023-02-01T09:41:23.428Z,6.10
2023-02-01T09:43:59.494Z,6.10
2023-02-01T09:46:31.108Z,6.30
2023-02-01T09:49:05.988Z,6.40
2023-02-01T09:51:39.036Z,6.50
2023-02-01T09:54:21.246Z,6.50
2023-02-01T09:56:59.896Z,6.50
2023-02-01T09:59:39.182Z,6.60
2023-02-01T10:02:21.526Z,6.60
2023-02-01T10:04:49.814Z,6.70
2023-02-01T10:08:23.049Z,6.70
2023-02-01T10:10:51.271Z,6.80
2023-02-01T10:13:24.197Z,6.90
2023-02-01T10:16:02.217Z,7.00
2023-02-01T10:18:58.335Z,7.10
2023-02-01T10:22:01.495Z,7.30
2023-02-01T10:25:00.774Z,7.50
2023-02-01T10:27:36.721Z,7.60
2023-02-01T10:30:27.914Z,7.80
2023-02-01T10:33:33.412Z,7.80
2023-02-01T10:36:15.002Z,8.00
2023-02-01T10:38:43.992Z,8.00
2023-02-01T10:41:20.801Z,8.10
2023-02-01T10:43:54.355Z,8.10
2023-02-01T10:46:24.213Z,8.00
2023-02-01T10:48:55.510Z,8.10
2023-02-01T10:52:01.199Z,8.00
2023-02-01T10:54:40.014Z,8.00
2023-02-01T10:57:33.638Z,8.10
2023-02-01T11:00:20.472Z,8.20
2023-02-01T11:02:51.195Z,8.10
2023-02-01T11:05:19.872Z,8.10
2023-02-01T11:07:55.823Z,8.30
2023-02-01T11:10:42.714Z,8.40
2023-02-01T11:13:20.008Z,8.40
2023-02-01T11:15:56.242Z,8.30
2023-02-01T11:18:33.580Z,8.30
2023-02-01T11:21:01.968Z,8.20
2023-02-01T11:23:32.263Z,8.20
2023-02-01T11:26:08.738Z,8.10
2023-02-01T11:28:39.735Z,8.20
2023-02-01T11:31:14.031Z,8.10
2023-02-01T11:33:55.200Z,8.10
2023-02-01T11:36:30.639Z,8.10
2023-02-01T11:39:14.832Z,8.10
2023-02-01T11:42:16.832Z,8.10
2023-02-01T11:44:48.504Z,8.20
2023-02-01T11:47:30.085Z,8.20
2023-02-01T11:50:06.023Z,8.30
2023-02-01T11:53:07.090Z,8.30
2023-02-01T11:56:18.006Z,8.30
2023-02-01T11:59:14.323Z,8.30
2023-02-01T12:02:09.702Z,8.30
2023-02-01T12:05:07.275Z,8.30
2023-02-01T12:07:52.496Z,8.30
2023-02-01T12:10:52.414Z,8.30
2023-02-01T12:13:57.458Z,8.30
2023-02-01T12:16:52.948Z,8.30
2023-02-01T12:20:02.354Z,8.30
2023-02-01T12:23:00.643Z,8.20
2023-02-01T12:25:54.996Z,8.20
2023-02-01T12:28:43.293Z,8.20
2023-02-01T12:31:27.695Z,8.20
2023-02-01T12:34:30.853Z,8.10
2023-02-01T12:37:28.193Z,8.20
2023-02-01T12:40:04.825Z,8.20
2023-02-01T12:42:44.878Z,8.20
2023-02-01T12:45:44.340Z,8.20
2023-02-01T12:49:02.978Z,8.30
2023-02-01T12:51:37.833Z,8.30
2023-02-01T12:54:24.771Z,8.30
2023-02-01T12:57:04.156Z,8.30
2023-02-01T12:59:55.449Z,8.30
2023-02-01T13:02:45.833Z,8.40
2023-02-01T13:05:28.914Z,8.40
2023-02-01T13:08:18.492Z,8.40
2023-02-01T13:10:55.066Z,8.40
2023-02-01T13:13:53.702Z,8.40
2023-02-01T13:16:31.667Z,8.40
2023-02-01T13:19:11.714Z,8.40
2023-02-01T13:21:46.810Z,8.40
2023-02-01T13:24:44.060Z,8.40
2023-02-01T13:27:17.042Z,8.50
2023-02-01T13:30:05.270Z,8.50
2023-02-01T13:33:54.404Z,8.50
2023-02-01T13:36:24.013Z,8.50
2023-02-01T13:39:05.959Z,8.60
2023-02-01T13:41:51.629Z,8.60
2023-02-01T13:44:40.047Z,8.60
2023-02-01T13:47:28.196Z,8.60
2023-02-01T13:50:01.704Z,8.70
2023-02-01T13:52:53.040Z,8.80
2023-02-01T13:55:23.398Z,8.70
2023-02-01T13:58:23.433Z,8.70
2023-02-01T14:00:54.319Z,8.60
2023-02-01T14:03:43.170Z,8.60
2023-02-01T14:06:28.504Z,8.60
2023-02-01T14:09:20.508Z,8.60
2023-02-01T14:11:58.728Z,8.60
2023-02-01T14:14:39.309Z,8.50
2023-02-01T14:17:12.380Z,8.50
2023-02-01T14:19:39.616Z,8.50
2023-02-01T14:22:15.872Z,8.50
2023-02-01T14:24:52.859Z,8.50
2023-02-01T14:27:24.119Z,8.50
2023-02-01T14:30:08.735Z,8.40
2023-02-01T14:32:41.714Z,8.40
2023-02-01T14:35:28.078Z,8.40
2023-02-01T14:38:05.504Z,8.40
2023-02-01T14:40:33.063Z,8.40
2023-02-01T14:43:00.286Z,8.40
2023-02-01T14:45:28.503Z,8.40
2023-02-01T14:48:07.981Z,8.30
2023-02-01T14:50:43.577Z,8.40
2023-02-01T14:53:13.818Z,8.30
2023-02-01T14:55:56.747Z,8.30
2023-02-01T14:58:53.933Z,8.30
2023-02-01T15:01:34.709Z,8.30
2023-02-01T15:04:19.384Z,8.30
2023-02-01T15:06:58.510Z,8.30
2023-02-01T15:09:33.556Z,8.20
2023-02-01T15:12:21.363Z,8.20
2023-02-01T15:15:06.667Z,8.20
2023-02-01T15:17:35.369Z,8.20
2023-02-01T15:20:34.940Z,8.20
2023-02-01T15:23:18.127Z,8.20
2023-02-01T15:25:47.537Z,8.20
2023-02-01T15:28:17.245Z,8.20
2023-02-01T15:31:06.732Z,8.20
2023-02-01T15:33:34.330Z,8.20
2023-02-01T15:36:15.067Z,8.20
2023-02-01T15:38:44.411Z,8.20
2023-02-01T15:41:31.278Z,8.20
2023-02-01T15:44:02.441Z,8.10
2023-02-01T15:46:42.698Z,8.10
2023-02-01T15:49:38.628Z,8.10
2023-02-01T15:52:36.300Z,8.10
2023-02-01T15:55:27.132Z,8.10
2023-02-01T15:57:54.501Z,8.00
2023-02-01T16:00:44.271Z,8.00
2023-02-01T16:03:38.031Z,8.00
2023-02-01T16:06:26.975Z,8.00
2023-02-01T16:08:58.978Z,8.00
2023-02-01T16:11:41.567Z,7.90
2023-02-01T16:14:08.576Z,8.00
2023-02-01T16:16:35.591Z,7.90
2023-02-01T16:19:02.731Z,7.90
2023-02-01T16:21:29.959Z,7.90
2023-02-01T16:23:57.103Z,8.00
2023-02-01T16:26:24.251Z,7.90
2023-02-01T16:28:51.571Z,7.90
2023-02-01T16:31:25.337Z,7.90
2023-02-01T16:33:53.178Z,7.90
2023-02-01T16:36:21.644Z,8.00
2023-02-01T16:38:50.533Z,8.00
2023-02-01T16:41:20.488Z,8.00
2023-02-01T16:43:52.713Z,8.00
2023-02-01T16:46:25.505Z,8.00
2023-02-01T16:49:24.335Z,8.00
2023-02-01T16:51:56.522Z,8.10
2023-02-01T16:54:24.052Z,8.00
2023-02-01T16:56:51.359Z,8.10
2023-02-01T16:59:18.515Z,8.10
2023-02-01T17:01:45.628Z,8.10
2023-02-01T17:04:13.126Z,8.10
2023-02-01T17:06:40.620Z,8.10
2023-02-01T17:09:08.245Z,8.10
2023-02-01T17:11:35.710Z,8.10
2023-02-01T17:14:18.983Z,8.10
2023-02-01T17:16:49.323Z,8.00
2023-02-01T17:19:24.486Z,8.00
2023-02-01T17:21:56.723Z,8.10
2023-02-01T17:24:42.453Z,8.10
2023-02-01T17:27:16.184Z,8.00
2023-02-01T17:29:43.977Z,8.10
2023-02-01T17:32:23.831Z,8.00
2023-02-01T17:34:51.324Z,8.00
2023-02-01T17:37:32.436Z,8.00
2023-02-01T17:40:01.377Z,8.00
2023-02-01T17:42:30.734Z,8.00
2023-02-01T17:45:29.124Z,8.00
2023-02-01T17:47:56.324Z,8.00
2023-02-01T17:50:26.823Z,8.00
2023-02-01T17:52:54.223Z,8.00
2023-02-01T17:55:25.148Z,8.00
2023-02-01T17:57:53.054Z,8.00
2023-02-01T18:00:21.769Z,8.00
2023-02-01T18:02:49.649Z,8.00
2023-02-01T18:05:31.685Z,8.00
2023-02-01T18:07:59.015Z,8.10
2023-02-01T18:10:26.116Z,8.10
2023-02-01T18:12:53.427Z,8.10
2023-02-01T18:15:26.632Z,8.10
2023-02-01T18:17:56.172Z,8.20
2023-02-01T18:20:26.797Z,8.20
2023-02-01T18:22:54.111Z,8.10
2023-02-01T18:25:30.517Z,8.10
2023-02-01T18:27:58.700Z,8.20
2023-02-01T18:30:31.655Z,8.10
2023-02-01T18:32:58.995Z,8.20
2023-02-01T18:35:32.848Z,8.20
2023-02-01T18:38:00.013Z,8.20
2023-02-01T18:40:39.454Z,8.20
2023-02-01T18:43:06.797Z,8.20
2023-02-01T18:45:42.622Z,8.30
2023-02-01T18:48:12.625Z,8.30
2023-02-01T18:50:42.978Z,8.20
2023-02-01T18:53:27.120Z,8.20
2023-02-01T18:55:56.755Z,8.30
2023-02-01T18:58:27.873Z,8.30
2023-02-01T19:00:58.601Z,8.30
2023-02-01T19:03:27.375Z,8.30
2023-02-01T19:05:58.266Z,8.30
2023-02-01T19:08:26.035Z,8.30
2023-02-01T19:10:54.382Z,8.30
2023-02-01T19:13:24.656Z,8.30
2023-02-01T19:15:52.333Z,8.20
2023-02-01T19:18:20.448Z,8.30
2023-02-01T19:20:51.449Z,8.20
2023-02-01T19:23:19.334Z,8.30
2023-02-01T19:25:48.582Z,8.30
2023-02-01T19:28:16.665Z,8.30
2023-02-01T19:30:44.881Z,8.30
2023-02-01T19:33:12.731Z,8.30
2023-02-01T19:35:40.244Z,8.30
2023-02-01T19:38:07.498Z,8.30
2023-02-01T19:40:34.602Z,8.30
2023-02-01T19:43:01.785Z,8.20
2023-02-01T19:45:28.935Z,8.20
2023-02-01T19:47:56.254Z,8.20
2023-02-01T19:50:23.753Z,8.20
2023-02-01T19:52:51.232Z,8.20
2023-02-01T19:55:27.075Z,8.30
2023-02-01T19:57:57.448Z,8.30
2023-02-01T20:00:24.135Z,8.30
2023-02-01T20:02:51.400Z,8.40
2023-02-01T20:05:19.148Z,8.40
2023-02-01T20:07:46.295Z,8.40
2023-02-01T20:10:13.535Z,8.30
2023-02-01T20:12:40.737Z,8.30
2023-02-01T20:15:08.425Z,8.30
2023-02-01T20:17:37.242Z,8.30
2023-02-01T20:20:05.228Z,8.30
2023-02-01T20:22:33.635Z,8.30
2023-02-01T20:25:02.673Z,8.20
2023-02-01T20:27:31.208Z,8.20
2023-02-01T20:29:58.284Z,8.20
2023-02-01T20:32:25.377Z,8.10
2023-02-01T20:34:53.590Z,8.10
2023-02-01T20:37:21.495Z,8.20
2023-02-01T20:39:50.038Z,8.20
2023-02-01T20:42:17.154Z,8.20
2023-02-01T20:44:44.330Z,8.20
2023-02-01T20:47:11.648Z,8.20
2023-02-01T20:49:40.499Z,8.20
2023-02-01T20:52:07.761Z,8.20
2023-02-01T20:54:34.808Z,8.30
2023-02-01T20:57:02.414Z,8.20
2023-02-01T20:59:29.828Z,8.20
2023-02-01T21:01:56.962Z,8.20
2023-02-01T21:04:29.927Z,8.20
2023-02-01T21:06:58.925Z,8.20
2023-02-01T21:09:27.242Z,8.20
2023-02-01T21:11:56.019Z,8.20
2023-02-01T21:14:23.383Z,8.10
2023-02-01T21:16:50.670Z,8.20
2023-02-01T21:19:18.492Z,8.20
2023-02-01T21:21:46.026Z,8.20
2023-02-01T21:24:13.219Z,8.10
2023-02-01T21:26:43.668Z,8.10
2023-02-01T21:29:14.021Z,8.10
2023-02-01T21:31:43.188Z,8.10
2023-02-01T21:34:11.037Z,8.10
2023-02-01T21:36:38.440Z,8.10
2023-02-01T21:39:08.185Z,8.10
2023-02-01T21:41:55.354Z,8.10
2023-02-01T21:44:23.295Z,8.10
2023-02-01T21:46:50.372Z,8.10
2023-02-01T21:49:17.479Z,8.10
2023-02-01T21:51:45.003Z,8.10
2023-02-01T21:54:12.610Z,8.10
2023-02-01T21:56:40.975Z,8.10
2023-02-01T21:59:10.198Z,8.10
2023-02-01T22:01:39.200Z,8.10
2023-02-01T22:04:06.922Z,8.10
2023-02-01T22:06:41.639Z,8.10
2023-02-01T22:09:22.843Z,8.10
2023-02-01T22:11:51.620Z,8.00
2023-02-01T22:14:19.270Z,8.00
2023-02-01T22:16:49.389Z,8.00
2023-02-01T22:19:17.119Z,8.00
2023-02-01T22:21:46.851Z,7.90
2023-02-01T22:24:17.517Z,7.90
2023-02-01T22:26:44.656Z,8.00
2023-02-01T22:29:14.835Z,7.90
2023-02-01T22:31:43.120Z,8.00
2023-02-01T22:34:12.037Z,8.00
2023-02-01T22:36:40.231Z,7.90
2023-02-01T22:39:07.876Z,8.00
2023-02-01T22:41:35.390Z,7.90
2023-02-01T22:44:02.384Z,8.00
2023-02-01T22:46:33.594Z,8.00
2023-02-01T22:49:01.126Z,8.00
2023-02-01T22:51:31.046Z,8.00
2023-02-01T22:53:58.822Z,8.00
2023-02-01T22:56:37.427Z,8.00
2023-02-01T22:59:07.389Z,8.00
2023-02-01T23:01:35.503Z,8.00
2023-02-01T23:04:06.671Z,8.00
2023-02-01T23:06:34.851Z,8.00
2023-02-01T23:09:13.682Z,7.90
2023-02-01T23:11:41.850Z,7.80
2023-02-01T23:14:09.971Z,7.80
2023-02-01T23:16:37.894Z,7.70
2023-02-01T23:19:05.812Z,7.70
2023-02-01T23:21:33.653Z,7.70
2023-02-01T23:24:02.504Z,7.80
2023-02-01T23:26:32.335Z,7.70
2023-02-01T23:29:00.797Z,7.80
2023-02-01T23:31:32.587Z,7.80
2023-02-01T23:34:02.047Z,7.80
2023-02-01T23:36:29.937Z,7.90
2023-02-01T23:38:57.563Z,7.90
2023-02-01T23:41:27.472Z,7.90
2023-02-01T23:43:57.842Z,7.80
2023-02-01T23:46:47.351Z,7.70
2023-02-01T23:49:16.858Z,7.60
2023-02-01T23:51:47.865Z,7.60
2023-02-01T23:54:14.888Z,7.50
2023-02-01T23:56:44.943Z,7.50
2023-02-01T23:59:16.259Z,7.50
