createdAt,value
2022-08-02T00:00:21.795Z,0.00
2022-08-02T00:01:10.905Z,0.00
2022-08-02T00:02:00.826Z,0.00
2022-08-02T00:02:50.764Z,0.00
2022-08-02T00:03:40.774Z,0.00
2022-08-02T00:04:30.762Z,0.00
2022-08-02T00:05:20.751Z,0.00
2022-08-02T00:06:10.733Z,0.00
2022-08-02T00:07:00.725Z,0.00
2022-08-02T00:07:50.714Z,0.00
2022-08-02T00:08:40.704Z,0.00
2022-08-02T00:09:30.711Z,0.00
2022-08-02T00:10:20.685Z,0.00
2022-08-02T00:11:10.674Z,0.00
2022-08-02T00:12:00.676Z,0.00
2022-08-02T00:12:50.656Z,0.00
2022-08-02T00:13:40.664Z,0.00
2022-08-02T00:14:30.643Z,0.00
2022-08-02T00:15:20.634Z,0.00
2022-08-02T00:16:10.619Z,0.00
2022-08-02T00:17:01.615Z,0.00
2022-08-02T00:17:50.614Z,0.00
2022-08-02T00:18:40.603Z,0.00
2022-08-02T00:19:30.584Z,0.00
2022-08-02T00:20:20.582Z,0.00
2022-08-02T00:21:10.583Z,0.00
2022-08-02T00:22:00.563Z,0.00
2022-08-02T00:22:50.543Z,0.00
2022-08-02T00:24:05.009Z,0.00
2022-08-02T00:24:31.554Z,0.00
2022-08-02T00:25:20.543Z,0.00
2022-08-02T00:26:10.523Z,0.00
2022-08-02T00:27:00.511Z,0.00
2022-08-02T00:27:50.501Z,0.00
2022-08-02T00:28:40.511Z,0.00
2022-08-02T00:29:30.473Z,0.00
2022-08-02T00:30:20.473Z,0.00
2022-08-02T00:31:10.460Z,0.00
2022-08-02T00:32:00.453Z,0.00
2022-08-02T00:32:50.442Z,0.00
2022-08-02T00:34:05.751Z,0.00
2022-08-02T00:34:35.040Z,0.00
2022-08-02T00:35:21.426Z,0.00
2022-08-02T00:36:10.403Z,0.00
2022-08-02T00:37:00.401Z,0.00
2022-08-02T00:37:50.393Z,0.00
2022-08-02T00:38:40.382Z,0.00
2022-08-02T00:39:34.355Z,0.00
2022-08-02T00:40:21.380Z,0.00
2022-08-02T00:41:10.354Z,0.00
2022-08-02T00:42:00.350Z,0.00
2022-08-02T00:42:50.342Z,0.00
2022-08-02T00:43:40.334Z,0.00
2022-08-02T00:44:30.322Z,0.00
2022-08-02T00:45:20.343Z,0.00
2022-08-02T00:46:11.301Z,0.00
2022-08-02T00:47:00.320Z,0.00
2022-08-02T00:47:50.282Z,0.00
2022-08-02T00:48:41.394Z,0.00
2022-08-02T00:49:30.511Z,0.00
2022-08-02T00:50:20.262Z,0.00
2022-08-02T00:51:10.262Z,0.00
2022-08-02T00:52:00.256Z,0.00
2022-08-02T00:52:50.242Z,0.00
2022-08-02T00:53:40.231Z,0.00
2022-08-02T00:54:30.215Z,0.00
2022-08-02T00:55:30.887Z,0.00
2022-08-02T00:56:11.201Z,0.00
2022-08-02T00:57:00.191Z,0.00
2022-08-02T00:57:50.181Z,0.00
2022-08-02T00:58:40.178Z,0.00
2022-08-02T00:59:30.161Z,0.00
2022-08-02T01:00:20.153Z,0.00
2022-08-02T01:01:10.317Z,0.00
2022-08-02T01:02:00.165Z,0.00
2022-08-02T01:02:50.121Z,0.00
2022-08-02T01:03:40.121Z,0.00
2022-08-02T01:04:32.032Z,0.00
2022-08-02T01:05:20.109Z,0.00
2022-08-02T01:06:11.551Z,0.00
2022-08-02T01:07:00.144Z,0.00
2022-08-02T01:07:50.070Z,0.00
2022-08-02T01:08:40.064Z,0.00
2022-08-02T01:09:30.057Z,0.00
2022-08-02T01:10:20.064Z,0.00
2022-08-02T01:11:10.031Z,0.00
2022-08-02T01:12:02.585Z,0.00
2022-08-02T01:12:50.018Z,0.00
2022-08-02T01:13:40.010Z,0.00
2022-08-02T01:14:30.000Z,0.00
2022-08-02T01:15:20.022Z,0.00
2022-08-02T01:16:09.980Z,0.00
2022-08-02T01:16:59.973Z,0.00
2022-08-02T01:17:49.961Z,0.00
2022-08-02T01:18:39.958Z,0.00
2022-08-02T01:19:29.943Z,0.00
2022-08-02T01:20:19.946Z,0.00
2022-08-02T01:21:10.027Z,0.00
2022-08-02T01:21:59.921Z,0.00
2022-08-02T01:23:05.305Z,0.00
2022-08-02T01:23:40.903Z,0.00
2022-08-02T01:24:29.891Z,0.00
2022-08-02T01:25:19.889Z,0.00
2022-08-02T01:26:09.893Z,0.00
2022-08-02T01:26:59.869Z,0.00
2022-08-02T01:27:49.852Z,0.00
2022-08-02T01:28:39.852Z,0.00
2022-08-02T01:29:29.837Z,0.00
2022-08-02T01:30:19.831Z,0.00
2022-08-02T01:31:09.830Z,0.00
2022-08-02T01:31:59.811Z,0.00
2022-08-02T01:32:49.801Z,0.00
2022-08-02T01:33:39.798Z,0.00
2022-08-02T01:34:29.779Z,0.00
2022-08-02T01:35:19.778Z,0.00
2022-08-02T01:36:09.779Z,0.00
2022-08-02T01:36:59.759Z,0.00
2022-08-02T01:37:49.741Z,0.00
2022-08-02T01:38:39.747Z,0.00
2022-08-02T01:39:32.251Z,0.00
2022-08-02T01:40:19.728Z,0.00
2022-08-02T01:41:09.721Z,0.00
2022-08-02T01:41:59.702Z,0.00
2022-08-02T01:42:49.690Z,0.00
2022-08-02T01:43:39.688Z,0.00
2022-08-02T01:44:29.701Z,0.00
2022-08-02T01:45:19.671Z,0.00
2022-08-02T01:46:09.662Z,0.00
2022-08-02T01:46:59.651Z,0.00
2022-08-02T01:47:49.641Z,0.00
2022-08-02T01:48:39.639Z,0.00
2022-08-02T01:49:29.643Z,0.00
2022-08-02T01:50:19.680Z,0.00
2022-08-02T01:51:09.608Z,0.00
2022-08-02T01:51:59.600Z,0.00
2022-08-02T01:52:53.103Z,0.00
2022-08-02T01:53:39.579Z,0.00
2022-08-02T01:54:29.568Z,0.00
2022-08-02T01:55:19.561Z,0.00
2022-08-02T01:56:09.560Z,0.00
2022-08-02T01:56:59.548Z,0.00
2022-08-02T01:57:49.532Z,0.00
2022-08-02T01:58:39.529Z,0.00
2022-08-02T01:59:29.526Z,0.00
2022-08-02T02:00:19.510Z,0.00
2022-08-02T02:01:09.586Z,0.00
2022-08-02T02:02:00.489Z,0.00
2022-08-02T02:02:49.470Z,0.00
2022-08-02T02:03:41.508Z,0.00
2022-08-02T02:04:29.649Z,0.00
2022-08-02T02:05:19.469Z,0.00
2022-08-02T02:06:09.439Z,0.00
2022-08-02T02:06:59.437Z,0.00
2022-08-02T02:07:49.418Z,0.00
2022-08-02T02:08:39.429Z,0.00
2022-08-02T02:09:29.404Z,0.00
2022-08-02T02:10:19.399Z,0.00
2022-08-02T02:12:06.257Z,0.00
2022-08-02T02:12:13.151Z,0.00
2022-08-02T02:12:50.360Z,0.00
2022-08-02T02:13:39.382Z,0.00
2022-08-02T02:14:29.348Z,0.00
2022-08-02T02:15:19.339Z,0.00
2022-08-02T02:16:09.339Z,0.00
2022-08-02T02:16:59.322Z,0.00
2022-08-02T02:17:53.148Z,0.00
2022-08-02T02:18:40.308Z,0.00
2022-08-02T02:19:29.307Z,0.00
2022-08-02T02:20:19.293Z,0.00
2022-08-02T02:21:09.276Z,0.00
2022-08-02T02:21:59.269Z,0.00
2022-08-02T02:22:49.827Z,0.00
2022-08-02T02:23:39.250Z,0.00
2022-08-02T02:24:29.238Z,0.00
2022-08-02T02:25:19.258Z,0.00
2022-08-02T02:26:10.218Z,0.00
2022-08-02T02:26:59.229Z,0.00
2022-08-02T02:27:49.198Z,0.00
2022-08-02T02:28:39.197Z,0.00
2022-08-02T02:29:29.178Z,0.00
2022-08-02T02:30:19.178Z,0.00
2022-08-02T02:31:09.180Z,0.00
2022-08-02T02:31:59.159Z,0.00
2022-08-02T02:32:49.147Z,0.00
2022-08-02T02:33:39.147Z,0.00
2022-08-02T02:34:29.131Z,0.00
2022-08-02T02:35:19.138Z,0.00
2022-08-02T02:36:09.108Z,0.00
2022-08-02T02:36:59.108Z,0.00
2022-08-02T02:37:49.088Z,0.00
2022-08-02T02:38:39.088Z,0.00
2022-08-02T02:39:29.088Z,0.00
2022-08-02T02:40:19.068Z,0.00
2022-08-02T02:41:09.058Z,0.00
2022-08-02T02:41:59.058Z,0.00
2022-08-02T02:42:49.525Z,0.00
2022-08-02T02:43:39.043Z,0.00
2022-08-02T02:44:29.138Z,0.00
2022-08-02T02:45:19.019Z,0.00
2022-08-02T02:46:09.007Z,0.00
2022-08-02T02:46:58.999Z,0.00
2022-08-02T02:47:48.987Z,0.00
2022-08-02T02:48:38.985Z,0.00
2022-08-02T02:49:29.051Z,0.00
2022-08-02T02:50:18.965Z,0.00
2022-08-02T02:51:14.289Z,0.00
2022-08-02T02:51:59.947Z,0.00
2022-08-02T02:52:48.936Z,0.00
2022-08-02T02:54:31.167Z,0.00
2022-08-02T02:54:34.559Z,0.00
2022-08-02T02:55:19.909Z,0.00
2022-08-02T02:56:08.897Z,0.00
2022-08-02T02:56:58.909Z,0.00
2022-08-02T02:57:48.877Z,0.00
2022-08-02T02:58:38.879Z,0.00
2022-08-02T02:59:28.885Z,0.00
2022-08-02T03:00:18.854Z,0.00
2022-08-02T03:01:08.880Z,0.00
2022-08-02T03:01:59.075Z,0.00
2022-08-02T03:02:48.827Z,0.00
2022-08-02T03:03:38.817Z,0.00
2022-08-02T03:04:56.226Z,0.00
2022-08-02T03:05:19.817Z,0.00
2022-08-02T03:06:15.156Z,0.00
2022-08-02T03:06:59.785Z,0.00
2022-08-02T03:07:48.785Z,0.00
2022-08-02T03:08:38.765Z,0.00
2022-08-02T03:09:28.755Z,0.00
2022-08-02T03:10:18.738Z,0.00
2022-08-02T03:11:08.737Z,0.00
2022-08-02T03:11:58.745Z,0.00
2022-08-02T03:12:48.719Z,0.00
2022-08-02T03:13:38.706Z,0.00
2022-08-02T03:14:28.698Z,0.00
2022-08-02T03:15:18.686Z,0.00
2022-08-02T03:16:08.689Z,0.00
2022-08-02T03:16:58.667Z,0.00
2022-08-02T03:17:48.684Z,0.00
2022-08-02T03:18:38.655Z,0.00
2022-08-02T03:19:33.278Z,0.00
2022-08-02T03:20:18.651Z,0.00
2022-08-02T03:21:08.627Z,0.00
2022-08-02T03:21:58.616Z,0.00
2022-08-02T03:22:48.606Z,0.00
2022-08-02T03:23:38.597Z,0.00
2022-08-02T03:24:28.640Z,0.00
2022-08-02T03:25:18.580Z,0.00
2022-08-02T03:26:08.577Z,0.00
2022-08-02T03:26:58.558Z,0.00
2022-08-02T03:27:48.554Z,0.00
2022-08-02T03:28:38.537Z,0.00
2022-08-02T03:29:31.460Z,0.00
2022-08-02T03:30:19.537Z,0.00
2022-08-02T03:31:08.516Z,0.00
2022-08-02T03:31:58.507Z,0.00
2022-08-02T03:32:48.517Z,0.00
2022-08-02T03:33:38.579Z,0.00
2022-08-02T03:34:28.476Z,0.00
2022-08-02T03:35:23.309Z,0.00
2022-08-02T03:36:09.469Z,0.00
2022-08-02T03:36:58.446Z,0.00
2022-08-02T03:37:48.444Z,0.00
2022-08-02T03:38:38.446Z,0.00
2022-08-02T03:39:28.427Z,0.00
2022-08-02T03:40:18.406Z,0.00
2022-08-02T03:41:08.413Z,0.00
2022-08-02T03:41:58.397Z,0.00
2022-08-02T03:42:48.408Z,0.00
2022-08-02T03:43:38.376Z,0.00
2022-08-02T03:44:28.376Z,0.00
2022-08-02T03:45:18.358Z,0.00
2022-08-02T03:46:08.356Z,0.00
2022-08-02T03:46:58.373Z,0.00
2022-08-02T03:47:48.335Z,0.00
2022-08-02T03:48:38.320Z,0.00
2022-08-02T03:49:28.429Z,0.00
2022-08-02T03:50:18.308Z,0.00
2022-08-02T03:51:08.297Z,0.00
2022-08-02T03:51:58.285Z,0.00
2022-08-02T03:52:48.285Z,0.00
2022-08-02T03:53:38.284Z,0.00
2022-08-02T03:54:34.679Z,0.00
2022-08-02T03:55:19.254Z,0.00
2022-08-02T03:56:08.246Z,0.00
2022-08-02T03:56:58.246Z,0.00
2022-08-02T03:57:48.225Z,0.00
2022-08-02T03:58:38.214Z,0.00
2022-08-02T03:59:28.206Z,0.00
2022-08-02T04:00:18.195Z,0.00
2022-08-02T04:01:08.221Z,0.00
2022-08-02T04:01:58.176Z,0.00
2022-08-02T04:02:48.214Z,0.00
2022-08-02T04:03:38.155Z,0.00
2022-08-02T04:04:28.232Z,0.00
2022-08-02T04:05:18.135Z,0.00
2022-08-02T04:06:08.135Z,0.00
2022-08-02T04:06:58.116Z,0.00
2022-08-02T04:08:31.749Z,0.00
2022-08-02T04:08:39.205Z,0.00
2022-08-02T04:09:28.095Z,0.00
2022-08-02T04:10:18.095Z,0.00
2022-08-02T04:11:08.078Z,0.00
2022-08-02T04:11:58.083Z,0.00
2022-08-02T04:12:48.064Z,5.62
2022-08-02T04:13:38.045Z,5.62
2022-08-02T04:14:28.044Z,5.62
2022-08-02T04:15:18.033Z,5.62
2022-08-02T04:16:08.025Z,5.62
2022-08-02T04:16:58.025Z,5.62
2022-08-02T04:17:48.029Z,5.62
2022-08-02T04:18:37.992Z,5.62
2022-08-02T04:19:27.986Z,5.62
2022-08-02T04:20:17.978Z,5.62
2022-08-02T04:21:07.975Z,11.25
2022-08-02T04:21:57.955Z,11.25
2022-08-02T04:22:47.955Z,11.25
2022-08-02T04:23:37.945Z,11.25
2022-08-02T04:24:27.964Z,11.25
2022-08-02T04:25:17.915Z,11.25
2022-08-02T04:26:08.745Z,16.88
2022-08-02T04:27:06.452Z,16.88
2022-08-02T04:28:15.597Z,16.88
2022-08-02T04:28:38.884Z,16.88
2022-08-02T04:29:27.874Z,16.88
2022-08-02T04:30:17.885Z,16.88
2022-08-02T04:31:07.885Z,22.50
2022-08-02T04:31:57.846Z,22.50
2022-08-02T04:32:47.844Z,22.50
2022-08-02T04:33:37.826Z,22.50
2022-08-02T04:34:27.823Z,22.50
2022-08-02T04:35:19.834Z,22.50
2022-08-02T04:36:07.816Z,22.50
2022-08-02T04:36:57.824Z,28.12
2022-08-02T04:38:08.150Z,28.12
2022-08-02T04:38:38.776Z,28.12
2022-08-02T04:39:27.774Z,28.12
2022-08-02T04:40:17.754Z,28.12
2022-08-02T04:41:07.765Z,33.75
2022-08-02T04:41:58.068Z,33.75
2022-08-02T04:42:47.734Z,33.75
2022-08-02T04:43:37.732Z,33.75
2022-08-02T04:44:27.714Z,33.75
2022-08-02T04:45:17.734Z,39.38
2022-08-02T04:46:07.713Z,39.38
2022-08-02T04:46:57.693Z,39.38
2022-08-02T04:48:03.680Z,39.38
2022-08-02T04:48:38.664Z,39.38
2022-08-02T04:49:27.717Z,45.00
2022-08-02T04:50:17.644Z,45.00
2022-08-02T04:51:07.644Z,50.62
2022-08-02T04:51:57.631Z,50.62
2022-08-02T04:52:47.642Z,50.62
2022-08-02T04:53:37.615Z,50.62
2022-08-02T04:54:27.621Z,56.25
2022-08-02T04:55:17.595Z,56.25
2022-08-02T04:56:07.603Z,61.88
2022-08-02T04:56:57.574Z,61.88
2022-08-02T04:57:52.742Z,67.50
2022-08-02T04:58:40.415Z,73.12
2022-08-02T04:59:27.554Z,73.12
2022-08-02T05:00:17.593Z,73.12
2022-08-02T05:01:07.613Z,73.12
2022-08-02T05:01:57.579Z,73.12
2022-08-02T05:02:47.533Z,73.12
2022-08-02T05:03:37.523Z,78.75
2022-08-02T05:04:27.502Z,73.12
2022-08-02T05:05:17.483Z,73.12
2022-08-02T05:06:18.742Z,73.12
2022-08-02T05:06:58.473Z,73.12
2022-08-02T05:07:47.463Z,78.75
2022-08-02T05:08:37.466Z,84.38
2022-08-02T05:09:27.443Z,84.38
2022-08-02T05:10:17.449Z,90.00
2022-08-02T05:11:07.447Z,95.62
2022-08-02T05:11:57.414Z,101.25
2022-08-02T05:12:47.415Z,95.62
2022-08-02T05:13:58.668Z,84.38
2022-08-02T05:14:28.412Z,84.38
2022-08-02T05:15:17.386Z,78.75
2022-08-02T05:16:07.373Z,78.75
2022-08-02T05:16:57.383Z,73.12
2022-08-02T05:17:47.946Z,73.12
2022-08-02T05:18:37.343Z,73.12
2022-08-02T05:19:27.343Z,73.12
2022-08-02T05:20:17.355Z,73.12
2022-08-02T05:21:07.342Z,78.75
2022-08-02T05:21:57.315Z,84.38
2022-08-02T05:22:47.310Z,84.38
2022-08-02T05:23:37.292Z,95.62
2022-08-02T05:24:27.304Z,95.62
2022-08-02T05:25:17.272Z,95.62
2022-08-02T05:26:07.340Z,101.25
2022-08-02T05:26:57.293Z,106.88
2022-08-02T05:27:47.253Z,112.50
2022-08-02T05:28:37.240Z,118.12
2022-08-02T05:29:27.240Z,118.12
2022-08-02T05:30:17.237Z,112.50
2022-08-02T05:31:07.220Z,112.50
2022-08-02T05:31:58.203Z,118.12
2022-08-02T05:32:47.203Z,118.12
2022-08-02T05:33:37.190Z,118.12
2022-08-02T05:34:27.187Z,123.75
2022-08-02T05:35:17.183Z,123.75
2022-08-02T05:36:07.167Z,123.75
2022-08-02T05:36:57.155Z,123.75
2022-08-02T05:37:48.119Z,123.75
2022-08-02T05:38:37.802Z,123.75
2022-08-02T05:39:27.132Z,129.38
2022-08-02T05:40:17.161Z,123.75
2022-08-02T05:41:08.112Z,123.75
2022-08-02T05:41:57.101Z,129.38
2022-08-02T05:42:47.091Z,135.00
2022-08-02T05:43:37.083Z,140.62
2022-08-02T05:44:27.097Z,151.88
2022-08-02T05:45:17.070Z,151.88
2022-08-02T05:46:07.062Z,157.50
2022-08-02T05:46:57.042Z,163.12
2022-08-02T05:47:47.044Z,168.75
2022-08-02T05:48:37.042Z,180.00
2022-08-02T05:49:27.094Z,208.12
2022-08-02T05:50:17.030Z,225.00
2022-08-02T05:51:07.020Z,230.62
2022-08-02T05:51:56.993Z,225.00
2022-08-02T05:52:46.992Z,219.38
2022-08-02T05:53:36.983Z,213.75
2022-08-02T05:54:26.972Z,208.12
2022-08-02T05:55:16.972Z,196.88
2022-08-02T05:56:08.709Z,191.25
2022-08-02T05:56:56.942Z,196.88
2022-08-02T05:57:46.951Z,208.12
2022-08-02T05:58:36.928Z,225.00
2022-08-02T05:59:26.922Z,230.62
2022-08-02T06:00:16.901Z,225.00
2022-08-02T06:01:06.901Z,236.25
2022-08-02T06:01:56.905Z,241.88
2022-08-02T06:02:46.901Z,253.12
2022-08-02T06:03:36.873Z,264.38
2022-08-02T06:04:26.870Z,275.62
2022-08-02T06:05:16.858Z,264.38
2022-08-02T06:06:06.872Z,264.38
2022-08-02T06:06:56.841Z,253.12
2022-08-02T06:07:46.830Z,213.75
2022-08-02T06:08:36.820Z,202.50
2022-08-02T06:09:27.440Z,202.50
2022-08-02T06:10:16.823Z,219.38
2022-08-02T06:11:06.798Z,230.62
2022-08-02T06:12:02.147Z,236.25
2022-08-02T06:12:47.782Z,253.12
2022-08-02T06:13:36.782Z,236.25
2022-08-02T06:14:30.103Z,236.25
2022-08-02T06:15:16.754Z,219.38
2022-08-02T06:16:06.760Z,196.88
2022-08-02T06:16:57.761Z,196.88
2022-08-02T06:17:46.735Z,196.88
2022-08-02T06:18:36.720Z,202.50
2022-08-02T06:19:26.719Z,208.12
2022-08-02T06:20:16.729Z,196.88
2022-08-02T06:22:32.596Z,213.75
2022-08-02T06:22:34.508Z,208.12
2022-08-02T06:22:47.835Z,219.38
2022-08-02T06:23:36.669Z,219.38
2022-08-02T06:24:26.671Z,213.75
2022-08-02T06:25:49.695Z,208.12
2022-08-02T06:26:07.670Z,196.88
2022-08-02T06:26:56.637Z,191.25
2022-08-02T06:27:46.631Z,196.88
2022-08-02T06:28:36.620Z,196.88
2022-08-02T06:29:26.611Z,191.25
2022-08-02T06:30:16.603Z,185.62
2022-08-02T06:31:06.602Z,191.25
2022-08-02T06:31:56.620Z,191.25
2022-08-02T06:32:46.583Z,196.88
2022-08-02T06:33:36.568Z,196.88
2022-08-02T06:34:26.570Z,196.88
2022-08-02T06:35:16.557Z,213.75
2022-08-02T06:36:06.553Z,208.12
2022-08-02T06:36:56.530Z,213.75
2022-08-02T06:37:46.541Z,208.12
2022-08-02T06:38:36.511Z,208.12
2022-08-02T06:39:26.518Z,219.38
2022-08-02T06:40:16.501Z,241.88
2022-08-02T06:41:09.174Z,253.12
2022-08-02T06:41:56.509Z,253.12
2022-08-02T06:42:46.489Z,258.75
2022-08-02T06:43:36.471Z,253.12
2022-08-02T06:45:17.457Z,247.50
2022-08-02T06:46:53.362Z,247.50
2022-08-02T06:47:11.218Z,247.50
2022-08-02T06:47:47.420Z,247.50
2022-08-02T06:48:36.420Z,247.50
2022-08-02T06:49:26.409Z,247.50
2022-08-02T06:50:17.402Z,258.75
2022-08-02T06:51:06.400Z,258.75
2022-08-02T06:51:56.410Z,258.75
2022-08-02T06:52:46.370Z,258.75
2022-08-02T06:53:36.370Z,253.12
2022-08-02T06:54:26.358Z,241.88
2022-08-02T06:55:16.350Z,247.50
2022-08-02T06:56:07.218Z,236.25
2022-08-02T06:56:56.339Z,236.25
2022-08-02T06:57:46.342Z,247.50
2022-08-02T06:58:36.320Z,247.50
2022-08-02T06:59:26.311Z,247.50
2022-08-02T07:00:16.311Z,241.88
2022-08-02T07:01:06.322Z,230.62
2022-08-02T07:01:56.328Z,219.38
2022-08-02T07:02:46.270Z,213.75
2022-08-02T07:03:36.270Z,208.12
2022-08-02T07:04:26.250Z,208.12
2022-08-02T07:05:16.251Z,208.12
2022-08-02T07:06:06.243Z,202.50
2022-08-02T07:06:56.269Z,196.88
2022-08-02T07:07:46.221Z,185.62
2022-08-02T07:08:36.226Z,174.38
2022-08-02T07:09:26.209Z,168.75
2022-08-02T07:10:16.200Z,163.12
2022-08-02T07:11:06.190Z,151.88
2022-08-02T07:11:56.200Z,146.25
2022-08-02T07:12:46.170Z,140.62
2022-08-02T07:13:39.715Z,135.00
2022-08-02T07:14:26.174Z,129.38
2022-08-02T07:15:16.151Z,129.38
2022-08-02T07:16:06.187Z,123.75
2022-08-02T07:16:56.138Z,118.12
2022-08-02T07:17:46.148Z,112.50
2022-08-02T07:18:36.120Z,118.12
2022-08-02T07:19:31.899Z,118.12
2022-08-02T07:20:17.110Z,112.50
2022-08-02T07:21:06.092Z,112.50
2022-08-02T07:22:01.791Z,112.50
2022-08-02T07:22:47.090Z,112.50
2022-08-02T07:23:36.082Z,112.50
2022-08-02T07:24:26.050Z,112.50
2022-08-02T07:25:16.050Z,112.50
2022-08-02T07:26:06.130Z,112.50
2022-08-02T07:27:10.677Z,112.50
2022-08-02T07:27:47.038Z,112.50
2022-08-02T07:28:36.030Z,112.50
2022-08-02T07:29:26.010Z,112.50
2022-08-02T07:30:16.000Z,112.50
2022-08-02T07:31:05.989Z,112.50
2022-08-02T07:31:55.990Z,118.12
2022-08-02T07:32:45.988Z,123.75
2022-08-02T07:33:37.837Z,118.12
2022-08-02T07:34:25.962Z,123.75
2022-08-02T07:35:16.373Z,123.75
2022-08-02T07:36:05.969Z,129.38
2022-08-02T07:36:55.939Z,129.38
2022-08-02T07:37:54.983Z,129.38
2022-08-02T07:38:37.549Z,135.00
2022-08-02T07:39:25.908Z,135.00
2022-08-02T07:40:20.069Z,140.62
2022-08-02T07:41:06.889Z,140.62
2022-08-02T07:41:55.889Z,140.62
2022-08-02T07:42:45.890Z,140.62
2022-08-02T07:43:35.871Z,146.25
2022-08-02T07:44:25.862Z,146.25
2022-08-02T07:45:15.853Z,146.25
2022-08-02T07:46:05.859Z,146.25
2022-08-02T07:46:55.838Z,151.88
2022-08-02T07:47:45.819Z,151.88
2022-08-02T07:48:35.837Z,151.88
2022-08-02T07:49:25.872Z,151.88
2022-08-02T07:50:15.806Z,157.50
2022-08-02T07:51:05.789Z,157.50
2022-08-02T07:51:55.790Z,157.50
2022-08-02T07:52:45.778Z,157.50
2022-08-02T07:53:51.808Z,163.12
2022-08-02T07:54:26.756Z,163.12
2022-08-02T07:55:15.775Z,168.75
2022-08-02T07:56:05.756Z,174.38
2022-08-02T07:56:58.348Z,174.38
2022-08-02T07:57:46.900Z,180.00
2022-08-02T07:58:35.720Z,185.62
2022-08-02T07:59:25.707Z,185.62
2022-08-02T08:00:15.786Z,180.00
2022-08-02T08:01:05.738Z,174.38
2022-08-02T08:01:55.713Z,174.38
2022-08-02T08:02:45.789Z,174.38
2022-08-02T08:03:35.659Z,174.38
2022-08-02T08:04:25.649Z,174.38
2022-08-02T08:05:15.649Z,174.38
2022-08-02T08:06:05.640Z,174.38
2022-08-02T08:06:55.629Z,174.38
2022-08-02T08:07:45.628Z,174.38
2022-08-02T08:08:35.630Z,180.00
2022-08-02T08:09:25.597Z,191.25
2022-08-02T08:10:15.597Z,191.25
2022-08-02T08:11:05.599Z,191.25
2022-08-02T08:11:55.577Z,202.50
2022-08-02T08:12:45.559Z,208.12
2022-08-02T08:13:35.577Z,202.50
2022-08-02T08:14:25.539Z,180.00
2022-08-02T08:15:15.539Z,213.75
2022-08-02T08:16:05.577Z,213.75
2022-08-02T08:16:55.520Z,230.62
2022-08-02T08:17:45.510Z,236.25
2022-08-02T08:18:35.509Z,236.25
2022-08-02T08:19:49.984Z,241.88
2022-08-02T08:20:16.480Z,253.12
2022-08-02T08:21:05.487Z,258.75
2022-08-02T08:21:55.466Z,258.75
2022-08-02T08:22:45.449Z,253.12
2022-08-02T08:23:35.448Z,253.12
2022-08-02T08:24:25.429Z,247.50
2022-08-02T08:25:15.429Z,247.50
2022-08-02T08:26:05.410Z,236.25
2022-08-02T08:26:55.419Z,219.38
2022-08-02T08:27:45.410Z,196.88
2022-08-02T08:28:35.422Z,191.25
2022-08-02T08:29:25.378Z,202.50
2022-08-02T08:30:15.382Z,196.88
2022-08-02T08:31:05.360Z,191.25
2022-08-02T08:31:55.349Z,185.62
2022-08-02T08:32:45.339Z,174.38
2022-08-02T08:33:35.330Z,163.12
2022-08-02T08:34:25.330Z,157.50
2022-08-02T08:35:15.317Z,151.88
2022-08-02T08:36:05.309Z,146.25
2022-08-02T08:36:55.299Z,140.62
2022-08-02T08:37:45.280Z,140.62
2022-08-02T08:38:35.278Z,140.62
2022-08-02T08:39:25.457Z,135.00
2022-08-02T08:40:19.299Z,135.00
2022-08-02T08:41:05.248Z,135.00
2022-08-02T08:41:55.239Z,135.00
2022-08-02T08:42:45.222Z,135.00
2022-08-02T08:43:35.231Z,140.62
2022-08-02T08:44:25.275Z,140.62
2022-08-02T08:45:15.230Z,140.62
2022-08-02T08:46:05.210Z,146.25
2022-08-02T08:46:55.197Z,146.25
2022-08-02T08:47:45.169Z,146.25
2022-08-02T08:48:35.230Z,151.88
2022-08-02T08:49:25.245Z,151.88
2022-08-02T08:50:20.262Z,146.25
2022-08-02T08:51:06.132Z,140.62
2022-08-02T08:51:55.138Z,140.62
2022-08-02T08:52:45.119Z,140.62
2022-08-02T08:53:36.369Z,140.62
2022-08-02T08:54:25.092Z,146.25
2022-08-02T08:55:15.100Z,146.25
2022-08-02T08:56:05.083Z,146.25
2022-08-02T08:56:55.068Z,151.88
2022-08-02T08:57:45.050Z,151.88
2022-08-02T08:58:35.047Z,151.88
2022-08-02T08:59:25.054Z,151.88
2022-08-02T09:00:15.031Z,157.50
2022-08-02T09:01:05.037Z,163.12
2022-08-02T09:01:55.084Z,163.12
2022-08-02T09:02:44.993Z,168.75
2022-08-02T09:03:34.991Z,163.12
2022-08-02T09:04:25.008Z,157.50
2022-08-02T09:05:14.970Z,151.88
2022-08-02T09:06:05.143Z,157.50
2022-08-02T09:06:54.950Z,157.50
2022-08-02T09:07:44.951Z,157.50
2022-08-02T09:08:34.930Z,157.50
2022-08-02T09:09:24.931Z,151.88
2022-08-02T09:10:14.910Z,157.50
2022-08-02T09:11:04.890Z,168.75
2022-08-02T09:11:54.892Z,168.75
2022-08-02T09:12:44.878Z,174.38
2022-08-02T09:13:45.470Z,185.62
2022-08-02T09:14:25.850Z,196.88
2022-08-02T09:15:16.128Z,208.12
2022-08-02T09:16:11.426Z,225.00
2022-08-02T09:16:55.831Z,225.00
2022-08-02T09:17:44.830Z,225.00
2022-08-02T09:18:34.811Z,225.00
2022-08-02T09:19:24.798Z,219.38
2022-08-02T09:20:14.790Z,225.00
2022-08-02T09:21:04.773Z,219.38
2022-08-02T09:21:54.790Z,208.12
2022-08-02T09:22:44.751Z,196.88
2022-08-02T09:23:34.750Z,180.00
2022-08-02T09:24:24.735Z,174.38
2022-08-02T09:25:14.730Z,174.38
2022-08-02T09:26:07.624Z,174.38
2022-08-02T09:26:54.725Z,180.00
2022-08-02T09:27:44.692Z,202.50
2022-08-02T09:28:34.691Z,219.38
2022-08-02T09:29:24.677Z,247.50
2022-08-02T09:30:15.495Z,264.38
2022-08-02T09:31:04.651Z,264.38
2022-08-02T09:31:54.650Z,247.50
2022-08-02T09:32:44.631Z,230.62
2022-08-02T09:33:34.644Z,219.38
2022-08-02T09:34:24.718Z,213.75
2022-08-02T09:35:14.611Z,202.50
2022-08-02T09:36:06.769Z,202.50
2022-08-02T09:36:54.942Z,202.50
2022-08-02T09:37:48.385Z,219.38
2022-08-02T09:38:34.591Z,236.25
2022-08-02T09:39:24.553Z,247.50
2022-08-02T09:40:14.560Z,258.75
2022-08-02T09:41:04.531Z,258.75
2022-08-02T09:41:54.530Z,253.12
2022-08-02T09:42:44.511Z,241.88
2022-08-02T09:43:34.501Z,230.62
2022-08-02T09:44:24.502Z,219.38
2022-08-02T09:45:14.598Z,219.38
2022-08-02T09:46:04.471Z,225.00
2022-08-02T09:46:54.462Z,213.75
2022-08-02T09:47:44.451Z,196.88
2022-08-02T09:48:34.441Z,191.25
2022-08-02T09:49:24.461Z,185.62
2022-08-02T09:50:15.192Z,180.00
2022-08-02T09:51:04.413Z,180.00
2022-08-02T09:51:54.401Z,185.62
2022-08-02T09:52:44.389Z,185.62
2022-08-02T09:53:34.382Z,196.88
2022-08-02T09:54:24.381Z,191.25
2022-08-02T09:55:14.486Z,191.25
2022-08-02T09:56:04.351Z,191.25
2022-08-02T09:56:54.342Z,196.88
2022-08-02T09:57:44.331Z,213.75
2022-08-02T09:58:35.322Z,219.38
2022-08-02T09:59:24.324Z,225.00
2022-08-02T10:00:23.309Z,219.38
2022-08-02T10:01:05.351Z,213.75
2022-08-02T10:02:01.618Z,219.38
2022-08-02T10:02:45.272Z,213.75
2022-08-02T10:03:35.137Z,225.00
2022-08-02T10:04:24.630Z,230.62
2022-08-02T10:05:14.421Z,247.50
2022-08-02T10:06:04.242Z,281.25
2022-08-02T10:06:54.236Z,292.50
2022-08-02T10:07:44.213Z,281.25
2022-08-02T10:08:34.215Z,264.38
2022-08-02T10:09:24.193Z,253.12
2022-08-02T10:10:14.296Z,247.50
2022-08-02T10:11:04.174Z,230.62
2022-08-02T10:11:54.175Z,213.75
2022-08-02T10:12:44.162Z,202.50
2022-08-02T10:13:34.153Z,196.88
2022-08-02T10:14:24.158Z,196.88
2022-08-02T10:15:14.123Z,213.75
2022-08-02T10:16:04.149Z,230.62
2022-08-02T10:16:54.110Z,258.75
2022-08-02T10:17:44.103Z,253.12
2022-08-02T10:18:41.717Z,241.88
2022-08-02T10:20:00.717Z,230.62
2022-08-02T10:20:15.085Z,230.62
2022-08-02T10:21:04.064Z,225.00
2022-08-02T10:21:54.043Z,236.25
2022-08-02T10:22:44.042Z,236.25
2022-08-02T10:23:34.032Z,258.75
2022-08-02T10:24:24.022Z,264.38
2022-08-02T10:25:14.012Z,286.88
2022-08-02T10:26:04.014Z,298.12
2022-08-02T10:26:53.993Z,303.75
2022-08-02T10:28:04.407Z,292.50
2022-08-02T10:28:34.973Z,292.50
2022-08-02T10:29:23.963Z,303.75
2022-08-02T10:30:13.975Z,326.25
2022-08-02T10:31:04.716Z,371.25
2022-08-02T10:31:53.934Z,405.00
2022-08-02T10:32:43.948Z,416.25
2022-08-02T10:33:33.916Z,399.38
2022-08-02T10:34:23.904Z,371.25
2022-08-02T10:35:20.058Z,354.38
2022-08-02T10:36:07.321Z,337.50
2022-08-02T10:36:53.874Z,331.88
2022-08-02T10:37:43.872Z,326.25
2022-08-02T10:38:33.856Z,303.75
2022-08-02T10:39:23.863Z,281.25
2022-08-02T10:40:13.845Z,286.88
2022-08-02T10:41:03.858Z,275.62
2022-08-02T10:41:53.822Z,281.25
2022-08-02T10:42:43.825Z,298.12