createdAt,value
2018-06-24T00:00:42.795Z,0
2018-06-24T00:01:42.743Z,0
2018-06-24T00:02:42.714Z,0
2018-06-24T00:03:42.806Z,0
2018-06-24T00:04:42.765Z,0
2018-06-24T00:05:42.737Z,0
2018-06-24T00:06:42.767Z,0
2018-06-24T00:07:42.770Z,0
2018-06-24T00:08:42.771Z,0
2018-06-24T00:09:42.733Z,0
2018-06-24T00:10:42.777Z,0
2018-06-24T00:11:42.810Z,0
2018-06-24T00:12:42.801Z,0
2018-06-24T00:13:42.765Z,0
2018-06-24T00:14:42.802Z,0
2018-06-24T00:15:42.797Z,0
2018-06-24T00:16:42.692Z,0
2018-06-24T00:17:42.774Z,0
2018-06-24T00:18:42.775Z,0
2018-06-24T00:19:42.739Z,0
2018-06-24T00:20:42.711Z,0
2018-06-24T00:21:42.719Z,0
2018-06-24T00:22:42.789Z,0
2018-06-24T00:23:42.779Z,0
2018-06-24T00:24:42.712Z,0
2018-06-24T00:25:42.729Z,0
2018-06-24T00:26:42.682Z,0
2018-06-24T00:27:42.702Z,0
2018-06-24T00:28:42.722Z,0
2018-06-24T00:29:42.721Z,0
2018-06-24T00:30:42.771Z,0
2018-06-24T00:31:42.813Z,0
2018-06-24T00:32:42.650Z,0
2018-06-24T00:33:42.702Z,0
2018-06-24T00:34:42.706Z,0
2018-06-24T00:35:42.693Z,0
2018-06-24T00:36:42.744Z,0
2018-06-24T00:37:42.687Z,0
2018-06-24T00:38:42.752Z,0
2018-06-24T00:39:42.693Z,0
2018-06-24T00:40:42.815Z,0
2018-06-24T00:41:42.691Z,0
2018-06-24T00:42:42.764Z,0
2018-06-24T00:43:42.772Z,0
2018-06-24T00:44:42.694Z,0
2018-06-24T00:45:42.765Z,0
2018-06-24T00:46:42.719Z,0
2018-06-24T00:47:42.807Z,0
2018-06-24T00:48:42.730Z,0
2018-06-24T00:49:42.798Z,0
2018-06-24T00:50:42.731Z,0
2018-06-24T00:51:42.732Z,0
2018-06-24T00:52:42.798Z,0
2018-06-24T00:53:42.733Z,0
2018-06-24T00:54:42.730Z,0
2018-06-24T00:55:42.739Z,0
2018-06-24T00:56:42.804Z,0
2018-06-24T00:57:42.782Z,0
2018-06-24T00:58:42.777Z,0
2018-06-24T00:59:42.675Z,0
2018-06-24T01:00:42.780Z,0
2018-06-24T01:01:42.650Z,0
2018-06-24T01:02:42.737Z,0
2018-06-24T01:03:42.669Z,0
2018-06-24T01:04:42.711Z,0
2018-06-24T01:05:42.791Z,0
2018-06-24T01:06:42.793Z,0
2018-06-24T01:07:42.681Z,0
2018-06-24T01:08:42.803Z,0
2018-06-24T01:09:42.802Z,0
2018-06-24T01:10:42.731Z,0
2018-06-24T01:11:42.771Z,0
2018-06-24T01:12:42.753Z,0
2018-06-24T01:13:42.718Z,0
2018-06-24T01:14:42.690Z,0
2018-06-24T01:15:42.753Z,0
2018-06-24T01:16:42.808Z,0
2018-06-24T01:17:42.752Z,0
2018-06-24T01:18:42.845Z,0
2018-06-24T01:19:42.735Z,0
2018-06-24T01:20:42.786Z,0
2018-06-24T01:21:42.847Z,0
2018-06-24T01:22:42.850Z,0
2018-06-24T01:23:42.789Z,0
2018-06-24T01:24:42.786Z,0
2018-06-24T01:25:42.724Z,0
2018-06-24T01:26:42.747Z,0
2018-06-24T01:27:42.730Z,0
2018-06-24T01:28:42.785Z,0
2018-06-24T01:29:42.850Z,0
2018-06-24T01:30:42.798Z,0
2018-06-24T01:31:42.825Z,0
2018-06-24T01:32:42.823Z,0
2018-06-24T01:33:42.761Z,0
2018-06-24T01:34:42.859Z,0
2018-06-24T01:35:42.827Z,0
2018-06-24T01:36:42.768Z,0
2018-06-24T01:37:42.852Z,0
2018-06-24T01:38:42.789Z,0
2018-06-24T01:39:42.768Z,0
2018-06-24T01:40:42.857Z,0
2018-06-24T01:41:42.906Z,0
2018-06-24T01:42:42.811Z,0
2018-06-24T01:43:42.754Z,0
2018-06-24T01:44:42.836Z,0
2018-06-24T01:45:42.833Z,0
2018-06-24T01:46:42.756Z,0
2018-06-24T01:47:42.829Z,0
2018-06-24T01:48:42.817Z,0
2018-06-24T01:49:42.830Z,0
2018-06-24T01:50:42.737Z,0
2018-06-24T01:51:42.762Z,0
2018-06-24T01:52:42.813Z,0
2018-06-24T01:53:42.776Z,0
2018-06-24T01:54:42.801Z,0
2018-06-24T01:55:42.800Z,0
2018-06-24T01:56:42.776Z,0
2018-06-24T01:57:42.806Z,0
2018-06-24T01:58:42.870Z,0
2018-06-24T01:59:42.881Z,0
2018-06-24T02:00:42.869Z,0
2018-06-24T02:01:42.802Z,0
2018-06-24T02:02:42.816Z,0
2018-06-24T02:03:42.901Z,0
2018-06-24T02:04:42.814Z,0
2018-06-24T02:05:42.749Z,0
2018-06-24T02:06:42.876Z,0
2018-06-24T02:07:42.753Z,0
2018-06-24T02:08:42.773Z,0
2018-06-24T02:09:42.772Z,0
2018-06-24T02:10:42.889Z,0
2018-06-24T02:11:42.874Z,0
2018-06-24T02:12:42.833Z,4
2018-06-24T02:13:42.859Z,4
2018-06-24T02:14:42.816Z,4
2018-06-24T02:15:51.481Z,4
2018-06-24T02:16:42.757Z,4
2018-06-24T02:17:42.817Z,4
2018-06-24T02:18:42.797Z,4
2018-06-24T02:19:42.822Z,4
2018-06-24T02:20:42.785Z,8
2018-06-24T02:21:42.828Z,8
2018-06-24T02:22:42.823Z,4
2018-06-24T02:23:42.780Z,8
2018-06-24T02:24:42.817Z,12
2018-06-24T02:25:42.902Z,8
2018-06-24T02:26:42.780Z,12
2018-06-24T02:27:42.894Z,12
2018-06-24T02:28:42.841Z,16
2018-06-24T02:29:42.864Z,16
2018-06-24T02:30:42.900Z,20
2018-06-24T02:31:42.923Z,20
2018-06-24T02:32:42.846Z,20
2018-06-24T02:33:42.913Z,24
2018-06-24T02:34:42.782Z,28
2018-06-24T02:35:42.895Z,32
2018-06-24T02:36:42.894Z,32
2018-06-24T02:37:42.803Z,40
2018-06-24T02:38:42.867Z,44
2018-06-24T02:39:42.806Z,48
2018-06-24T02:40:42.878Z,52
2018-06-24T02:41:42.808Z,60
2018-06-24T02:42:42.880Z,64
2018-06-24T02:43:42.874Z,72
2018-06-24T02:44:42.823Z,80
2018-06-24T02:45:42.806Z,88
2018-06-24T02:46:42.809Z,100
2018-06-24T02:47:42.874Z,108
2018-06-24T02:48:42.810Z,124
2018-06-24T02:49:42.898Z,140
2018-06-24T02:50:42.811Z,152
2018-06-24T02:51:42.883Z,172
2018-06-24T02:52:42.814Z,196
2018-06-24T02:53:42.913Z,216
2018-06-24T02:54:42.812Z,232
2018-06-24T02:55:42.812Z,256
2018-06-24T02:56:42.816Z,276
2018-06-24T02:57:42.921Z,304
2018-06-24T02:58:42.808Z,328
2018-06-24T02:59:42.884Z,352
2018-06-24T03:00:42.826Z,376
2018-06-24T03:01:42.886Z,400
2018-06-24T03:02:42.887Z,428
2018-06-24T03:03:42.924Z,456
2018-06-24T03:04:42.928Z,484
2018-06-24T03:05:42.886Z,516
2018-06-24T03:06:42.930Z,540
2018-06-24T03:07:42.822Z,564
2018-06-24T03:08:42.896Z,592
2018-06-24T03:09:42.825Z,628
2018-06-24T03:10:42.825Z,664
2018-06-24T03:11:42.829Z,708
2018-06-24T03:12:42.892Z,764
2018-06-24T03:13:42.854Z,808
2018-06-24T03:14:42.903Z,860
2018-06-24T03:15:42.824Z,920
2018-06-24T03:16:42.893Z,976
2018-06-24T03:17:42.931Z,1032
2018-06-24T03:18:42.820Z,1100
2018-06-24T03:19:42.867Z,1144
2018-06-24T03:20:42.870Z,1168
2018-06-24T03:21:42.924Z,1196
2018-06-24T03:22:42.897Z,1236
2018-06-24T03:23:42.916Z,1276
2018-06-24T03:24:42.842Z,1296
2018-06-24T03:25:42.932Z,1320
2018-06-24T03:26:42.938Z,1352
2018-06-24T03:27:42.900Z,1400
2018-06-24T03:28:42.929Z,1440
2018-06-24T03:29:42.871Z,1480
2018-06-24T03:30:42.913Z,1532
2018-06-24T03:31:42.801Z,1580
2018-06-24T03:32:42.869Z,1652
2018-06-24T03:33:42.901Z,1724
2018-06-24T03:34:42.923Z,1788
2018-06-24T03:35:42.947Z,1840
2018-06-24T03:36:42.944Z,1900
2018-06-24T03:37:42.884Z,1972
2018-06-24T03:38:42.842Z,2080
2018-06-24T03:39:42.859Z,2204
2018-06-24T03:40:42.911Z,2328
2018-06-24T03:41:42.911Z,2472
2018-06-24T03:42:42.909Z,2620
2018-06-24T03:43:42.910Z,2780
2018-06-24T03:44:42.846Z,2960
2018-06-24T03:45:42.846Z,3120
2018-06-24T03:46:42.854Z,3256
2018-06-24T03:47:42.852Z,3440
2018-06-24T03:48:42.874Z,3600
2018-06-24T03:49:42.893Z,3836
2018-06-24T03:50:42.883Z,4008
2018-06-24T03:51:42.885Z,4112
2018-06-24T03:52:42.834Z,4212
2018-06-24T03:53:42.856Z,4340
2018-06-24T03:54:42.943Z,4456
2018-06-24T03:55:42.825Z,4592
2018-06-24T03:56:42.827Z,4792
2018-06-24T03:57:42.878Z,5004
2018-06-24T03:58:42.854Z,5252
2018-06-24T03:59:42.882Z,5604
2018-06-24T04:00:42.953Z,5956
2018-06-24T04:01:42.886Z,6024
2018-06-24T04:02:42.922Z,5956
2018-06-24T04:03:42.891Z,5972
2018-06-24T04:04:42.963Z,6092
2018-06-24T04:05:42.953Z,6248
2018-06-24T04:06:42.893Z,6368
2018-06-24T04:07:42.950Z,6680
2018-06-24T04:08:42.867Z,6988
2018-06-24T04:09:42.898Z,7160
2018-06-24T04:10:42.897Z,7248
2018-06-24T04:11:42.962Z,7292
2018-06-24T04:12:42.904Z,7392
2018-06-24T04:13:42.969Z,7608
2018-06-24T04:14:42.948Z,7932
2018-06-24T04:15:42.964Z,8224
2018-06-24T04:16:42.952Z,8584
2018-06-24T04:17:42.832Z,8908
2018-06-24T04:18:42.831Z,9056
2018-06-24T04:19:42.843Z,9068
2018-06-24T04:20:42.835Z,9172
2018-06-24T04:21:42.876Z,9264
2018-06-24T04:22:42.912Z,9496
2018-06-24T04:23:42.937Z,10032
2018-06-24T04:24:42.968Z,10520
2018-06-24T04:25:43.048Z,10924
2018-06-24T04:26:42.906Z,10980
2018-06-24T04:27:42.911Z,11128
2018-06-24T04:28:42.939Z,11172
2018-06-24T04:29:42.913Z,11196
2018-06-24T04:30:42.942Z,11500
2018-06-24T04:31:42.943Z,11824
2018-06-24T04:32:42.965Z,12304
2018-06-24T04:33:42.985Z,12904
2018-06-24T04:34:42.851Z,13460
2018-06-24T04:35:42.903Z,14060
2018-06-24T04:36:42.868Z,14920
2018-06-24T04:37:42.984Z,15836
2018-06-24T04:38:42.965Z,16908
2018-06-24T04:39:42.983Z,17824
2018-06-24T04:40:42.977Z,18684
2018-06-24T04:41:42.976Z,19528
2018-06-24T04:42:42.925Z,20320
2018-06-24T04:43:42.908Z,21312
2018-06-24T04:44:42.915Z,21920
2018-06-24T04:45:42.924Z,22080
2018-06-24T04:46:42.887Z,22048
2018-06-24T04:47:42.972Z,21920
2018-06-24T04:48:42.907Z,21568
2018-06-24T04:49:42.890Z,20960
2018-06-24T04:50:42.954Z,20056
2018-06-24T04:51:43.072Z,19476
2018-06-24T04:52:42.913Z,19060
2018-06-24T04:53:42.893Z,18856
2018-06-24T04:54:42.986Z,18844
2018-06-24T04:55:42.932Z,18836
2018-06-24T04:56:42.957Z,18948
2018-06-24T04:57:42.869Z,19116
2018-06-24T04:58:42.990Z,19384
2018-06-24T04:59:42.982Z,19788
2018-06-24T05:00:43.033Z,20164
2018-06-24T05:01:43.000Z,20240
2018-06-24T05:02:42.938Z,19988
2018-06-24T05:03:42.943Z,19576
2018-06-24T05:04:42.936Z,19172
2018-06-24T05:05:42.961Z,18856
2018-06-24T05:06:42.966Z,18664
2018-06-24T05:07:42.926Z,18412
2018-06-24T05:08:42.905Z,18108
2018-06-24T05:09:42.940Z,17832
2018-06-24T05:10:42.928Z,17624
2018-06-24T05:11:42.968Z,17600
2018-06-24T05:12:42.914Z,17708
2018-06-24T05:13:42.972Z,17884
2018-06-24T05:14:42.970Z,17948
2018-06-24T05:15:43.039Z,17704
2018-06-24T05:16:42.972Z,17476
2018-06-24T05:17:42.916Z,17176
2018-06-24T05:18:42.858Z,16896
2018-06-24T05:19:42.976Z,16756
2018-06-24T05:20:42.905Z,16952
2018-06-24T05:21:42.974Z,17312
2018-06-24T05:22:42.951Z,17440
2018-06-24T05:23:42.910Z,17376
2018-06-24T05:24:42.912Z,17496
2018-06-24T05:25:42.914Z,17672
2018-06-24T05:26:42.916Z,17788
2018-06-24T05:27:42.982Z,17760
2018-06-24T05:28:43.014Z,17540
2018-06-24T05:29:42.945Z,17352
2018-06-24T05:30:42.988Z,17616
2018-06-24T05:31:42.951Z,17972
2018-06-24T05:32:43.024Z,18224
2018-06-24T05:33:42.983Z,18232
2018-06-24T05:34:42.888Z,17896
2018-06-24T05:35:42.885Z,17224
2018-06-24T05:36:42.965Z,16444
2018-06-24T05:37:43.028Z,15916
2018-06-24T05:38:43.009Z,15700
2018-06-24T05:39:42.953Z,15528
2018-06-24T05:40:43.022Z,15524
2018-06-24T05:41:43.026Z,15660
2018-06-24T05:42:43.008Z,15940
2018-06-24T05:43:42.925Z,16056
2018-06-24T05:44:42.974Z,16036
2018-06-24T05:45:42.897Z,15704
2018-06-24T05:46:42.954Z,15588
2018-06-24T05:47:42.935Z,15812
2018-06-24T05:48:42.964Z,16412
2018-06-24T05:49:42.977Z,17196
2018-06-24T05:50:42.962Z,17628
2018-06-24T05:51:43.025Z,17760
2018-06-24T05:52:42.918Z,17940
2018-06-24T05:53:42.964Z,18484
2018-06-24T05:54:43.018Z,19188
2018-06-24T05:55:42.963Z,19944
2018-06-24T05:56:43.038Z,20720
2018-06-24T05:57:43.024Z,21504
2018-06-24T05:58:42.906Z,21728
2018-06-24T05:59:42.865Z,21792
2018-06-24T06:00:42.969Z,21920
2018-06-24T06:01:42.891Z,22400
2018-06-24T06:02:42.987Z,22912
2018-06-24T06:03:42.876Z,23168
2018-06-24T06:04:42.995Z,23264
2018-06-24T06:05:42.892Z,22912
2018-06-24T06:06:42.909Z,22528
2018-06-24T06:07:42.934Z,22080
2018-06-24T06:08:42.913Z,21824
2018-06-24T06:09:42.976Z,21504
2018-06-24T06:10:42.972Z,21376
2018-06-24T06:11:43.038Z,21664
2018-06-24T06:12:42.963Z,21632
2018-06-24T06:13:42.977Z,21568
2018-06-24T06:14:42.970Z,22592
2018-06-24T06:15:42.986Z,23840
2018-06-24T06:16:43.010Z,24448
2018-06-24T06:17:43.036Z,24832
2018-06-24T06:18:43.010Z,25280
2018-06-24T06:19:43.010Z,25600
2018-06-24T06:20:43.012Z,25632
2018-06-24T06:21:43.039Z,25024
2018-06-24T06:22:43.015Z,24064
2018-06-24T06:23:42.976Z,23360
2018-06-24T06:24:42.954Z,22976
2018-06-24T06:25:42.952Z,23040
2018-06-24T06:26:43.017Z,23328
2018-06-24T06:27:42.957Z,23616
2018-06-24T06:28:42.991Z,23840
2018-06-24T06:29:42.987Z,23904
2018-06-24T06:30:42.940Z,23648
2018-06-24T06:31:43.064Z,23360
2018-06-24T06:32:42.976Z,23232
2018-06-24T06:33:43.092Z,23168
2018-06-24T06:34:43.024Z,23264
2018-06-24T06:35:43.048Z,23424
2018-06-24T06:36:43.014Z,23648
2018-06-24T06:37:43.007Z,23840
2018-06-24T06:38:43.005Z,23904
2018-06-24T06:39:42.997Z,23776
2018-06-24T06:40:43.052Z,23680
2018-06-24T06:41:43.030Z,23968
2018-06-24T06:42:42.984Z,24480
2018-06-24T06:43:42.990Z,25120
2018-06-24T06:44:43.074Z,25760
2018-06-24T06:45:43.262Z,25952
2018-06-24T06:46:42.996Z,25888
2018-06-24T06:47:42.929Z,25920
2018-06-24T06:48:42.994Z,25824
2018-06-24T06:49:43.035Z,25376
2018-06-24T06:50:42.967Z,24832
2018-06-24T06:51:43.033Z,24704
2018-06-24T06:52:42.968Z,24896
2018-06-24T06:53:43.038Z,25024
2018-06-24T06:54:43.005Z,25376
2018-06-24T06:55:42.968Z,26240
2018-06-24T06:56:43.036Z,27776
2018-06-24T06:57:42.980Z,29344
2018-06-24T06:58:43.037Z,30464
2018-06-24T06:59:42.975Z,31744
2018-06-24T07:00:43.047Z,33408
2018-06-24T07:01:42.975Z,34720
2018-06-24T07:02:43.043Z,36000
2018-06-24T07:03:43.135Z,37504
2018-06-24T07:04:42.979Z,39488
2018-06-24T07:05:43.118Z,41280
2018-06-24T07:06:43.082Z,41920
2018-06-24T07:07:42.979Z,41792
2018-06-24T07:08:43.011Z,41536
2018-06-24T07:09:42.949Z,41312
2018-06-24T07:10:43.023Z,40288
2018-06-24T07:11:42.999Z,38464
2018-06-24T07:12:43.014Z,37152
2018-06-24T07:13:43.070Z,36320
2018-06-24T07:14:43.071Z,34944
2018-06-24T07:15:42.949Z,33376
2018-06-24T07:16:43.021Z,32416
2018-06-24T07:17:42.990Z,31616
2018-06-24T07:18:43.021Z,30880
2018-06-24T07:19:43.028Z,30496
2018-06-24T07:20:43.092Z,30208
2018-06-24T07:21:43.052Z,29984
2018-06-24T07:22:43.084Z,30048
2018-06-24T07:23:43.015Z,29536
2018-06-24T07:24:43.069Z,28960
2018-06-24T07:25:43.039Z,30528
2018-06-24T07:26:43.034Z,33152
2018-06-24T07:27:43.120Z,35424
2018-06-24T07:28:43.032Z,37056
2018-06-24T07:29:43.024Z,35872
2018-06-24T07:30:43.037Z,34144
2018-06-24T07:31:43.021Z,33344
2018-06-24T07:32:43.002Z,33056
2018-06-24T07:33:43.146Z,33504
2018-06-24T07:34:42.971Z,33408
2018-06-24T07:35:42.967Z,33664
2018-06-24T07:36:43.035Z,34016
2018-06-24T07:37:43.084Z,34336
2018-06-24T07:38:43.052Z,34560
2018-06-24T07:39:43.017Z,34336
2018-06-24T07:40:42.935Z,34720
2018-06-24T07:41:43.058Z,35968
2018-06-24T07:42:42.975Z,36480
2018-06-24T07:43:43.056Z,35872
2018-06-24T07:44:43.034Z,34528
2018-06-24T07:45:43.051Z,32032
2018-06-24T07:46:42.974Z,30176
2018-06-24T07:47:43.054Z,29248
2018-06-24T07:48:43.100Z,28896
2018-06-24T07:49:43.134Z,29280
2018-06-24T07:50:43.105Z,29760
2018-06-24T07:51:42.975Z,30368
2018-06-24T07:52:42.975Z,31456
2018-06-24T07:53:42.984Z,32448
2018-06-24T07:54:42.994Z,33024
2018-06-24T07:55:43.042Z,33664
2018-06-24T07:56:43.078Z,34304
2018-06-24T07:57:43.000Z,35200
2018-06-24T07:58:43.012Z,36544
2018-06-24T07:59:43.080Z,37760
2018-06-24T08:00:43.013Z,38048
2018-06-24T08:01:43.012Z,37248
2018-06-24T08:02:43.087Z,37184
2018-06-24T08:03:43.063Z,38976
2018-06-24T08:04:43.103Z,40032
2018-06-24T08:05:43.017Z,41440
2018-06-24T08:06:43.087Z,44384
2018-06-24T08:07:43.014Z,47264
2018-06-24T08:08:43.084Z,49632
2018-06-24T08:09:43.020Z,51936
2018-06-24T08:10:43.021Z,54496
2018-06-24T08:11:43.020Z,55904
2018-06-24T08:12:43.055Z,56032
2018-06-24T08:13:43.023Z,55040
2018-06-24T08:14:43.087Z,54592
2018-06-24T08:15:43.026Z,54656
2018-06-24T08:16:43.091Z,55488
2018-06-24T08:17:43.091Z,56736
2018-06-24T08:18:43.071Z,56896
2018-06-24T08:19:42.959Z,56384
2018-06-24T08:20:42.954Z,55360
2018-06-24T08:21:42.961Z,53632
2018-06-24T08:22:43.040Z,54080
2018-06-24T08:23:42.973Z,56000
2018-06-24T08:24:43.031Z,59616
2018-06-24T08:25:42.981Z,62240
2018-06-24T08:26:42.956Z,63360
2018-06-24T08:27:43.079Z,62848
2018-06-24T08:28:43.125Z,62336
2018-06-24T08:29:43.138Z,62720
2018-06-24T08:30:43.133Z,63840
2018-06-24T08:31:43.183Z,63040
2018-06-24T08:32:42.999Z,62080
2018-06-24T08:33:43.007Z,60160
2018-06-24T08:34:43.061Z,57888
2018-06-24T08:35:43.039Z,55200
2018-06-24T08:36:43.065Z,54880
2018-06-24T08:37:43.130Z,56224
2018-06-24T08:38:43.105Z,56672
2018-06-24T08:39:43.011Z,55712
2018-06-24T08:40:43.078Z,53568
2018-06-24T08:41:43.131Z,50784
2018-06-24T08:42:43.144Z,46624
2018-06-24T08:43:43.063Z,44032
2018-06-24T08:44:43.038Z,44608
2018-06-24T08:45:43.065Z,47232
2018-06-24T08:46:43.107Z,48768
2018-06-24T08:47:43.092Z,49152
2018-06-24T08:48:43.010Z,48288
2018-06-24T08:49:43.130Z,47360
2018-06-24T08:50:43.145Z,45760
2018-06-24T08:51:43.088Z,43936
2018-06-24T08:52:43.015Z,42528
2018-06-24T08:53:43.136Z,42080
2018-06-24T08:54:43.098Z,41888
2018-06-24T08:55:43.131Z,41312
2018-06-24T08:56:43.094Z,40384
2018-06-24T08:57:43.144Z,40192
2018-06-24T08:58:43.115Z,40704
2018-06-24T08:59:43.119Z,41408
2018-06-24T09:00:43.238Z,41216
2018-06-24T09:01:43.051Z,40672
2018-06-24T09:02:43.056Z,40672
2018-06-24T09:03:43.123Z,40800
2018-06-24T09:04:43.053Z,40096
2018-06-24T09:05:43.136Z,38848
2018-06-24T09:06:43.056Z,38432
2018-06-24T09:07:43.061Z,38304
2018-06-24T09:08:42.988Z,38656
2018-06-24T09:09:43.119Z,39040
2018-06-24T09:10:43.080Z,38464
2018-06-24T09:11:43.122Z,37952
2018-06-24T09:12:43.120Z,37760
2018-06-24T09:13:43.111Z,37536
2018-06-24T09:14:43.128Z,37440
2018-06-24T09:15:43.091Z,38144
2018-06-24T09:16:43.033Z,40224
2018-06-24T09:17:43.016Z,42528
2018-06-24T09:18:43.168Z,44672
2018-06-24T09:19:43.163Z,46208
2018-06-24T09:20:43.157Z,47264
2018-06-24T09:21:43.171Z,47872
2018-06-24T09:22:43.110Z,48224
2018-06-24T09:23:43.149Z,48544
2018-06-24T09:24:43.126Z,49376
2018-06-24T09:25:43.052Z,50912
2018-06-24T09:26:43.038Z,52448
2018-06-24T09:27:43.149Z,53344
2018-06-24T09:28:43.112Z,53440
2018-06-24T09:29:43.038Z,53312
2018-06-24T09:30:43.196Z,52992
2018-06-24T09:31:43.165Z,52992
2018-06-24T09:32:43.106Z,53344
2018-06-24T09:33:43.168Z,53312
2018-06-24T09:34:43.154Z,52160
2018-06-24T09:35:43.158Z,50112
2018-06-24T09:36:43.181Z,50048
2018-06-24T09:37:43.046Z,52096
2018-06-24T09:38:43.147Z,53472
2018-06-24T09:39:43.171Z,54336
2018-06-24T09:40:43.046Z,54720
2018-06-24T09:41:43.085Z,54432
2018-06-24T09:42:43.126Z,53920
2018-06-24T09:43:43.122Z,53984
2018-06-24T09:44:43.120Z,54784
2018-06-24T09:45:43.088Z,56736
2018-06-24T09:46:43.152Z,58496
2018-06-24T09:47:43.072Z,60256
2018-06-24T09:48:43.166Z,60736
2018-06-24T09:49:43.116Z,61184
2018-06-24T09:50:43.089Z,60992
2018-06-24T09:51:43.186Z,60576
2018-06-24T09:52:43.102Z,60192
2018-06-24T09:53:43.043Z,59488
2018-06-24T09:54:43.090Z,57504
2018-06-24T09:55:43.164Z,54912
2018-06-24T09:56:43.160Z,52832
2018-06-24T09:57:43.088Z,52032
2018-06-24T09:58:43.091Z,52416
2018-06-24T09:59:43.157Z,54720
2018-06-24T10:00:43.159Z,56384
2018-06-24T10:01:43.093Z,56512
2018-06-24T10:02:43.066Z,56576
2018-06-24T10:03:43.165Z,56640
2018-06-24T10:04:43.153Z,56384
2018-06-24T10:05:43.208Z,56832
2018-06-24T10:06:43.165Z,56992
2018-06-24T10:07:43.206Z,56768
2018-06-24T10:08:43.170Z,56704
2018-06-24T10:09:43.073Z,56544
2018-06-24T10:10:43.121Z,55776
2018-06-24T10:11:43.129Z,53984
2018-06-24T10:12:43.087Z,51136
2018-06-24T10:13:43.132Z,47168
2018-06-24T10:14:43.129Z,43168
2018-06-24T10:15:43.170Z,40032
2018-06-24T10:16:43.195Z,37568
2018-06-24T10:17:43.173Z,35840
2018-06-24T10:18:43.128Z,33920
2018-06-24T10:19:43.105Z,31648
2018-06-24T10:20:43.106Z,29536
2018-06-24T10:21:43.174Z,28256
2018-06-24T10:22:43.115Z,27744
2018-06-24T10:23:43.176Z,28416
2018-06-24T10:24:43.110Z,30592
2018-06-24T10:25:43.180Z,33536
2018-06-24T10:26:43.149Z,37184
2018-06-24T10:27:43.185Z,42528
2018-06-24T10:28:43.175Z,50688
2018-06-24T10:29:43.176Z,61472
2018-06-24T10:30:43.081Z,73216
2018-06-24T10:31:43.218Z,82624
2018-06-24T10:32:43.109Z,87392
2018-06-24T10:33:43.092Z,89472
2018-06-24T10:34:43.208Z,91072
2018-06-24T10:35:43.164Z,94240
2018-06-24T10:36:43.199Z,99168
2018-06-24T10:37:43.195Z,104448
2018-06-24T10:38:43.210Z,99008
2018-06-24T10:39:43.178Z,83360
2018-06-24T10:40:43.116Z,72704
2018-06-24T10:41:43.091Z,65504
2018-06-24T10:42:43.057Z,59808
2018-06-24T10:43:43.178Z,56000
2018-06-24T10:44:43.098Z,52416
2018-06-24T10:45:43.095Z,51616
2018-06-24T10:46:43.174Z,52640
2018-06-24T10:47:43.129Z,53376
2018-06-24T10:48:43.098Z,52416
2018-06-24T10:49:43.195Z,51584
2018-06-24T10:50:43.196Z,49952
2018-06-24T10:51:43.124Z,49184
2018-06-24T10:52:43.129Z,47648
2018-06-24T10:53:43.130Z,46560
2018-06-24T10:54:43.129Z,44864
2018-06-24T10:55:43.198Z,43488
2018-06-24T10:56:43.129Z,41728
2018-06-24T10:57:43.132Z,38528
2018-06-24T10:58:43.197Z,36576
2018-06-24T10:59:43.118Z,36416
2018-06-24T11:00:43.179Z,35424
2018-06-24T11:01:43.154Z,34208
2018-06-24T11:02:43.176Z,32928
2018-06-24T11:03:43.202Z,32416
2018-06-24T11:04:43.205Z,31712
2018-06-24T11:05:43.171Z,31360
2018-06-24T11:06:43.173Z,30400
2018-06-24T11:07:43.165Z,29632
2018-06-24T11:08:43.200Z,30400
2018-06-24T11:09:43.269Z,31040
2018-06-24T11:10:43.148Z,30816
2018-06-24T11:11:43.243Z,30208
2018-06-24T11:12:43.161Z,29664
2018-06-24T11:13:43.231Z,28768
2018-06-24T11:14:43.109Z,27936
2018-06-24T11:15:43.231Z,27776
2018-06-24T11:16:43.163Z,27264
2018-06-24T11:17:43.234Z,27008
2018-06-24T11:18:43.230Z,26944
2018-06-24T11:19:43.176Z,26304
2018-06-24T11:20:43.217Z,25792
2018-06-24T11:21:43.230Z,25856
2018-06-24T11:22:43.235Z,25664
2018-06-24T11:23:43.187Z,25408
2018-06-24T11:24:43.189Z,24192
2018-06-24T11:25:43.173Z,24768
2018-06-24T11:26:43.220Z,25888
2018-06-24T11:27:43.185Z,26304
2018-06-24T11:28:43.241Z,26304
2018-06-24T11:29:43.092Z,26560
2018-06-24T11:30:43.159Z,27072
2018-06-24T11:31:43.099Z,27744
2018-06-24T11:32:43.091Z,28576
2018-06-24T11:33:43.046Z,29600
2018-06-24T11:34:43.127Z,31232
2018-06-24T11:35:43.040Z,32960
2018-06-24T11:36:43.042Z,34208
2018-06-24T11:37:43.100Z,34880
2018-06-24T11:38:43.101Z,35488
2018-06-24T11:39:43.094Z,36256
2018-06-24T11:40:43.210Z,36480
2018-06-24T11:41:43.243Z,35904
2018-06-24T11:42:43.124Z,35200
2018-06-24T11:43:43.134Z,33408
2018-06-24T11:44:43.212Z,30560
2018-06-24T11:45:43.224Z,29088
2018-06-24T11:46:43.136Z,28864
2018-06-24T11:47:43.227Z,29600
2018-06-24T11:48:43.222Z,31712
2018-06-24T11:49:43.189Z,33440
2018-06-24T11:50:43.205Z,35904
2018-06-24T11:51:43.197Z,39232
2018-06-24T11:52:43.210Z,41664
2018-06-24T11:53:43.261Z,43712
2018-06-24T11:54:43.212Z,46944
2018-06-24T11:55:43.269Z,51264
2018-06-24T11:56:43.200Z,56864
2018-06-24T11:57:43.136Z,61408
2018-06-24T11:58:43.212Z,63744
2018-06-24T11:59:43.260Z,65600
2018-06-24T12:00:43.165Z,66144
2018-06-24T12:01:43.170Z,64288
2018-06-24T12:02:43.281Z,60608
2018-06-24T12:03:43.196Z,58304
2018-06-24T12:04:43.223Z,59008
2018-06-24T12:05:43.229Z,60352
2018-06-24T12:06:43.268Z,59680
2018-06-24T12:07:43.220Z,57792
2018-06-24T12:08:43.271Z,54880
2018-06-24T12:09:43.325Z,53696
2018-06-24T12:10:43.271Z,50336
2018-06-24T12:11:43.208Z,49376
2018-06-24T12:12:43.274Z,50816
2018-06-24T12:13:43.290Z,50400
2018-06-24T12:14:43.244Z,49408
2018-06-24T12:15:43.281Z,47648
2018-06-24T12:16:43.171Z,46368
2018-06-24T12:17:43.280Z,44768
2018-06-24T12:18:43.233Z,42976
2018-06-24T12:19:43.276Z,42112
2018-06-24T12:20:43.204Z,39936
2018-06-24T12:21:43.282Z,37184
2018-06-24T12:22:43.277Z,39168
2018-06-24T12:23:43.238Z,41280
2018-06-24T12:24:43.258Z,43744
2018-06-24T12:25:43.164Z,44320
2018-06-24T12:26:43.193Z,46048
2018-06-24T12:27:43.212Z,48608
2018-06-24T12:28:43.288Z,49376
2018-06-24T12:29:43.248Z,54496
2018-06-24T12:30:43.198Z,55904
2018-06-24T12:31:43.157Z,55744
2018-06-24T12:32:43.165Z,58304
2018-06-24T12:33:43.245Z,61600
2018-06-24T12:34:43.253Z,64480
2018-06-24T12:35:43.167Z,65440
2018-06-24T12:36:43.251Z,71040
2018-06-24T12:37:43.194Z,68992
2018-06-24T12:38:43.214Z,66752
2018-06-24T12:39:43.393Z,63072
2018-06-24T12:40:43.291Z,64800
2018-06-24T12:41:43.298Z,66592
2018-06-24T12:42:43.233Z,67136
2018-06-24T12:43:43.249Z,64832
2018-06-24T12:44:43.175Z,61184
2018-06-24T12:45:43.247Z,57984
2018-06-24T12:46:43.240Z,56192
2018-06-24T12:47:43.252Z,57856
2018-06-24T12:48:43.195Z,59040
2018-06-24T12:49:43.232Z,57376
2018-06-24T12:50:43.253Z,54656
2018-06-24T12:51:43.245Z,53152
2018-06-24T12:52:43.363Z,52320
2018-06-24T12:53:43.253Z,49152
2018-06-24T12:54:43.344Z,43200
2018-06-24T12:55:43.294Z,37792
2018-06-24T12:56:43.308Z,35520
2018-06-24T12:57:43.315Z,33600
2018-06-24T12:58:43.421Z,32064
2018-06-24T12:59:43.484Z,31552
2018-06-24T13:00:43.690Z,31136
2018-06-24T13:01:43.318Z,30304
2018-06-24T13:02:43.279Z,29024
2018-06-24T13:03:43.217Z,28736
2018-06-24T13:04:43.219Z,27680
2018-06-24T13:05:43.280Z,27104
2018-06-24T13:06:43.214Z,28704
2018-06-24T13:07:43.281Z,32160
2018-06-24T13:08:43.261Z,39552
2018-06-24T13:09:43.303Z,49344
2018-06-24T13:10:43.185Z,56512
2018-06-24T13:11:43.261Z,60256
2018-06-24T13:12:43.264Z,59840
2018-06-24T13:13:43.252Z,56640
2018-06-24T13:14:43.293Z,55744
2018-06-24T13:15:43.271Z,56192
2018-06-24T13:16:43.327Z,57024
2018-06-24T13:17:43.264Z,58016