createdAt,value
2018-09-18T00:00:34.156Z,57.75
2018-09-18T00:03:04.160Z,58.36
2018-09-18T00:05:34.230Z,58.47
2018-09-18T00:08:04.123Z,57.93
2018-09-18T00:10:34.129Z,57.85
2018-09-18T00:13:04.148Z,58.12
2018-09-18T00:15:34.232Z,58.38
2018-09-18T00:18:04.165Z,59.11
2018-09-18T00:20:34.187Z,58.39
2018-09-18T00:23:04.123Z,58.94
2018-09-18T00:25:34.316Z,57.62
2018-09-18T00:28:04.240Z,58.08
2018-09-18T00:30:34.268Z,58.86
2018-09-18T00:33:04.310Z,58.28
2018-09-18T00:35:34.298Z,59.13
2018-09-18T00:38:04.354Z,58.61
2018-09-18T00:40:34.234Z,58.08
2018-09-18T00:43:04.330Z,58.71
2018-09-18T00:45:34.512Z,58.63
2018-09-18T00:48:04.276Z,57.81
2018-09-18T00:50:34.341Z,58.05
2018-09-18T00:53:04.294Z,57.35
2018-09-18T00:55:34.372Z,57.79
2018-09-18T00:58:04.404Z,57.22
2018-09-18T01:00:34.307Z,58.05
2018-09-18T01:03:04.388Z,58.09
2018-09-18T01:05:34.408Z,57.21
2018-09-18T01:08:04.399Z,57.23
2018-09-18T01:10:34.325Z,57.24
2018-09-18T01:13:04.559Z,57.44
2018-09-18T01:15:34.380Z,57.42
2018-09-18T01:18:04.347Z,57.88
2018-09-18T01:20:34.391Z,57.18
2018-09-18T01:23:04.475Z,57.58
2018-09-18T01:25:34.519Z,57.55
2018-09-18T01:28:04.464Z,57.08
2018-09-18T01:30:34.554Z,57.52
2018-09-18T01:33:04.387Z,57.70
2018-09-18T01:35:34.440Z,57.80
2018-09-18T01:38:04.444Z,57.64
2018-09-18T01:40:34.460Z,56.83
2018-09-18T01:43:04.415Z,57.31
2018-09-18T01:45:34.479Z,56.21
2018-09-18T01:48:04.504Z,56.31
2018-09-18T01:50:34.507Z,56.31
2018-09-18T01:53:04.507Z,57.25
2018-09-18T01:55:34.431Z,57.17
2018-09-18T01:58:04.482Z,57.06
2018-09-18T02:00:34.543Z,56.86
2018-09-18T02:03:04.499Z,56.71
2018-09-18T02:05:34.467Z,56.73
2018-09-18T02:08:04.546Z,56.72
2018-09-18T02:10:34.514Z,57.00
2018-09-18T02:13:04.551Z,56.50
2018-09-18T02:15:34.615Z,57.13
2018-09-18T02:18:04.603Z,56.75
2018-09-18T02:20:34.587Z,56.92
2018-09-18T02:23:05.534Z,56.69
2018-09-18T02:25:34.883Z,56.55
2018-09-18T02:28:04.555Z,56.84
2018-09-18T02:30:34.575Z,56.41
2018-09-18T02:33:04.585Z,56.39
2018-09-18T02:35:34.646Z,56.57
2018-09-18T02:38:04.624Z,56.83
2018-09-18T02:40:34.634Z,56.39
2018-09-18T02:43:04.669Z,55.96
2018-09-18T02:45:34.570Z,56.20
2018-09-18T02:48:04.587Z,56.33
2018-09-18T02:50:34.566Z,55.47
2018-09-18T02:53:04.670Z,56.43
2018-09-18T02:55:34.630Z,56.17
2018-09-18T02:58:04.604Z,55.99
2018-09-18T03:00:34.752Z,56.08
2018-09-18T03:03:04.719Z,56.31
2018-09-18T03:05:34.620Z,56.39
2018-09-18T03:08:04.648Z,56.14
2018-09-18T03:10:34.639Z,56.30
2018-09-18T03:13:04.691Z,55.67
2018-09-18T03:15:34.667Z,55.93
2018-09-18T03:18:04.642Z,55.68
2018-09-18T03:20:34.704Z,56.15
2018-09-18T03:23:04.738Z,56.49
2018-09-18T03:25:34.724Z,56.92
2018-09-18T03:28:04.762Z,56.96
2018-09-18T03:30:34.879Z,56.44
2018-09-18T03:33:04.822Z,57.56
2018-09-18T03:35:34.852Z,56.42
2018-09-18T03:38:04.795Z,57.32
2018-09-18T03:40:34.759Z,56.77
2018-09-18T03:43:04.708Z,57.09
2018-09-18T03:45:34.943Z,56.64
2018-09-18T03:48:04.828Z,57.14
2018-09-18T03:50:34.799Z,57.81
2018-09-18T03:53:03.984Z,58.47
2018-09-18T03:55:33.153Z,57.99
2018-09-18T03:58:02.390Z,57.21
2018-09-18T04:00:31.556Z,58.39
2018-09-18T04:03:00.811Z,58.23
2018-09-18T04:05:29.963Z,58.55
2018-09-18T04:07:59.137Z,57.83
2018-09-18T04:10:28.290Z,58.10
2018-09-18T04:12:57.459Z,58.04
2018-09-18T04:15:26.607Z,58.38
2018-09-18T04:17:55.910Z,59.16
2018-09-18T04:20:25.063Z,58.92
2018-09-18T04:22:54.222Z,58.81
2018-09-18T04:25:23.539Z,59.16
2018-09-18T04:27:53.619Z,59.50
2018-09-18T04:30:23.655Z,59.27
2018-09-18T04:32:53.611Z,59.18
2018-09-18T04:35:23.634Z,58.61
2018-09-18T04:37:53.526Z,59.02
2018-09-18T04:40:23.671Z,59.49
2018-09-18T04:42:53.583Z,59.24
2018-09-18T04:45:23.545Z,59.61
2018-09-18T04:47:53.531Z,59.39
2018-09-18T04:50:23.515Z,60.04
2018-09-18T04:52:53.554Z,59.87
2018-09-18T04:55:23.582Z,59.46
2018-09-18T04:57:53.643Z,60.03
2018-09-18T05:00:23.719Z,59.89
2018-09-18T05:02:53.689Z,59.40
2018-09-18T05:05:23.647Z,59.87
2018-09-18T05:07:53.839Z,60.49
2018-09-18T05:10:24.288Z,60.47
2018-09-18T05:12:54.347Z,60.54
2018-09-18T05:15:23.679Z,60.20
2018-09-18T05:17:52.965Z,60.43
2018-09-18T05:20:22.195Z,61.45
2018-09-18T05:22:51.476Z,61.23
2018-09-18T05:25:21.999Z,61.08
2018-09-18T05:27:51.138Z,60.77
2018-09-18T05:30:25.146Z,61.05
2018-09-18T05:32:55.590Z,60.79
2018-09-18T05:35:24.752Z,60.56
2018-09-18T05:37:53.873Z,60.32
2018-09-18T05:40:23.155Z,60.14
2018-09-18T05:42:52.282Z,60.32
2018-09-18T05:45:21.470Z,59.61
2018-09-18T05:47:50.608Z,59.95
2018-09-18T05:50:19.750Z,60.17
2018-09-18T05:52:50.042Z,60.54
2018-09-18T05:55:19.652Z,59.85
2018-09-18T05:57:48.839Z,60.80
2018-09-18T06:00:17.999Z,60.63
2018-09-18T06:02:48.159Z,59.44
2018-09-18T06:05:17.303Z,59.79
2018-09-18T06:07:46.458Z,60.49
2018-09-18T06:10:15.655Z,60.36
2018-09-18T06:12:44.806Z,60.21
2018-09-18T06:15:14.164Z,59.89
2018-09-18T06:17:44.330Z,59.88
2018-09-18T06:20:14.196Z,59.86
2018-09-18T06:22:44.259Z,59.91
2018-09-18T06:25:14.182Z,59.26
2018-09-18T06:27:44.282Z,59.15
2018-09-18T06:30:14.258Z,59.29
2018-09-18T06:32:44.272Z,59.50
2018-09-18T06:35:14.303Z,59.14
2018-09-18T06:37:44.306Z,60.06
2018-09-18T06:40:14.220Z,60.05
2018-09-18T06:42:44.236Z,60.05
2018-09-18T06:45:14.407Z,59.00
2018-09-18T06:47:44.324Z,59.80
2018-09-18T06:50:14.338Z,58.69
2018-09-18T06:52:44.252Z,59.17
2018-09-18T06:55:14.335Z,59.93
2018-09-18T06:57:44.291Z,59.31
2018-09-18T07:00:14.360Z,58.24
2018-09-18T07:02:44.339Z,58.64
2018-09-18T07:05:14.362Z,59.26
2018-09-18T07:07:44.376Z,59.12
2018-09-18T07:10:14.278Z,59.07
2018-09-18T07:12:44.315Z,59.44
2018-09-18T07:15:14.339Z,58.85
2018-09-18T07:17:44.338Z,59.09
2018-09-18T07:20:14.307Z,59.40
2018-09-18T07:22:44.308Z,58.38
2018-09-18T07:25:14.320Z,58.04
2018-09-18T07:27:44.424Z,58.29
2018-09-18T07:30:14.315Z,58.88
2018-09-18T07:32:44.331Z,58.43
2018-09-18T07:35:14.371Z,58.28
2018-09-18T07:37:44.384Z,58.03
2018-09-18T07:40:14.396Z,57.42
2018-09-18T07:42:44.413Z,57.11
2018-09-18T07:45:14.423Z,57.29
2018-09-18T07:47:44.461Z,57.58
2018-09-18T07:50:14.598Z,56.83
2018-09-18T07:52:44.389Z,56.27
2018-09-18T07:55:14.359Z,57.32
2018-09-18T07:57:44.450Z,56.22
2018-09-18T08:00:14.431Z,56.34
2018-09-18T08:02:44.362Z,55.34
2018-09-18T08:05:14.387Z,55.76
2018-09-18T08:07:44.502Z,56.68
2018-09-18T08:10:14.387Z,55.65
2018-09-18T08:12:44.449Z,55.35
2018-09-18T08:15:14.440Z,54.60
2018-09-18T08:17:44.476Z,54.47
2018-09-18T08:20:15.068Z,53.49
2018-09-18T08:22:44.537Z,53.67
2018-09-18T08:25:14.459Z,52.94
2018-09-18T08:27:44.524Z,54.66
2018-09-18T08:30:14.537Z,53.20
2018-09-18T08:35:12.702Z,52.17
2018-09-18T08:37:41.895Z,53.54
2018-09-18T08:40:11.021Z,52.00
2018-09-18T08:42:40.023Z,51.44
2018-09-18T08:45:09.186Z,51.91
2018-09-18T08:47:38.331Z,51.52
2018-09-18T08:50:07.514Z,51.05
2018-09-18T08:52:36.816Z,50.09
2018-09-18T08:55:05.978Z,49.30
2018-09-18T08:57:35.133Z,50.56
2018-09-18T09:00:04.319Z,49.62
2018-09-18T09:02:33.511Z,49.45
2018-09-18T09:05:02.677Z,48.72
2018-09-18T09:07:31.889Z,48.87
2018-09-18T09:10:01.040Z,48.82
2018-09-18T09:12:30.140Z,48.39
2018-09-18T09:14:59.333Z,47.98
2018-09-18T09:17:28.461Z,48.29
2018-09-18T09:19:57.607Z,46.92
2018-09-18T09:22:26.854Z,46.02
2018-09-18T09:24:55.946Z,49.27
2018-09-18T09:27:25.185Z,46.30
2018-09-18T09:29:54.295Z,48.23
2018-09-18T09:32:23.460Z,46.46
2018-09-18T09:34:53.017Z,44.54
2018-09-18T09:37:22.233Z,46.46
2018-09-18T09:39:51.379Z,46.60
2018-09-18T09:42:20.551Z,45.62
2018-09-18T09:44:49.895Z,46.22
2018-09-18T09:47:18.963Z,45.94
2018-09-18T09:49:48.107Z,44.51
2018-09-18T09:52:17.300Z,46.12
2018-09-18T09:54:46.459Z,43.87
2018-09-18T09:57:15.621Z,43.56
2018-09-18T09:59:44.772Z,42.66
2018-09-18T10:02:16.783Z,43.18
2018-09-18T10:04:46.260Z,42.35
2018-09-18T10:07:15.760Z,43.22
2018-09-18T10:09:44.923Z,40.42
2018-09-18T10:12:14.722Z,41.04
2018-09-18T10:14:44.655Z,40.47
2018-09-18T10:17:14.751Z,42.06
2018-09-18T10:19:44.780Z,43.05
2018-09-18T10:22:14.767Z,40.82
2018-09-18T10:24:44.703Z,40.82
2018-09-18T10:27:14.728Z,41.60
2018-09-18T10:29:44.777Z,41.56
2018-09-18T10:32:14.931Z,40.40
2018-09-18T10:34:44.783Z,41.35
2018-09-18T10:37:14.690Z,41.64
2018-09-18T10:39:45.021Z,42.44
2018-09-18T10:42:14.871Z,40.70
2018-09-18T10:44:44.750Z,41.40
2018-09-18T10:47:14.763Z,41.13
2018-09-18T10:49:44.837Z,41.08
2018-09-18T10:52:14.899Z,40.81
2018-09-18T10:54:44.807Z,43.14
2018-09-18T10:57:14.734Z,40.96
2018-09-18T10:59:44.877Z,40.31
2018-09-18T11:02:14.978Z,40.62
2018-09-18T11:04:44.810Z,40.93
2018-09-18T11:07:14.970Z,40.63
2018-09-18T11:09:44.892Z,40.08
2018-09-18T11:12:14.816Z,41.28
2018-09-18T11:14:44.914Z,43.81
2018-09-18T11:17:15.006Z,41.83
2018-09-18T11:19:44.914Z,41.56
2018-09-18T11:22:14.955Z,41.40
2018-09-18T11:24:44.979Z,40.71
2018-09-18T11:27:14.950Z,41.21
2018-09-18T11:29:44.891Z,41.77
2018-09-18T11:32:14.820Z,40.68
2018-09-18T11:34:45.010Z,41.10
2018-09-18T11:37:14.895Z,42.56
2018-09-18T11:39:44.923Z,43.15
2018-09-18T11:42:14.836Z,40.45
2018-09-18T11:44:44.860Z,39.09
2018-09-18T11:47:14.860Z,40.02
2018-09-18T11:49:44.896Z,38.59
2018-09-18T11:52:14.919Z,39.75
2018-09-18T11:54:44.963Z,39.63
2018-09-18T11:57:15.063Z,37.85
2018-09-18T11:59:44.984Z,39.64
2018-09-18T12:02:14.979Z,39.99
2018-09-18T12:04:44.956Z,40.60
2018-09-18T12:07:15.009Z,37.64
2018-09-18T12:09:44.910Z,39.43
2018-09-18T12:12:14.964Z,39.68
2018-09-18T12:14:44.976Z,39.77
2018-09-18T12:17:14.970Z,38.81
2018-09-18T12:19:44.991Z,38.46
2018-09-18T12:22:15.100Z,40.65
2018-09-18T12:24:45.115Z,39.36
2018-09-18T12:27:15.050Z,39.28
2018-09-18T12:29:44.983Z,38.55
2018-09-18T12:32:15.439Z,39.62
2018-09-18T12:34:45.051Z,40.08
2018-09-18T12:37:15.040Z,40.53
2018-09-18T12:39:45.083Z,37.97
2018-09-18T12:42:15.282Z,39.24
2018-09-18T12:44:45.055Z,40.03
2018-09-18T12:47:15.064Z,39.78
2018-09-18T12:49:45.164Z,39.23
2018-09-18T12:52:14.995Z,37.82
2018-09-18T12:54:45.012Z,37.74
2018-09-18T12:57:15.154Z,39.02
2018-09-18T12:59:45.122Z,38.54
2018-09-18T13:02:15.130Z,38.29
2018-09-18T13:04:45.079Z,37.69
2018-09-18T13:07:15.086Z,37.08
2018-09-18T13:09:45.256Z,39.57
2018-09-18T13:12:15.123Z,38.91
2018-09-18T13:14:45.066Z,38.91
2018-09-18T13:17:15.094Z,38.99
2018-09-18T13:19:45.096Z,39.00
2018-09-18T13:22:15.467Z,38.93
2018-09-18T13:24:45.527Z,39.28
2018-09-18T13:27:15.531Z,39.32
2018-09-18T13:29:45.584Z,39.76
2018-09-18T13:32:15.600Z,39.51
2018-09-18T13:34:45.671Z,39.53
2018-09-18T13:37:15.504Z,39.67
2018-09-18T13:39:45.552Z,40.07
2018-09-18T13:42:15.596Z,40.98
2018-09-18T13:44:45.565Z,42.17
2018-09-18T13:47:15.627Z,42.59
2018-09-18T13:49:45.727Z,42.33
2018-09-18T13:52:15.753Z,41.93
2018-09-18T13:54:45.729Z,42.36
2018-09-18T13:57:19.046Z,42.60
2018-09-18T13:59:49.245Z,41.52
2018-09-18T14:02:18.970Z,40.54
2018-09-18T14:04:49.027Z,41.43
2018-09-18T14:07:19.042Z,42.22
2018-09-18T14:09:49.423Z,40.55
2018-09-18T14:12:18.853Z,41.58
2018-09-18T14:19:51.412Z,43.36
2018-09-18T14:22:20.564Z,43.14
2018-09-18T14:24:49.820Z,41.70
2018-09-18T14:27:18.968Z,42.83
2018-09-18T14:29:49.018Z,41.99
2018-09-18T14:32:19.093Z,42.87
2018-09-18T14:34:48.900Z,42.11
2018-09-18T14:37:18.912Z,41.75
2018-09-18T14:39:48.969Z,41.91
2018-09-18T14:42:18.935Z,42.20
2018-09-18T14:44:49.212Z,41.89
2018-09-18T14:47:19.084Z,43.22
2018-09-18T14:49:48.991Z,45.14
2018-09-18T14:52:18.979Z,44.23
2018-09-18T14:54:48.967Z,43.29
2018-09-18T14:57:18.927Z,43.99
2018-09-18T14:59:49.016Z,45.13
2018-09-18T15:02:18.923Z,45.73
2018-09-18T15:04:49.315Z,46.41
2018-09-18T15:07:19.177Z,46.44
2018-09-18T15:09:49.007Z,46.56
2018-09-18T15:12:19.066Z,46.22
2018-09-18T15:14:49.123Z,45.27
2018-09-18T15:17:19.002Z,46.60
2018-09-18T15:19:48.979Z,45.87
2018-09-18T15:22:19.020Z,47.25
2018-09-18T15:24:48.967Z,48.83
2018-09-18T15:27:19.187Z,51.12
2018-09-18T15:29:49.039Z,51.67
2018-09-18T15:32:19.104Z,52.87
2018-09-18T15:34:48.995Z,52.58
2018-09-18T15:37:19.166Z,53.73
2018-09-18T15:39:49.038Z,51.87
2018-09-18T15:42:19.046Z,51.26
2018-09-18T15:44:49.143Z,51.79
2018-09-18T15:47:19.075Z,52.28
2018-09-18T15:49:49.094Z,52.04
2018-09-18T15:52:19.113Z,51.11
2018-09-18T15:54:49.175Z,51.22
2018-09-18T15:57:19.235Z,51.13
2018-09-18T15:59:49.067Z,50.87
2018-09-18T16:02:19.067Z,50.94
2018-09-18T16:04:49.047Z,52.17
2018-09-18T16:07:19.109Z,52.17
2018-09-18T16:09:49.138Z,52.32
2018-09-18T16:12:19.137Z,52.61
2018-09-18T16:14:49.200Z,52.38
2018-09-18T16:17:19.178Z,52.91
2018-09-18T16:19:49.199Z,54.09
2018-09-18T16:22:19.254Z,55.01
2018-09-18T16:24:49.348Z,53.90
2018-09-18T16:27:19.159Z,54.96
2018-09-18T16:29:49.240Z,56.02
2018-09-18T16:32:19.185Z,57.87
2018-09-18T16:34:49.173Z,58.21
2018-09-18T16:37:19.202Z,57.06
2018-09-18T16:39:49.213Z,57.17
2018-09-18T16:42:19.273Z,56.27
2018-09-18T16:44:49.259Z,56.62
2018-09-18T16:47:19.378Z,58.07
2018-09-18T16:49:49.200Z,57.40
2018-09-18T16:52:19.236Z,56.55
2018-09-18T16:54:49.491Z,55.52
2018-09-18T16:57:19.307Z,55.04
2018-09-18T16:59:49.319Z,55.71
2018-09-18T17:02:19.370Z,56.97
2018-09-18T17:04:49.251Z,55.17
2018-09-18T17:07:19.242Z,55.25
2018-09-18T17:09:49.375Z,54.12
2018-09-18T17:12:19.520Z,55.74
2018-09-18T17:14:49.309Z,54.44
2018-09-18T17:17:19.477Z,54.39
2018-09-18T17:19:49.296Z,54.38
2018-09-18T17:22:19.568Z,53.82
2018-09-18T17:24:49.331Z,54.67
2018-09-18T17:27:19.363Z,55.76
2018-09-18T17:29:49.409Z,55.30
2018-09-18T17:32:19.285Z,56.06
2018-09-18T17:34:49.312Z,54.16
2018-09-18T17:37:19.369Z,54.33
2018-09-18T17:39:49.374Z,55.24
2018-09-18T17:42:19.454Z,55.84
2018-09-18T17:44:49.431Z,55.90
2018-09-18T17:47:20.607Z,56.38
2018-09-18T17:49:49.723Z,55.62
2018-09-18T17:52:19.427Z,55.82
2018-09-18T17:54:49.443Z,55.83
2018-09-18T17:57:19.449Z,55.91
2018-09-18T17:59:49.488Z,56.64
2018-09-18T18:02:19.867Z,56.38
2018-09-18T18:04:49.407Z,55.79
2018-09-18T18:07:19.387Z,56.37
2018-09-18T18:09:49.552Z,55.05
2018-09-18T18:12:19.463Z,54.15
2018-09-18T18:14:49.495Z,54.25
2018-09-18T18:17:18.639Z,53.51
2018-09-18T18:19:47.864Z,52.46
2018-09-18T18:22:17.076Z,52.60
2018-09-18T18:24:46.248Z,52.67
2018-09-18T18:27:15.381Z,50.62
2018-09-18T18:29:44.533Z,50.77
2018-09-18T18:32:13.662Z,50.67
2018-09-18T18:34:42.803Z,51.57
2018-09-18T18:37:11.953Z,50.46
2018-09-18T18:39:41.114Z,50.55
2018-09-18T18:42:10.293Z,50.41
2018-09-18T18:44:39.473Z,51.19
2018-09-18T18:47:08.695Z,51.49
2018-09-18T18:49:38.995Z,51.22
2018-09-18T18:52:08.219Z,52.22
2018-09-18T18:54:37.421Z,52.20
2018-09-18T18:57:06.712Z,52.33
2018-09-18T18:59:35.989Z,51.74
2018-09-18T19:02:05.180Z,52.27
2018-09-18T19:04:34.393Z,54.33
2018-09-18T19:07:03.605Z,54.66
2018-09-18T19:09:32.759Z,55.34
2018-09-18T19:12:02.000Z,56.46
2018-09-18T19:14:31.161Z,57.71
2018-09-18T19:17:00.413Z,58.04
2018-09-18T19:19:29.576Z,58.54
2018-09-18T19:21:58.778Z,57.91
2018-09-18T19:24:27.947Z,58.60
2018-09-18T19:26:57.101Z,58.77
2018-09-18T19:29:26.294Z,58.98
2018-09-18T19:31:55.439Z,58.93
2018-09-18T19:34:24.597Z,59.44
2018-09-18T19:36:53.748Z,60.37
2018-09-18T19:39:23.007Z,60.22
2018-09-18T19:41:52.159Z,60.51
2018-09-18T19:44:21.434Z,60.99
2018-09-18T19:46:50.627Z,60.65
2018-09-18T19:49:19.780Z,60.31
2018-09-18T19:51:49.863Z,59.52
2018-09-18T19:54:20.294Z,60.19
2018-09-18T19:56:49.767Z,59.94
2018-09-18T19:59:19.836Z,60.04
2018-09-18T20:01:49.771Z,60.38
2018-09-18T20:04:19.795Z,60.01
2018-09-18T20:06:49.840Z,59.77
2018-09-18T20:09:19.929Z,60.27
2018-09-18T20:11:49.891Z,60.08
2018-09-18T20:14:20.066Z,59.78
2018-09-18T20:16:50.064Z,59.19
2018-09-18T20:19:20.087Z,59.09
2018-09-18T20:21:49.852Z,59.04
2018-09-18T20:24:19.929Z,58.42
2018-09-18T20:26:49.969Z,57.70
2018-09-18T20:29:19.941Z,57.38
2018-09-18T20:31:49.859Z,56.92
2018-09-18T20:34:19.943Z,57.36
2018-09-18T20:36:50.471Z,57.82
2018-09-18T20:39:20.012Z,57.91
2018-09-18T20:41:50.041Z,57.15
2018-09-18T20:44:20.054Z,56.97
2018-09-18T20:46:50.067Z,57.16
2018-09-18T20:49:19.898Z,57.58
2018-09-18T20:51:50.018Z,57.38
2018-09-18T20:54:19.903Z,57.20
2018-09-18T20:56:49.918Z,56.79
2018-09-18T20:59:19.995Z,56.73
2018-09-18T21:01:49.966Z,56.71
2018-09-18T21:04:19.978Z,56.97
2018-09-18T21:06:49.962Z,57.32
2018-09-18T21:09:20.002Z,58.09
2018-09-18T21:11:49.987Z,57.23
2018-09-18T21:14:20.095Z,58.20
2018-09-18T21:16:50.032Z,58.72
2018-09-18T21:19:19.958Z,58.15
2018-09-18T21:21:50.057Z,57.73
2018-09-18T21:24:20.067Z,58.23
2018-09-18T21:26:50.116Z,58.21
2018-09-18T21:29:19.983Z,58.17
2018-09-18T21:31:50.092Z,58.02
2018-09-18T21:34:20.051Z,58.41
2018-09-18T21:36:50.081Z,57.92
2018-09-18T21:39:20.061Z,57.31
2018-09-18T21:41:50.027Z,57.69
2018-09-18T21:44:20.146Z,58.23
2018-09-18T21:46:50.120Z,57.92
2018-09-18T21:49:20.131Z,58.01
2018-09-18T21:51:50.119Z,57.63
2018-09-18T21:54:20.073Z,57.65
2018-09-18T21:56:50.100Z,57.06
2018-09-18T21:59:20.059Z,57.80
2018-09-18T22:01:50.123Z,57.76
2018-09-18T22:04:20.142Z,57.25
2018-09-18T22:06:50.244Z,56.91
2018-09-18T22:09:20.148Z,57.39
2018-09-18T22:11:50.233Z,57.27
2018-09-18T22:14:20.207Z,56.89
2018-09-18T22:16:50.215Z,57.28
2018-09-18T22:19:20.227Z,57.28
2018-09-18T22:21:50.273Z,57.88
2018-09-18T22:24:20.283Z,57.88
2018-09-18T22:26:50.241Z,58.16
2018-09-18T22:29:20.201Z,58.28
2018-09-18T22:31:50.277Z,58.77
2018-09-18T22:34:20.239Z,58.54
2018-09-18T22:36:50.263Z,58.31
2018-09-18T22:39:20.203Z,57.79
2018-09-18T22:41:50.290Z,58.52
2018-09-18T22:44:20.376Z,57.98
2018-09-18T22:46:50.359Z,58.19
2018-09-18T22:49:20.334Z,58.01
2018-09-18T22:51:55.807Z,58.81
2018-09-18T22:54:24.949Z,58.51
2018-09-18T22:56:54.100Z,58.67
2018-09-18T22:59:23.248Z,57.97
2018-09-18T23:01:52.393Z,58.47
2018-09-18T23:04:21.532Z,58.77
2018-09-18T23:06:50.763Z,58.35
2018-09-18T23:09:20.389Z,57.88
2018-09-18T23:11:50.314Z,58.29
2018-09-18T23:14:20.313Z,58.80
2018-09-18T23:16:50.344Z,58.23
2018-09-18T23:19:20.362Z,58.53
2018-09-18T23:21:50.381Z,58.26
2018-09-18T23:24:20.398Z,58.43
2018-09-18T23:26:50.418Z,58.43
2018-09-18T23:29:20.414Z,58.11
2018-09-18T23:31:50.575Z,58.24
2018-09-18T23:34:20.453Z,57.15
2018-09-18T23:36:50.405Z,57.81
2018-09-18T23:39:20.437Z,57.69
2018-09-18T23:41:50.424Z,57.07
2018-09-18T23:44:20.441Z,57.45
2018-09-18T23:46:50.470Z,57.33
2018-09-18T23:49:20.564Z,57.35
2018-09-18T23:51:50.487Z,57.93
2018-09-18T23:54:20.497Z,57.69
2018-09-18T23:56:50.577Z,57.05
2018-09-18T23:59:20.427Z,56.97
