createdAt,value
2022-10-22T00:04:15.285Z,5.5
2022-10-22T00:11:47.559Z,4.1
2022-10-22T00:19:19.837Z,3.9
2022-10-22T00:26:52.117Z,4.6
2022-10-22T00:34:24.385Z,5.7
2022-10-22T00:41:56.659Z,4.8
2022-10-22T00:49:28.939Z,4.5
2022-10-22T00:57:01.209Z,4.0
2022-10-22T01:04:33.482Z,4.1
2022-10-22T01:12:05.753Z,3.9
2022-10-22T01:19:38.016Z,4.4
2022-10-22T01:27:10.288Z,4.4
2022-10-22T01:34:42.569Z,5.0
2022-10-22T01:42:14.831Z,4.5
2022-10-22T01:49:47.098Z,3.5
2022-10-22T01:57:19.853Z,4.6
2022-10-22T02:04:52.118Z,4.2
2022-10-22T02:12:24.401Z,3.2
2022-10-22T02:19:56.674Z,3.3
2022-10-22T02:27:28.946Z,3.1
2022-10-22T02:35:01.209Z,4.3
2022-10-22T02:42:33.500Z,4.3
2022-10-22T02:50:07.982Z,4.5
2022-10-22T02:57:42.850Z,3.4
2022-10-22T03:05:15.368Z,4.5
2022-10-22T03:12:47.629Z,3.5
2022-10-22T03:20:19.899Z,3.6
2022-10-22T03:27:52.176Z,4.0
2022-10-22T03:35:24.449Z,3.6
2022-10-22T03:42:56.712Z,2.7
2022-10-22T03:50:28.973Z,3.4
2022-10-22T03:58:01.232Z,3.3
2022-10-22T04:05:33.491Z,2.5
2022-10-22T04:13:05.769Z,3.0
2022-10-22T04:20:37.999Z,3.3
2022-10-22T04:28:10.270Z,3.2
2022-10-22T04:35:42.541Z,3.1
2022-10-22T04:43:14.799Z,2.5
2022-10-22T04:50:47.072Z,2.5
2022-10-22T04:58:19.350Z,3.6
2022-10-22T05:05:51.617Z,3.1
2022-10-22T05:13:23.887Z,2.8
2022-10-22T05:20:56.163Z,2.6
2022-10-22T05:28:28.425Z,3.0
2022-10-22T05:31:47.918Z,4.0
2022-10-22T05:32:35.219Z,6.0
2022-10-22T05:33:24.120Z,5.4
2022-10-22T05:34:11.544Z,4.6
2022-10-22T05:34:58.831Z,6.0
2022-10-22T05:35:46.847Z,5.6
2022-10-22T05:36:34.254Z,6.4
2022-10-22T05:37:21.537Z,4.7
2022-10-22T05:38:08.805Z,5.0
2022-10-22T05:38:56.083Z,5.0
2022-10-22T05:39:43.368Z,5.5
2022-10-22T05:40:31.381Z,7.2
2022-10-22T05:41:18.841Z,5.0
2022-10-22T05:42:06.625Z,5.7
2022-10-22T05:42:53.965Z,5.0
2022-10-22T05:43:41.232Z,4.8
2022-10-22T05:44:28.521Z,4.3
2022-10-22T05:45:15.789Z,4.6
2022-10-22T05:46:03.051Z,4.9
2022-10-22T05:46:50.364Z,4.5
2022-10-22T05:47:37.635Z,4.3
2022-10-22T05:48:24.949Z,5.2
2022-10-22T05:49:12.249Z,5.0
2022-10-22T05:49:59.621Z,4.7
2022-10-22T05:50:46.884Z,5.3
2022-10-22T05:51:34.194Z,3.7
2022-10-22T05:52:21.479Z,4.2
2022-10-22T05:53:08.743Z,3.8
2022-10-22T05:53:56.068Z,4.3
2022-10-22T05:54:43.609Z,3.5
2022-10-22T05:55:30.897Z,3.8
2022-10-22T05:56:18.203Z,3.4
2022-10-22T05:57:05.457Z,4.2
2022-10-22T05:57:52.727Z,3.8
2022-10-22T05:58:40.042Z,3.4
2022-10-22T05:59:27.313Z,3.6
2022-10-22T06:00:16.463Z,3.6
2022-10-22T06:01:03.915Z,2.9
2022-10-22T06:01:51.388Z,3.3
2022-10-22T06:02:38.937Z,4.4
2022-10-22T06:03:26.477Z,3.7
2022-10-22T06:04:13.862Z,4.1
2022-10-22T06:05:01.131Z,4.6
2022-10-22T06:05:48.392Z,4.8
2022-10-22T06:06:35.789Z,4.9
2022-10-22T06:07:23.048Z,5.6
2022-10-22T06:08:10.330Z,6.9
2022-10-22T06:08:57.758Z,5.8
2022-10-22T06:09:45.063Z,6.0
2022-10-22T06:10:32.339Z,5.7
2022-10-22T06:11:19.720Z,7.3
2022-10-22T06:12:06.986Z,6.8
2022-10-22T06:12:54.264Z,6.8
2022-10-22T06:13:41.677Z,7.7
2022-10-22T06:14:28.932Z,7.1
2022-10-22T06:15:16.196Z,6.6
2022-10-22T06:16:03.605Z,7.8
2022-10-22T06:16:50.871Z,6.3
2022-10-22T06:17:38.149Z,6.3
2022-10-22T06:18:25.529Z,6.8
2022-10-22T06:19:12.800Z,7.6
2022-10-22T06:20:00.153Z,7.4
2022-10-22T06:20:47.481Z,6.6
2022-10-22T06:21:34.769Z,8.2
2022-10-22T06:22:22.033Z,7.7
2022-10-22T06:23:09.465Z,6.5
2022-10-22T06:23:56.737Z,6.3
2022-10-22T06:24:45.178Z,6.3
2022-10-22T06:25:32.639Z,6.8
2022-10-22T06:26:19.958Z,5.8
2022-10-22T06:27:07.224Z,6.6
2022-10-22T06:27:54.502Z,6.2
2022-10-22T06:28:41.911Z,6.6
2022-10-22T06:29:29.168Z,7.7
2022-10-22T06:30:16.430Z,7.0
2022-10-22T06:31:03.860Z,7.8
2022-10-22T06:31:51.128Z,7.1
2022-10-22T06:32:38.623Z,6.1
2022-10-22T06:33:26.109Z,7.2
2022-10-22T06:34:13.392Z,6.8
2022-10-22T06:35:00.684Z,6.0
2022-10-22T06:35:48.089Z,7.1
2022-10-22T06:36:35.417Z,7.2
2022-10-22T06:37:22.740Z,7.0
2022-10-22T06:38:10.162Z,7.2
2022-10-22T06:38:57.428Z,8.1
2022-10-22T06:39:44.690Z,6.6
2022-10-22T06:40:32.106Z,7.9
2022-10-22T06:41:19.404Z,8.1
2022-10-22T06:42:06.666Z,6.8
2022-10-22T06:42:53.933Z,6.8
2022-10-22T06:43:41.205Z,6.4
2022-10-22T06:44:28.466Z,6.8
2022-10-22T06:45:15.919Z,5.3
2022-10-22T06:46:03.188Z,7.3
2022-10-22T06:46:50.453Z,7.8
2022-10-22T06:47:38.123Z,8.1
2022-10-22T06:48:25.820Z,7.7
2022-10-22T06:49:13.081Z,7.8
2022-10-22T06:50:00.342Z,8.0
2022-10-22T06:50:47.611Z,8.0
2022-10-22T06:51:34.901Z,6.9
2022-10-22T06:52:22.197Z,6.2
2022-10-22T06:53:09.579Z,7.5
2022-10-22T06:53:56.877Z,7.4
2022-10-22T06:54:44.151Z,7.4
2022-10-22T06:55:31.536Z,6.1
2022-10-22T06:56:18.803Z,7.1
2022-10-22T06:57:06.068Z,6.6
2022-10-22T06:57:53.468Z,7.2
2022-10-22T06:58:40.728Z,7.2
2022-10-22T06:59:28.001Z,6.9
2022-10-22T07:00:15.408Z,7.6
2022-10-22T07:01:02.740Z,8.0
2022-10-22T07:01:50.115Z,7.8
2022-10-22T07:02:37.635Z,6.7
2022-10-22T07:03:25.198Z,5.6
2022-10-22T07:04:12.473Z,7.0
2022-10-22T07:04:59.741Z,6.0
2022-10-22T07:05:47.016Z,6.9
2022-10-22T07:06:34.280Z,6.1
2022-10-22T07:07:21.573Z,7.4
2022-10-22T07:08:08.862Z,7.1
2022-10-22T07:08:56.237Z,8.0
2022-10-22T07:09:43.595Z,7.7
2022-10-22T07:10:30.938Z,8.1
2022-10-22T07:11:18.222Z,8.8
2022-10-22T07:12:05.537Z,7.2
2022-10-22T07:12:52.816Z,7.6
2022-10-22T07:13:40.085Z,7.5
2022-10-22T07:14:27.413Z,8.8
2022-10-22T07:15:14.691Z,6.8
2022-10-22T07:16:01.957Z,6.7
2022-10-22T07:16:49.268Z,6.4
2022-10-22T07:17:36.552Z,6.9
2022-10-22T07:18:23.824Z,7.2
2022-10-22T07:19:11.149Z,7.3
2022-10-22T07:19:58.412Z,6.9
2022-10-22T07:20:45.673Z,6.3
2022-10-22T07:21:33.033Z,7.4
2022-10-22T07:22:20.330Z,7.0
2022-10-22T07:23:07.593Z,7.1
2022-10-22T07:23:54.936Z,6.9
2022-10-22T07:24:42.592Z,6.8
2022-10-22T07:25:29.846Z,5.4
2022-10-22T07:26:17.180Z,5.0
2022-10-22T07:27:07.000Z,6.9
2022-10-22T07:27:56.789Z,5.6
2022-10-22T07:28:44.101Z,7.5
2022-10-22T07:29:31.392Z,7.1
2022-10-22T07:30:18.619Z,6.5
2022-10-22T07:31:06.091Z,5.3
2022-10-22T07:31:53.364Z,5.6
2022-10-22T07:32:40.654Z,5.9
2022-10-22T07:33:28.066Z,5.5
2022-10-22T07:34:15.364Z,4.2
2022-10-22T07:35:02.713Z,6.3
2022-10-22T07:35:50.138Z,5.0
2022-10-22T07:36:37.406Z,5.2
2022-10-22T07:37:24.724Z,4.6
2022-10-22T07:38:12.104Z,4.3
2022-10-22T07:38:59.379Z,4.5
2022-10-22T07:39:46.638Z,4.1
2022-10-22T07:40:34.130Z,4.5
2022-10-22T07:41:21.388Z,5.0
2022-10-22T07:42:08.921Z,4.4
2022-10-22T07:42:56.197Z,4.7
2022-10-22T07:43:43.465Z,4.6
2022-10-22T07:44:30.740Z,5.1
2022-10-22T07:45:18.171Z,4.1
2022-10-22T07:46:05.439Z,4.5
2022-10-22T07:46:52.713Z,4.9
2022-10-22T07:47:40.370Z,5.3
2022-10-22T07:48:27.823Z,4.7
2022-10-22T07:49:15.093Z,5.0
2022-10-22T07:50:02.377Z,3.9
2022-10-22T07:50:49.643Z,4.7
2022-10-22T07:51:36.909Z,4.7
2022-10-22T07:52:24.214Z,3.8
2022-10-22T07:53:11.480Z,4.5
2022-10-22T07:53:58.748Z,5.7
2022-10-22T07:54:46.043Z,4.4
2022-10-22T07:55:33.302Z,4.0
2022-10-22T07:56:20.582Z,4.1
2022-10-22T07:57:07.829Z,5.2
2022-10-22T07:57:55.114Z,4.2
2022-10-22T07:58:42.386Z,4.1
2022-10-22T07:59:29.677Z,5.1
2022-10-22T08:00:18.553Z,4.4
2022-10-22T08:01:07.866Z,4.0
2022-10-22T08:01:55.209Z,3.7
2022-10-22T08:02:42.774Z,5.1
2022-10-22T08:03:30.319Z,5.5
2022-10-22T08:04:17.668Z,5.3
2022-10-22T08:05:04.942Z,4.6
2022-10-22T08:05:52.213Z,5.3
2022-10-22T08:06:39.588Z,5.4
2022-10-22T08:08:18.996Z,4.8
2022-10-22T08:09:06.367Z,4.6
2022-10-22T08:09:53.665Z,5.3
2022-10-22T08:10:40.932Z,7.0
2022-10-22T08:11:28.300Z,4.6
2022-10-22T08:12:15.562Z,5.0
2022-10-22T08:13:02.843Z,4.7
2022-10-22T08:13:50.180Z,6.1
2022-10-22T08:14:37.488Z,5.8
2022-10-22T08:15:24.754Z,5.8
2022-10-22T08:16:12.115Z,5.9
2022-10-22T08:16:59.365Z,6.8
2022-10-22T08:17:46.639Z,6.2
2022-10-22T08:18:34.212Z,6.8
2022-10-22T08:19:21.474Z,6.4
2022-10-22T08:20:08.749Z,6.8
2022-10-22T08:20:56.098Z,7.5
2022-10-22T08:21:43.369Z,6.2
2022-10-22T08:22:30.630Z,6.9
2022-10-22T08:23:18.029Z,6.7
2022-10-22T08:24:52.531Z,7.7
2022-10-22T08:25:39.962Z,6.5
2022-10-22T08:26:27.265Z,7.0
2022-10-22T08:27:14.534Z,7.0
2022-10-22T08:28:01.933Z,6.4
2022-10-22T08:28:49.200Z,5.3
2022-10-22T08:29:36.559Z,7.4
2022-10-22T08:30:23.865Z,6.3
2022-10-22T08:31:11.137Z,6.2
2022-10-22T08:31:58.402Z,5.9
2022-10-22T08:32:45.817Z,5.6
2022-10-22T08:33:33.097Z,5.7
2022-10-22T08:34:20.361Z,5.1
2022-10-22T08:35:07.752Z,5.9
2022-10-22T08:35:55.030Z,5.7
2022-10-22T08:36:42.527Z,5.5
2022-10-22T08:37:29.919Z,5.5
2022-10-22T08:38:17.189Z,6.0
2022-10-22T08:39:04.467Z,5.7
2022-10-22T08:39:51.880Z,6.8
2022-10-22T08:40:39.209Z,6.3
2022-10-22T08:41:26.504Z,5.9
2022-10-22T08:42:13.950Z,5.2
2022-10-22T08:43:01.350Z,6.5
2022-10-22T08:43:48.627Z,5.6
2022-10-22T08:44:36.045Z,5.9
2022-10-22T08:45:23.317Z,6.4
2022-10-22T08:46:10.589Z,5.4
2022-10-22T08:46:58.007Z,5.7
2022-10-22T08:47:45.277Z,5.7
2022-10-22T08:48:32.548Z,7.7
2022-10-22T08:49:19.978Z,5.7
2022-10-22T08:50:07.216Z,6.0
2022-10-22T08:50:54.485Z,7.8
2022-10-22T08:51:41.905Z,5.7
2022-10-22T08:52:29.161Z,6.6
2022-10-22T08:53:16.430Z,6.3
2022-10-22T08:54:03.902Z,5.5
2022-10-22T08:54:51.307Z,6.0
2022-10-22T08:55:38.584Z,5.5
2022-10-22T08:56:26.011Z,6.2
2022-10-22T08:57:13.280Z,6.5
2022-10-22T08:58:00.565Z,7.5
2022-10-22T08:58:47.968Z,9.2
2022-10-22T08:59:35.294Z,8.4
2022-10-22T09:00:22.567Z,7.3
2022-10-22T09:01:10.009Z,7.7
2022-10-22T09:01:57.286Z,7.1
2022-10-22T09:02:44.886Z,7.3
2022-10-22T09:03:32.225Z,11.7
2022-10-22T09:04:19.509Z,14.6
2022-10-22T09:05:10.099Z,10.7
2022-10-22T09:05:59.570Z,11.3
2022-10-22T09:06:49.500Z,9.0
2022-10-22T09:07:39.606Z,9.1
2022-10-22T09:08:27.108Z,8.2
2022-10-22T09:09:14.466Z,7.9
2022-10-22T09:10:01.776Z,8.8
2022-10-22T09:10:49.229Z,7.7
2022-10-22T09:11:36.495Z,8.3
2022-10-22T09:12:23.781Z,9.3
2022-10-22T09:13:11.192Z,7.7
2022-10-22T09:13:58.470Z,9.8
2022-10-22T09:14:45.745Z,7.6
2022-10-22T09:15:33.181Z,8.1
2022-10-22T09:16:20.456Z,8.1
2022-10-22T09:17:07.722Z,8.0
2022-10-22T09:17:55.148Z,8.1
2022-10-22T09:18:42.496Z,9.1
2022-10-22T09:19:29.760Z,9.3
2022-10-22T09:20:17.196Z,7.3
2022-10-22T09:21:04.666Z,8.5
2022-10-22T09:21:51.974Z,8.2
2022-10-22T09:22:39.440Z,6.6
2022-10-22T09:23:26.731Z,6.7
2022-10-22T09:24:14.000Z,6.5
2022-10-22T09:25:01.441Z,8.7
2022-10-22T09:25:48.733Z,7.5
2022-10-22T09:26:36.018Z,6.7
2022-10-22T09:27:23.445Z,5.9
2022-10-22T09:28:10.741Z,7.0
2022-10-22T09:28:58.006Z,8.8
2022-10-22T09:29:45.439Z,6.7
2022-10-22T09:30:32.832Z,6.7
2022-10-22T09:31:20.101Z,6.5
2022-10-22T09:32:07.501Z,7.5
2022-10-22T09:32:54.782Z,5.8
2022-10-22T09:33:42.052Z,6.0
2022-10-22T09:34:29.443Z,6.8
2022-10-22T09:35:16.712Z,7.8
2022-10-22T09:36:03.957Z,7.1
2022-10-22T09:36:51.394Z,6.9
2022-10-22T09:37:38.672Z,6.4
2022-10-22T09:38:25.966Z,7.1
2022-10-22T09:39:13.386Z,6.2
2022-10-22T09:40:00.682Z,6.1
2022-10-22T09:40:47.957Z,7.0
2022-10-22T09:41:35.347Z,9.5
2022-10-22T09:42:22.630Z,8.1
2022-10-22T09:43:09.904Z,7.4
2022-10-22T09:43:57.292Z,8.0
2022-10-22T09:44:47.667Z,7.7
2022-10-22T09:45:35.738Z,8.6
2022-10-22T09:46:23.133Z,7.0
2022-10-22T09:47:10.398Z,7.0
2022-10-22T09:48:01.860Z,6.0
2022-10-22T09:48:49.683Z,8.5
2022-10-22T09:49:37.295Z,8.9
2022-10-22T09:50:24.606Z,7.3
2022-10-22T09:51:11.890Z,6.9
2022-10-22T09:51:59.678Z,7.8
2022-10-22T09:52:47.265Z,7.6
2022-10-22T09:53:34.537Z,7.5
2022-10-22T09:54:21.829Z,9.4
2022-10-22T09:55:10.866Z,6.5
2022-10-22T09:55:58.156Z,6.1
2022-10-22T09:56:45.541Z,7.8
2022-10-22T09:57:32.800Z,8.2
2022-10-22T09:58:20.079Z,7.3
2022-10-22T09:59:07.389Z,6.3
2022-10-22T09:59:54.671Z,6.0
2022-10-22T10:00:41.931Z,7.1
2022-10-22T10:01:29.252Z,7.4
2022-10-22T10:02:20.599Z,6.3
2022-10-22T10:03:13.839Z,6.5
2022-10-22T10:04:03.464Z,6.9
2022-10-22T10:04:52.947Z,6.7
2022-10-22T10:05:40.281Z,5.0
2022-10-22T10:06:27.553Z,7.2
2022-10-22T10:13:59.831Z,5.5
2022-10-22T10:21:32.113Z,5.8
2022-10-22T10:29:04.383Z,5.7
2022-10-22T10:36:36.648Z,5.7
2022-10-22T10:44:08.918Z,6.3
2022-10-22T10:51:41.197Z,5.6
2022-10-22T10:54:10.930Z,5.9
2022-10-22T10:54:58.288Z,4.6
2022-10-22T10:55:45.560Z,6.0
2022-10-22T10:56:34.487Z,5.0
2022-10-22T10:57:24.171Z,5.4
2022-10-22T10:58:11.599Z,5.1
2022-10-22T10:58:58.861Z,5.9
2022-10-22T10:59:46.129Z,6.6
2022-10-22T11:00:33.556Z,6.5
2022-10-22T11:01:20.892Z,6.7
2022-10-22T11:02:08.174Z,7.8
2022-10-22T11:03:43.785Z,5.7
2022-10-22T11:04:31.075Z,7.0
2022-10-22T11:05:18.348Z,7.4
2022-10-22T11:06:05.691Z,8.6
2022-10-22T11:06:54.537Z,12.8
2022-10-22T11:07:41.879Z,15.3
2022-10-22T11:08:29.219Z,10.8
2022-10-22T11:09:16.535Z,8.0
2022-10-22T11:10:03.849Z,8.8
2022-10-22T11:10:51.202Z,6.2
2022-10-22T11:11:38.473Z,7.6
2022-10-22T11:12:25.749Z,6.7
2022-10-22T11:13:13.096Z,6.9
2022-10-22T11:14:00.359Z,6.9
2022-10-22T11:14:47.631Z,7.7
2022-10-22T11:15:35.031Z,7.7
2022-10-22T11:16:22.313Z,6.8
2022-10-22T11:17:09.577Z,6.0
2022-10-22T11:17:56.972Z,6.9
2022-10-22T11:18:44.245Z,7.6
2022-10-22T11:19:50.239Z,8.3
2022-10-22T11:20:28.783Z,8.4
2022-10-22T11:21:16.186Z,7.3
2022-10-22T11:22:03.460Z,6.3
2022-10-22T11:23:17.010Z,6.9
2022-10-22T11:23:48.016Z,7.0
2022-10-22T11:24:35.409Z,7.7
2022-10-22T11:25:22.680Z,11.0
2022-10-22T11:26:09.944Z,14.2
2022-10-22T11:26:57.384Z,10.4
2022-10-22T11:27:44.827Z,8.9
2022-10-22T11:28:32.264Z,10.9
2022-10-22T11:29:19.694Z,9.2
2022-10-22T11:30:06.980Z,6.3
2022-10-22T11:30:54.272Z,9.6
2022-10-22T11:31:41.697Z,7.2
2022-10-22T11:32:28.966Z,7.4
2022-10-22T11:33:16.241Z,7.5
2022-10-22T11:34:10.004Z,9.5
2022-10-22T11:35:00.945Z,6.4
2022-10-22T11:35:48.320Z,8.0
2022-10-22T11:36:35.632Z,7.5
2022-10-22T11:37:22.901Z,7.2
2022-10-22T11:38:10.304Z,6.5
2022-10-22T11:38:57.574Z,8.3
2022-10-22T11:39:44.840Z,8.3
2022-10-22T11:40:32.260Z,7.6
2022-10-22T11:41:19.528Z,8.4
2022-10-22T11:42:06.798Z,8.7
2022-10-22T11:42:54.189Z,7.8
2022-10-22T11:43:41.457Z,6.3
2022-10-22T11:44:28.727Z,9.3
2022-10-22T11:45:16.129Z,10.0
2022-10-22T11:46:03.393Z,8.8
2022-10-22T11:46:50.668Z,11.0
2022-10-22T11:47:38.298Z,8.8
2022-10-22T11:48:25.794Z,8.2
2022-10-22T11:49:13.085Z,10.0
2022-10-22T11:50:00.359Z,8.5
2022-10-22T11:50:47.629Z,8.0
2022-10-22T11:51:34.901Z,9.1
2022-10-22T11:52:22.183Z,8.5
2022-10-22T11:53:09.456Z,8.9
2022-10-22T11:53:56.725Z,9.9
2022-10-22T11:54:43.995Z,8.5
2022-10-22T11:55:31.260Z,8.7
2022-10-22T11:56:18.531Z,7.8
2022-10-22T11:57:05.800Z,8.0
2022-10-22T11:57:53.069Z,7.8
2022-10-22T11:58:40.332Z,7.7
2022-10-22T11:59:27.612Z,9.0
2022-10-22T12:00:14.886Z,10.1
2022-10-22T12:01:02.168Z,11.0
2022-10-22T12:01:49.450Z,10.0
2022-10-22T12:02:36.739Z,10.0
2022-10-22T12:03:24.019Z,9.5
2022-10-22T12:04:11.376Z,10.8
2022-10-22T12:04:58.732Z,9.6
2022-10-22T12:05:46.009Z,9.7
2022-10-22T12:06:33.284Z,8.5
2022-10-22T12:07:20.553Z,10.7
2022-10-22T12:08:08.840Z,9.0
2022-10-22T12:08:57.576Z,8.6
2022-10-22T12:09:44.985Z,8.6
2022-10-22T12:10:32.277Z,8.2
2022-10-22T12:11:19.557Z,9.9
2022-10-22T12:12:06.949Z,9.6
2022-10-22T12:12:54.219Z,7.2
2022-10-22T12:13:41.493Z,8.5
2022-10-22T12:14:28.886Z,8.5
2022-10-22T12:15:16.345Z,9.3
2022-10-22T12:16:03.633Z,9.7
2022-10-22T12:16:56.083Z,11.0
2022-10-22T12:17:44.078Z,8.7
2022-10-22T12:18:31.647Z,9.1
2022-10-22T12:19:18.901Z,8.4
2022-10-22T12:20:06.160Z,9.5
2022-10-22T12:20:53.519Z,8.7
2022-10-22T12:21:40.784Z,7.6
2022-10-22T12:22:28.074Z,7.0
2022-10-22T12:30:00.352Z,8.1
2022-10-22T12:37:32.624Z,6.2
2022-10-22T12:45:04.905Z,5.7
2022-10-22T12:52:37.176Z,4.9
2022-10-22T13:00:09.454Z,5.0
2022-10-22T13:07:41.727Z,4.9
2022-10-22T13:15:14.006Z,4.3
2022-10-22T13:22:46.282Z,5.2
2022-10-22T13:30:18.564Z,4.9
2022-10-22T13:37:50.845Z,5.3
2022-10-22T13:45:23.129Z,5.3
2022-10-22T13:52:55.395Z,5.8
2022-10-22T14:00:27.756Z,5.3
2022-10-22T14:08:00.090Z,5.9
2022-10-22T14:15:32.376Z,5.4
2022-10-22T14:23:04.669Z,5.3
2022-10-22T14:30:36.993Z,4.0
2022-10-22T14:38:09.273Z,4.7
2022-10-22T14:45:41.545Z,5.6
2022-10-22T14:53:13.812Z,4.9
2022-10-22T15:00:46.119Z,4.0
2022-10-22T15:08:18.424Z,4.1
2022-10-22T15:15:50.693Z,6.7
2022-10-22T15:23:22.951Z,5.2
2022-10-22T15:30:55.221Z,4.9
2022-10-22T15:38:27.956Z,6.4
2022-10-22T15:46:00.229Z,5.5
2022-10-22T15:53:32.517Z,5.1
2022-10-22T16:01:04.822Z,5.8
2022-10-22T16:08:37.179Z,5.5
2022-10-22T16:16:09.511Z,4.9
2022-10-22T16:23:41.785Z,6.3
2022-10-22T16:31:14.055Z,6.7
2022-10-22T16:38:46.320Z,6.1
2022-10-22T16:46:18.593Z,6.4
2022-10-22T16:53:50.856Z,5.9
2022-10-22T17:01:23.209Z,7.8
2022-10-22T17:08:55.597Z,6.4
2022-10-22T17:16:28.084Z,8.9
2022-10-22T17:24:00.355Z,8.7
2022-10-22T17:31:32.730Z,9.0
2022-10-22T17:39:05.030Z,10.6
2022-10-22T17:46:37.296Z,9.8
2022-10-22T17:54:10.220Z,9.3
2022-10-22T18:01:42.660Z,10.1
2022-10-22T18:09:17.397Z,10.9
2022-10-22T18:16:50.950Z,9.6
2022-10-22T18:24:23.231Z,11.5
2022-10-22T18:31:55.500Z,10.3
2022-10-22T18:39:27.759Z,9.9
2022-10-22T18:47:00.041Z,9.6
2022-10-22T18:54:32.325Z,9.3
2022-10-22T19:02:04.601Z,10.2
2022-10-22T19:09:36.880Z,9.4
2022-10-22T19:17:09.158Z,10.7
2022-10-22T19:24:41.433Z,9.6
2022-10-22T19:32:13.721Z,9.7
2022-10-22T19:39:45.997Z,10.6
2022-10-22T19:47:18.270Z,10.7
2022-10-22T19:54:50.550Z,9.1
2022-10-22T20:02:22.830Z,11.1
2022-10-22T20:09:55.119Z,12.2
2022-10-22T20:17:27.399Z,10.0
2022-10-22T20:24:59.678Z,11.4
2022-10-22T20:32:31.958Z,10.2
2022-10-22T20:40:04.229Z,10.4
2022-10-22T20:47:50.835Z,10.6
2022-10-22T20:55:18.775Z,11.4
2022-10-22T21:02:51.057Z,11.4
2022-10-22T21:10:23.329Z,9.8
2022-10-22T21:17:55.609Z,10.4
2022-10-22T21:25:27.889Z,7.9
2022-10-22T21:33:00.185Z,8.8
2022-10-22T21:40:32.456Z,9.9
2022-10-22T21:48:04.725Z,9.0
2022-10-22T21:55:37.021Z,7.3
2022-10-22T22:03:09.304Z,8.1
2022-10-22T22:18:18.761Z,8.9
2022-10-22T22:25:51.033Z,9.7
2022-10-22T22:33:23.306Z,9.9
2022-10-22T22:40:55.589Z,8.5
2022-10-22T22:48:27.864Z,10.3
2022-10-22T22:56:00.132Z,9.6
2022-10-22T23:03:32.402Z,9.3
2022-10-22T23:11:04.672Z,8.1
2022-10-22T23:18:36.959Z,9.0
2022-10-22T23:26:09.238Z,10.0
2022-10-22T23:33:41.522Z,10.1
2022-10-22T23:41:13.783Z,9.6
2022-10-22T23:48:46.055Z,8.6
2022-10-22T23:56:18.329Z,8.9
