createdAt,value
2023-10-16T00:00:04.962Z,50.1
2023-10-16T00:01:08.598Z,50.1
2023-10-16T00:02:21.212Z,50.1
2023-10-16T00:03:34.594Z,50.1
2023-10-16T00:04:37.477Z,50.1
2023-10-16T00:05:51.058Z,50.1
2023-10-16T00:07:03.662Z,50.2
2023-10-16T00:08:07.144Z,50.2
2023-10-16T00:09:19.940Z,50.2
2023-10-16T00:10:33.544Z,50.2
2023-10-16T00:11:36.248Z,50.2
2023-10-16T00:12:49.631Z,50.2
2023-10-16T00:14:02.319Z,50.2
2023-10-16T00:15:16.067Z,50.2
2023-10-16T00:16:18.839Z,50.2
2023-10-16T00:17:32.713Z,50.2
2023-10-16T00:18:35.594Z,50.2
2023-10-16T00:19:49.062Z,50.2
2023-10-16T00:21:01.704Z,50.2
2023-10-16T00:22:15.072Z,50.2
2023-10-16T00:23:19.478Z,50.2
2023-10-16T00:24:33.232Z,50.2
2023-10-16T00:25:46.031Z,50.2
2023-10-16T00:26:49.551Z,50.2
2023-10-16T00:28:02.157Z,50.2
2023-10-16T00:29:15.550Z,50.2
2023-10-16T00:30:18.262Z,50.2
2023-10-16T00:31:32.151Z,50.3
2023-10-16T00:32:44.872Z,50.3
2023-10-16T00:33:48.581Z,50.3
2023-10-16T00:35:01.346Z,50.2
2023-10-16T00:36:15.072Z,50.3
2023-10-16T00:37:17.784Z,50.2
2023-10-16T00:38:31.069Z,50.3
2023-10-16T00:39:43.790Z,50.3
2023-10-16T00:40:57.082Z,50.3
2023-10-16T00:41:59.860Z,50.3
2023-10-16T00:43:13.060Z,50.4
2023-10-16T00:44:26.983Z,50.3
2023-10-16T00:45:32.062Z,50.4
2023-10-16T00:46:44.839Z,50.3
2023-10-16T00:47:58.604Z,50.3
2023-10-16T00:49:01.420Z,50.3
2023-10-16T00:50:15.073Z,50.3
2023-10-16T00:51:39.484Z,50.3
2023-10-16T00:52:34.589Z,50.4
2023-10-16T00:53:47.179Z,50.3
2023-10-16T00:54:50.605Z,50.3
2023-10-16T00:56:03.328Z,50.3
2023-10-16T00:57:16.580Z,50.4
2023-10-16T00:58:19.323Z,50.4
2023-10-16T00:59:32.562Z,50.3
2023-10-16T01:00:45.247Z,50.4
2023-10-16T01:01:58.549Z,50.4
2023-10-16T01:03:01.316Z,50.4
2023-10-16T01:04:14.646Z,50.4
2023-10-16T01:05:27.460Z,50.4
2023-10-16T01:06:31.622Z,50.4
2023-10-16T01:07:44.365Z,50.4
2023-10-16T01:08:57.557Z,50.4
2023-10-16T01:10:00.265Z,50.4
2023-10-16T01:11:13.589Z,50.4
2023-10-16T01:12:26.292Z,50.4
2023-10-16T01:13:40.104Z,50.4
2023-10-16T01:14:42.813Z,50.4
2023-10-16T01:15:56.635Z,50.4
2023-10-16T01:17:09.415Z,50.4
2023-10-16T01:18:13.068Z,50.4
2023-10-16T01:19:25.709Z,50.4
2023-10-16T01:20:39.103Z,50.5
2023-10-16T01:21:41.831Z,50.5
2023-10-16T01:22:55.592Z,50.4
2023-10-16T01:24:08.273Z,50.5
2023-10-16T01:25:11.571Z,50.5
2023-10-16T01:26:24.221Z,50.5
2023-10-16T01:27:37.610Z,50.5
2023-10-16T01:28:50.306Z,50.5
2023-10-16T01:29:54.066Z,50.4
2023-10-16T01:31:06.729Z,50.5
2023-10-16T01:32:20.080Z,50.4
2023-10-16T01:33:22.818Z,50.5
2023-10-16T01:34:37.496Z,50.5
2023-10-16T01:35:50.482Z,50.5
2023-10-16T01:36:54.139Z,50.5
2023-10-16T01:38:06.887Z,50.5
2023-10-16T01:39:20.601Z,50.5
2023-10-16T01:40:23.375Z,50.5
2023-10-16T01:41:36.586Z,50.5
2023-10-16T01:42:49.285Z,50.5
2023-10-16T01:43:53.069Z,50.5
2023-10-16T01:45:05.766Z,50.5
2023-10-16T01:46:20.624Z,50.5
2023-10-16T01:47:23.647Z,50.6
2023-10-16T01:48:37.143Z,50.5
2023-10-16T01:49:49.883Z,50.5
2023-10-16T01:50:55.101Z,50.5
2023-10-16T01:52:07.741Z,50.6
2023-10-16T01:53:21.073Z,50.6
2023-10-16T01:54:24.112Z,50.6
2023-10-16T01:55:37.580Z,50.6
2023-10-16T01:56:50.217Z,50.6
2023-10-16T01:57:53.639Z,50.6
2023-10-16T01:59:06.434Z,50.6
2023-10-16T02:00:20.111Z,50.6
2023-10-16T02:01:22.989Z,50.6
2023-10-16T02:02:37.160Z,50.6
2023-10-16T02:03:51.516Z,50.6
2023-10-16T02:04:55.094Z,50.6
2023-10-16T02:06:07.734Z,50.6
2023-10-16T02:07:21.095Z,50.6
2023-10-16T02:08:23.782Z,50.6
2023-10-16T02:09:37.153Z,50.6
2023-10-16T02:10:49.922Z,50.7
2023-10-16T02:12:03.605Z,50.6
2023-10-16T02:13:06.312Z,50.6
2023-10-16T02:14:19.597Z,50.7
2023-10-16T02:15:32.260Z,50.6
2023-10-16T02:16:36.188Z,50.6
2023-10-16T02:17:48.939Z,50.6
2023-10-16T02:19:02.592Z,50.7
2023-10-16T02:20:05.321Z,50.6
2023-10-16T02:21:18.655Z,50.6
2023-10-16T02:22:31.361Z,50.6
2023-10-16T02:23:35.116Z,50.6
2023-10-16T02:24:47.776Z,50.7
2023-10-16T02:26:01.100Z,50.7
2023-10-16T02:27:14.278Z,50.7
2023-10-16T02:28:18.120Z,50.7
2023-10-16T02:29:30.747Z,50.7
2023-10-16T02:30:44.129Z,50.7
2023-10-16T02:31:47.071Z,50.7
2023-10-16T02:33:00.634Z,50.7
2023-10-16T02:34:13.420Z,50.7
2023-10-16T02:35:17.111Z,50.7
2023-10-16T02:36:29.828Z,50.7
2023-10-16T02:37:43.123Z,50.7
2023-10-16T02:38:45.827Z,50.7
2023-10-16T02:39:59.111Z,50.7
2023-10-16T02:41:11.753Z,50.7
2023-10-16T02:42:25.133Z,50.8
2023-10-16T02:43:27.897Z,50.8
2023-10-16T02:44:41.121Z,50.7
2023-10-16T02:45:53.817Z,50.7
2023-10-16T02:46:57.638Z,50.7
2023-10-16T02:48:10.456Z,50.7
2023-10-16T02:49:24.085Z,50.7
2023-10-16T02:50:26.833Z,50.7
2023-10-16T02:51:40.148Z,50.7
2023-10-16T02:52:52.865Z,50.8
2023-10-16T02:54:06.084Z,50.8
2023-10-16T02:55:08.772Z,50.8
2023-10-16T02:56:22.086Z,50.8
2023-10-16T02:57:34.801Z,50.8
2023-10-16T02:58:38.139Z,50.7
2023-10-16T02:59:50.745Z,50.8
2023-10-16T03:01:04.130Z,50.8
2023-10-16T03:02:16.914Z,50.8
2023-10-16T03:03:22.152Z,50.8
2023-10-16T03:04:34.910Z,50.8
2023-10-16T03:05:48.616Z,50.8
2023-10-16T03:06:51.354Z,50.8
2023-10-16T03:08:05.128Z,50.8
2023-10-16T03:09:17.809Z,50.8
2023-10-16T03:10:21.653Z,50.8
2023-10-16T03:11:34.340Z,50.8
2023-10-16T03:12:48.127Z,50.8
2023-10-16T03:13:52.097Z,50.8
2023-10-16T03:15:06.609Z,50.8
2023-10-16T03:16:09.316Z,50.8
2023-10-16T03:17:22.609Z,50.8
2023-10-16T03:18:35.499Z,50.8
2023-10-16T03:19:49.133Z,50.8
2023-10-16T03:20:51.817Z,50.8
2023-10-16T03:22:05.126Z,50.8
2023-10-16T03:23:17.771Z,50.8
2023-10-16T03:24:21.147Z,50.8
2023-10-16T03:25:33.921Z,50.8
2023-10-16T03:26:47.666Z,50.8
2023-10-16T03:27:51.993Z,50.8
2023-10-16T03:29:05.659Z,50.8
2023-10-16T03:30:18.479Z,50.8
2023-10-16T03:31:22.278Z,50.8
2023-10-16T03:32:35.286Z,50.8
2023-10-16T03:34:08.649Z,50.8
2023-10-16T03:34:51.599Z,50.9
2023-10-16T03:36:04.225Z,50.9
2023-10-16T03:37:17.637Z,50.8
2023-10-16T03:38:30.274Z,50.8
2023-10-16T03:39:35.303Z,50.8
2023-10-16T03:40:50.099Z,50.8
2023-10-16T03:41:53.627Z,50.8
2023-10-16T03:43:06.409Z,50.8
2023-10-16T03:44:20.122Z,50.8
2023-10-16T03:45:22.863Z,50.8
2023-10-16T03:46:36.621Z,50.8
2023-10-16T03:47:50.495Z,50.8
2023-10-16T03:48:54.163Z,50.8
2023-10-16T03:50:06.785Z,50.8
2023-10-16T03:51:20.142Z,50.8
2023-10-16T03:52:22.871Z,50.8
2023-10-16T03:53:36.117Z,50.8
2023-10-16T03:54:48.889Z,50.8
2023-10-16T03:55:52.615Z,50.8
2023-10-16T03:57:05.283Z,50.8
2023-10-16T03:58:18.638Z,50.9
2023-10-16T03:59:31.278Z,50.9
2023-10-16T04:00:34.664Z,50.9
2023-10-16T04:01:47.388Z,50.9
2023-10-16T04:03:01.424Z,50.9
2023-10-16T04:04:04.582Z,50.9
2023-10-16T04:05:18.147Z,50.9
2023-10-16T04:06:30.853Z,50.8
2023-10-16T04:07:34.643Z,50.8
2023-10-16T04:08:47.302Z,50.9
2023-10-16T04:10:03.491Z,50.9
2023-10-16T04:11:07.854Z,50.8
2023-10-16T04:12:21.709Z,50.8
2023-10-16T04:13:24.714Z,50.8
2023-10-16T04:14:38.151Z,50.8
2023-10-16T04:15:50.871Z,50.8
2023-10-16T04:16:54.693Z,50.8
2023-10-16T04:18:07.598Z,50.7
2023-10-16T04:19:21.164Z,50.8
2023-10-16T04:20:23.870Z,50.8
2023-10-16T04:21:37.159Z,50.8
2023-10-16T04:22:49.821Z,50.9
2023-10-16T04:23:53.158Z,51.0
2023-10-16T04:25:05.841Z,51.0
2023-10-16T04:26:19.105Z,51.0
2023-10-16T04:27:31.751Z,51.0
2023-10-16T04:28:35.120Z,51.0
2023-10-16T04:29:47.769Z,51.0
2023-10-16T04:31:01.223Z,51.0
2023-10-16T04:32:04.061Z,50.9
2023-10-16T04:33:17.640Z,50.9
2023-10-16T04:34:30.267Z,51.0
2023-10-16T04:35:33.741Z,51.0
2023-10-16T04:36:46.291Z,51.0
2023-10-16T04:37:59.669Z,51.0
2023-10-16T04:39:12.066Z,50.9
2023-10-16T04:40:15.677Z,50.9
2023-10-16T04:41:28.336Z,50.9
2023-10-16T04:42:42.243Z,50.9
2023-10-16T04:43:45.118Z,50.9
2023-10-16T04:44:58.668Z,50.9
2023-10-16T04:46:11.438Z,50.9
2023-10-16T04:47:15.142Z,50.9
2023-10-16T04:48:27.786Z,50.9
2023-10-16T04:49:41.159Z,50.9
2023-10-16T04:51:16.585Z,50.9
2023-10-16T04:51:56.653Z,50.9
2023-10-16T04:53:10.428Z,50.8
2023-10-16T04:54:23.650Z,50.8
2023-10-16T04:55:26.434Z,50.8
2023-10-16T04:56:40.165Z,50.7
2023-10-16T04:57:52.814Z,50.8
2023-10-16T04:58:56.162Z,51.0
2023-10-16T05:00:08.501Z,51.0
2023-10-16T05:01:21.686Z,50.6
2023-10-16T05:02:34.037Z,50.1
2023-10-16T05:03:37.323Z,49.7
2023-10-16T05:04:49.880Z,49.0
2023-10-16T05:06:03.135Z,48.1
2023-10-16T05:07:05.694Z,47.6
2023-10-16T05:08:19.190Z,47.0
2023-10-16T05:09:32.549Z,43.4
2023-10-16T05:10:36.161Z,44.9
2023-10-16T05:11:48.590Z,44.8
2023-10-16T05:13:01.641Z,44.7
2023-10-16T05:14:14.040Z,44.5
2023-10-16T05:15:17.133Z,44.3
2023-10-16T05:16:29.560Z,44.0
2023-10-16T05:17:42.676Z,43.8
2023-10-16T05:18:45.233Z,38.9
2023-10-16T05:19:58.681Z,41.6
2023-10-16T05:21:11.077Z,43.2
2023-10-16T05:22:24.154Z,43.9
2023-10-16T05:23:26.622Z,44.2
2023-10-16T05:24:39.664Z,44.9
2023-10-16T05:25:54.859Z,45.0
2023-10-16T05:26:58.682Z,44.8
2023-10-16T05:28:10.964Z,44.6
2023-10-16T05:29:30.797Z,44.2
2023-10-16T05:30:28.624Z,43.9
2023-10-16T05:31:41.712Z,44.0
2023-10-16T05:32:44.276Z,43.8
2023-10-16T05:33:57.673Z,43.4
2023-10-16T05:35:10.297Z,43.0
2023-10-16T05:36:23.200Z,42.7
2023-10-16T05:37:27.911Z,42.3
2023-10-16T05:38:41.208Z,41.9
2023-10-16T05:39:43.638Z,41.5
2023-10-16T05:40:56.644Z,41.6
2023-10-16T05:42:09.097Z,41.3
2023-10-16T05:43:22.148Z,41.3
2023-10-16T05:44:24.946Z,41.3
2023-10-16T05:45:38.209Z,41.3
2023-10-16T05:46:50.655Z,41.3
2023-10-16T05:47:54.211Z,41.3
2023-10-16T05:49:06.591Z,41.2
2023-10-16T05:50:19.688Z,41.2
2023-10-16T05:51:22.201Z,41.2
2023-10-16T05:52:35.200Z,41.2
2023-10-16T05:53:47.562Z,41.1
2023-10-16T05:55:00.706Z,41.1
2023-10-16T05:56:03.162Z,41.0
2023-10-16T05:57:16.147Z,41.0
2023-10-16T05:58:28.424Z,40.9
2023-10-16T05:59:41.644Z,40.9
2023-10-16T06:00:44.098Z,40.8
2023-10-16T06:01:57.239Z,40.9
2023-10-16T06:03:09.804Z,40.8
2023-10-16T06:04:13.379Z,40.9
2023-10-16T06:05:25.938Z,41.1
2023-10-16T06:06:40.650Z,41.1
2023-10-16T06:07:43.153Z,41.1
2023-10-16T06:08:56.173Z,41.3
2023-10-16T06:10:08.473Z,41.4
2023-10-16T06:11:11.692Z,41.3
2023-10-16T06:12:24.218Z,41.5
2023-10-16T06:13:38.620Z,41.4
2023-10-16T06:14:40.963Z,41.3
2023-10-16T06:15:55.689Z,41.2
2023-10-16T06:17:08.112Z,41.2
2023-10-16T06:18:11.158Z,41.0
2023-10-16T06:19:23.388Z,41.0
2023-10-16T06:20:36.648Z,41.0
2023-10-16T06:21:39.028Z,40.9
2023-10-16T06:22:52.174Z,40.9
2023-10-16T06:24:04.471Z,40.8
2023-10-16T06:25:17.725Z,40.8
2023-10-16T06:26:20.070Z,40.7
2023-10-16T06:27:33.240Z,40.7
2023-10-16T06:28:45.592Z,40.6
2023-10-16T06:29:48.678Z,40.6
2023-10-16T06:31:00.955Z,40.6
2023-10-16T06:32:14.197Z,40.5
2023-10-16T06:33:26.521Z,40.5
2023-10-16T06:34:30.808Z,40.5
2023-10-16T06:35:43.154Z,40.4
2023-10-16T06:36:56.205Z,40.3
2023-10-16T06:37:58.761Z,40.3
2023-10-16T06:39:11.694Z,40.3
2023-10-16T06:40:23.909Z,40.3
2023-10-16T06:41:27.166Z,40.2
2023-10-16T06:42:39.477Z,40.2
2023-10-16T06:44:12.171Z,40.1
2023-10-16T06:45:24.414Z,40.1
2023-10-16T06:46:07.166Z,40.1
2023-10-16T06:47:20.180Z,40.0
2023-10-16T06:48:32.369Z,39.9
2023-10-16T06:49:45.675Z,39.9
2023-10-16T06:50:48.067Z,39.9
2023-10-16T06:52:01.213Z,39.8
2023-10-16T06:53:13.555Z,39.8
2023-10-16T06:54:16.691Z,39.8
2023-10-16T06:55:28.953Z,39.8
2023-10-16T06:56:41.698Z,39.8
2023-10-16T06:57:53.935Z,39.9
2023-10-16T06:58:57.190Z,39.8
2023-10-16T07:00:09.235Z,39.9
2023-10-16T07:01:22.269Z,40.0
2023-10-16T07:02:24.661Z,40.0
2023-10-16T07:03:37.757Z,39.9
2023-10-16T07:04:50.167Z,39.9
2023-10-16T07:06:03.284Z,39.8
2023-10-16T07:07:05.739Z,39.8
2023-10-16T07:08:18.965Z,39.8
2023-10-16T07:09:31.541Z,39.8
2023-10-16T07:10:34.689Z,39.7
2023-10-16T07:11:47.191Z,39.8
2023-10-16T07:13:00.886Z,39.7
2023-10-16T07:14:03.359Z,39.7
2023-10-16T07:15:16.227Z,39.6
2023-10-16T07:16:28.510Z,39.6
2023-10-16T07:17:41.739Z,39.7
2023-10-16T07:18:44.244Z,39.6
2023-10-16T07:19:57.222Z,39.6
2023-10-16T07:21:09.423Z,39.5
2023-10-16T07:22:12.705Z,39.5
2023-10-16T07:23:24.894Z,39.5
2023-10-16T07:24:37.719Z,39.5
2023-10-16T07:25:50.097Z,39.5
2023-10-16T07:26:53.201Z,39.4
2023-10-16T07:28:05.725Z,39.3
2023-10-16T07:29:18.721Z,39.3
2023-10-16T07:30:21.074Z,39.4
2023-10-16T07:31:34.235Z,39.4
2023-10-16T07:32:46.612Z,39.3
2023-10-16T07:33:59.728Z,39.4
2023-10-16T07:35:02.168Z,39.4
2023-10-16T07:36:15.198Z,39.3
2023-10-16T07:37:27.354Z,39.3
2023-10-16T07:38:30.737Z,39.4
2023-10-16T07:39:42.954Z,39.4
2023-10-16T07:40:56.224Z,39.4
2023-10-16T07:42:08.368Z,39.3
2023-10-16T07:43:11.196Z,39.4
2023-10-16T07:44:23.346Z,39.3
2023-10-16T07:45:36.786Z,39.4
2023-10-16T07:46:39.068Z,39.4
2023-10-16T07:47:52.277Z,39.4
2023-10-16T07:49:04.578Z,39.3
2023-10-16T07:50:17.708Z,39.3
2023-10-16T07:51:20.257Z,39.3
2023-10-16T07:52:33.246Z,39.3
2023-10-16T07:53:45.458Z,39.3
2023-10-16T07:54:48.800Z,39.2
2023-10-16T07:56:01.121Z,39.3
2023-10-16T07:57:14.222Z,39.3
2023-10-16T07:58:26.514Z,39.2
2023-10-16T07:59:29.730Z,39.2
2023-10-16T08:02:09.335Z,39.2
2023-10-16T08:03:02.326Z,39.2
2023-10-16T08:04:15.708Z,39.2
2023-10-16T08:05:18.151Z,39.2
2023-10-16T08:06:31.140Z,39.2
2023-10-16T08:07:43.507Z,39.1
2023-10-16T08:08:56.635Z,39.2
2023-10-16T08:09:59.345Z,39.3
2023-10-16T08:11:12.665Z,39.2
2023-10-16T08:12:24.906Z,39.3
2023-10-16T08:13:28.173Z,39.4
2023-10-16T08:14:40.334Z,39.6
2023-10-16T08:15:53.395Z,39.6
2023-10-16T08:16:55.978Z,39.6
2023-10-16T08:18:09.293Z,39.8
2023-10-16T08:19:21.760Z,39.7
2023-10-16T08:20:34.679Z,39.7
2023-10-16T08:21:37.073Z,39.8
2023-10-16T08:22:50.685Z,39.8
2023-10-16T08:24:03.034Z,39.9
2023-10-16T08:25:06.253Z,39.9
2023-10-16T08:26:18.594Z,39.8
2023-10-16T08:27:31.676Z,39.9
2023-10-16T08:28:33.953Z,40.0
2023-10-16T08:29:47.167Z,39.9
2023-10-16T08:30:59.462Z,39.9
2023-10-16T08:32:12.641Z,39.9
2023-10-16T08:33:15.065Z,39.9
2023-10-16T08:34:28.460Z,39.9
2023-10-16T08:35:41.043Z,39.9
2023-10-16T08:36:44.162Z,39.9
2023-10-16T08:37:56.471Z,39.9
2023-10-16T08:39:09.648Z,40.0
2023-10-16T08:40:12.076Z,40.0
2023-10-16T08:41:25.149Z,40.0
2023-10-16T08:42:37.380Z,40.0
2023-10-16T08:43:50.649Z,40.0
2023-10-16T08:44:52.984Z,40.0
2023-10-16T08:46:06.237Z,40.0
2023-10-16T08:47:33.151Z,40.0
2023-10-16T08:48:25.717Z,40.1
2023-10-16T08:49:48.045Z,40.0
2023-10-16T08:50:48.466Z,40.0
2023-10-16T08:51:50.828Z,39.9
2023-10-16T08:53:04.085Z,39.9
2023-10-16T08:54:16.272Z,39.9
2023-10-16T08:55:29.094Z,39.9
2023-10-16T08:56:31.353Z,39.8
2023-10-16T08:57:44.122Z,39.8
2023-10-16T08:58:56.370Z,39.8
2023-10-16T09:00:09.104Z,39.9
2023-10-16T09:01:11.448Z,39.8
2023-10-16T09:02:24.611Z,39.8
2023-10-16T09:03:37.017Z,39.7
2023-10-16T09:04:40.194Z,39.8
2023-10-16T09:05:52.561Z,39.8
2023-10-16T09:07:05.650Z,39.8
2023-10-16T09:08:18.007Z,39.8
2023-10-16T09:09:21.078Z,39.7
2023-10-16T09:10:33.429Z,39.7
2023-10-16T09:11:46.636Z,39.7
2023-10-16T09:12:49.259Z,39.7
2023-10-16T09:14:02.613Z,39.7
2023-10-16T09:15:14.807Z,39.7
2023-10-16T09:16:27.641Z,39.7
2023-10-16T09:17:30.078Z,39.6
2023-10-16T09:18:43.112Z,39.6
2023-10-16T09:20:05.148Z,39.5
2023-10-16T09:20:59.124Z,39.5
2023-10-16T09:22:11.297Z,39.4
2023-10-16T09:23:26.828Z,39.4
2023-10-16T09:24:30.151Z,39.4
2023-10-16T09:25:43.130Z,39.3
2023-10-16T09:26:55.419Z,39.2
2023-10-16T09:27:58.642Z,39.1
2023-10-16T09:29:10.802Z,39.1
2023-10-16T09:30:23.693Z,39.0
2023-10-16T09:31:26.249Z,38.9
2023-10-16T09:32:39.148Z,38.9
2023-10-16T09:33:51.488Z,38.8
2023-10-16T09:35:04.617Z,38.8
2023-10-16T09:36:06.860Z,38.7
2023-10-16T09:37:20.111Z,38.8
2023-10-16T09:38:32.162Z,38.6
2023-10-16T09:39:35.101Z,38.6
2023-10-16T09:40:47.202Z,38.5
2023-10-16T09:42:00.130Z,38.5
2023-10-16T09:43:12.199Z,38.4
2023-10-16T09:44:15.088Z,38.4
2023-10-16T09:45:27.195Z,38.3
2023-10-16T09:46:40.185Z,38.3
2023-10-16T09:47:42.415Z,38.2
2023-10-16T09:48:55.156Z,38.1
2023-10-16T09:50:07.383Z,38.2
2023-10-16T09:51:20.087Z,38.1
2023-10-16T09:52:22.394Z,38.0
2023-10-16T09:53:35.598Z,38.0
2023-10-16T09:54:47.653Z,38.0
2023-10-16T09:56:00.576Z,37.9
2023-10-16T09:57:02.819Z,37.8
2023-10-16T09:58:15.595Z,37.7
2023-10-16T09:59:28.002Z,37.7
2023-10-16T10:00:31.136Z,37.6
2023-10-16T10:01:43.393Z,37.6
2023-10-16T10:02:56.663Z,37.5
2023-10-16T10:03:59.162Z,37.4
2023-10-16T10:05:12.092Z,37.4
2023-10-16T10:06:24.086Z,37.4
2023-10-16T10:07:37.114Z,37.4
2023-10-16T10:08:39.269Z,37.2
2023-10-16T10:09:52.122Z,37.2
2023-10-16T10:11:11.263Z,37.2
2023-10-16T10:12:11.620Z,37.0
2023-10-16T10:13:23.673Z,37.0
2023-10-16T10:14:36.605Z,36.9
2023-10-16T10:15:38.837Z,36.8
2023-10-16T10:16:51.667Z,36.7
2023-10-16T10:18:03.865Z,36.8
2023-10-16T10:19:06.716Z,36.7
2023-10-16T10:20:18.901Z,36.6
2023-10-16T10:21:31.670Z,36.6
2023-10-16T10:22:43.795Z,36.6
2023-10-16T10:23:46.609Z,36.5
2023-10-16T10:24:58.675Z,36.5
2023-10-16T10:26:11.644Z,36.5
2023-10-16T10:27:13.859Z,36.5
2023-10-16T10:28:26.623Z,36.4
2023-10-16T10:29:38.673Z,36.4
2023-10-16T10:30:51.682Z,36.3
2023-10-16T10:31:53.924Z,36.2
2023-10-16T10:33:06.623Z,36.2
2023-10-16T10:34:18.681Z,36.1
2023-10-16T10:35:31.649Z,36.2
2023-10-16T10:36:33.987Z,36.1
2023-10-16T10:37:47.152Z,36.1
2023-10-16T10:38:59.210Z,36.1
2023-10-16T10:40:02.266Z,36.0
2023-10-16T10:41:14.441Z,36.0
2023-10-16T10:42:27.121Z,36.0
2023-10-16T10:43:29.238Z,36.0
2023-10-16T10:44:42.134Z,35.9
2023-10-16T10:45:54.151Z,35.9
2023-10-16T10:47:07.112Z,35.8
2023-10-16T10:48:09.322Z,35.8
2023-10-16T10:49:22.155Z,35.7
2023-10-16T10:50:34.346Z,35.7
2023-10-16T10:51:47.167Z,35.6
2023-10-16T10:52:49.368Z,35.6
2023-10-16T10:54:02.108Z,35.6
2023-10-16T10:55:14.143Z,35.7
2023-10-16T10:56:17.104Z,35.6
2023-10-16T10:57:29.149Z,35.5
2023-10-16T10:58:42.138Z,35.5
2023-10-16T10:59:54.357Z,35.5
2023-10-16T11:00:57.181Z,35.5
2023-10-16T11:03:22.167Z,35.5
2023-10-16T11:04:24.527Z,35.6
2023-10-16T11:05:37.630Z,35.5
2023-10-16T11:06:49.743Z,35.5
2023-10-16T11:08:02.632Z,35.4
2023-10-16T11:09:04.815Z,35.4
2023-10-16T11:10:17.693Z,35.4
2023-10-16T11:11:29.924Z,35.4
2023-10-16T11:12:33.178Z,35.4
2023-10-16T11:13:45.380Z,35.3
2023-10-16T11:14:58.341Z,35.3
2023-10-16T11:16:10.448Z,35.4
2023-10-16T11:17:13.674Z,35.4
2023-10-16T11:18:25.744Z,35.3
2023-10-16T11:19:38.680Z,35.3
2023-10-16T11:20:40.890Z,35.2
2023-10-16T11:21:53.737Z,35.3
2023-10-16T11:23:08.218Z,35.3
2023-10-16T11:24:11.657Z,35.3
2023-10-16T11:25:23.602Z,35.2
2023-10-16T11:26:36.136Z,35.3
2023-10-16T11:27:38.355Z,35.2
2023-10-16T11:28:51.132Z,35.1
2023-10-16T11:30:03.172Z,35.1
2023-10-16T11:31:16.928Z,35.1
2023-10-16T11:32:19.297Z,35.1
2023-10-16T11:33:32.138Z,35.1
2023-10-16T11:34:44.155Z,35.1
2023-10-16T11:35:47.215Z,35.0
2023-10-16T11:36:59.156Z,35.1
2023-10-16T11:38:12.158Z,35.1
2023-10-16T11:39:24.226Z,35.1
2023-10-16T11:40:27.152Z,35.1
2023-10-16T11:41:39.108Z,35.0
2023-10-16T11:42:51.699Z,35.1
2023-10-16T11:43:53.872Z,35.1
2023-10-16T11:45:06.651Z,35.1
2023-10-16T11:46:18.785Z,35.0
2023-10-16T11:47:31.715Z,35.0
2023-10-16T11:48:33.957Z,35.0
2023-10-16T11:49:47.974Z,35.0
2023-10-16T11:50:59.978Z,35.0
2023-10-16T11:52:03.166Z,35.1
2023-10-16T11:53:15.124Z,35.0
2023-10-16T11:54:28.503Z,35.1
2023-10-16T11:55:30.831Z,35.0
2023-10-16T11:56:43.677Z,35.1
2023-10-16T11:57:55.713Z,35.1
2023-10-16T11:59:08.675Z,35.2
2023-10-16T12:00:10.985Z,35.2
2023-10-16T12:01:33.361Z,35.1
2023-10-16T12:02:35.393Z,35.1
2023-10-16T12:03:38.229Z,35.1
2023-10-16T12:04:50.446Z,35.1
2023-10-16T12:06:03.689Z,35.1
2023-10-16T12:07:16.201Z,35.1
2023-10-16T12:08:19.154Z,35.0
2023-10-16T12:09:31.123Z,34.9
2023-10-16T12:10:44.154Z,35.0
2023-10-16T12:11:46.305Z,34.9
2023-10-16T12:12:59.177Z,34.9
2023-10-16T12:14:11.278Z,35.0
2023-10-16T12:15:14.259Z,35.0
2023-10-16T12:16:35.540Z,34.9
2023-10-16T12:17:41.993Z,35.0
2023-10-16T12:18:49.397Z,35.1
2023-10-16T12:19:52.642Z,35.0
2023-10-16T12:21:04.711Z,35.0
2023-10-16T12:22:17.721Z,35.0
2023-10-16T12:23:29.689Z,35.0
2023-10-16T12:24:32.764Z,35.0
2023-10-16T12:25:49.997Z,35.2
2023-10-16T12:26:52.694Z,35.3
2023-10-16T12:28:04.728Z,35.4
2023-10-16T12:29:17.688Z,35.3
2023-10-16T12:30:19.874Z,35.3
2023-10-16T12:31:32.641Z,35.2
2023-10-16T12:32:44.742Z,35.2
2023-10-16T12:33:47.812Z,35.2
2023-10-16T12:34:59.930Z,35.2
2023-10-16T12:36:13.194Z,35.2
2023-10-16T12:37:15.350Z,35.2
2023-10-16T12:38:28.189Z,35.2
2023-10-16T12:39:40.225Z,35.3
2023-10-16T12:40:53.197Z,35.2
2023-10-16T12:41:55.530Z,35.3
2023-10-16T12:43:08.775Z,35.2
2023-10-16T12:44:20.979Z,35.2
2023-10-16T12:45:23.703Z,35.2
2023-10-16T12:46:35.716Z,35.2
2023-10-16T12:47:51.061Z,35.2
2023-10-16T12:48:53.888Z,35.3
2023-10-16T12:50:06.664Z,35.3
2023-10-16T12:51:18.676Z,35.2
2023-10-16T12:52:21.706Z,35.3
2023-10-16T12:53:43.631Z,35.2
2023-10-16T12:54:46.762Z,35.3
2023-10-16T12:55:49.103Z,35.3
2023-10-16T12:57:01.771Z,35.2
2023-10-16T12:58:13.834Z,35.2
2023-10-16T12:59:28.196Z,35.3
2023-10-16T13:00:30.343Z,35.3
2023-10-16T13:01:43.183Z,35.2
2023-10-16T13:02:55.274Z,35.3
2023-10-16T13:03:58.732Z,35.3
2023-10-16T13:05:10.965Z,35.4
2023-10-16T13:06:23.669Z,35.4
2023-10-16T13:07:39.251Z,35.3
2023-10-16T13:08:35.199Z,35.3
2023-10-16T13:09:47.326Z,35.4
2023-10-16T13:11:00.165Z,35.4
2023-10-16T13:12:12.210Z,35.4
2023-10-16T13:13:15.249Z,35.4
2023-10-16T13:14:27.547Z,35.5
2023-10-16T13:15:40.790Z,35.5
2023-10-16T13:16:42.973Z,35.5
2023-10-16T13:17:55.717Z,35.5
2023-10-16T13:19:08.011Z,35.5
2023-10-16T13:20:21.696Z,35.6
2023-10-16T13:21:23.958Z,35.5
2023-10-16T13:22:36.704Z,35.6
2023-10-16T13:23:48.731Z,35.6
2023-10-16T13:24:51.770Z,35.6
2023-10-16T13:26:03.949Z,35.5
2023-10-16T13:27:16.710Z,35.4
2023-10-16T13:28:18.913Z,35.4
2023-10-16T13:29:31.680Z,35.5
2023-10-16T13:30:43.687Z,35.5
2023-10-16T13:31:56.702Z,35.4
2023-10-16T13:32:58.963Z,35.5
2023-10-16T13:34:11.727Z,35.5
2023-10-16T13:35:23.837Z,35.5
2023-10-16T13:36:36.762Z,35.4
2023-10-16T13:37:43.638Z,35.5
2023-10-16T13:38:46.722Z,35.5
2023-10-16T13:39:58.749Z,35.5
2023-10-16T13:41:11.704Z,35.4
2023-10-16T13:42:23.655Z,35.5
2023-10-16T13:43:26.668Z,35.5
2023-10-16T13:44:38.684Z,35.5
2023-10-16T13:45:51.700Z,35.5
2023-10-16T13:47:03.822Z,35.4
2023-10-16T13:48:06.740Z,35.4
2023-10-16T13:49:18.966Z,35.5
2023-10-16T13:50:31.677Z,35.4
2023-10-16T13:51:33.877Z,35.4
2023-10-16T13:52:46.724Z,35.4
2023-10-16T13:53:58.717Z,35.4
2023-10-16T13:55:11.899Z,35.4
2023-10-16T13:56:14.070Z,35.4
2023-10-16T13:57:26.691Z,35.5
2023-10-16T13:58:38.702Z,35.5
2023-10-16T13:59:51.711Z,35.5
2023-10-16T14:00:53.833Z,35.6
2023-10-16T14:02:07.218Z,35.4
2023-10-16T14:03:19.282Z,35.5
2023-10-16T14:04:22.207Z,35.5
2023-10-16T14:05:34.240Z,35.6
2023-10-16T14:06:47.224Z,35.6
2023-10-16T14:07:59.250Z,35.8
2023-10-16T14:09:02.201Z,35.9
2023-10-16T14:10:14.244Z,35.9
2023-10-16T14:11:27.191Z,36.0
2023-10-16T14:12:29.376Z,36.0
2023-10-16T14:13:42.211Z,36.1
2023-10-16T14:14:55.642Z,36.0
2023-10-16T14:16:08.764Z,36.1
2023-10-16T14:17:11.235Z,36.1
2023-10-16T14:18:24.200Z,36.1
2023-10-16T14:19:36.246Z,36.2
2023-10-16T14:20:39.215Z,36.2
2023-10-16T14:21:52.900Z,36.2
2023-10-16T14:23:07.233Z,36.2
2023-10-16T14:24:09.414Z,36.2
2023-10-16T14:25:22.229Z,36.2
2023-10-16T14:26:34.254Z,36.3
2023-10-16T14:27:38.712Z,36.3
2023-10-16T14:28:51.139Z,36.2
2023-10-16T14:30:05.633Z,36.2
2023-10-16T14:31:07.928Z,36.2
2023-10-16T14:32:20.780Z,36.3
2023-10-16T14:33:32.999Z,36.3
2023-10-16T14:34:37.592Z,36.3
2023-10-16T14:35:49.712Z,36.4
2023-10-16T14:37:02.747Z,36.3
2023-10-16T14:38:04.979Z,36.4
2023-10-16T14:39:17.715Z,36.4
2023-10-16T14:40:29.715Z,36.5
2023-10-16T14:41:42.732Z,36.5
2023-10-16T14:42:44.961Z,36.6
2023-10-16T14:43:58.508Z,36.5
2023-10-16T14:45:10.711Z,36.6
2023-10-16T14:46:13.854Z,36.4
2023-10-16T14:47:25.996Z,36.6
2023-10-16T14:48:39.012Z,36.6
2023-10-16T14:49:41.413Z,36.7
2023-10-16T14:50:54.232Z,36.5
2023-10-16T14:52:06.289Z,36.2
2023-10-16T14:53:19.701Z,35.9
2023-10-16T14:54:21.861Z,36.0
2023-10-16T14:55:34.794Z,35.7
2023-10-16T14:56:47.196Z,35.5
2023-10-16T14:58:07.894Z,35.5
2023-10-16T15:00:13.343Z,35.9
2023-10-16T15:01:25.490Z,36.0
2023-10-16T15:02:38.918Z,35.9
2023-10-16T15:03:41.285Z,36.0
2023-10-16T15:04:55.955Z,36.0
2023-10-16T15:05:58.300Z,36.1
2023-10-16T15:07:11.322Z,36.2
2023-10-16T15:08:23.417Z,36.4
2023-10-16T15:09:36.231Z,36.4
2023-10-16T15:10:48.018Z,36.4
2023-10-16T15:11:54.238Z,36.4
2023-10-16T15:12:56.417Z,36.4
2023-10-16T15:14:09.208Z,36.5
2023-10-16T15:15:21.252Z,36.4
2023-10-16T15:16:34.725Z,36.6
2023-10-16T15:17:37.229Z,36.5
2023-10-16T15:18:50.341Z,36.6
2023-10-16T15:20:02.465Z,36.5
2023-10-16T15:21:05.768Z,36.6
2023-10-16T15:22:18.160Z,36.6
2023-10-16T15:23:51.227Z,36.6
2023-10-16T15:24:43.675Z,36.6
2023-10-16T15:25:46.004Z,36.7
2023-10-16T15:26:58.795Z,36.7
2023-10-16T15:28:10.959Z,36.7
2023-10-16T15:29:14.241Z,36.7
2023-10-16T15:30:26.515Z,36.8
2023-10-16T15:31:40.869Z,36.8
2023-10-16T15:32:43.239Z,36.9