createdAt,value
2022-10-15T00:00:42.406Z,15.00
2022-10-15T00:03:08.976Z,15.00
2022-10-15T00:05:42.021Z,15.00
2022-10-15T00:08:11.858Z,14.90
2022-10-15T00:10:38.687Z,14.90
2022-10-15T00:13:05.497Z,14.90
2022-10-15T00:15:32.111Z,14.90
2022-10-15T00:17:58.722Z,14.90
2022-10-15T00:20:27.418Z,14.90
2022-10-15T00:22:54.067Z,14.90
2022-10-15T00:25:20.639Z,14.90
2022-10-15T00:27:47.239Z,14.90
2022-10-15T00:30:13.890Z,14.90
2022-10-15T00:32:40.483Z,15.00
2022-10-15T00:35:07.236Z,14.90
2022-10-15T00:37:33.778Z,14.90
2022-10-15T00:40:00.458Z,14.90
2022-10-15T00:42:27.049Z,14.90
2022-10-15T00:44:57.311Z,14.90
2022-10-15T00:47:23.912Z,14.90
2022-10-15T00:50:05.808Z,14.90
2022-10-15T00:52:44.155Z,14.90
2022-10-15T00:55:16.259Z,14.90
2022-10-15T00:57:43.541Z,14.80
2022-10-15T01:00:11.745Z,14.90
2022-10-15T01:02:38.564Z,14.90
2022-10-15T01:05:10.824Z,14.90
2022-10-15T01:07:39.895Z,14.90
2022-10-15T01:10:07.035Z,14.90
2022-10-15T01:12:33.671Z,14.90
2022-10-15T01:15:03.459Z,14.90
2022-10-15T01:17:29.978Z,14.90
2022-10-15T01:19:56.512Z,14.90
2022-10-15T01:22:41.804Z,14.90
2022-10-15T01:25:31.720Z,14.90
2022-10-15T01:28:16.194Z,14.90
2022-10-15T01:30:46.451Z,14.90
2022-10-15T01:33:27.579Z,14.90
2022-10-15T01:36:02.596Z,14.90
2022-10-15T01:38:50.910Z,14.80
2022-10-15T01:41:26.669Z,14.90
2022-10-15T01:43:56.326Z,14.90
2022-10-15T01:46:29.100Z,15.00
2022-10-15T01:48:58.997Z,15.00
2022-10-15T01:51:26.208Z,15.00
2022-10-15T01:53:53.652Z,15.00
2022-10-15T01:56:21.110Z,14.90
2022-10-15T01:58:49.316Z,14.90
2022-10-15T02:01:18.463Z,14.90
2022-10-15T02:03:49.429Z,14.90
2022-10-15T02:06:23.765Z,14.90
2022-10-15T02:08:56.455Z,14.80
2022-10-15T02:11:23.045Z,14.90
2022-10-15T02:13:55.148Z,14.90
2022-10-15T02:16:27.206Z,14.90
2022-10-15T02:19:08.044Z,14.90
2022-10-15T02:21:37.093Z,14.90
2022-10-15T02:24:11.819Z,14.90
2022-10-15T02:26:40.068Z,14.90
2022-10-15T02:29:08.081Z,14.90
2022-10-15T02:31:35.602Z,14.90
2022-10-15T02:34:06.293Z,14.90
2022-10-15T02:36:32.972Z,14.90
2022-10-15T02:39:01.247Z,14.90
2022-10-15T02:41:28.794Z,14.90
2022-10-15T02:43:55.402Z,14.80
2022-10-15T02:46:24.247Z,14.90
2022-10-15T02:48:50.825Z,14.90
2022-10-15T02:51:17.375Z,14.80
2022-10-15T02:53:46.324Z,14.80
2022-10-15T02:56:12.915Z,14.80
2022-10-15T02:58:39.511Z,14.80
2022-10-15T03:01:06.244Z,14.90
2022-10-15T03:03:35.631Z,14.90
2022-10-15T03:06:02.182Z,14.80
2022-10-15T03:08:28.757Z,14.80
2022-10-15T03:10:55.325Z,14.80
2022-10-15T03:13:22.218Z,14.80
2022-10-15T03:15:48.794Z,14.80
2022-10-15T03:18:15.338Z,14.80
2022-10-15T03:20:41.973Z,14.80
2022-10-15T03:23:08.545Z,14.80
2022-10-15T03:25:35.163Z,14.80
2022-10-15T03:28:01.741Z,14.80
2022-10-15T03:30:30.445Z,14.80
2022-10-15T03:32:57.023Z,14.70
2022-10-15T03:35:25.965Z,14.70
2022-10-15T03:37:52.534Z,14.70
2022-10-15T03:40:19.089Z,14.70
2022-10-15T03:42:50.277Z,14.70
2022-10-15T03:45:19.274Z,14.60
2022-10-15T03:47:46.109Z,14.70
2022-10-15T03:50:14.782Z,14.70
2022-10-15T03:52:41.365Z,14.70
2022-10-15T03:55:11.310Z,14.70
2022-10-15T03:57:38.585Z,14.70
2022-10-15T04:00:10.806Z,14.60
2022-10-15T04:02:37.355Z,14.60
2022-10-15T04:05:04.135Z,14.70
2022-10-15T04:07:30.680Z,14.60
2022-10-15T04:09:59.499Z,14.70
2022-10-15T04:12:26.241Z,14.70
2022-10-15T04:14:53.147Z,14.80
2022-10-15T04:17:19.701Z,14.80
2022-10-15T04:19:46.265Z,14.70
2022-10-15T04:22:12.803Z,14.70
2022-10-15T04:24:39.390Z,14.70
2022-10-15T04:27:08.662Z,14.70
2022-10-15T04:29:35.339Z,14.70
2022-10-15T04:32:04.407Z,14.70
2022-10-15T04:34:33.445Z,14.70
2022-10-15T04:36:59.996Z,14.70
2022-10-15T04:39:26.578Z,14.70
2022-10-15T04:41:53.205Z,14.70
2022-10-15T04:44:22.145Z,14.60
2022-10-15T04:46:48.745Z,14.60
2022-10-15T04:49:17.756Z,14.60
2022-10-15T04:51:44.318Z,14.60
2022-10-15T04:54:10.857Z,14.60
2022-10-15T04:56:37.394Z,14.60
2022-10-15T04:59:06.682Z,14.70
2022-10-15T05:01:33.242Z,14.70
2022-10-15T05:03:59.800Z,14.70
2022-10-15T05:06:26.390Z,14.70
2022-10-15T05:08:53.009Z,14.70
2022-10-15T05:11:21.113Z,14.70
2022-10-15T05:13:47.881Z,14.70
2022-10-15T05:16:18.548Z,14.70
2022-10-15T05:18:50.281Z,14.70
2022-10-15T05:21:17.368Z,14.70
2022-10-15T05:23:47.193Z,14.70
2022-10-15T05:26:18.295Z,14.70
2022-10-15T05:28:44.915Z,14.70
2022-10-15T05:31:17.596Z,14.70
2022-10-15T05:33:48.749Z,14.70
2022-10-15T05:36:22.055Z,14.70
2022-10-15T05:38:50.347Z,14.70
2022-10-15T05:41:17.047Z,14.70
2022-10-15T05:43:43.616Z,14.70
2022-10-15T05:46:12.577Z,14.70
2022-10-15T05:48:39.348Z,14.70
2022-10-15T05:51:07.467Z,14.70
2022-10-15T05:53:34.223Z,14.70
2022-10-15T05:56:03.647Z,14.60
2022-10-15T05:58:33.385Z,14.70
2022-10-15T06:01:04.099Z,14.60
2022-10-15T06:03:30.749Z,14.60
2022-10-15T06:05:57.386Z,14.50
2022-10-15T06:08:24.291Z,14.50
2022-10-15T06:10:50.846Z,14.50
2022-10-15T06:13:17.493Z,14.50
2022-10-15T06:15:45.461Z,14.50
2022-10-15T06:18:16.203Z,14.50
2022-10-15T06:20:43.755Z,14.40
2022-10-15T06:23:11.235Z,14.40
2022-10-15T06:25:40.326Z,14.40
2022-10-15T06:28:09.557Z,14.40
2022-10-15T06:30:36.190Z,14.40
2022-10-15T06:33:07.454Z,14.40
2022-10-15T06:35:35.274Z,14.40
2022-10-15T06:38:05.028Z,14.40
2022-10-15T06:40:31.757Z,14.50
2022-10-15T06:43:08.226Z,14.50
2022-10-15T06:45:36.545Z,14.50
2022-10-15T06:48:04.633Z,14.60
2022-10-15T06:50:36.141Z,14.60
2022-10-15T06:53:03.257Z,14.60
2022-10-15T06:55:31.974Z,14.70
2022-10-15T06:58:00.950Z,14.70
2022-10-15T07:00:27.884Z,14.80
2022-10-15T07:02:54.613Z,14.80
2022-10-15T07:05:21.234Z,14.90
2022-10-15T07:07:51.855Z,14.90
2022-10-15T07:10:18.455Z,14.90
2022-10-15T07:12:47.759Z,14.90
2022-10-15T07:15:14.353Z,15.00
2022-10-15T07:17:46.347Z,15.00
2022-10-15T07:20:16.283Z,15.00
2022-10-15T07:22:44.446Z,15.00
2022-10-15T07:25:11.347Z,15.10
2022-10-15T07:27:38.696Z,15.10
2022-10-15T07:30:07.604Z,15.10
2022-10-15T07:32:34.877Z,15.10
2022-10-15T07:35:01.482Z,15.10
2022-10-15T07:37:28.128Z,15.20
2022-10-15T07:39:57.138Z,15.20
2022-10-15T07:42:23.771Z,15.20
2022-10-15T07:44:50.347Z,15.20
2022-10-15T07:47:16.928Z,15.20
2022-10-15T07:49:43.534Z,15.20
2022-10-15T07:52:10.214Z,15.20
2022-10-15T07:54:39.267Z,15.30
2022-10-15T07:57:09.135Z,15.30
2022-10-15T07:59:35.904Z,15.30
2022-10-15T08:02:07.391Z,15.30
2022-10-15T08:04:36.490Z,15.40
2022-10-15T08:07:05.725Z,15.40
2022-10-15T08:09:34.624Z,15.50
2022-10-15T08:12:01.244Z,15.50
2022-10-15T08:14:27.823Z,15.50
2022-10-15T08:16:54.413Z,15.50
2022-10-15T08:19:20.983Z,15.60
2022-10-15T08:21:49.970Z,15.60
2022-10-15T08:24:16.592Z,15.60
2022-10-15T08:26:43.412Z,15.70
2022-10-15T08:29:10.504Z,15.70
2022-10-15T08:31:37.546Z,15.80
2022-10-15T08:34:04.148Z,15.80
2022-10-15T08:36:30.795Z,15.80
2022-10-15T08:38:57.712Z,15.90
2022-10-15T08:41:30.274Z,15.90
2022-10-15T08:43:56.946Z,15.90
2022-10-15T08:46:31.066Z,15.90
2022-10-15T08:48:58.948Z,15.90
2022-10-15T08:51:28.354Z,16.00
2022-10-15T08:53:56.518Z,16.10
2022-10-15T08:56:40.178Z,16.10
2022-10-15T08:59:22.406Z,16.20
2022-10-15T09:01:57.518Z,16.30
2022-10-15T09:04:31.918Z,16.50
2022-10-15T09:07:10.331Z,16.50
2022-10-15T09:09:47.966Z,16.60
2022-10-15T09:12:17.663Z,16.60
2022-10-15T09:14:46.359Z,16.60
2022-10-15T09:17:17.866Z,16.70
2022-10-15T09:19:45.788Z,16.60
2022-10-15T09:22:14.745Z,16.60
2022-10-15T09:24:41.346Z,16.70
2022-10-15T09:27:14.621Z,16.70
2022-10-15T09:29:41.177Z,16.70
2022-10-15T09:32:16.828Z,16.80
2022-10-15T09:34:48.796Z,16.90
2022-10-15T09:37:24.330Z,16.90
2022-10-15T09:39:59.621Z,17.00
2022-10-15T09:42:31.703Z,17.30
2022-10-15T09:45:03.722Z,17.40
2022-10-15T09:47:31.838Z,17.50
2022-10-15T09:49:58.422Z,17.60
2022-10-15T09:52:25.305Z,17.60
2022-10-15T09:55:00.460Z,17.60
2022-10-15T09:57:28.204Z,17.60
2022-10-15T10:00:01.670Z,17.60
2022-10-15T10:02:29.246Z,17.60
2022-10-15T10:04:56.596Z,17.60
2022-10-15T10:07:38.740Z,17.50
2022-10-15T10:10:23.738Z,17.60
2022-10-15T10:12:50.477Z,17.60
2022-10-15T10:15:36.896Z,17.60
2022-10-15T10:18:07.956Z,17.60
2022-10-15T10:20:34.940Z,17.60
2022-10-15T10:23:05.160Z,17.60
2022-10-15T10:25:34.901Z,17.70
2022-10-15T10:28:06.812Z,17.70
2022-10-15T10:30:37.698Z,18.00
2022-10-15T10:33:04.865Z,17.90
2022-10-15T10:35:43.473Z,18.10
2022-10-15T10:38:24.870Z,18.10
2022-10-15T10:40:52.576Z,18.00
2022-10-15T10:43:23.210Z,18.00
2022-10-15T10:46:01.218Z,18.10
2022-10-15T10:48:29.583Z,18.20
2022-10-15T10:51:03.588Z,18.20
2022-10-15T10:53:32.601Z,18.30
2022-10-15T10:56:01.783Z,18.40
2022-10-15T10:58:30.887Z,18.50
2022-10-15T11:01:00.170Z,18.60
2022-10-15T11:03:29.061Z,18.60
2022-10-15T11:06:00.465Z,18.70
2022-10-15T11:08:29.197Z,18.80
2022-10-15T11:10:59.834Z,18.90
2022-10-15T11:13:46.649Z,18.90
2022-10-15T11:16:21.909Z,18.80
2022-10-15T11:19:13.801Z,18.80
2022-10-15T11:22:04.374Z,18.70
2022-10-15T11:24:48.579Z,18.80
2022-10-15T11:27:19.135Z,18.80
2022-10-15T11:29:51.587Z,18.90
2022-10-15T11:32:42.197Z,18.90
2022-10-15T11:35:41.021Z,19.00
2022-10-15T11:38:22.069Z,19.00
2022-10-15T11:41:12.643Z,19.10
2022-10-15T11:43:47.985Z,19.10
2022-10-15T11:46:17.678Z,19.10
2022-10-15T11:48:49.878Z,19.10
2022-10-15T11:51:22.527Z,19.10
2022-10-15T11:53:49.077Z,19.00
2022-10-15T11:56:15.657Z,19.10
2022-10-15T11:58:48.222Z,19.10
2022-10-15T12:01:28.930Z,19.10
2022-10-15T12:04:00.502Z,19.10
2022-10-15T12:06:28.591Z,19.00
2022-10-15T12:08:56.630Z,19.10
2022-10-15T12:11:45.655Z,19.10
2022-10-15T12:14:14.407Z,19.10
2022-10-15T12:16:43.451Z,19.10
2022-10-15T12:19:18.174Z,19.10
2022-10-15T12:22:06.444Z,19.10
2022-10-15T12:24:39.745Z,19.20
2022-10-15T12:27:21.512Z,19.20
2022-10-15T12:29:50.882Z,19.30
2022-10-15T12:32:30.991Z,19.50
2022-10-15T12:35:01.994Z,19.60
2022-10-15T12:37:30.584Z,19.60
2022-10-15T12:39:58.383Z,19.60
2022-10-15T12:42:53.779Z,19.60
2022-10-15T12:45:22.236Z,19.90
2022-10-15T12:47:56.170Z,20.10
2022-10-15T12:50:24.122Z,20.10
2022-10-15T12:52:55.123Z,20.30
2022-10-15T12:55:26.916Z,20.30
2022-10-15T12:57:54.983Z,20.30
2022-10-15T13:00:24.451Z,20.40
2022-10-15T13:02:51.919Z,20.50
2022-10-15T13:05:24.683Z,20.50
2022-10-15T13:07:51.534Z,20.50
2022-10-15T13:10:26.751Z,20.50
2022-10-15T13:12:57.891Z,20.50
2022-10-15T13:15:25.983Z,20.60
2022-10-15T13:17:53.094Z,20.50
2022-10-15T13:20:33.687Z,20.50
2022-10-15T13:23:28.971Z,20.50
2022-10-15T13:26:12.178Z,20.60
2022-10-15T13:28:41.758Z,20.60
2022-10-15T13:31:30.473Z,20.60
2022-10-15T13:34:04.539Z,20.60
2022-10-15T13:36:33.101Z,20.60
2022-10-15T13:39:01.468Z,20.60
2022-10-15T13:41:30.506Z,20.70
2022-10-15T13:44:00.539Z,20.70
2022-10-15T13:46:28.254Z,20.60
2022-10-15T13:48:58.794Z,20.50
2022-10-15T13:51:29.287Z,20.50
2022-10-15T13:53:58.282Z,20.50
2022-10-15T13:56:27.057Z,20.40
2022-10-15T13:58:54.160Z,20.30
2022-10-15T14:01:21.952Z,20.30
2022-10-15T14:03:52.882Z,20.30
2022-10-15T14:06:20.876Z,20.30
2022-10-15T14:08:52.000Z,20.30
2022-10-15T14:11:18.984Z,20.30
2022-10-15T14:13:53.549Z,20.30
2022-10-15T14:16:25.980Z,20.40
2022-10-15T14:18:54.929Z,20.30
2022-10-15T14:21:31.964Z,20.30
2022-10-15T14:24:03.369Z,20.30
2022-10-15T14:26:30.126Z,20.30
2022-10-15T14:28:57.276Z,20.30
2022-10-15T14:31:31.385Z,20.30
2022-10-15T14:33:57.953Z,20.30
2022-10-15T14:36:26.385Z,20.40
2022-10-15T14:38:53.847Z,20.50
2022-10-15T14:41:34.398Z,20.70
2022-10-15T14:44:02.138Z,20.90
2022-10-15T14:46:35.150Z,21.00
2022-10-15T14:49:02.223Z,20.90
2022-10-15T14:51:28.874Z,20.80
2022-10-15T14:53:58.079Z,20.70
2022-10-15T14:56:28.978Z,20.60
2022-10-15T14:58:56.736Z,20.60
2022-10-15T15:01:23.754Z,20.30
2022-10-15T15:03:55.865Z,20.20
2022-10-15T15:06:22.758Z,20.10
2022-10-15T15:08:49.381Z,20.00
2022-10-15T15:11:21.301Z,20.00
2022-10-15T15:13:48.056Z,20.00
2022-10-15T15:16:16.185Z,20.00
2022-10-15T15:18:43.920Z,19.90
2022-10-15T15:21:13.154Z,19.90
2022-10-15T15:23:40.386Z,19.90
2022-10-15T15:26:06.932Z,19.90
2022-10-15T15:28:33.661Z,19.90
2022-10-15T15:31:06.242Z,19.80
2022-10-15T15:33:37.786Z,19.80
2022-10-15T15:36:05.102Z,19.80
2022-10-15T15:38:31.870Z,19.70
2022-10-15T15:41:10.796Z,19.70
2022-10-15T15:43:37.494Z,19.60
2022-10-15T15:46:06.488Z,19.60
2022-10-15T15:48:33.030Z,19.60
2022-10-15T15:51:01.911Z,19.50
2022-10-15T15:53:28.476Z,19.50
2022-10-15T15:55:55.467Z,19.40
2022-10-15T15:58:22.013Z,19.40
2022-10-15T16:00:48.560Z,19.30
2022-10-15T16:03:15.374Z,19.30
2022-10-15T16:05:42.099Z,19.20
2022-10-15T16:08:09.439Z,19.20
2022-10-15T16:10:36.050Z,19.20
2022-10-15T16:13:03.002Z,19.10
2022-10-15T16:15:34.581Z,19.10
2022-10-15T16:18:01.185Z,19.10
2022-10-15T16:20:27.931Z,19.10
2022-10-15T16:22:56.683Z,19.10
2022-10-15T16:25:29.214Z,19.00
2022-10-15T16:28:01.706Z,18.90
2022-10-15T16:30:28.746Z,18.80
2022-10-15T16:32:55.396Z,18.70
2022-10-15T16:35:22.027Z,18.60
2022-10-15T16:37:53.865Z,18.50
2022-10-15T16:40:20.490Z,18.50
2022-10-15T16:42:47.202Z,18.40
2022-10-15T16:45:16.233Z,18.30
2022-10-15T16:47:42.816Z,18.30
2022-10-15T16:50:12.777Z,18.20
2022-10-15T16:52:39.512Z,18.10
2022-10-15T16:55:06.516Z,18.10
2022-10-15T16:57:33.122Z,18.10
2022-10-15T17:00:00.358Z,18.10
2022-10-15T17:02:27.223Z,18.00
2022-10-15T17:04:56.539Z,17.90
2022-10-15T17:07:23.569Z,17.90
2022-10-15T17:12:24.357Z,17.90
2022-10-15T17:14:51.721Z,17.90
2022-10-15T17:17:18.781Z,17.80
2022-10-15T17:19:45.395Z,17.90
2022-10-15T17:22:11.958Z,17.90
2022-10-15T17:24:41.459Z,17.90
2022-10-15T17:27:08.054Z,17.80
2022-10-15T17:29:34.853Z,17.90
2022-10-15T17:32:02.580Z,17.80
2022-10-15T17:34:29.454Z,17.80
2022-10-15T17:36:56.359Z,17.80
2022-10-15T17:39:25.402Z,17.80
2022-10-15T17:41:52.166Z,17.80
2022-10-15T17:44:18.985Z,17.80
2022-10-15T17:46:45.644Z,17.80
2022-10-15T17:49:18.411Z,17.80
2022-10-15T17:51:45.651Z,17.80
2022-10-15T17:54:14.509Z,17.80
2022-10-15T17:56:41.146Z,17.80
2022-10-15T17:59:08.866Z,17.70
2022-10-15T18:01:57.381Z,17.70
2022-10-15T18:04:23.851Z,17.60
2022-10-15T18:06:52.598Z,17.60
2022-10-15T18:09:19.189Z,17.60
2022-10-15T18:11:48.999Z,17.50
2022-10-15T18:14:15.740Z,17.40
2022-10-15T18:16:43.248Z,17.40
2022-10-15T18:19:10.347Z,17.20
2022-10-15T18:21:36.993Z,17.30
2022-10-15T18:24:06.007Z,17.30
2022-10-15T18:26:32.631Z,17.10
2022-10-15T18:28:59.400Z,17.00
2022-10-15T18:31:26.418Z,16.90
2022-10-15T18:33:54.729Z,16.90
2022-10-15T18:36:23.334Z,16.80
2022-10-15T18:38:50.326Z,16.80
2022-10-15T18:41:18.744Z,16.80
2022-10-15T18:43:49.662Z,16.70
2022-10-15T18:46:16.233Z,16.70
2022-10-15T18:48:42.857Z,16.80
2022-10-15T18:51:09.613Z,16.70
2022-10-15T18:53:39.372Z,16.70
2022-10-15T18:56:06.620Z,16.70
2022-10-15T18:58:33.536Z,16.60
2022-10-15T19:05:55.092Z,17.10
2022-10-15T19:08:24.049Z,16.60
2022-10-15T19:10:50.613Z,16.50
2022-10-15T19:13:17.278Z,16.50
2022-10-15T19:15:43.902Z,16.50
2022-10-15T19:18:11.638Z,16.50
2022-10-15T19:20:39.255Z,16.40
2022-10-15T19:23:08.047Z,16.50
2022-10-15T19:25:34.704Z,16.40
2022-10-15T19:28:01.318Z,16.40
2022-10-15T19:30:28.370Z,16.40
2022-10-15T19:32:54.925Z,16.40
2022-10-15T19:35:21.589Z,16.30
2022-10-15T19:37:48.921Z,16.40
2022-10-15T19:40:15.481Z,16.40
2022-10-15T19:42:42.057Z,16.40
2022-10-15T19:45:08.931Z,16.40
2022-10-15T19:47:35.579Z,16.40
2022-10-15T19:50:02.174Z,16.30
2022-10-15T19:52:28.726Z,16.40
2022-10-15T19:54:55.288Z,16.30
2022-10-15T19:57:22.432Z,16.30
2022-10-15T19:59:51.512Z,16.30
2022-10-15T20:02:18.110Z,16.40
2022-10-15T20:04:44.713Z,16.40
2022-10-15T20:07:11.474Z,16.40
2022-10-15T20:09:38.056Z,16.30
2022-10-15T20:12:04.651Z,16.40
2022-10-15T20:14:31.237Z,16.40
2022-10-15T20:17:00.304Z,16.40
2022-10-15T20:19:29.245Z,16.40
2022-10-15T20:21:57.967Z,16.30
2022-10-15T20:24:24.577Z,16.30
2022-10-15T20:26:53.653Z,16.30
2022-10-15T20:29:20.270Z,16.20
2022-10-15T20:31:48.328Z,16.20
2022-10-15T20:34:14.981Z,16.20
2022-10-15T20:36:41.544Z,16.20
2022-10-15T20:39:08.146Z,16.20
2022-10-15T20:41:37.124Z,16.10
2022-10-15T20:44:03.713Z,16.20
2022-10-15T20:46:32.723Z,16.20
2022-10-15T20:49:03.381Z,16.20
2022-10-15T20:51:32.775Z,16.20
2022-10-15T20:53:59.641Z,16.20
2022-10-15T20:56:26.305Z,16.20
2022-10-15T20:58:52.894Z,16.30
2022-10-15T21:01:19.802Z,16.30
2022-10-15T21:03:46.478Z,16.30
2022-10-15T21:06:13.095Z,16.30
2022-10-15T21:08:39.711Z,16.30
2022-10-15T21:11:07.070Z,16.30
2022-10-15T21:13:34.149Z,16.30
2022-10-15T21:16:01.435Z,16.30
2022-10-15T21:18:28.342Z,16.30
2022-10-15T21:20:55.658Z,16.30
2022-10-15T21:23:22.284Z,16.40
2022-10-15T21:25:48.920Z,16.40
2022-10-15T21:28:15.596Z,16.40
2022-10-15T21:30:42.249Z,16.40
2022-10-15T21:33:08.818Z,16.30
2022-10-15T21:35:37.873Z,16.40
2022-10-15T21:38:04.569Z,16.30
2022-10-15T21:40:31.148Z,16.30
2022-10-15T21:42:58.559Z,16.20
2022-10-15T21:45:25.363Z,16.20
2022-10-15T21:47:51.972Z,16.20
2022-10-15T21:50:18.778Z,16.20
2022-10-15T21:52:47.922Z,16.20
2022-10-15T21:55:14.611Z,16.10
2022-10-15T21:57:41.174Z,16.10
2022-10-15T22:00:12.045Z,16.10
2022-10-15T22:02:38.602Z,16.10
2022-10-15T22:05:05.494Z,16.00
2022-10-15T22:07:32.075Z,15.90
2022-10-15T22:09:58.657Z,15.80
2022-10-15T22:12:25.387Z,15.80
2022-10-15T22:17:20.794Z,15.80
2022-10-15T22:19:47.390Z,15.80
2022-10-15T22:22:13.954Z,15.80
2022-10-15T22:24:40.685Z,15.80
2022-10-15T22:27:08.383Z,15.70
2022-10-15T22:29:37.608Z,15.60
2022-10-15T22:32:06.612Z,15.60
2022-10-15T22:34:33.229Z,15.60
2022-10-15T22:36:59.832Z,15.60
2022-10-15T22:39:28.862Z,15.60
2022-10-15T22:41:55.516Z,15.60
2022-10-15T22:44:22.204Z,15.60
2022-10-15T22:46:49.697Z,15.60
2022-10-15T22:49:18.078Z,15.60
2022-10-15T22:51:44.795Z,15.60
2022-10-15T22:54:14.217Z,15.50
2022-10-15T22:56:40.875Z,15.50
2022-10-15T22:59:07.592Z,15.50
2022-10-15T23:01:34.731Z,15.40
2022-10-15T23:04:04.578Z,15.90
2022-10-15T23:06:32.451Z,15.40
2022-10-15T23:09:01.705Z,15.40
2022-10-15T23:11:29.615Z,15.40
2022-10-15T23:13:58.008Z,15.30
2022-10-15T23:16:32.185Z,15.30
2022-10-15T23:18:59.826Z,15.20
2022-10-15T23:21:33.961Z,15.20
2022-10-15T23:24:00.980Z,15.20
2022-10-15T23:29:00.718Z,15.20
2022-10-15T23:31:32.411Z,15.20
2022-10-15T23:33:59.253Z,15.20
2022-10-15T23:36:26.828Z,15.10
2022-10-15T23:38:54.991Z,15.10
2022-10-15T23:41:21.828Z,15.10
2022-10-15T23:43:48.368Z,15.10
2022-10-15T23:46:15.150Z,15.10
2022-10-15T23:48:41.747Z,15.10
2022-10-15T23:51:12.330Z,15.10
2022-10-15T23:53:38.921Z,15.10
2022-10-15T23:56:05.513Z,15.20
2022-10-15T23:58:36.827Z,15.00
