createdAt,value
2023-01-27T00:01:03.627Z,-0.29
2023-01-27T00:03:29.889Z,-0.38
2023-01-27T00:05:56.366Z,-0.41
2023-01-27T00:08:22.664Z,-0.46
2023-01-27T00:11:08.870Z,-0.44
2023-01-27T00:13:35.145Z,-0.41
2023-01-27T00:16:01.440Z,-0.39
2023-01-27T00:18:27.792Z,-0.37
2023-01-27T00:21:12.991Z,-0.37
2023-01-27T00:23:57.857Z,-0.39
2023-01-27T00:26:24.143Z,-0.31
2023-01-27T00:28:50.530Z,-0.35
2023-01-27T00:31:35.779Z,-0.38
2023-01-27T00:34:09.315Z,-0.41
2023-01-27T00:36:37.012Z,-0.26
2023-01-27T00:39:03.827Z,-0.34
2023-01-27T00:41:30.148Z,-0.33
2023-01-27T00:43:56.384Z,-0.37
2023-01-27T00:46:23.690Z,-0.30
2023-01-27T00:48:51.668Z,-0.31
2023-01-27T00:51:18.285Z,-0.32
2023-01-27T00:53:44.955Z,-0.30
2023-01-27T00:56:11.209Z,-0.28
2023-01-27T00:58:37.662Z,-0.33
2023-01-27T01:01:08.330Z,-0.27
2023-01-27T01:03:35.341Z,-0.27
2023-01-27T01:09:30.639Z,-0.36
2023-01-27T01:11:56.891Z,-0.39
2023-01-27T01:14:23.151Z,-0.40
2023-01-27T01:16:49.549Z,-0.40
2023-01-27T01:19:15.851Z,-0.35
2023-01-27T01:21:42.079Z,-0.21
2023-01-27T01:24:08.378Z,-0.25
2023-01-27T01:26:34.643Z,-0.31
2023-01-27T01:29:00.894Z,-0.34
2023-01-27T01:31:27.151Z,-0.33
2023-01-27T01:33:53.403Z,-0.31
2023-01-27T01:36:20.543Z,-0.33
2023-01-27T01:38:47.222Z,-0.33
2023-01-27T01:41:15.291Z,-0.30
2023-01-27T01:43:41.666Z,-0.36
2023-01-27T01:46:09.936Z,-0.34
2023-01-27T01:48:37.411Z,-0.40
2023-01-27T01:51:08.322Z,-0.36
2023-01-27T01:53:37.200Z,-0.35
2023-01-27T01:56:06.726Z,-0.38
2023-01-27T01:58:33.604Z,-0.30
2023-01-27T02:00:59.941Z,-0.29
2023-01-27T02:03:28.356Z,-0.25
2023-01-27T02:05:55.018Z,-0.24
2023-01-27T02:08:24.479Z,-0.25
2023-01-27T02:10:52.369Z,-0.24
2023-01-27T02:13:18.640Z,-0.21
2023-01-27T02:15:44.871Z,-0.21
2023-01-27T02:18:11.108Z,-0.20
2023-01-27T02:20:41.317Z,-0.20
2023-01-27T02:23:24.881Z,-0.20
2023-01-27T02:25:51.244Z,-0.17
2023-01-27T02:28:17.466Z,-0.18
2023-01-27T02:30:43.800Z,-0.19
2023-01-27T02:33:14.567Z,-0.17
2023-01-27T02:35:40.785Z,-0.12
2023-01-27T02:38:07.503Z,-0.19
2023-01-27T02:40:34.239Z,-0.21
2023-01-27T02:43:00.528Z,-0.21
2023-01-27T02:45:26.804Z,-0.19
2023-01-27T02:47:53.035Z,-0.20
2023-01-27T02:50:19.359Z,-0.20
2023-01-27T02:52:45.649Z,-0.19
2023-01-27T02:55:12.150Z,-0.18
2023-01-27T02:57:38.616Z,-0.21
2023-01-27T03:00:05.961Z,-0.20
2023-01-27T03:02:32.265Z,-0.22
2023-01-27T03:04:58.665Z,-0.24
2023-01-27T03:07:25.059Z,-0.18
2023-01-27T03:09:51.287Z,-0.16
2023-01-27T03:12:20.348Z,-0.20
2023-01-27T03:15:09.166Z,-0.17
2023-01-27T03:17:54.461Z,-0.18
2023-01-27T03:20:22.094Z,-0.18
2023-01-27T03:22:49.064Z,-0.20
2023-01-27T03:25:16.053Z,-0.18
2023-01-27T03:27:42.711Z,-0.14
2023-01-27T03:30:09.421Z,-0.14
2023-01-27T03:32:36.037Z,-0.10
2023-01-27T03:35:03.830Z,-0.12
2023-01-27T03:37:50.332Z,-0.14
2023-01-27T03:40:35.628Z,-0.16
2023-01-27T03:43:21.128Z,-0.14
2023-01-27T03:46:09.716Z,-0.08
2023-01-27T03:48:36.311Z,-0.11
2023-01-27T03:51:03.776Z,-0.13
2023-01-27T03:53:30.132Z,-0.09
2023-01-27T03:55:56.464Z,-0.10
2023-01-27T03:58:24.586Z,-0.08
2023-01-27T04:00:52.210Z,-0.05
2023-01-27T04:03:37.652Z,-0.05
2023-01-27T04:06:23.417Z,-0.05
2023-01-27T04:08:49.733Z,-0.05
2023-01-27T04:11:34.694Z,-0.08
2023-01-27T04:14:01.833Z,-0.05
2023-01-27T04:16:28.900Z,0.11
2023-01-27T04:18:55.427Z,-0.01
2023-01-27T04:21:21.709Z,-0.01
2023-01-27T04:23:48.009Z,0.12
2023-01-27T04:26:14.308Z,0.00
2023-01-27T04:28:44.790Z,0.03
2023-01-27T04:31:11.381Z,-0.01
2023-01-27T04:33:37.738Z,-0.01
2023-01-27T04:36:04.147Z,0.01
2023-01-27T04:38:30.398Z,0.06
2023-01-27T04:40:56.658Z,0.05
2023-01-27T04:43:22.917Z,0.04
2023-01-27T04:45:49.197Z,0.05
2023-01-27T04:48:15.563Z,0.04
2023-01-27T04:50:41.833Z,0.08
2023-01-27T04:53:08.067Z,0.05
2023-01-27T04:55:34.380Z,0.15
2023-01-27T04:58:01.312Z,0.20
2023-01-27T05:00:27.692Z,0.11
2023-01-27T05:02:53.956Z,0.07
2023-01-27T05:05:20.420Z,0.09
2023-01-27T05:07:46.760Z,0.14
2023-01-27T05:10:13.047Z,0.09
2023-01-27T05:12:39.326Z,0.20
2023-01-27T05:15:06.333Z,0.15
2023-01-27T05:17:33.590Z,0.11
2023-01-27T05:19:59.856Z,0.12
2023-01-27T05:22:26.122Z,0.10
2023-01-27T05:24:52.387Z,0.11
2023-01-27T05:27:18.903Z,0.10
2023-01-27T05:29:45.274Z,0.16
2023-01-27T05:32:11.743Z,0.18
2023-01-27T05:34:37.947Z,0.16
2023-01-27T05:37:04.239Z,0.15
2023-01-27T05:39:30.683Z,0.14
2023-01-27T05:41:56.997Z,0.15
2023-01-27T05:44:23.265Z,0.16
2023-01-27T05:46:49.612Z,0.17
2023-01-27T05:49:16.257Z,0.16
2023-01-27T05:51:42.699Z,0.16
2023-01-27T05:54:09.367Z,0.17
2023-01-27T05:56:35.838Z,0.20
2023-01-27T05:59:02.206Z,0.18
2023-01-27T06:01:32.562Z,0.16
2023-01-27T06:03:59.354Z,0.15
2023-01-27T06:06:27.212Z,0.14
2023-01-27T06:08:53.607Z,0.15
2023-01-27T06:11:20.839Z,0.14
2023-01-27T06:13:47.781Z,0.11
2023-01-27T06:16:17.259Z,0.11
2023-01-27T06:18:44.129Z,0.14
2023-01-27T06:21:11.428Z,0.16
2023-01-27T06:23:38.148Z,0.13
2023-01-27T06:26:07.201Z,0.17
2023-01-27T06:28:33.508Z,0.13
2023-01-27T06:31:07.194Z,0.16
2023-01-27T06:33:33.631Z,0.21
2023-01-27T06:36:00.578Z,0.19
2023-01-27T06:38:26.882Z,0.18
2023-01-27T06:40:53.105Z,0.19
2023-01-27T06:43:19.364Z,0.21
2023-01-27T06:45:45.617Z,0.21
2023-01-27T06:48:11.867Z,0.21
2023-01-27T06:50:38.133Z,0.20
2023-01-27T06:53:05.365Z,0.22
2023-01-27T06:55:32.080Z,0.26
2023-01-27T06:57:58.395Z,0.26
2023-01-27T07:00:24.777Z,0.23
2023-01-27T07:02:51.221Z,0.24
2023-01-27T07:05:17.588Z,0.27
2023-01-27T07:07:43.878Z,0.26
2023-01-27T07:10:10.535Z,0.26
2023-01-27T07:12:37.939Z,0.24
2023-01-27T07:15:06.182Z,0.30
2023-01-27T07:17:32.549Z,0.30
2023-01-27T07:19:59.139Z,0.30
2023-01-27T07:22:25.561Z,0.30
2023-01-27T07:24:52.217Z,0.28
2023-01-27T07:27:18.447Z,0.31
2023-01-27T07:29:44.753Z,0.33
2023-01-27T07:32:11.009Z,0.30
2023-01-27T07:34:37.328Z,0.30
2023-01-27T07:37:05.233Z,0.30
2023-01-27T07:39:31.829Z,0.32
2023-01-27T07:41:58.725Z,0.35
2023-01-27T07:44:26.550Z,0.36
2023-01-27T07:46:52.863Z,0.38
2023-01-27T07:49:19.473Z,0.39
2023-01-27T07:51:45.993Z,0.40
2023-01-27T07:54:12.464Z,0.40
2023-01-27T07:56:38.729Z,0.43
2023-01-27T07:59:05.128Z,0.47
2023-01-27T08:01:31.798Z,0.46
2023-01-27T08:03:58.712Z,0.48
2023-01-27T08:06:25.134Z,0.47
2023-01-27T08:08:51.511Z,0.49
2023-01-27T08:11:17.806Z,0.49
2023-01-27T08:13:44.092Z,0.49
2023-01-27T08:16:11.738Z,0.50
2023-01-27T08:18:38.215Z,0.52
2023-01-27T08:21:05.700Z,0.55
2023-01-27T08:23:32.499Z,0.58
2023-01-27T08:26:00.103Z,0.59
2023-01-27T08:28:27.225Z,0.62
2023-01-27T08:30:53.827Z,0.65
2023-01-27T08:33:21.645Z,0.67
2023-01-27T08:35:49.066Z,0.69
2023-01-27T08:38:16.593Z,0.75
2023-01-27T08:40:43.104Z,0.78
2023-01-27T08:43:09.856Z,0.83
2023-01-27T08:45:36.739Z,0.88
2023-01-27T08:48:05.489Z,0.92
2023-01-27T08:50:32.052Z,0.98
2023-01-27T08:53:01.547Z,1.03
2023-01-27T08:55:28.994Z,1.06
2023-01-27T08:57:55.340Z,1.09
2023-01-27T09:00:21.780Z,1.13
2023-01-27T09:02:48.715Z,1.17
2023-01-27T09:05:15.043Z,1.18
2023-01-27T09:07:41.315Z,1.18
2023-01-27T09:10:19.860Z,1.18
2023-01-27T09:12:46.444Z,1.18
2023-01-27T09:15:13.328Z,1.18
2023-01-27T09:17:40.021Z,1.20
2023-01-27T09:20:06.809Z,1.19
2023-01-27T09:22:33.079Z,1.21
2023-01-27T09:24:59.297Z,1.20
2023-01-27T09:27:37.317Z,1.21
2023-01-27T09:30:06.037Z,1.24
2023-01-27T09:32:32.289Z,1.24
2023-01-27T09:34:58.547Z,1.27
2023-01-27T09:37:26.886Z,1.27
2023-01-27T09:39:56.941Z,1.28
2023-01-27T09:42:26.016Z,1.34
2023-01-27T09:45:15.556Z,1.36
2023-01-27T09:47:47.825Z,1.38
2023-01-27T09:50:27.076Z,1.41
2023-01-27T09:53:21.541Z,1.45
2023-01-27T09:55:47.814Z,1.47
2023-01-27T09:58:26.228Z,1.48
2023-01-27T10:01:19.157Z,1.49
2023-01-27T10:03:51.609Z,1.50
2023-01-27T10:06:30.132Z,1.51
2023-01-27T10:09:02.972Z,1.59
2023-01-27T10:11:35.542Z,1.56
2023-01-27T10:14:14.928Z,1.56
2023-01-27T10:17:00.115Z,1.55
2023-01-27T10:19:41.815Z,1.54
2023-01-27T10:22:28.409Z,1.54
2023-01-27T10:25:13.467Z,1.56
2023-01-27T10:27:45.059Z,1.56
2023-01-27T10:30:34.967Z,1.55
2023-01-27T10:33:12.784Z,1.56
2023-01-27T10:35:43.191Z,1.59
2023-01-27T10:38:12.215Z,1.59
2023-01-27T10:40:47.790Z,1.63
2023-01-27T10:43:22.483Z,1.61
2023-01-27T10:45:57.644Z,1.62
2023-01-27T10:48:36.335Z,1.62
2023-01-27T10:51:07.390Z,1.65
2023-01-27T10:53:39.485Z,1.65
2023-01-27T10:56:12.028Z,1.66
2023-01-27T10:58:41.379Z,1.68
2023-01-27T11:01:21.008Z,1.69
2023-01-27T11:03:53.443Z,1.73
2023-01-27T11:06:24.506Z,1.72
2023-01-27T11:08:53.718Z,1.77
2023-01-27T11:11:52.194Z,1.84
2023-01-27T11:14:26.352Z,1.80
2023-01-27T11:17:01.917Z,1.82
2023-01-27T11:19:31.302Z,1.85
2023-01-27T11:22:07.789Z,1.86
2023-01-27T11:24:59.728Z,1.95
2023-01-27T11:27:41.354Z,2.15
2023-01-27T11:30:20.032Z,2.15
2023-01-27T11:32:59.131Z,2.26
2023-01-27T11:35:25.509Z,2.25
2023-01-27T11:37:53.708Z,2.19
2023-01-27T11:40:29.539Z,2.25
2023-01-27T11:42:58.270Z,2.34
2023-01-27T11:45:25.492Z,2.30
2023-01-27T11:47:57.108Z,2.36
2023-01-27T11:50:35.627Z,2.37
2023-01-27T11:53:13.257Z,2.40
2023-01-27T11:55:43.413Z,2.42
2023-01-27T11:58:22.833Z,2.43
2023-01-27T12:01:04.319Z,2.43
2023-01-27T12:03:50.047Z,2.56
2023-01-27T12:06:24.260Z,2.58
2023-01-27T12:08:50.625Z,2.59
2023-01-27T12:11:18.510Z,2.65
2023-01-27T12:13:59.076Z,2.62
2023-01-27T12:16:47.491Z,2.64
2023-01-27T12:19:25.277Z,2.58
2023-01-27T12:21:58.230Z,2.61
2023-01-27T12:24:30.575Z,2.61
2023-01-27T12:26:57.289Z,2.61
2023-01-27T12:29:48.550Z,2.62
2023-01-27T12:32:23.697Z,2.61
2023-01-27T12:34:56.300Z,2.60
2023-01-27T12:37:42.915Z,2.63
2023-01-27T12:40:19.907Z,2.72
2023-01-27T12:43:19.962Z,2.70
2023-01-27T12:46:08.641Z,2.73
2023-01-27T12:48:46.536Z,2.83
2023-01-27T12:51:20.748Z,2.81
2023-01-27T12:53:51.337Z,2.86
2023-01-27T12:56:22.495Z,2.88
2023-01-27T12:58:54.756Z,2.88
2023-01-27T13:01:31.943Z,2.93
2023-01-27T13:04:03.129Z,2.93
2023-01-27T13:07:01.704Z,2.95
2023-01-27T13:09:36.254Z,2.96
2023-01-27T13:12:12.558Z,2.98
2023-01-27T13:14:42.326Z,2.98
2023-01-27T13:17:27.009Z,2.99
2023-01-27T13:19:57.084Z,3.00
2023-01-27T13:22:26.535Z,3.02
2023-01-27T13:25:00.785Z,3.11
2023-01-27T13:27:37.181Z,3.19
2023-01-27T13:30:16.267Z,3.13
2023-01-27T13:32:47.457Z,3.09
2023-01-27T13:35:22.812Z,3.09
2023-01-27T13:38:02.766Z,3.18
2023-01-27T13:40:44.412Z,3.18
2023-01-27T13:43:25.608Z,3.20
2023-01-27T13:45:58.410Z,3.16
2023-01-27T13:48:31.715Z,3.22
2023-01-27T13:51:12.755Z,3.25
2023-01-27T13:53:39.654Z,3.20
2023-01-27T13:56:34.737Z,3.22
2023-01-27T13:59:35.820Z,3.22
2023-01-27T14:02:27.492Z,3.22
2023-01-27T14:05:32.481Z,3.21
2023-01-27T14:08:15.200Z,3.22
2023-01-27T14:10:55.581Z,3.28
2023-01-27T14:13:34.056Z,3.33
2023-01-27T14:16:12.580Z,3.43
2023-01-27T14:18:50.017Z,3.43
2023-01-27T14:24:32.303Z,3.47
2023-01-27T14:27:08.523Z,3.46
2023-01-27T14:29:51.085Z,3.43
2023-01-27T14:32:29.760Z,3.42
2023-01-27T14:35:16.213Z,3.48
2023-01-27T14:37:55.682Z,3.43
2023-01-27T14:40:35.110Z,3.44
2023-01-27T14:43:14.548Z,3.43
2023-01-27T14:45:49.003Z,3.48
2023-01-27T14:48:40.779Z,3.44
2023-01-27T14:51:26.598Z,3.50
2023-01-27T14:53:58.734Z,3.43
2023-01-27T14:57:16.558Z,3.55
2023-01-27T15:00:03.134Z,3.45
2023-01-27T15:02:46.198Z,3.43
2023-01-27T15:05:12.783Z,3.39
2023-01-27T15:08:02.830Z,3.43
2023-01-27T15:10:31.240Z,3.41
2023-01-27T15:13:10.965Z,3.41
2023-01-27T15:15:49.429Z,3.37
2023-01-27T15:18:32.441Z,3.35
2023-01-27T15:21:17.462Z,3.35
2023-01-27T15:24:19.128Z,3.30
2023-01-27T15:26:47.720Z,3.32
2023-01-27T15:29:17.882Z,3.38
2023-01-27T15:32:11.108Z,3.32
2023-01-27T15:34:37.748Z,3.31
2023-01-27T15:37:09.921Z,3.29
2023-01-27T15:40:05.629Z,3.26
2023-01-27T15:42:52.304Z,3.24
2023-01-27T15:45:46.443Z,3.20
2023-01-27T15:48:17.629Z,3.20
2023-01-27T15:51:05.902Z,3.17
2023-01-27T15:53:40.339Z,3.16
2023-01-27T15:56:07.940Z,3.15
2023-01-27T15:58:52.362Z,3.20
2023-01-27T16:01:25.768Z,3.18
2023-01-27T16:04:07.740Z,3.16
2023-01-27T16:06:34.999Z,3.15
2023-01-27T16:09:05.381Z,3.08
2023-01-27T16:11:31.661Z,3.08
2023-01-27T16:14:13.663Z,3.11
2023-01-27T16:16:41.043Z,3.11
2023-01-27T16:19:11.149Z,3.13
2023-01-27T16:21:43.223Z,3.19
2023-01-27T16:24:19.409Z,3.15
2023-01-27T16:26:54.451Z,3.12
2023-01-27T16:29:45.040Z,3.11
2023-01-27T16:32:17.264Z,3.10
2023-01-27T16:34:54.053Z,3.14
2023-01-27T16:37:32.683Z,3.11
2023-01-27T16:40:14.917Z,3.17
2023-01-27T16:42:54.260Z,3.16
2023-01-27T16:45:23.469Z,3.13
2023-01-27T16:47:56.888Z,3.11
2023-01-27T16:50:39.671Z,3.10
2023-01-27T16:53:19.936Z,3.19
2023-01-27T16:55:56.755Z,3.09
2023-01-27T16:58:32.440Z,3.18
2023-01-27T17:01:02.852Z,3.13
2023-01-27T17:03:39.113Z,3.11
2023-01-27T17:06:09.015Z,3.17
2023-01-27T17:08:43.867Z,3.17
2023-01-27T17:11:20.839Z,3.11
2023-01-27T17:13:50.223Z,3.11
2023-01-27T17:16:25.319Z,3.16
2023-01-27T17:18:53.720Z,3.18
2023-01-27T17:21:49.001Z,3.16
2023-01-27T17:24:22.520Z,3.13
2023-01-27T17:26:56.614Z,3.13
2023-01-27T17:29:30.269Z,3.12
2023-01-27T17:31:56.708Z,3.13
2023-01-27T17:34:23.185Z,3.18
2023-01-27T17:37:17.086Z,3.15
2023-01-27T17:39:44.036Z,3.14
2023-01-27T17:42:17.743Z,3.11
2023-01-27T17:44:45.625Z,3.13
2023-01-27T17:47:21.011Z,3.16
2023-01-27T17:49:49.693Z,3.20
2023-01-27T17:52:24.772Z,3.17
2023-01-27T17:54:52.213Z,3.30
2023-01-27T17:57:22.829Z,3.20
2023-01-27T18:00:01.123Z,3.20
2023-01-27T18:02:31.376Z,3.20
2023-01-27T18:05:01.817Z,3.26
2023-01-27T18:07:28.315Z,3.36
2023-01-27T18:09:56.363Z,3.37
2023-01-27T18:12:34.906Z,3.28
2023-01-27T18:15:31.957Z,3.27
2023-01-27T18:17:59.414Z,3.22
2023-01-27T18:20:31.377Z,3.25
2023-01-27T18:22:57.977Z,3.29
2023-01-27T18:25:24.505Z,3.21
2023-01-27T18:27:53.513Z,3.34
2023-01-27T18:30:21.394Z,3.24
2023-01-27T18:32:51.944Z,3.28
2023-01-27T18:35:31.766Z,3.29
2023-01-27T18:38:18.684Z,3.30
2023-01-27T18:40:45.238Z,3.36
2023-01-27T18:43:12.483Z,3.38
2023-01-27T18:45:38.971Z,3.31
2023-01-27T18:48:14.607Z,3.45
2023-01-27T18:50:45.847Z,3.40
2023-01-27T18:53:15.445Z,3.38
2023-01-27T18:55:41.794Z,3.30
2023-01-27T18:58:08.135Z,3.27
2023-01-27T19:00:47.726Z,3.34
2023-01-27T19:03:20.507Z,3.27
2023-01-27T19:05:48.709Z,3.25
2023-01-27T19:08:20.552Z,3.18
2023-01-27T19:10:48.621Z,3.11
2023-01-27T19:13:15.657Z,3.16
2023-01-27T19:16:02.393Z,3.08
2023-01-27T19:18:32.887Z,3.08
2023-01-27T19:20:59.686Z,3.09
2023-01-27T19:23:26.533Z,3.08
2023-01-27T19:25:55.754Z,3.06
2023-01-27T19:28:29.214Z,3.12
2023-01-27T19:30:55.778Z,3.09
2023-01-27T19:33:24.318Z,3.14
2023-01-27T19:35:56.069Z,3.13
2023-01-27T19:38:25.448Z,3.10
2023-01-27T19:40:51.797Z,3.16
2023-01-27T19:43:18.320Z,3.20
2023-01-27T19:45:46.875Z,3.14
2023-01-27T19:48:16.325Z,3.17
2023-01-27T19:50:42.892Z,3.16
2023-01-27T19:53:09.721Z,3.09
2023-01-27T19:55:36.758Z,3.13
2023-01-27T19:58:03.610Z,3.09
2023-01-27T20:00:32.796Z,3.10
2023-01-27T20:02:59.304Z,3.06
2023-01-27T20:05:27.828Z,3.03
2023-01-27T20:07:56.589Z,3.00
2023-01-27T20:10:26.269Z,3.01
2023-01-27T20:12:54.739Z,3.02
2023-01-27T20:15:24.125Z,3.03
2023-01-27T20:17:54.495Z,3.00
2023-01-27T20:20:22.136Z,3.14
2023-01-27T20:22:48.882Z,3.09
2023-01-27T20:25:19.993Z,2.94
2023-01-27T20:27:52.958Z,2.98
2023-01-27T20:30:25.604Z,2.97
2023-01-27T20:32:53.789Z,3.04
2023-01-27T20:35:21.805Z,2.95
2023-01-27T20:37:49.547Z,2.94
2023-01-27T20:40:21.481Z,2.89
2023-01-27T20:42:49.061Z,2.92
2023-01-27T20:45:16.151Z,2.90
2023-01-27T20:47:42.930Z,2.98
2023-01-27T20:50:10.100Z,2.83
2023-01-27T20:52:37.519Z,2.78
2023-01-27T20:55:05.108Z,2.84
2023-01-27T20:57:34.126Z,2.92
2023-01-27T21:00:00.626Z,2.88
2023-01-27T21:02:29.177Z,2.90
2023-01-27T21:04:55.628Z,2.88
2023-01-27T21:07:22.947Z,2.77
2023-01-27T21:09:50.622Z,2.98
2023-01-27T21:12:16.985Z,3.00
2023-01-27T21:14:43.310Z,2.98
2023-01-27T21:17:09.708Z,3.05
2023-01-27T21:19:36.095Z,2.96
2023-01-27T21:22:02.401Z,2.96
2023-01-27T21:24:28.807Z,2.93
2023-01-27T21:26:56.874Z,2.87
2023-01-27T21:29:23.197Z,2.82
2023-01-27T21:31:49.600Z,2.92
2023-01-27T21:34:15.963Z,2.89
2023-01-27T21:36:42.299Z,2.87
2023-01-27T21:39:08.736Z,2.91
2023-01-27T21:41:53.028Z,2.86
2023-01-27T21:44:40.973Z,2.82
2023-01-27T21:47:09.288Z,2.82
2023-01-27T21:49:56.611Z,2.79
2023-01-27T21:52:42.751Z,2.80
2023-01-27T21:55:12.907Z,2.78
2023-01-27T21:57:39.975Z,2.82
2023-01-27T22:00:09.771Z,2.85
2023-01-27T22:02:36.176Z,2.84
2023-01-27T22:05:02.505Z,2.77
2023-01-27T22:07:30.407Z,2.77
2023-01-27T22:09:56.688Z,2.84
2023-01-27T22:12:23.461Z,2.88
2023-01-27T22:14:49.764Z,2.82
2023-01-27T22:17:17.838Z,2.77
2023-01-27T22:19:45.612Z,2.83
2023-01-27T22:22:13.041Z,2.79
2023-01-27T22:24:39.421Z,2.83
2023-01-27T22:27:05.795Z,2.75
2023-01-27T22:29:32.122Z,2.85
2023-01-27T22:31:58.420Z,2.79
2023-01-27T22:34:24.946Z,2.74
2023-01-27T22:36:51.835Z,2.81
2023-01-27T22:39:18.834Z,2.79
2023-01-27T22:41:46.020Z,2.79
2023-01-27T22:44:13.980Z,2.72
2023-01-27T22:46:41.634Z,2.72
2023-01-27T22:49:08.873Z,2.65
2023-01-27T22:51:35.558Z,2.78
2023-01-27T22:54:01.924Z,2.71
2023-01-27T22:56:29.135Z,2.64
2023-01-27T22:58:55.531Z,2.69
2023-01-27T23:01:21.940Z,2.68
2023-01-27T23:03:48.272Z,2.74
2023-01-27T23:06:14.699Z,2.62
2023-01-27T23:08:41.087Z,2.71
2023-01-27T23:11:07.647Z,2.64
2023-01-27T23:13:35.332Z,2.60
2023-01-27T23:16:01.872Z,2.67
2023-01-27T23:18:28.658Z,2.54
2023-01-27T23:20:54.985Z,2.61
2023-01-27T23:23:22.729Z,2.57
2023-01-27T23:25:49.140Z,2.52
2023-01-27T23:28:17.656Z,2.49
2023-01-27T23:30:49.414Z,2.51
2023-01-27T23:33:17.743Z,2.52
2023-01-27T23:35:44.984Z,2.58
2023-01-27T23:38:26.348Z,2.44
2023-01-27T23:41:02.484Z,2.50
2023-01-27T23:43:30.849Z,2.52
2023-01-27T23:45:57.270Z,2.48
2023-01-27T23:48:24.113Z,2.46
2023-01-27T23:50:50.591Z,2.43
2023-01-27T23:53:17.121Z,2.44
2023-01-27T23:55:43.928Z,2.44
2023-01-27T23:58:10.310Z,2.41
