createdAt,value
2019-01-17T00:00:47.212Z,6.00
2019-01-17T00:03:47.439Z,6.20
2019-01-17T00:06:38.546Z,7.78
2019-01-17T00:09:14.030Z,5.97
2019-01-17T00:12:11.265Z,5.53
2019-01-17T00:15:08.139Z,5.40
2019-01-17T00:17:54.609Z,4.10
2019-01-17T00:20:41.356Z,4.23
2019-01-17T00:23:27.613Z,4.50
2019-01-17T00:26:10.069Z,3.53
2019-01-17T00:28:56.437Z,3.87
2019-01-17T00:31:32.131Z,3.63
2019-01-17T00:34:26.076Z,3.53
2019-01-17T00:37:16.923Z,3.50
2019-01-17T00:40:20.282Z,3.00
2019-01-17T00:43:02.629Z,3.40
2019-01-17T00:45:56.528Z,3.10
2019-01-17T00:48:33.046Z,3.43
2019-01-17T00:51:19.890Z,3.27
2019-01-17T00:54:09.152Z,3.20
2019-01-17T00:56:54.000Z,2.80
2019-01-17T00:59:44.612Z,2.80
2019-01-17T01:02:47.798Z,2.80
2019-01-17T01:05:41.675Z,2.90
2019-01-17T01:08:47.809Z,2.00
2019-01-17T01:11:38.436Z,2.20
2019-01-17T01:14:17.263Z,2.20
2019-01-17T01:17:10.606Z,2.37
2019-01-17T01:19:48.943Z,1.70
2019-01-17T01:22:45.940Z,2.00
2019-01-17T01:25:25.143Z,2.23
2019-01-17T01:28:15.197Z,2.07
2019-01-17T01:30:58.360Z,2.20
2019-01-17T01:33:45.056Z,1.70
2019-01-17T01:36:39.137Z,1.67
2019-01-17T01:39:18.766Z,1.80
2019-01-17T01:42:05.476Z,1.80
2019-01-17T01:44:59.251Z,1.70
2019-01-17T01:47:46.016Z,1.83
2019-01-17T01:50:42.953Z,1.60
2019-01-17T01:53:11.865Z,1.73
2019-01-17T01:55:40.726Z,2.10
2019-01-17T01:58:09.616Z,1.90
2019-01-17T02:00:38.501Z,2.20
2019-01-17T02:03:07.416Z,2.70
2019-01-17T02:05:36.277Z,2.30
2019-01-17T02:08:05.500Z,2.40
2019-01-17T02:10:34.403Z,2.70
2019-01-17T02:13:03.338Z,2.90
2019-01-17T02:15:32.179Z,2.67
2019-01-17T02:18:01.122Z,2.90
2019-01-17T02:20:29.921Z,3.30
2019-01-17T02:22:58.794Z,3.30
2019-01-17T02:25:27.638Z,3.57
2019-01-17T02:27:56.517Z,3.40
2019-01-17T02:30:25.391Z,3.80
2019-01-17T02:32:54.271Z,3.40
2019-01-17T02:35:23.164Z,3.90
2019-01-17T02:37:52.034Z,3.77
2019-01-17T02:40:20.916Z,4.37
2019-01-17T02:42:49.790Z,5.12
2019-01-17T02:45:18.665Z,4.40
2019-01-17T02:47:47.544Z,4.93
2019-01-17T02:50:16.460Z,4.97
2019-01-17T02:52:45.367Z,6.27
2019-01-17T02:55:14.192Z,6.40
2019-01-17T02:57:43.071Z,5.93
2019-01-17T03:00:14.677Z,7.37
2019-01-17T03:02:43.572Z,7.37
2019-01-17T03:05:12.460Z,7.80
2019-01-17T03:07:41.349Z,8.10
2019-01-17T03:10:13.390Z,8.37
2019-01-17T03:12:42.298Z,8.63
2019-01-17T03:15:11.189Z,9.30
2019-01-17T03:17:40.088Z,9.03
2019-01-17T03:20:09.980Z,9.77
2019-01-17T03:22:38.835Z,10.83
2019-01-17T03:25:08.190Z,10.57
2019-01-17T03:27:37.085Z,10.17
2019-01-17T03:30:12.408Z,11.27
2019-01-17T03:32:41.275Z,11.03
2019-01-17T03:35:10.172Z,12.13
2019-01-17T03:37:39.034Z,11.33
2019-01-17T03:40:09.513Z,15.35
2019-01-17T03:42:38.408Z,13.23
2019-01-17T03:45:08.209Z,12.43
2019-01-17T03:47:37.084Z,12.93
2019-01-17T03:50:07.324Z,13.17
2019-01-17T03:52:36.209Z,12.83
2019-01-17T03:55:05.220Z,11.60
2019-01-17T03:57:34.113Z,16.57
2019-01-17T04:00:03.015Z,14.37
2019-01-17T04:02:31.892Z,14.87
2019-01-17T04:05:00.815Z,13.70
2019-01-17T04:07:29.673Z,13.77
2019-01-17T04:09:58.552Z,14.33
2019-01-17T04:12:27.449Z,14.27
2019-01-17T04:14:56.342Z,18.57
2019-01-17T04:17:25.205Z,18.57
2019-01-17T04:19:54.107Z,15.87
2019-01-17T04:22:22.973Z,14.70
2019-01-17T04:24:57.345Z,14.73
2019-01-17T04:27:20.724Z,14.53
2019-01-17T04:29:49.596Z,12.77
2019-01-17T04:32:18.489Z,14.80
2019-01-17T04:34:47.389Z,14.03
2019-01-17T04:37:16.269Z,15.13
2019-01-17T04:39:45.154Z,14.77
2019-01-17T04:42:14.039Z,15.27
2019-01-17T04:44:42.927Z,14.80
2019-01-17T04:47:11.824Z,13.97
2019-01-17T04:49:40.707Z,14.03
2019-01-17T04:52:09.611Z,13.17
2019-01-17T04:54:38.580Z,14.40
2019-01-17T04:57:07.385Z,14.47
2019-01-17T04:59:36.254Z,14.83
2019-01-17T05:02:05.220Z,15.00
2019-01-17T05:04:34.087Z,17.10
2019-01-17T05:07:03.002Z,16.50
2019-01-17T05:09:31.873Z,16.43
2019-01-17T05:12:00.771Z,16.27
2019-01-17T05:14:29.653Z,15.83
2019-01-17T05:16:58.539Z,16.53
2019-01-17T05:19:27.431Z,17.53
2019-01-17T05:21:56.326Z,18.53
2019-01-17T05:24:25.228Z,17.97
2019-01-17T05:26:54.104Z,18.63
2019-01-17T05:29:22.981Z,18.53
2019-01-17T05:31:51.851Z,19.33
2019-01-17T05:34:20.747Z,19.33
2019-01-17T05:36:49.647Z,19.67
2019-01-17T05:39:18.543Z,18.70
2019-01-17T05:41:47.413Z,19.87
2019-01-17T05:44:16.271Z,19.93
2019-01-17T05:46:45.145Z,26.90
2019-01-17T05:49:14.012Z,21.27
2019-01-17T05:51:42.914Z,21.40
2019-01-17T05:54:11.780Z,20.97
2019-01-17T05:56:40.680Z,20.83
2019-01-17T05:59:09.555Z,20.40
2019-01-17T06:01:38.445Z,21.20
2019-01-17T06:04:07.350Z,22.50
2019-01-17T06:06:36.225Z,21.83
2019-01-17T06:09:08.414Z,22.80
2019-01-17T06:11:37.300Z,23.10
2019-01-17T06:14:06.224Z,24.13
2019-01-17T06:16:35.095Z,24.07
2019-01-17T06:19:03.970Z,24.90
2019-01-17T06:21:32.835Z,26.73
2019-01-17T06:24:01.756Z,25.57
2019-01-17T06:26:30.635Z,27.20
2019-01-17T06:28:59.501Z,27.77
2019-01-17T06:31:28.392Z,28.53
2019-01-17T06:33:57.262Z,26.27
2019-01-17T06:36:26.176Z,28.10
2019-01-17T06:38:55.051Z,28.77
2019-01-17T06:41:23.907Z,29.27
2019-01-17T06:43:52.803Z,27.53
2019-01-17T06:46:21.723Z,29.23
2019-01-17T06:48:50.596Z,28.70
2019-01-17T06:51:19.450Z,28.50
2019-01-17T06:53:48.342Z,29.90
2019-01-17T06:56:17.207Z,24.97
2019-01-17T06:58:46.124Z,27.03
2019-01-17T07:01:15.013Z,26.27
2019-01-17T07:03:43.913Z,25.93
2019-01-17T07:06:12.769Z,27.30
2019-01-17T07:08:41.645Z,27.73
2019-01-17T07:11:10.548Z,37.00
2019-01-17T07:13:39.448Z,36.13
2019-01-17T07:16:08.375Z,36.20
2019-01-17T07:18:37.258Z,30.13
2019-01-17T07:21:06.251Z,29.33
2019-01-17T07:23:35.113Z,28.10
2019-01-17T07:26:04.018Z,29.50
2019-01-17T07:28:32.913Z,30.23
2019-01-17T07:31:01.785Z,30.50
2019-01-17T07:33:30.691Z,30.97
2019-01-17T07:35:59.542Z,38.90
2019-01-17T07:38:28.496Z,32.00
2019-01-17T07:40:57.379Z,28.57
2019-01-17T07:43:26.249Z,29.87
2019-01-17T07:45:55.154Z,33.13
2019-01-17T07:48:24.034Z,31.10
2019-01-17T07:50:52.925Z,31.73
2019-01-17T07:53:21.825Z,31.57
2019-01-17T07:55:50.691Z,35.27
2019-01-17T07:58:19.572Z,35.97
2019-01-17T08:00:48.459Z,45.58
2019-01-17T08:03:17.349Z,38.47
2019-01-17T08:05:46.223Z,37.20
2019-01-17T08:08:15.105Z,45.88
2019-01-17T08:10:43.959Z,36.37
2019-01-17T08:13:17.760Z,36.83
2019-01-17T08:15:52.108Z,38.87
2019-01-17T08:18:21.299Z,38.13
2019-01-17T08:20:55.403Z,36.57
2019-01-17T08:23:27.016Z,36.87
2019-01-17T08:25:58.946Z,36.43
2019-01-17T08:28:30.063Z,36.87
2019-01-17T08:30:59.510Z,33.33
2019-01-17T08:33:33.058Z,36.17
2019-01-17T08:36:05.094Z,37.10
2019-01-17T08:38:35.531Z,36.67
2019-01-17T08:41:08.211Z,36.63
2019-01-17T08:43:37.453Z,33.90
2019-01-17T08:46:12.998Z,32.10
2019-01-17T08:48:42.911Z,27.73
2019-01-17T08:51:12.467Z,16.37
2019-01-17T08:53:43.982Z,11.30
2019-01-17T08:56:13.443Z,8.53
2019-01-17T08:58:42.647Z,7.63
2019-01-17T09:01:14.389Z,7.30
2019-01-17T09:03:43.640Z,7.70
2019-01-17T09:06:13.078Z,7.63
2019-01-17T09:08:44.166Z,6.93
2019-01-17T09:11:31.497Z,6.73
2019-01-17T09:14:00.587Z,7.40
2019-01-17T09:16:35.331Z,6.90
2019-01-17T09:19:11.536Z,6.80
2019-01-17T09:21:44.591Z,6.03
2019-01-17T09:24:16.990Z,6.30
2019-01-17T09:26:46.496Z,5.70
2019-01-17T09:29:16.787Z,6.97
2019-01-17T09:31:49.213Z,6.33
2019-01-17T09:34:18.398Z,6.47
2019-01-17T09:36:47.683Z,6.03
2019-01-17T09:39:17.107Z,5.90
2019-01-17T09:41:46.747Z,5.80
2019-01-17T09:44:17.515Z,5.93
2019-01-17T09:46:51.205Z,6.23
2019-01-17T09:49:20.307Z,7.43
2019-01-17T09:51:51.917Z,6.07
2019-01-17T09:54:20.994Z,6.37
2019-01-17T09:56:51.730Z,5.73
2019-01-17T09:59:20.831Z,7.80
2019-01-17T10:01:54.184Z,6.30
2019-01-17T10:04:26.571Z,5.90
2019-01-17T10:06:58.792Z,8.10
2019-01-17T10:09:27.810Z,6.63
2019-01-17T10:12:00.435Z,7.00
2019-01-17T10:14:29.654Z,7.13
2019-01-17T10:17:27.126Z,6.67
2019-01-17T10:20:34.619Z,7.53
2019-01-17T10:23:50.637Z,7.97
2019-01-17T10:26:47.383Z,7.50
2019-01-17T10:29:54.930Z,7.70
2019-01-17T10:32:40.166Z,7.67
2019-01-17T10:35:57.014Z,7.90
2019-01-17T10:38:50.909Z,7.23
2019-01-17T10:42:07.490Z,7.80
2019-01-17T10:45:28.837Z,7.30
2019-01-17T10:48:39.690Z,7.37
2019-01-17T10:51:41.359Z,7.67
2019-01-17T10:54:57.397Z,6.77
2019-01-17T10:57:58.222Z,8.63
2019-01-17T11:00:58.350Z,6.70
2019-01-17T11:03:59.904Z,5.80
2019-01-17T11:07:03.794Z,5.83
2019-01-17T11:09:57.839Z,5.77
2019-01-17T11:13:05.842Z,4.97
2019-01-17T11:16:15.513Z,4.87
2019-01-17T11:19:07.471Z,4.27
2019-01-17T11:22:11.862Z,4.33
2019-01-17T11:25:14.642Z,4.27
2019-01-17T11:28:13.868Z,5.20
2019-01-17T11:31:19.355Z,3.90
2019-01-17T11:34:13.732Z,3.07
2019-01-17T11:37:21.177Z,2.77
2019-01-17T11:40:23.933Z,2.80
2019-01-17T11:43:10.460Z,2.50
2019-01-17T11:46:30.858Z,1.60
2019-01-17T11:49:36.084Z,1.30
2019-01-17T11:52:29.075Z,1.80
2019-01-17T11:55:40.578Z,1.33
2019-01-17T11:58:21.181Z,1.20
2019-01-17T12:01:54.029Z,1.00
2019-01-17T12:04:53.963Z,1.10
2019-01-17T12:07:27.961Z,0.90
2019-01-17T12:09:58.413Z,1.60
2019-01-17T12:12:33.708Z,1.10
2019-01-17T12:15:01.434Z,1.57
2019-01-17T12:17:31.400Z,1.33
2019-01-17T12:20:06.170Z,1.20
2019-01-17T12:22:35.048Z,1.30
2019-01-17T12:25:04.223Z,1.85
2019-01-17T12:27:33.096Z,1.50
2019-01-17T12:30:02.085Z,1.40
2019-01-17T12:32:30.939Z,1.30
2019-01-17T12:34:59.806Z,1.70
2019-01-17T12:37:28.718Z,1.60
2019-01-17T12:40:00.336Z,1.60
2019-01-17T12:42:29.243Z,1.57
2019-01-17T12:44:58.110Z,1.77
2019-01-17T12:47:26.982Z,1.40
2019-01-17T12:49:55.861Z,2.10
2019-01-17T12:52:24.733Z,1.50
2019-01-17T12:54:53.593Z,1.60
2019-01-17T12:57:22.545Z,1.30
2019-01-17T12:59:51.446Z,1.40
2019-01-17T13:02:20.343Z,1.47
2019-01-17T13:04:49.242Z,1.57
2019-01-17T13:07:18.145Z,1.27
2019-01-17T13:09:47.027Z,1.50
2019-01-17T13:12:15.891Z,1.90
2019-01-17T13:14:44.803Z,2.33
2019-01-17T13:17:13.687Z,1.90
2019-01-17T13:19:42.578Z,1.50
2019-01-17T13:22:11.474Z,1.63
2019-01-17T13:24:40.379Z,1.80
2019-01-17T13:27:09.295Z,1.57
2019-01-17T13:29:38.193Z,2.12
2019-01-17T13:32:07.249Z,1.37
2019-01-17T13:34:36.161Z,1.50
2019-01-17T13:37:05.105Z,2.00
2019-01-17T13:39:33.989Z,1.57
2019-01-17T13:42:02.890Z,2.40
2019-01-17T13:44:31.743Z,2.63
2019-01-17T13:47:00.609Z,1.60
2019-01-17T13:49:29.487Z,1.50
2019-01-17T13:51:58.332Z,1.60
2019-01-17T13:54:27.212Z,2.33
2019-01-17T13:56:56.087Z,2.10
2019-01-17T13:59:24.967Z,2.13
2019-01-17T14:01:53.853Z,2.07
2019-01-17T14:04:22.729Z,2.07
2019-01-17T14:06:52.667Z,2.40
2019-01-17T14:09:21.594Z,2.60
2019-01-17T14:11:52.686Z,2.47
2019-01-17T14:14:21.561Z,2.20
2019-01-17T14:16:50.428Z,3.10
2019-01-17T14:19:19.359Z,2.83
2019-01-17T14:21:48.275Z,2.40
2019-01-17T14:24:17.129Z,3.05
2019-01-17T14:26:46.004Z,2.85
2019-01-17T14:29:14.872Z,2.53
2019-01-17T14:31:43.799Z,2.20
2019-01-17T14:34:12.712Z,2.47
2019-01-17T14:36:41.640Z,2.13
2019-01-17T14:39:10.504Z,1.90
2019-01-17T14:41:39.368Z,2.00
2019-01-17T14:44:08.431Z,1.70
2019-01-17T14:46:37.299Z,1.40
2019-01-17T14:49:06.233Z,1.67
2019-01-17T14:51:36.039Z,1.97
2019-01-17T14:54:04.996Z,1.40
2019-01-17T14:56:34.047Z,1.40
2019-01-17T14:59:02.916Z,1.50
2019-01-17T15:01:31.841Z,2.20
2019-01-17T15:04:00.721Z,1.73
2019-01-17T15:06:29.634Z,1.77
2019-01-17T15:08:58.494Z,1.27
2019-01-17T15:11:27.401Z,1.60
2019-01-17T15:13:58.823Z,1.43
2019-01-17T15:16:27.709Z,2.08
2019-01-17T15:18:56.629Z,1.80
2019-01-17T15:21:25.543Z,2.00
2019-01-17T15:23:54.430Z,1.50
2019-01-17T15:26:23.315Z,1.57
2019-01-17T15:28:52.202Z,2.60
2019-01-17T15:31:21.171Z,2.00
2019-01-17T15:33:50.086Z,1.90
2019-01-17T15:36:18.965Z,1.60
2019-01-17T15:38:47.856Z,1.70
2019-01-17T15:41:16.747Z,1.80
2019-01-17T15:43:45.637Z,1.80
2019-01-17T15:46:14.539Z,2.10
2019-01-17T15:48:43.458Z,1.70
2019-01-17T15:51:12.362Z,2.30
2019-01-17T15:53:41.265Z,2.05
2019-01-17T15:56:10.134Z,1.80
2019-01-17T15:58:39.074Z,1.63
2019-01-17T16:01:08.101Z,1.20
2019-01-17T16:03:37.021Z,1.40
2019-01-17T16:06:05.963Z,1.53
2019-01-17T16:08:35.115Z,1.43
2019-01-17T16:11:04.434Z,1.37
2019-01-17T16:13:34.034Z,1.50
2019-01-17T16:16:07.910Z,1.80
2019-01-17T16:18:37.408Z,1.33
2019-01-17T16:21:09.808Z,1.60
2019-01-17T16:23:41.749Z,1.43
2019-01-17T16:26:11.945Z,1.30
2019-01-17T16:28:40.927Z,1.17
2019-01-17T16:31:10.635Z,1.20
2019-01-17T16:33:42.089Z,1.00
2019-01-17T16:36:11.299Z,1.27
2019-01-17T16:38:45.069Z,1.37
2019-01-17T16:41:12.822Z,1.40
2019-01-17T16:43:42.212Z,1.40
2019-01-17T16:46:11.448Z,1.40
2019-01-17T16:48:40.678Z,1.70
2019-01-17T16:51:11.622Z,1.60
2019-01-17T16:53:41.722Z,1.50
2019-01-17T16:56:10.909Z,1.50
2019-01-17T16:58:42.418Z,1.87
2019-01-17T17:01:11.962Z,1.73
2019-01-17T17:03:41.294Z,2.23
2019-01-17T17:06:10.577Z,1.77
2019-01-17T17:08:43.604Z,2.10
2019-01-17T17:11:12.697Z,1.80
2019-01-17T17:13:41.993Z,2.17
2019-01-17T17:16:16.592Z,2.10
2019-01-17T17:18:50.963Z,2.40
2019-01-17T17:21:22.859Z,2.47
2019-01-17T17:23:53.822Z,2.47
2019-01-17T17:26:28.357Z,2.37
2019-01-17T17:28:57.647Z,2.80
2019-01-17T17:31:26.872Z,2.90
2019-01-17T17:33:56.135Z,3.70
2019-01-17T17:36:25.393Z,2.93
2019-01-17T17:38:54.560Z,3.27
2019-01-17T17:41:23.952Z,3.10
2019-01-17T17:43:53.116Z,2.90
2019-01-17T17:46:22.291Z,2.77
2019-01-17T17:48:51.656Z,2.80
2019-01-17T17:51:21.074Z,3.03
2019-01-17T17:53:50.312Z,3.07
2019-01-17T17:56:21.746Z,3.27
2019-01-17T17:58:50.901Z,3.33
2019-01-17T18:01:29.664Z,3.30
2019-01-17T18:03:59.395Z,3.07
2019-01-17T18:06:28.519Z,3.20
2019-01-17T18:08:57.707Z,3.03
2019-01-17T18:11:26.801Z,2.90
2019-01-17T18:13:59.479Z,3.30
2019-01-17T18:16:30.918Z,3.03
2019-01-17T18:19:02.532Z,3.17
2019-01-17T18:21:33.632Z,2.93
2019-01-17T18:24:01.772Z,2.50
2019-01-17T18:26:30.989Z,2.43
2019-01-17T18:29:00.278Z,2.47
2019-01-17T18:31:29.349Z,2.87
2019-01-17T18:33:58.542Z,2.23
2019-01-17T18:36:30.128Z,2.43
2019-01-17T18:38:59.233Z,2.47
2019-01-17T18:41:28.519Z,2.83
2019-01-17T18:43:57.640Z,3.13
2019-01-17T18:46:26.826Z,2.50
2019-01-17T18:48:58.764Z,2.63
2019-01-17T18:51:27.973Z,2.77
2019-01-17T18:53:58.977Z,2.90
2019-01-17T18:56:28.354Z,2.80
2019-01-17T18:58:57.320Z,3.20
2019-01-17T19:01:26.599Z,3.33
2019-01-17T19:03:55.908Z,2.70
2019-01-17T19:06:25.025Z,2.77
2019-01-17T19:08:54.150Z,2.90
2019-01-17T19:11:23.412Z,3.03
2019-01-17T19:13:52.615Z,2.70
2019-01-17T19:16:24.589Z,2.77
2019-01-17T19:18:53.695Z,2.77
2019-01-17T19:21:22.844Z,2.50
2019-01-17T19:23:51.915Z,2.40
2019-01-17T19:26:21.063Z,2.40
2019-01-17T19:28:50.194Z,2.27
2019-01-17T19:31:19.356Z,1.77
2019-01-17T19:33:51.153Z,2.13
2019-01-17T19:36:23.449Z,2.20
2019-01-17T19:38:56.058Z,2.00
2019-01-17T19:41:25.451Z,1.97
2019-01-17T19:43:57.414Z,1.70
2019-01-17T19:46:27.606Z,1.67
2019-01-17T19:48:56.850Z,1.90
2019-01-17T19:51:27.850Z,1.67
2019-01-17T19:53:57.570Z,1.63
2019-01-17T19:56:31.766Z,1.27
2019-01-17T19:59:03.853Z,1.23
2019-01-17T20:01:34.640Z,1.33
2019-01-17T20:04:08.588Z,1.43
2019-01-17T20:06:37.796Z,1.70
2019-01-17T20:09:09.696Z,1.67
2019-01-17T20:11:44.665Z,1.70
2019-01-17T20:14:13.628Z,1.77
2019-01-17T20:16:44.875Z,1.93
2019-01-17T20:19:16.929Z,1.63
2019-01-17T20:21:43.496Z,1.83
2019-01-17T20:24:17.354Z,1.60
2019-01-17T20:26:46.626Z,1.73
2019-01-17T20:29:15.988Z,1.70
2019-01-17T20:31:47.172Z,1.70
2019-01-17T20:34:16.749Z,2.02
2019-01-17T20:36:46.011Z,1.77
2019-01-17T20:39:17.858Z,1.50
2019-01-17T20:41:44.331Z,1.67
2019-01-17T20:44:16.331Z,1.70
2019-01-17T20:46:45.510Z,2.10
2019-01-17T20:49:17.156Z,1.70
2019-01-17T20:51:48.134Z,1.70
2019-01-17T20:54:17.365Z,1.30
2019-01-17T20:56:46.495Z,1.60
2019-01-17T20:59:16.067Z,1.70
2019-01-17T21:01:57.940Z,2.03
2019-01-17T21:04:26.810Z,1.70
2019-01-17T21:06:55.676Z,1.80
2019-01-17T21:09:24.575Z,1.77
2019-01-17T21:11:53.454Z,1.87
2019-01-17T21:14:23.731Z,1.80
2019-01-17T21:16:55.245Z,2.47
2019-01-17T21:19:21.611Z,1.90
2019-01-17T21:21:50.469Z,1.50
2019-01-17T21:24:19.361Z,2.03
2019-01-17T21:26:48.255Z,1.77
2019-01-17T21:29:17.138Z,2.03
2019-01-17T21:31:46.043Z,2.13
2019-01-17T21:34:14.971Z,1.97
2019-01-17T21:36:43.818Z,1.60
2019-01-17T21:39:12.694Z,2.10
2019-01-17T21:41:44.030Z,1.53
2019-01-17T21:44:10.476Z,1.60
2019-01-17T21:46:39.388Z,1.73
2019-01-17T21:49:08.289Z,2.37
2019-01-17T21:51:37.174Z,1.90
2019-01-17T21:54:06.091Z,2.17
2019-01-17T21:56:34.975Z,2.10
2019-01-17T21:59:03.924Z,2.17
2019-01-17T22:01:32.832Z,1.53
2019-01-17T22:04:01.684Z,2.10
2019-01-17T22:06:30.562Z,2.07
2019-01-17T22:08:59.407Z,2.07
2019-01-17T22:11:28.296Z,1.80
2019-01-17T22:13:57.186Z,2.20
2019-01-17T22:16:26.127Z,2.40
2019-01-17T22:18:55.159Z,1.97
2019-01-17T22:21:24.029Z,1.97
2019-01-17T22:23:52.896Z,2.10
2019-01-17T22:26:21.755Z,2.03
2019-01-17T22:28:50.631Z,2.20
2019-01-17T22:31:19.500Z,2.13
2019-01-17T22:33:48.388Z,1.97
2019-01-17T22:36:17.285Z,2.30
2019-01-17T22:38:46.139Z,1.90
2019-01-17T22:41:15.027Z,2.27
2019-01-17T22:43:43.941Z,2.00
2019-01-17T22:46:12.788Z,1.90
2019-01-17T22:48:41.660Z,1.43
2019-01-17T22:51:10.563Z,2.20
2019-01-17T22:53:39.446Z,1.80
2019-01-17T22:56:08.364Z,2.20
2019-01-17T22:58:37.225Z,2.27
2019-01-17T23:01:21.470Z,1.93
2019-01-17T23:03:51.472Z,2.33
2019-01-17T23:06:20.337Z,2.07
2019-01-17T23:08:49.211Z,2.23
2019-01-17T23:11:18.053Z,2.23
2019-01-17T23:13:46.964Z,2.20
2019-01-17T23:16:15.821Z,2.37
2019-01-17T23:18:44.707Z,2.30
2019-01-17T23:21:13.600Z,2.30
2019-01-17T23:23:42.599Z,3.25
2019-01-17T23:26:11.498Z,2.40
2019-01-17T23:28:40.385Z,2.30
2019-01-17T23:31:09.311Z,2.73
2019-01-17T23:33:38.174Z,2.40
2019-01-17T23:36:07.119Z,2.60
2019-01-17T23:38:35.976Z,2.80
2019-01-17T23:41:04.909Z,2.20
2019-01-17T23:43:33.771Z,2.23
2019-01-17T23:46:02.648Z,2.47
2019-01-17T23:48:31.525Z,2.33
2019-01-17T23:51:00.401Z,2.83
2019-01-17T23:53:29.316Z,2.90
2019-01-17T23:55:58.200Z,2.70
2019-01-17T23:58:27.095Z,2.83
