createdAt,value
2023-04-23T00:02:42.759Z,37.50
2023-04-23T00:05:57.938Z,35.80
2023-04-23T00:09:11.880Z,42.45
2023-04-23T00:12:26.138Z,38.30
2023-04-23T00:15:40.351Z,40.80
2023-04-23T00:18:52.582Z,40.50
2023-04-23T00:22:05.150Z,35.05
2023-04-23T00:25:18.236Z,38.08
2023-04-23T00:28:30.463Z,38.68
2023-04-23T00:31:42.889Z,33.75
2023-04-23T00:34:55.874Z,40.65
2023-04-23T00:38:07.801Z,43.73
2023-04-23T00:41:21.024Z,36.65
2023-04-23T00:44:33.171Z,38.80
2023-04-23T00:47:49.143Z,31.35
2023-04-23T00:51:09.471Z,31.88
2023-04-23T00:54:22.530Z,37.15
2023-04-23T00:57:35.518Z,38.25
2023-04-23T01:00:52.199Z,38.78
2023-04-23T01:04:04.987Z,37.40
2023-04-23T01:07:18.735Z,33.98
2023-04-23T01:10:32.883Z,36.58
2023-04-23T01:13:45.000Z,34.40
2023-04-23T01:16:58.500Z,37.50
2023-04-23T01:20:13.614Z,31.45
2023-04-23T01:23:27.333Z,34.98
2023-04-23T01:26:39.666Z,32.63
2023-04-23T01:29:53.492Z,36.03
2023-04-23T01:33:06.535Z,42.03
2023-04-23T01:36:20.120Z,35.50
2023-04-23T01:39:34.790Z,32.13
2023-04-23T01:42:47.448Z,38.48
2023-04-23T01:45:59.875Z,37.85
2023-04-23T01:49:14.102Z,37.00
2023-04-23T01:52:26.416Z,39.58
2023-04-23T01:55:41.488Z,40.58
2023-04-23T01:58:53.901Z,39.63
2023-04-23T02:02:06.069Z,39.98
2023-04-23T02:05:22.620Z,36.65
2023-04-23T02:08:36.054Z,32.43
2023-04-23T02:11:48.370Z,34.40
2023-04-23T02:15:02.013Z,35.50
2023-04-23T02:18:15.182Z,32.53
2023-04-23T02:21:27.982Z,33.43
2023-04-23T02:24:42.460Z,36.73
2023-04-23T02:27:55.266Z,34.88
2023-04-23T02:31:08.258Z,30.50
2023-04-23T02:34:22.406Z,32.58
2023-04-23T02:37:34.515Z,34.05
2023-04-23T02:40:46.821Z,32.98
2023-04-23T02:43:58.942Z,33.68
2023-04-23T02:47:11.565Z,32.08
2023-04-23T02:50:23.952Z,34.40
2023-04-23T02:53:36.487Z,37.80
2023-04-23T02:56:48.840Z,32.20
2023-04-23T03:00:01.550Z,34.68
2023-04-23T03:03:15.567Z,35.28
2023-04-23T03:06:29.693Z,33.93
2023-04-23T03:09:42.634Z,36.80
2023-04-23T03:12:54.923Z,34.38
2023-04-23T03:22:09.661Z,32.58
2023-04-23T03:25:24.460Z,34.85
2023-04-23T03:28:38.452Z,31.48
2023-04-23T03:31:50.562Z,34.38
2023-04-23T03:35:03.440Z,33.88
2023-04-23T03:38:15.789Z,31.38
2023-04-23T03:41:28.265Z,29.30
2023-04-23T03:44:41.032Z,30.98
2023-04-23T03:47:53.373Z,37.40
2023-04-23T03:51:05.921Z,29.23
2023-04-23T03:54:20.816Z,28.68
2023-04-23T04:22:35.652Z,39.35
2023-04-23T04:25:47.882Z,30.30
2023-04-23T04:29:02.024Z,33.08
2023-04-23T04:38:14.572Z,32.70
2023-04-23T04:41:28.110Z,33.25
2023-04-23T04:44:40.828Z,30.25
2023-04-23T04:47:53.255Z,26.95
2023-04-23T04:51:05.851Z,29.98
2023-04-23T04:54:18.263Z,30.13
2023-04-23T04:57:30.471Z,37.33
2023-04-23T05:00:42.902Z,32.50
2023-04-23T05:03:55.406Z,51.78
2023-04-23T05:07:07.815Z,70.43
2023-04-23T05:10:21.472Z,38.13
2023-04-23T05:13:33.713Z,33.65
2023-04-23T05:16:45.955Z,32.88
2023-04-23T05:19:58.173Z,32.83
2023-04-23T05:23:11.393Z,27.83
2023-04-23T05:26:23.924Z,32.40
2023-04-23T05:29:38.696Z,31.05
2023-04-23T05:35:51.298Z,34.85
2023-04-23T05:39:03.423Z,30.88
2023-04-23T05:42:15.523Z,118.08
2023-04-23T05:51:28.170Z,37.73
2023-04-23T05:54:41.189Z,38.65
2023-04-23T05:57:53.709Z,42.55
2023-04-23T06:29:06.781Z,33.23
2023-04-23T06:38:23.590Z,37.40
2023-04-23T06:41:36.209Z,30.98
2023-04-23T06:44:52.143Z,38.13
2023-04-23T06:48:04.417Z,40.08
2023-04-23T06:51:17.085Z,34.33
2023-04-23T06:54:29.083Z,113.75
2023-04-23T06:57:41.636Z,53.95
2023-04-23T07:00:54.023Z,39.65
2023-04-23T07:04:06.322Z,39.30
2023-04-23T07:07:18.564Z,83.73
2023-04-23T07:10:31.406Z,34.95
2023-04-23T07:13:45.592Z,33.33
2023-04-23T07:16:58.342Z,31.78
2023-04-23T07:20:13.266Z,31.93
2023-04-23T07:23:25.453Z,29.13
2023-04-23T07:26:37.758Z,29.60
2023-04-23T07:29:50.264Z,27.25
2023-04-23T07:33:02.904Z,27.68
2023-04-23T07:36:15.407Z,28.88
2023-04-23T07:39:27.780Z,30.08
2023-04-23T07:42:40.318Z,25.08
2023-04-23T07:45:52.697Z,21.13
2023-04-23T07:49:04.869Z,22.50
2023-04-23T07:52:16.983Z,24.15
2023-04-23T07:55:29.370Z,24.40
2023-04-23T07:58:41.572Z,21.55
2023-04-23T08:01:53.658Z,20.35
2023-04-23T08:05:06.075Z,23.80
2023-04-23T08:08:19.478Z,18.70
2023-04-23T08:11:32.625Z,18.88
2023-04-23T08:14:44.968Z,18.00
2023-04-23T08:17:58.020Z,19.80
2023-04-23T08:21:12.907Z,18.90
2023-04-23T08:24:25.126Z,17.65
2023-04-23T08:27:37.531Z,18.55
2023-04-23T08:30:49.892Z,50.93
2023-04-23T08:34:02.400Z,93.90
2023-04-23T08:37:27.115Z,21.25
2023-04-23T08:40:30.100Z,17.38
2023-04-23T08:43:49.177Z,18.28
2023-04-23T08:47:04.076Z,15.50
2023-04-23T08:50:20.076Z,15.38
2023-04-23T08:53:34.486Z,14.18
2023-04-23T08:56:47.402Z,15.83
2023-04-23T09:00:00.724Z,9.40
2023-04-23T09:03:14.674Z,11.85
2023-04-23T09:06:27.775Z,14.93
2023-04-23T09:09:42.649Z,12.43
2023-04-23T09:12:55.385Z,12.73
2023-04-23T09:16:07.983Z,15.85
2023-04-23T09:19:21.181Z,16.50
2023-04-23T09:22:52.857Z,12.70
2023-04-23T09:26:06.034Z,11.48
2023-04-23T09:29:23.777Z,8.98
2023-04-23T09:32:41.530Z,17.55
2023-04-23T09:35:54.897Z,10.83
2023-04-23T09:39:07.987Z,12.05
2023-04-23T09:42:22.021Z,9.38
2023-04-23T09:45:37.057Z,6.83
2023-04-23T09:48:52.852Z,11.08
2023-04-23T09:52:11.701Z,73.53
2023-04-23T09:55:35.864Z,19.45
2023-04-23T09:58:50.967Z,9.38
2023-04-23T10:02:08.209Z,5.95
2023-04-23T10:05:29.439Z,7.40
2023-04-23T10:08:39.965Z,7.33
2023-04-23T10:11:53.181Z,6.75
2023-04-23T10:15:07.211Z,5.40
2023-04-23T10:18:20.897Z,6.65
2023-04-23T10:21:46.707Z,5.63
2023-04-23T10:24:58.479Z,5.45
2023-04-23T10:28:12.803Z,7.30
2023-04-23T10:31:28.328Z,5.75
2023-04-23T10:34:41.292Z,5.97
2023-04-23T10:37:54.738Z,5.58
2023-04-23T10:41:09.994Z,4.70
2023-04-23T10:44:44.921Z,8.83
2023-04-23T10:47:38.898Z,9.83
2023-04-23T10:51:06.973Z,5.38
2023-04-23T10:54:06.091Z,7.48
2023-04-23T10:57:19.511Z,6.43
2023-04-23T11:00:32.904Z,6.45
2023-04-23T11:03:48.191Z,6.85
2023-04-23T11:07:02.950Z,6.80
2023-04-23T11:10:21.721Z,10.13
2023-04-23T11:13:35.230Z,4.20
2023-04-23T11:16:47.542Z,5.30
2023-04-23T11:20:23.209Z,9.08
2023-04-23T11:23:38.901Z,5.30
2023-04-23T11:26:53.278Z,4.03
2023-04-23T11:30:06.325Z,6.75
2023-04-23T11:33:18.710Z,5.75
2023-04-23T11:36:33.178Z,5.50
2023-04-23T11:39:47.762Z,4.35
2023-04-23T11:43:03.515Z,6.95
2023-04-23T11:46:16.116Z,7.00
2023-04-23T11:49:28.395Z,5.30
2023-04-23T11:52:41.232Z,6.78
2023-04-23T11:55:56.948Z,5.80
2023-04-23T11:59:10.441Z,5.08
2023-04-23T12:02:23.008Z,6.20
2023-04-23T12:05:39.805Z,7.10
2023-04-23T12:12:06.267Z,10.13
2023-04-23T12:15:20.004Z,4.90
2023-04-23T12:18:39.567Z,6.53
2023-04-23T12:22:01.133Z,5.60
2023-04-23T12:25:16.286Z,5.23
2023-04-23T12:28:30.664Z,7.95
2023-04-23T12:31:45.228Z,6.03
2023-04-23T12:35:01.723Z,6.78
2023-04-23T12:38:27.786Z,7.65
2023-04-23T12:41:40.380Z,4.55
2023-04-23T12:44:52.980Z,5.60
2023-04-23T12:48:05.982Z,4.90
2023-04-23T12:51:18.414Z,5.03
2023-04-23T12:54:33.799Z,4.28
2023-04-23T12:57:46.073Z,7.38
2023-04-23T13:00:58.709Z,7.43
2023-04-23T13:04:11.531Z,8.90
2023-04-23T13:07:24.291Z,6.03
2023-04-23T13:10:37.106Z,5.23
2023-04-23T13:13:49.983Z,4.60
2023-04-23T13:17:02.684Z,7.68
2023-04-23T13:20:17.137Z,12.53
2023-04-23T13:23:30.018Z,6.43
2023-04-23T13:26:42.667Z,5.88
2023-04-23T13:29:55.137Z,4.58
2023-04-23T13:33:07.789Z,6.20
2023-04-23T13:36:20.588Z,7.10
2023-04-23T13:39:33.618Z,4.15
2023-04-23T13:42:48.371Z,6.38
2023-04-23T13:46:02.051Z,5.83
2023-04-23T13:49:15.454Z,6.85
2023-04-23T13:52:27.872Z,8.13
2023-04-23T13:55:40.864Z,6.40
2023-04-23T13:59:02.184Z,5.45
2023-04-23T14:02:11.071Z,6.13
2023-04-23T14:05:24.008Z,5.53
2023-04-23T14:08:36.996Z,4.23
2023-04-23T14:11:49.717Z,5.00
2023-04-23T14:15:02.036Z,4.95
2023-04-23T14:18:15.033Z,10.55
2023-04-23T14:21:28.297Z,6.55
2023-04-23T14:24:47.174Z,7.25
2023-04-23T14:28:02.111Z,5.30
2023-04-23T14:31:15.455Z,7.28
2023-04-23T14:34:28.079Z,3.78
2023-04-23T14:37:42.922Z,14.88
2023-04-23T14:40:55.667Z,6.73
2023-04-23T14:44:09.445Z,5.45
2023-04-23T14:47:21.940Z,6.63
2023-04-23T14:50:34.517Z,5.70
2023-04-23T14:53:47.322Z,4.88
2023-04-23T14:56:59.941Z,7.65
2023-04-23T15:00:15.667Z,7.00
2023-04-23T15:03:28.453Z,4.30
2023-04-23T15:06:41.249Z,6.75
2023-04-23T15:09:53.790Z,4.63
2023-04-23T15:13:13.625Z,4.35
2023-04-23T15:16:48.349Z,6.50
2023-04-23T15:19:49.711Z,5.35
2023-04-23T15:23:01.980Z,4.70
2023-04-23T15:26:14.401Z,5.95
2023-04-23T15:29:28.093Z,14.15
2023-04-23T15:32:40.366Z,48.13
2023-04-23T15:35:52.941Z,8.83
2023-04-23T15:39:05.260Z,7.45
2023-04-23T15:42:21.552Z,4.70
2023-04-23T15:45:33.961Z,4.93
2023-04-23T15:48:46.385Z,6.63
2023-04-23T15:51:58.646Z,5.65
2023-04-23T15:55:12.542Z,6.08
2023-04-23T15:58:25.567Z,8.73
2023-04-23T16:01:38.117Z,5.90
2023-04-23T16:04:51.212Z,4.63
2023-04-23T16:08:03.878Z,8.28
2023-04-23T16:11:16.288Z,5.98
2023-04-23T16:14:29.067Z,5.60
2023-04-23T16:17:41.680Z,4.45
2023-04-23T16:20:54.106Z,3.88
2023-04-23T16:24:07.958Z,6.45
2023-04-23T16:27:21.364Z,6.75
2023-04-23T16:30:34.150Z,60.05
2023-04-23T16:33:46.768Z,10.70
2023-04-23T16:36:59.285Z,6.58
2023-04-23T16:40:15.565Z,7.68
2023-04-23T16:43:28.321Z,9.43
2023-04-23T16:46:40.801Z,7.98
2023-04-23T16:49:53.612Z,5.88
2023-04-23T16:53:05.884Z,4.75
2023-04-23T16:56:18.183Z,5.60
2023-04-23T16:59:30.507Z,8.10
2023-04-23T17:02:43.099Z,11.65
2023-04-23T17:05:59.001Z,6.05
2023-04-23T17:09:11.874Z,7.28
2023-04-23T17:12:24.121Z,8.63
2023-04-23T17:15:36.542Z,22.50
2023-04-23T17:18:49.213Z,12.85
2023-04-23T17:22:01.431Z,15.95
2023-04-23T17:25:15.965Z,14.30
2023-04-23T17:28:28.866Z,9.13
2023-04-23T17:31:41.867Z,7.65
2023-04-23T17:35:03.058Z,11.05
2023-04-23T17:38:08.809Z,9.35
2023-04-23T17:41:23.021Z,9.03
2023-04-23T17:44:35.476Z,11.55
2023-04-23T17:47:47.846Z,14.10
2023-04-23T17:51:00.388Z,15.15
2023-04-23T17:54:13.688Z,6.65
2023-04-23T17:57:26.484Z,9.55
2023-04-23T18:00:42.444Z,9.50
2023-04-23T18:03:55.604Z,13.17
2023-04-23T18:07:08.231Z,11.35
2023-04-23T18:10:20.749Z,10.43
2023-04-23T18:13:33.347Z,8.55
2023-04-23T18:16:45.762Z,7.20
2023-04-23T18:19:59.179Z,12.35
2023-04-23T18:23:13.197Z,17.40
2023-04-23T18:26:26.470Z,12.20
2023-04-23T18:29:38.784Z,13.73
2023-04-23T18:32:57.409Z,10.53
2023-04-23T18:36:20.983Z,8.78
2023-04-23T18:39:33.237Z,12.65
2023-04-23T18:42:45.317Z,10.90
2023-04-23T18:45:58.011Z,6.43
2023-04-23T18:49:17.342Z,12.93
2023-04-23T18:52:29.530Z,8.28
2023-04-23T18:55:41.843Z,7.65
2023-04-23T18:58:54.368Z,8.30
2023-04-23T19:02:07.240Z,8.63
2023-04-23T19:05:20.181Z,13.68
2023-04-23T19:08:32.721Z,12.53
2023-04-23T19:11:45.530Z,11.35
2023-04-23T19:14:57.652Z,11.38
2023-04-23T19:18:10.369Z,8.75
2023-04-23T19:21:22.517Z,11.43
2023-04-23T19:24:35.216Z,10.35
2023-04-23T19:27:47.676Z,13.05
2023-04-23T19:31:00.149Z,10.98
2023-04-23T19:34:13.615Z,12.38
2023-04-23T19:37:26.063Z,13.43
2023-04-23T19:40:38.881Z,11.48
2023-04-23T19:43:51.245Z,11.55
2023-04-23T19:47:03.741Z,8.88
2023-04-23T19:50:19.618Z,10.80
2023-04-23T19:53:32.286Z,8.90
2023-04-23T19:56:44.428Z,10.35
2023-04-23T19:59:56.919Z,9.25
2023-04-23T20:03:09.591Z,8.55
2023-04-23T20:06:22.064Z,8.55
2023-04-23T20:09:34.371Z,9.08
2023-04-23T20:12:47.181Z,10.30
2023-04-23T20:16:00.132Z,11.48
2023-04-23T20:19:14.478Z,11.43
2023-04-23T20:22:26.851Z,10.45
2023-04-23T20:25:40.840Z,10.93
2023-04-23T20:28:53.401Z,9.20
2023-04-23T20:32:05.846Z,11.73
2023-04-23T20:35:18.619Z,8.78
2023-04-23T20:38:33.328Z,8.28
2023-04-23T20:41:46.978Z,10.08
2023-04-23T20:44:59.293Z,8.65
2023-04-23T20:48:12.492Z,11.83
2023-04-23T20:51:25.144Z,7.10
2023-04-23T20:54:37.658Z,13.35
2023-04-23T20:57:49.860Z,9.03
2023-04-23T21:01:04.812Z,9.85
2023-04-23T21:04:18.142Z,13.03
2023-04-23T21:07:30.973Z,10.68
2023-04-23T21:10:44.021Z,10.78
2023-04-23T21:13:56.277Z,7.73
2023-04-23T21:17:09.569Z,8.93
2023-04-23T21:20:21.860Z,9.23
2023-04-23T21:23:34.405Z,14.70
2023-04-23T21:26:47.003Z,8.98
2023-04-23T21:29:59.183Z,8.73
2023-04-23T21:33:11.772Z,6.95
2023-04-23T21:36:24.052Z,10.15
2023-04-23T21:39:36.248Z,9.75
2023-04-23T21:42:50.275Z,9.83
2023-04-23T21:46:02.789Z,10.00
2023-04-23T21:49:15.399Z,11.68
2023-04-23T21:52:27.474Z,13.00
2023-04-23T21:55:39.705Z,10.68
2023-04-23T21:58:52.126Z,9.03
2023-04-23T22:02:04.484Z,9.48
2023-04-23T22:05:19.863Z,10.50
2023-04-23T22:08:33.092Z,10.55
2023-04-23T22:12:00.766Z,10.78
2023-04-23T22:15:00.550Z,11.05
2023-04-23T22:18:13.305Z,11.65
2023-04-23T22:30:25.992Z,10.35
2023-04-23T22:36:38.468Z,10.13
2023-04-23T22:39:51.373Z,10.05
2023-04-23T22:52:04.261Z,9.58
2023-04-23T22:55:17.265Z,10.30
