createdAt,value
2019-05-11T00:01:30.145Z,97.04
2019-05-11T00:03:58.835Z,97.49
2019-05-11T00:06:27.596Z,97.75
2019-05-11T00:08:56.297Z,97.80
2019-05-11T00:11:24.906Z,97.45
2019-05-11T00:13:53.617Z,97.26
2019-05-11T00:16:22.331Z,97.36
2019-05-11T00:18:50.984Z,97.63
2019-05-11T00:21:19.757Z,97.57
2019-05-11T00:23:48.497Z,97.73
2019-05-11T00:26:17.615Z,97.94
2019-05-11T00:28:46.263Z,97.85
2019-05-11T00:31:14.954Z,97.81
2019-05-11T00:33:43.666Z,97.93
2019-05-11T00:36:12.339Z,98.60
2019-05-11T00:38:40.976Z,98.78
2019-05-11T00:41:09.715Z,98.80
2019-05-11T00:43:38.437Z,98.69
2019-05-11T00:46:07.084Z,98.40
2019-05-11T00:48:36.019Z,98.00
2019-05-11T00:51:04.791Z,97.77
2019-05-11T00:53:33.702Z,97.91
2019-05-11T00:56:03.799Z,98.20
2019-05-11T00:58:35.541Z,98.43
2019-05-11T01:01:04.208Z,98.68
2019-05-11T01:03:32.936Z,99.11
2019-05-11T01:06:04.384Z,99.63
2019-05-11T01:08:34.691Z,99.97
2019-05-11T01:11:06.149Z,100.00
2019-05-11T01:13:34.761Z,100.00
2019-05-11T01:16:03.525Z,100.00
2019-05-11T01:18:33.683Z,100.00
2019-05-11T01:21:03.828Z,99.87
2019-05-11T01:23:35.927Z,99.79
2019-05-11T01:26:04.748Z,99.67
2019-05-11T01:28:33.417Z,99.85
2019-05-11T01:31:02.399Z,99.99
2019-05-11T01:33:32.765Z,100.00
2019-05-11T01:36:01.699Z,100.00
2019-05-11T01:38:30.394Z,100.00
2019-05-11T01:40:59.372Z,100.00
2019-05-11T01:43:28.451Z,100.00
2019-05-11T01:45:57.099Z,100.00
2019-05-11T01:48:25.773Z,100.00
2019-05-11T01:50:54.473Z,100.00
2019-05-11T01:53:23.086Z,100.00
2019-05-11T01:55:51.801Z,100.00
2019-05-11T01:58:20.917Z,100.00
2019-05-11T02:00:49.570Z,100.00
2019-05-11T02:03:18.255Z,100.00
2019-05-11T02:05:46.905Z,100.00
2019-05-11T02:08:15.836Z,100.00
2019-05-11T02:10:44.486Z,100.00
2019-05-11T02:13:13.135Z,100.00
2019-05-11T02:15:42.075Z,100.00
2019-05-11T02:18:11.006Z,100.00
2019-05-11T02:20:39.751Z,100.00
2019-05-11T02:23:08.769Z,100.00
2019-05-11T02:25:37.503Z,100.00
2019-05-11T02:28:06.227Z,100.00
2019-05-11T02:30:34.949Z,100.00
2019-05-11T02:33:03.674Z,100.00
2019-05-11T02:35:33.765Z,100.00
2019-05-11T02:38:03.884Z,100.00
2019-05-11T02:40:36.010Z,100.00
2019-05-11T02:43:04.735Z,100.00
2019-05-11T02:45:41.348Z,100.00
2019-05-11T02:48:10.304Z,100.00
2019-05-11T02:50:39.549Z,100.00
2019-05-11T02:53:09.598Z,100.00
2019-05-11T02:55:38.257Z,100.00
2019-05-11T02:58:08.223Z,100.00
2019-05-11T03:00:39.847Z,100.00
2019-05-11T03:03:08.558Z,100.00
2019-05-11T03:05:37.362Z,100.00
2019-05-11T03:08:06.243Z,100.00
2019-05-11T03:10:34.921Z,100.00
2019-05-11T03:13:03.744Z,100.00
2019-05-11T03:15:35.573Z,100.00
2019-05-11T03:18:04.237Z,100.00
2019-05-11T03:20:33.095Z,100.00
2019-05-11T03:23:04.983Z,100.00
2019-05-11T03:25:33.921Z,100.00
2019-05-11T03:28:02.570Z,100.00
2019-05-11T03:30:32.927Z,100.00
2019-05-11T03:33:04.664Z,100.00
2019-05-11T03:35:33.519Z,100.00
2019-05-11T03:38:03.702Z,100.00
2019-05-11T03:40:35.129Z,100.00
2019-05-11T03:43:03.892Z,100.00
2019-05-11T03:45:33.599Z,100.00
2019-05-11T03:48:04.017Z,100.00
2019-05-11T03:50:32.681Z,100.00
2019-05-11T03:53:01.417Z,100.00
2019-05-11T03:55:31.183Z,100.00
2019-05-11T03:57:59.797Z,100.00
2019-05-11T04:00:28.482Z,100.00
2019-05-11T04:02:57.349Z,100.00
2019-05-11T04:05:26.013Z,100.00
2019-05-11T04:07:54.664Z,100.00
2019-05-11T04:10:25.294Z,99.84
2019-05-11T04:12:53.872Z,99.66
2019-05-11T04:15:22.897Z,98.98
2019-05-11T04:17:51.550Z,97.97
2019-05-11T04:20:20.330Z,97.51
2019-05-11T04:22:49.043Z,97.77
2019-05-11T04:25:17.715Z,98.06
2019-05-11T04:27:46.356Z,98.27
2019-05-11T04:30:15.097Z,97.64
2019-05-11T04:32:43.725Z,97.28
2019-05-11T04:35:12.753Z,97.84
2019-05-11T04:37:41.399Z,97.87
2019-05-11T04:40:10.302Z,97.07
2019-05-11T04:42:53.989Z,97.21
2019-05-11T04:45:09.509Z,97.14
2019-05-11T04:47:38.438Z,97.75
2019-05-11T04:50:08.245Z,98.21
2019-05-11T04:52:36.950Z,96.96
2019-05-11T04:55:06.117Z,96.61
2019-05-11T04:57:34.764Z,96.43
2019-05-11T05:00:03.535Z,94.96
2019-05-11T05:02:33.769Z,95.03
2019-05-11T05:05:05.804Z,94.15
2019-05-11T05:07:34.457Z,94.52
2019-05-11T05:10:05.353Z,94.57
2019-05-11T05:12:34.373Z,93.78
2019-05-11T05:15:05.332Z,94.42
2019-05-11T05:17:34.297Z,94.44
2019-05-11T05:20:07.702Z,95.21
2019-05-11T05:22:37.130Z,94.88
2019-05-11T05:25:07.453Z,94.92
2019-05-11T05:27:36.090Z,93.28
2019-05-11T05:30:06.168Z,93.36
2019-05-11T05:32:34.820Z,92.85
2019-05-11T05:35:03.783Z,92.57
2019-05-11T05:37:35.481Z,93.66
2019-05-11T05:40:05.871Z,93.17
2019-05-11T05:42:34.984Z,92.03
2019-05-11T05:45:04.364Z,89.96
2019-05-11T05:47:34.800Z,91.14
2019-05-11T05:50:05.169Z,90.37
2019-05-11T05:52:37.117Z,89.25
2019-05-11T05:55:07.278Z,89.00
2019-05-11T05:57:37.123Z,90.87
2019-05-11T06:00:06.406Z,88.61
2019-05-11T06:02:35.549Z,88.13
2019-05-11T06:05:06.074Z,88.08
2019-05-11T06:07:34.721Z,84.75
2019-05-11T06:10:07.949Z,85.07
2019-05-11T06:12:36.662Z,85.06
2019-05-11T06:15:07.216Z,84.81
2019-05-11T06:17:35.944Z,84.21
2019-05-11T06:20:06.224Z,82.41
2019-05-11T06:22:35.205Z,84.41
2019-05-11T06:25:04.395Z,80.68
2019-05-11T06:27:34.482Z,81.86
2019-05-11T06:30:06.153Z,81.71
2019-05-11T06:32:35.008Z,83.43
2019-05-11T06:35:04.684Z,82.49
2019-05-11T06:37:36.502Z,81.05
2019-05-11T06:40:08.164Z,79.96
2019-05-11T06:42:36.822Z,80.10
2019-05-11T06:45:09.121Z,80.73
2019-05-11T06:47:38.084Z,80.84
2019-05-11T06:50:06.955Z,78.51
2019-05-11T06:52:35.686Z,79.62
2019-05-11T06:55:04.814Z,79.35
2019-05-11T06:57:33.479Z,80.75
2019-05-11T07:00:02.609Z,77.24
2019-05-11T07:02:33.172Z,79.52
2019-05-11T07:05:04.553Z,77.47
2019-05-11T07:07:46.889Z,79.59
2019-05-11T07:10:07.337Z,80.97
2019-05-11T07:12:36.109Z,78.33
2019-05-11T07:15:06.261Z,76.29
2019-05-11T07:17:34.979Z,80.24
2019-05-11T07:20:04.613Z,76.61
2019-05-11T07:22:36.515Z,76.57
2019-05-11T07:25:07.375Z,77.61
2019-05-11T07:27:36.005Z,75.39
2019-05-11T07:30:08.972Z,75.17
2019-05-11T07:32:38.304Z,76.08
2019-05-11T07:35:08.480Z,73.63
2019-05-11T07:37:38.494Z,75.88
2019-05-11T07:40:08.258Z,71.16
2019-05-11T07:42:38.025Z,73.55
2019-05-11T07:45:09.128Z,73.41
2019-05-11T07:47:38.234Z,72.62
2019-05-11T07:50:08.433Z,72.00
2019-05-11T07:52:37.928Z,69.91
2019-05-11T07:55:08.556Z,69.09
2019-05-11T07:57:39.066Z,66.98
2019-05-11T08:00:08.224Z,66.62
2019-05-11T08:02:38.665Z,67.96
2019-05-11T08:05:08.716Z,67.64
2019-05-11T08:07:37.938Z,65.44
2019-05-11T08:10:08.441Z,64.19
2019-05-11T08:12:39.121Z,65.01
2019-05-11T08:15:12.961Z,65.97
2019-05-11T08:17:38.537Z,68.19
2019-05-11T08:20:08.420Z,66.04
2019-05-11T08:22:37.822Z,67.51
2019-05-11T08:25:09.259Z,66.03
2019-05-11T08:27:38.028Z,63.80
2019-05-11T08:30:10.036Z,63.33
2019-05-11T08:32:38.827Z,67.82
2019-05-11T08:35:09.078Z,63.02
2019-05-11T08:37:38.785Z,65.15
2019-05-11T08:40:08.129Z,61.31
2019-05-11T08:42:37.883Z,62.51
2019-05-11T08:45:19.537Z,62.02
2019-05-11T08:47:37.712Z,60.71
2019-05-11T08:50:08.137Z,58.75
2019-05-11T08:52:38.679Z,58.72
2019-05-11T08:55:08.377Z,59.81
2019-05-11T08:57:38.793Z,61.06
2019-05-11T09:00:09.381Z,60.31
2019-05-11T09:02:38.433Z,63.49
2019-05-11T09:05:08.300Z,61.16
2019-05-11T09:07:38.370Z,62.53
2019-05-11T09:10:08.271Z,61.29
2019-05-11T09:12:38.220Z,58.77
2019-05-11T09:15:08.771Z,62.40
2019-05-11T09:17:38.259Z,58.43
2019-05-11T09:20:08.709Z,59.97
2019-05-11T09:22:38.246Z,62.60
2019-05-11T09:25:08.936Z,58.89
2019-05-11T09:27:37.846Z,58.17
2019-05-11T09:30:08.387Z,56.40
2019-05-11T09:32:38.436Z,57.01
2019-05-11T09:35:08.346Z,57.01
2019-05-11T09:37:38.080Z,54.22
2019-05-11T09:40:07.900Z,55.85
2019-05-11T09:42:38.844Z,57.66
2019-05-11T09:45:08.187Z,55.51
2019-05-11T09:47:38.610Z,56.85
2019-05-11T09:50:08.561Z,51.59
2019-05-11T09:52:38.538Z,52.35
2019-05-11T09:55:08.909Z,49.02
2019-05-11T09:57:38.251Z,52.22
2019-05-11T10:00:08.728Z,50.18
2019-05-11T10:02:38.502Z,52.91
2019-05-11T10:05:08.533Z,54.85
2019-05-11T10:07:38.007Z,49.97
2019-05-11T10:10:09.303Z,53.40
2019-05-11T10:12:38.431Z,52.17
2019-05-11T10:15:08.581Z,50.90
2019-05-11T10:17:38.240Z,50.33
2019-05-11T10:20:09.225Z,50.84
2019-05-11T10:22:38.631Z,49.25
2019-05-11T10:25:09.232Z,48.84
2019-05-11T10:27:38.445Z,52.96
2019-05-11T10:30:08.547Z,53.01
2019-05-11T10:32:38.025Z,52.01
2019-05-11T10:35:07.998Z,51.73
2019-05-11T10:37:38.963Z,49.63
2019-05-11T10:40:09.553Z,55.71
2019-05-11T10:42:38.020Z,53.41
2019-05-11T10:45:09.062Z,50.90
2019-05-11T10:47:38.382Z,50.05
2019-05-11T10:50:08.722Z,51.33
2019-05-11T10:52:38.026Z,50.98
2019-05-11T10:55:08.675Z,52.79
2019-05-11T10:57:38.614Z,50.33
2019-05-11T11:00:11.334Z,49.53
2019-05-11T11:02:40.267Z,52.15
2019-05-11T11:05:09.738Z,51.22
2019-05-11T11:07:38.689Z,50.28
2019-05-11T11:10:08.870Z,50.66
2019-05-11T11:12:38.472Z,53.73
2019-05-11T11:15:08.320Z,51.77
2019-05-11T11:17:38.203Z,49.99
2019-05-11T11:20:08.717Z,49.89
2019-05-11T11:22:43.543Z,55.78
2019-05-11T11:25:08.113Z,50.00
2019-05-11T11:27:38.131Z,52.64
2019-05-11T11:30:09.165Z,49.72
2019-05-11T11:32:38.478Z,51.74
2019-05-11T11:35:08.454Z,50.36
2019-05-11T11:37:38.660Z,50.40
2019-05-11T11:40:09.561Z,51.78
2019-05-11T11:42:38.207Z,48.54
2019-05-11T11:45:09.719Z,49.72
2019-05-11T11:47:38.634Z,53.34
2019-05-11T11:50:09.111Z,51.55
2019-05-11T11:52:38.376Z,50.89
2019-05-11T11:55:09.460Z,52.23
2019-05-11T11:57:38.228Z,54.20
2019-05-11T12:00:09.956Z,54.02
2019-05-11T12:02:38.971Z,50.79
2019-05-11T12:05:08.927Z,52.10
2019-05-11T12:07:38.663Z,50.67
2019-05-11T12:10:08.696Z,53.43
2019-05-11T12:12:38.627Z,53.68
2019-05-11T12:15:08.862Z,50.18
2019-05-11T12:17:37.899Z,51.81
2019-05-11T12:20:08.985Z,55.24
2019-05-11T12:22:38.647Z,53.14
2019-05-11T12:25:08.140Z,54.45
2019-05-11T12:27:38.415Z,52.75
2019-05-11T12:30:09.722Z,54.24
2019-05-11T12:32:42.736Z,53.46
2019-05-11T12:35:11.382Z,55.48
2019-05-11T12:37:40.170Z,56.39
2019-05-11T12:40:10.898Z,54.15
2019-05-11T12:42:39.549Z,51.26
2019-05-11T12:45:09.193Z,52.60
2019-05-11T12:47:38.569Z,55.29
2019-05-11T12:50:09.223Z,53.54
2019-05-11T12:52:38.404Z,56.10
2019-05-11T12:55:09.358Z,56.57
2019-05-11T12:57:38.740Z,54.92
2019-05-11T13:00:08.948Z,54.16
2019-05-11T13:02:38.771Z,54.93
2019-05-11T13:05:08.634Z,55.27
2019-05-11T13:07:39.227Z,54.18
2019-05-11T13:10:08.868Z,56.14
2019-05-11T13:12:38.625Z,53.73
2019-05-11T13:15:08.376Z,53.35
2019-05-11T13:17:40.582Z,55.26
2019-05-11T13:20:09.106Z,50.91
2019-05-11T13:22:38.670Z,55.28
2019-05-11T13:25:08.543Z,51.63
2019-05-11T13:27:38.721Z,54.03
2019-05-11T13:30:10.729Z,54.42
2019-05-11T13:32:39.445Z,56.29
2019-05-11T13:35:09.277Z,56.96
2019-05-11T13:37:38.614Z,55.53
2019-05-11T13:40:08.219Z,57.86
2019-05-11T13:42:58.320Z,61.88
2019-05-11T13:45:28.243Z,58.90
2019-05-11T13:47:59.343Z,60.22
2019-05-11T13:50:29.622Z,61.05
2019-05-11T13:52:58.556Z,60.01
2019-05-11T13:55:28.417Z,60.98
2019-05-11T13:57:57.837Z,64.82
2019-05-11T14:00:28.826Z,62.14
2019-05-11T14:02:59.056Z,62.05
2019-05-11T14:05:28.482Z,64.03
2019-05-11T14:07:58.727Z,61.10
2019-05-11T14:10:28.208Z,63.30
2019-05-11T14:12:58.163Z,66.84
2019-05-11T14:15:28.099Z,71.10
2019-05-11T14:18:05.735Z,70.53
2019-05-11T14:20:28.889Z,67.54
2019-05-11T14:22:58.484Z,68.11
2019-05-11T14:25:28.058Z,69.41
2019-05-11T14:27:59.387Z,71.34
2019-05-11T14:30:28.233Z,72.34
2019-05-11T14:32:58.080Z,75.26
2019-05-11T14:35:27.959Z,74.79
2019-05-11T14:37:58.781Z,77.65
2019-05-11T14:40:28.174Z,78.67
2019-05-11T14:42:58.061Z,78.18
2019-05-11T14:45:28.779Z,79.05
2019-05-11T14:47:58.256Z,79.48
2019-05-11T14:50:28.167Z,78.63
2019-05-11T14:52:58.088Z,82.50
2019-05-11T14:55:28.855Z,80.94
2019-05-11T14:57:58.476Z,80.99
2019-05-11T15:00:29.011Z,84.87
2019-05-11T15:02:58.542Z,84.85
2019-05-11T15:05:28.308Z,85.72
2019-05-11T15:07:58.194Z,85.40
2019-05-11T15:10:27.891Z,83.45
2019-05-11T15:12:59.140Z,84.49
2019-05-11T15:15:28.128Z,83.57
2019-05-11T15:17:58.166Z,85.04
2019-05-11T15:20:28.498Z,87.02
2019-05-11T15:22:58.141Z,86.99
2019-05-11T15:25:28.852Z,87.07
2019-05-11T15:27:58.416Z,87.26
2019-05-11T15:30:28.701Z,87.54
2019-05-11T15:32:58.421Z,88.63
2019-05-11T15:35:28.425Z,88.66
2019-05-11T15:37:58.281Z,88.69
2019-05-11T15:40:27.931Z,89.85
2019-05-11T15:42:58.513Z,89.79
2019-05-11T15:45:27.830Z,90.58
2019-05-11T15:47:58.686Z,91.47
2019-05-11T15:50:29.096Z,91.59
2019-05-11T15:52:58.360Z,91.90
2019-05-11T15:55:27.865Z,91.53
2019-05-11T15:57:56.678Z,92.64
2019-05-11T16:00:27.270Z,93.72
2019-05-11T16:02:57.798Z,93.98
2019-05-11T16:05:28.128Z,94.07
2019-05-11T16:08:01.416Z,93.82
2019-05-11T16:10:27.845Z,93.21
2019-05-11T16:12:58.556Z,93.90
2019-05-11T16:15:27.807Z,94.80
2019-05-11T16:17:57.774Z,95.44
2019-05-11T16:20:28.511Z,95.49
2019-05-11T16:22:56.998Z,94.62
2019-05-11T16:25:27.523Z,93.51
2019-05-11T16:27:56.207Z,92.38
2019-05-11T16:30:24.890Z,93.52
2019-05-11T16:32:53.558Z,94.04
2019-05-11T16:35:22.303Z,94.90
2019-05-11T16:37:51.120Z,94.86
2019-05-11T16:40:21.109Z,94.32
2019-05-11T16:42:49.904Z,93.53
2019-05-11T16:45:19.315Z,93.34
2019-05-11T16:47:48.516Z,93.26
2019-05-11T16:50:18.264Z,93.44
2019-05-11T16:52:48.127Z,94.36
2019-05-11T16:55:18.383Z,93.73
2019-05-11T16:57:48.397Z,91.39
2019-05-11T17:00:17.888Z,89.36
2019-05-11T17:02:48.887Z,90.46
2019-05-11T17:05:26.073Z,90.37
2019-05-11T17:07:48.290Z,91.73
2019-05-11T17:10:18.072Z,91.36
2019-05-11T17:12:48.289Z,91.99
2019-05-11T17:15:18.571Z,90.91
2019-05-11T17:17:48.663Z,91.22
2019-05-11T17:20:18.681Z,91.25
2019-05-11T17:22:48.285Z,91.45
2019-05-11T17:25:19.352Z,92.18
2019-05-11T17:27:48.649Z,91.00
2019-05-11T17:30:19.198Z,91.04
2019-05-11T17:32:49.509Z,91.77
2019-05-11T17:35:18.530Z,92.19
2019-05-11T17:37:48.449Z,91.31
2019-05-11T17:40:22.354Z,90.94
2019-05-11T17:42:48.604Z,91.45
2019-05-11T17:45:18.946Z,91.62
2019-05-11T17:47:47.855Z,90.96
2019-05-11T17:50:19.066Z,91.46
2019-05-11T17:52:47.954Z,90.96
2019-05-11T17:55:18.431Z,91.17
2019-05-11T17:57:49.703Z,92.30
2019-05-11T18:00:20.162Z,93.07
2019-05-11T18:02:49.225Z,92.13
2019-05-11T18:05:18.189Z,91.38
2019-05-11T18:07:47.168Z,92.03
2019-05-11T18:10:18.252Z,92.84
2019-05-11T18:12:48.567Z,92.39
2019-05-11T18:15:18.578Z,93.28
2019-05-11T18:17:48.503Z,93.19
2019-05-11T18:20:21.443Z,94.16
2019-05-11T18:22:49.247Z,93.66
2019-05-11T18:25:18.568Z,92.88
2019-05-11T18:27:48.181Z,93.08
2019-05-11T18:30:17.459Z,93.42
2019-05-11T18:32:48.647Z,93.56
2019-05-11T18:35:19.109Z,93.87
2019-05-11T18:37:47.891Z,94.15
2019-05-11T18:40:18.622Z,93.83
2019-05-11T18:42:48.827Z,93.88
2019-05-11T18:45:18.947Z,93.81
2019-05-11T18:47:48.965Z,93.48
2019-05-11T18:50:29.883Z,94.51
2019-05-11T18:52:49.218Z,94.50
2019-05-11T18:55:19.042Z,94.03
2019-05-11T18:57:49.078Z,92.88
2019-05-11T19:00:18.483Z,93.47
2019-05-11T19:02:49.522Z,93.78
2019-05-11T19:05:18.176Z,94.13
2019-05-11T19:07:48.244Z,93.15
2019-05-11T19:10:17.152Z,93.57
2019-05-11T19:12:48.490Z,93.89
2019-05-11T19:15:18.596Z,94.39
2019-05-11T19:17:48.895Z,94.34
2019-05-11T19:20:17.825Z,94.60
2019-05-11T19:22:46.935Z,94.66
2019-05-11T19:25:17.966Z,94.81
2019-05-11T19:27:50.313Z,95.05
2019-05-11T19:30:18.450Z,95.37
2019-05-11T19:32:48.734Z,95.46
2019-05-11T19:35:20.906Z,95.69
2019-05-11T19:37:48.819Z,95.27
2019-05-11T19:40:17.814Z,95.38
2019-05-11T19:42:54.470Z,94.24
2019-05-11T19:45:23.806Z,93.81
2019-05-11T19:47:52.641Z,94.06
2019-05-11T19:50:21.351Z,94.00
2019-05-11T19:52:50.188Z,94.27
2019-05-11T19:55:19.025Z,93.66
2019-05-11T19:57:48.391Z,93.67
2019-05-11T20:00:18.678Z,94.70
2019-05-11T20:02:47.551Z,94.31
2019-05-11T20:05:18.427Z,93.34
2019-05-11T20:07:48.726Z,93.74
2019-05-11T20:10:18.870Z,93.92
2019-05-11T20:12:48.482Z,94.06
2019-05-11T20:15:18.892Z,93.59
2019-05-11T20:17:48.930Z,93.40
2019-05-11T20:20:18.648Z,93.39
2019-05-11T20:22:48.437Z,93.59
2019-05-11T20:25:18.443Z,94.25
2019-05-11T20:27:48.624Z,93.89
2019-05-11T20:30:18.793Z,92.99
2019-05-11T20:32:48.850Z,93.20
2019-05-11T20:35:17.998Z,91.95
2019-05-11T20:37:46.744Z,92.84
2019-05-11T20:40:15.485Z,92.35
2019-05-11T20:42:44.204Z,92.61
2019-05-11T20:45:13.142Z,90.98
2019-05-11T20:47:41.853Z,91.77
2019-05-11T20:50:10.787Z,90.50
2019-05-11T20:52:41.066Z,90.24
2019-05-11T20:55:10.197Z,89.72
2019-05-11T20:57:39.639Z,91.77
2019-05-11T21:00:10.408Z,92.16
2019-05-11T21:02:39.088Z,91.53
2019-05-11T21:05:09.066Z,92.02
2019-05-11T21:07:38.959Z,91.49
2019-05-11T21:10:08.898Z,91.57
2019-05-11T21:12:38.715Z,91.56
2019-05-11T21:15:11.505Z,90.44
2019-05-11T21:17:40.237Z,91.18
2019-05-11T21:20:09.690Z,90.45
2019-05-11T21:22:40.676Z,91.23
2019-05-11T21:25:09.685Z,91.01
2019-05-11T21:27:38.838Z,90.27
2019-05-11T21:30:11.316Z,90.65
2019-05-11T21:32:42.982Z,91.46
2019-05-11T21:35:11.816Z,93.04
2019-05-11T21:37:40.730Z,93.57
2019-05-11T21:40:10.282Z,92.98
2019-05-11T21:42:39.351Z,93.04
2019-05-11T21:45:09.755Z,92.40
2019-05-11T21:47:39.335Z,92.15
2019-05-11T21:50:09.508Z,93.08
2019-05-11T21:52:38.858Z,93.74
2019-05-11T21:55:09.702Z,94.00
2019-05-11T21:57:38.727Z,92.70
2019-05-11T22:00:09.734Z,92.51
2019-05-11T22:02:38.946Z,90.88
2019-05-11T22:05:08.877Z,89.85
2019-05-11T22:07:41.622Z,88.88
2019-05-11T22:10:09.983Z,89.98
2019-05-11T22:12:39.459Z,90.50
2019-05-11T22:15:09.725Z,90.46
2019-05-11T22:17:39.615Z,89.93
2019-05-11T22:20:09.900Z,91.15
2019-05-11T22:22:39.370Z,89.42
2019-05-11T22:25:08.860Z,89.93
2019-05-11T22:27:38.810Z,90.80
2019-05-11T22:30:11.376Z,92.68
2019-05-11T22:32:40.295Z,93.08
2019-05-11T22:35:08.943Z,94.22
2019-05-11T22:37:38.743Z,95.19
2019-05-11T22:40:09.645Z,95.32
2019-05-11T22:42:38.656Z,93.44
2019-05-11T22:45:08.651Z,94.18
2019-05-11T22:47:39.157Z,94.00
2019-05-11T22:50:09.361Z,93.11
2019-05-11T22:52:40.176Z,92.85
2019-05-11T22:55:11.927Z,93.29
2019-05-11T22:57:40.147Z,91.66
2019-05-11T23:00:11.222Z,91.49
2019-05-11T23:02:39.865Z,88.41
2019-05-11T23:05:09.091Z,87.27
2019-05-11T23:07:41.316Z,88.00
2019-05-11T23:10:09.773Z,87.98
2019-05-11T23:12:38.706Z,86.46
2019-05-11T23:15:12.738Z,88.06
2019-05-11T23:17:41.974Z,87.49
2019-05-11T23:20:11.006Z,86.54
2019-05-11T23:22:56.433Z,88.10
2019-05-11T23:25:11.693Z,86.82
2019-05-11T23:27:40.319Z,84.75
2019-05-11T23:30:09.066Z,87.60
2019-05-11T23:32:37.764Z,88.87
2019-05-11T23:35:09.243Z,90.73
2019-05-11T23:37:38.645Z,89.53
2019-05-11T23:40:09.691Z,91.46
2019-05-11T23:42:38.406Z,91.67
2019-05-11T23:45:08.515Z,91.10
2019-05-11T23:47:39.294Z,92.02
2019-05-11T23:50:08.820Z,91.59
2019-05-11T23:52:38.354Z,91.27
2019-05-11T23:55:08.772Z,91.34
2019-05-11T23:57:38.078Z,91.81
