createdAt,value
2018-05-04T00:01:58.966Z,94.70
2018-05-04T00:04:27.174Z,94.80
2018-05-04T00:06:55.359Z,94.70
2018-05-04T00:09:23.578Z,94.80
2018-05-04T00:11:52.509Z,94.90
2018-05-04T00:14:20.692Z,94.90
2018-05-04T00:16:48.875Z,95.10
2018-05-04T00:19:17.093Z,95.00
2018-05-04T00:21:46.038Z,95.00
2018-05-04T00:24:14.214Z,95.00
2018-05-04T00:26:42.416Z,95.20
2018-05-04T00:29:10.621Z,95.20
2018-05-04T00:31:38.809Z,95.00
2018-05-04T00:34:06.998Z,95.30
2018-05-04T00:36:35.185Z,95.30
2018-05-04T00:39:03.368Z,95.20
2018-05-04T00:41:31.561Z,95.40
2018-05-04T00:43:59.745Z,95.50
2018-05-04T00:46:27.924Z,95.60
2018-05-04T00:48:56.869Z,95.50
2018-05-04T00:51:25.058Z,95.50
2018-05-04T00:54:11.152Z,95.40
2018-05-04T00:56:39.326Z,95.50
2018-05-04T00:59:07.493Z,95.70
2018-05-04T01:01:35.679Z,95.60
2018-05-04T01:04:03.847Z,95.60
2018-05-04T01:06:32.014Z,96.00
2018-05-04T01:09:00.242Z,95.90
2018-05-04T01:11:29.183Z,96.20
2018-05-04T01:13:57.370Z,96.10
2018-05-04T01:16:25.543Z,96.20
2018-05-04T01:18:53.727Z,96.00
2018-05-04T01:21:21.912Z,96.00
2018-05-04T01:23:50.858Z,96.30
2018-05-04T01:26:19.021Z,95.90
2018-05-04T01:28:47.226Z,96.00
2018-05-04T01:31:15.404Z,96.10
2018-05-04T01:33:43.596Z,96.20
2018-05-04T01:36:11.787Z,96.00
2018-05-04T01:38:40.756Z,96.50
2018-05-04T01:41:08.934Z,96.50
2018-05-04T01:43:37.914Z,96.40
2018-05-04T01:46:06.087Z,96.40
2018-05-04T01:48:34.263Z,96.50
2018-05-04T01:51:02.458Z,96.40
2018-05-04T01:53:30.653Z,96.40
2018-05-04T01:55:59.616Z,96.50
2018-05-04T01:58:27.794Z,96.50
2018-05-04T02:00:55.968Z,96.50
2018-05-04T02:03:24.151Z,96.50
2018-05-04T02:05:52.337Z,96.20
2018-05-04T02:08:20.514Z,96.10
2018-05-04T02:10:48.685Z,96.50
2018-05-04T02:13:16.876Z,96.10
2018-05-04T02:15:45.814Z,96.00
2018-05-04T02:18:13.991Z,96.00
2018-05-04T02:20:42.165Z,95.80
2018-05-04T02:23:10.340Z,95.90
2018-05-04T02:25:38.522Z,95.80
2018-05-04T02:28:06.761Z,96.20
2018-05-04T02:30:34.894Z,95.90
2018-05-04T02:33:03.074Z,95.80
2018-05-04T02:35:31.258Z,95.90
2018-05-04T02:38:00.233Z,95.90
2018-05-04T02:40:28.433Z,95.90
2018-05-04T02:42:57.387Z,95.90
2018-05-04T02:45:25.571Z,95.90
2018-05-04T02:47:53.750Z,96.00
2018-05-04T02:50:21.972Z,95.90
2018-05-04T02:52:50.227Z,95.90
2018-05-04T02:55:19.284Z,95.60
2018-05-04T02:57:48.165Z,95.70
2018-05-04T03:00:16.375Z,95.70
2018-05-04T03:02:44.581Z,95.90
2018-05-04T03:05:12.753Z,95.80
2018-05-04T03:07:40.950Z,95.70
2018-05-04T03:10:09.131Z,95.90
2018-05-04T03:12:37.309Z,95.70
2018-05-04T03:15:05.491Z,95.90
2018-05-04T03:17:34.589Z,95.90
2018-05-04T03:20:02.765Z,95.70
2018-05-04T03:22:30.954Z,95.80
2018-05-04T03:24:59.154Z,95.80
2018-05-04T03:27:28.132Z,95.80
2018-05-04T03:29:56.311Z,95.70
2018-05-04T03:32:24.508Z,96.00
2018-05-04T03:34:53.448Z,96.00
2018-05-04T03:37:21.625Z,96.00
2018-05-04T03:39:49.796Z,96.00
2018-05-04T03:42:17.977Z,96.20
2018-05-04T03:44:46.151Z,96.20
2018-05-04T03:47:14.343Z,96.10
2018-05-04T03:49:42.552Z,96.30
2018-05-04T03:52:10.727Z,96.30
2018-05-04T03:54:38.903Z,96.10
2018-05-04T03:57:24.799Z,96.00
2018-05-04T04:00:11.026Z,96.20
2018-05-04T04:05:47.459Z,96.50
2018-05-04T04:08:16.406Z,96.50
2018-05-04T04:10:44.582Z,96.50
2018-05-04T04:13:12.765Z,96.70
2018-05-04T04:15:40.942Z,96.80
2018-05-04T04:18:09.154Z,96.80
2018-05-04T04:20:38.104Z,96.30
2018-05-04T04:23:06.284Z,96.20
2018-05-04T04:25:34.475Z,96.40
2018-05-04T04:28:02.650Z,96.40
2018-05-04T04:30:30.829Z,96.60
2018-05-04T04:32:59.004Z,96.30
2018-05-04T04:35:27.181Z,96.50
2018-05-04T04:37:55.360Z,96.30
2018-05-04T04:40:24.353Z,96.30
2018-05-04T04:42:52.539Z,96.30
2018-05-04T04:45:21.486Z,96.20
2018-05-04T04:47:49.732Z,96.20
2018-05-04T04:50:17.904Z,96.30
2018-05-04T04:52:46.375Z,96.40
2018-05-04T04:55:15.282Z,96.40
2018-05-04T04:57:43.449Z,96.40
2018-05-04T05:00:11.617Z,96.80
2018-05-04T05:02:40.555Z,96.10
2018-05-04T05:05:08.748Z,96.10
2018-05-04T05:07:36.939Z,96.40
2018-05-04T05:10:05.877Z,96.80
2018-05-04T05:12:34.065Z,96.80
2018-05-04T05:15:02.256Z,96.70
2018-05-04T05:17:30.434Z,96.80
2018-05-04T05:19:58.661Z,97.00
2018-05-04T05:22:26.837Z,96.70
2018-05-04T05:24:55.026Z,96.80
2018-05-04T05:27:23.238Z,97.20
2018-05-04T05:29:51.443Z,97.10
2018-05-04T05:32:20.421Z,97.40
2018-05-04T05:34:48.609Z,97.30
2018-05-04T05:37:17.560Z,96.90
2018-05-04T05:39:45.748Z,96.90
2018-05-04T05:42:13.936Z,96.90
2018-05-04T05:44:42.118Z,96.30
2018-05-04T05:47:11.066Z,96.10
2018-05-04T05:49:39.237Z,96.10
2018-05-04T05:52:07.458Z,95.90
2018-05-04T05:54:36.496Z,95.80
2018-05-04T05:57:04.614Z,95.70
2018-05-04T05:59:32.815Z,95.80
2018-05-04T06:02:01.763Z,95.80
2018-05-04T06:04:29.989Z,95.80
2018-05-04T06:06:58.938Z,96.00
2018-05-04T06:09:27.286Z,96.00
2018-05-04T06:11:55.333Z,96.10
2018-05-04T06:14:23.511Z,96.20
2018-05-04T06:16:51.705Z,96.60
2018-05-04T06:19:19.910Z,96.40
2018-05-04T06:21:48.085Z,96.40
2018-05-04T06:24:16.272Z,96.40
2018-05-04T06:26:44.464Z,96.40
2018-05-04T06:29:13.447Z,96.60
2018-05-04T06:31:41.622Z,96.50
2018-05-04T06:34:09.799Z,96.50
2018-05-04T06:36:38.001Z,96.70
2018-05-04T06:39:07.042Z,96.80
2018-05-04T06:41:35.212Z,97.00
2018-05-04T06:44:03.386Z,97.20
2018-05-04T06:46:31.879Z,97.20
2018-05-04T06:49:00.061Z,97.20
2018-05-04T06:51:28.240Z,97.30
2018-05-04T06:53:56.417Z,97.30
2018-05-04T06:56:24.597Z,97.20
2018-05-04T06:58:53.552Z,97.10
2018-05-04T07:01:21.737Z,97.10
2018-05-04T07:03:49.915Z,96.80
2018-05-04T07:06:18.109Z,97.20
2018-05-04T07:08:46.293Z,97.40
2018-05-04T07:11:15.241Z,97.20
2018-05-04T07:13:43.422Z,97.20
2018-05-04T07:16:11.598Z,97.80
2018-05-04T07:18:39.795Z,98.30
2018-05-04T07:21:07.985Z,98.50
2018-05-04T07:23:36.922Z,98.60
2018-05-04T07:26:05.101Z,98.60
2018-05-04T07:28:33.276Z,98.90
2018-05-04T07:31:01.553Z,99.00
2018-05-04T07:33:32.900Z,99.10
2018-05-04T07:36:01.824Z,99.00
2018-05-04T07:38:30.490Z,98.80
2018-05-04T07:41:01.482Z,98.90
2018-05-04T07:43:30.826Z,98.90
2018-05-04T07:46:00.636Z,98.90
2018-05-04T07:48:30.138Z,99.20
2018-05-04T07:50:59.923Z,99.50
2018-05-04T07:53:28.376Z,99.40
2018-05-04T07:56:01.740Z,99.60
2018-05-04T07:58:30.312Z,99.80
2018-05-04T08:01:02.666Z,99.90
2018-05-04T08:03:30.839Z,99.90
2018-05-04T08:05:59.224Z,99.80
2018-05-04T08:08:27.600Z,99.70
2018-05-04T08:10:59.217Z,99.90
2018-05-04T08:13:27.400Z,99.90
2018-05-04T08:16:02.304Z,99.90
2018-05-04T08:18:30.485Z,99.90
2018-05-04T08:21:00.463Z,99.90
2018-05-04T08:23:28.651Z,99.90
2018-05-04T08:26:01.305Z,99.90
2018-05-04T08:28:29.495Z,99.90
2018-05-04T08:31:01.422Z,99.90
2018-05-04T08:33:30.396Z,99.90
2018-05-04T08:36:03.629Z,99.90
2018-05-04T08:38:32.079Z,99.90
2018-05-04T08:41:00.662Z,99.90
2018-05-04T08:43:32.467Z,99.90
2018-05-04T08:46:04.965Z,99.90
2018-05-04T08:48:36.714Z,99.90
2018-05-04T08:51:05.246Z,99.90
2018-05-04T08:53:37.820Z,99.90
2018-05-04T08:56:06.826Z,99.90
2018-05-04T08:58:40.233Z,99.90
2018-05-04T09:01:08.427Z,99.90
2018-05-04T09:03:38.952Z,99.90
2018-05-04T09:06:07.136Z,99.90
2018-05-04T09:08:40.541Z,99.90
2018-05-04T09:11:09.427Z,99.90
2018-05-04T09:13:40.333Z,99.90
2018-05-04T09:16:08.517Z,99.90
2018-05-04T09:18:42.240Z,99.60
2018-05-04T09:21:10.669Z,99.60
2018-05-04T09:23:39.934Z,99.50
2018-05-04T09:26:10.977Z,99.50
2018-05-04T09:28:42.797Z,99.90
2018-05-04T09:31:14.402Z,99.90
2018-05-04T09:33:42.973Z,99.90
2018-05-04T09:36:13.922Z,99.90
2018-05-04T09:38:42.390Z,99.90
2018-05-04T09:41:12.504Z,99.90
2018-05-04T09:43:41.784Z,99.80
2018-05-04T09:46:10.193Z,99.80
2018-05-04T09:48:39.417Z,99.50
2018-05-04T09:51:10.974Z,99.50
2018-05-04T09:53:42.990Z,99.10
2018-05-04T09:56:12.745Z,98.70
2018-05-04T09:58:40.943Z,97.90
2018-05-04T10:01:09.903Z,97.40
2018-05-04T10:03:38.145Z,97.40
2018-05-04T10:06:06.338Z,97.60
2018-05-04T10:08:34.586Z,97.50
2018-05-04T10:11:06.947Z,97.80
2018-05-04T10:13:35.909Z,98.50
2018-05-04T10:16:04.431Z,98.40
2018-05-04T10:18:32.577Z,98.70
2018-05-04T10:21:01.532Z,99.10
2018-05-04T10:23:29.710Z,99.00
2018-05-04T10:25:57.893Z,99.10
2018-05-04T10:28:30.396Z,98.90
2018-05-04T10:30:59.350Z,98.70
2018-05-04T10:33:30.765Z,98.60
2018-05-04T10:35:58.947Z,98.00
2018-05-04T10:38:27.341Z,97.20
2018-05-04T10:40:55.525Z,97.00
2018-05-04T10:43:26.151Z,96.80
2018-05-04T10:45:54.542Z,96.20
2018-05-04T10:48:22.762Z,95.70
2018-05-04T10:50:51.719Z,93.30
2018-05-04T10:53:20.119Z,93.20
2018-05-04T10:55:48.298Z,92.30
2018-05-04T10:58:17.269Z,92.10
2018-05-04T11:00:45.442Z,92.10
2018-05-04T11:03:13.631Z,92.20
2018-05-04T11:05:41.812Z,92.40
2018-05-04T11:08:09.986Z,92.00
2018-05-04T11:10:38.163Z,91.80
2018-05-04T11:13:06.340Z,91.60
2018-05-04T11:15:34.531Z,91.60
2018-05-04T11:18:03.481Z,88.30
2018-05-04T11:20:31.662Z,88.30
2018-05-04T11:22:59.857Z,84.30
2018-05-04T11:25:28.855Z,77.50
2018-05-04T11:27:57.810Z,71.70
2018-05-04T11:30:25.994Z,71.60
2018-05-04T11:32:54.181Z,69.60
2018-05-04T11:35:22.358Z,67.20
2018-05-04T11:37:50.536Z,64.60
2018-05-04T11:40:18.751Z,63.00
2018-05-04T11:42:46.939Z,62.00
2018-05-04T11:45:15.121Z,58.20
2018-05-04T11:47:43.302Z,57.80
2018-05-04T11:50:11.482Z,56.90
2018-05-04T11:52:39.656Z,56.10
2018-05-04T11:55:07.863Z,55.20
2018-05-04T11:57:36.047Z,57.20
2018-05-04T12:00:04.989Z,51.50
2018-05-04T12:02:33.266Z,51.40
2018-05-04T12:05:01.373Z,49.10
2018-05-04T12:07:29.558Z,49.00
2018-05-04T12:09:58.502Z,52.20
2018-05-04T12:12:26.717Z,51.90
2018-05-04T12:14:54.903Z,52.60
2018-05-04T12:17:23.883Z,52.70
2018-05-04T12:19:52.532Z,52.60
2018-05-04T12:22:20.717Z,50.30
2018-05-04T12:24:48.899Z,47.50
2018-05-04T12:27:17.069Z,47.90
2018-05-04T12:29:45.273Z,45.00
2018-05-04T12:32:14.320Z,43.30
2018-05-04T12:34:42.501Z,43.30
2018-05-04T12:37:10.773Z,42.10
2018-05-04T12:39:38.898Z,42.50
2018-05-04T12:42:07.848Z,43.30
2018-05-04T12:44:36.026Z,43.20
2018-05-04T12:47:04.288Z,43.80
2018-05-04T12:49:33.188Z,44.80
2018-05-04T12:52:01.381Z,44.70
2018-05-04T12:54:29.553Z,47.40
2018-05-04T12:56:57.745Z,49.00
2018-05-04T12:59:27.434Z,53.40
2018-05-04T13:01:55.616Z,53.40
2018-05-04T13:04:23.834Z,55.00
2018-05-04T13:06:52.768Z,55.40
2018-05-04T13:09:20.943Z,55.30
2018-05-04T13:11:49.140Z,56.90
2018-05-04T13:14:17.341Z,59.40
2018-05-04T13:16:46.289Z,60.30
2018-05-04T13:19:14.484Z,60.10
2018-05-04T13:21:42.684Z,60.30
2018-05-04T13:24:11.628Z,60.90
2018-05-04T13:26:39.804Z,60.80
2018-05-04T13:29:07.978Z,61.10
2018-05-04T13:31:36.153Z,60.50
2018-05-04T13:34:04.333Z,59.80
2018-05-04T13:36:32.525Z,59.60
2018-05-04T13:39:00.748Z,61.30
2018-05-04T13:41:29.688Z,60.70
2018-05-04T13:43:57.879Z,60.60
2018-05-04T13:46:26.840Z,56.60
2018-05-04T13:48:55.018Z,56.60
2018-05-04T13:51:23.295Z,52.90
2018-05-04T13:53:52.191Z,53.00
2018-05-04T13:56:20.413Z,52.90
2018-05-04T13:58:48.537Z,54.90
2018-05-04T14:01:16.751Z,57.10
2018-05-04T14:03:45.778Z,61.30
2018-05-04T14:06:13.916Z,61.10
2018-05-04T14:08:42.856Z,64.80
2018-05-04T14:11:11.184Z,64.60
2018-05-04T14:13:39.404Z,66.90
2018-05-04T14:16:07.581Z,67.40
2018-05-04T14:18:35.768Z,68.60
2018-05-04T14:21:03.942Z,69.20
2018-05-04T14:23:33.628Z,70.70
2018-05-04T14:26:01.802Z,70.10
2018-05-04T14:28:29.979Z,70.90
2018-05-04T14:30:58.171Z,70.60
2018-05-04T14:33:26.353Z,71.40
2018-05-04T14:35:54.546Z,71.90
2018-05-04T14:38:22.733Z,72.80
2018-05-04T14:40:50.909Z,73.00
2018-05-04T14:43:19.090Z,72.90
2018-05-04T14:45:48.042Z,73.80
2018-05-04T14:48:16.232Z,73.60
2018-05-04T14:50:44.431Z,74.10
2018-05-04T14:53:13.390Z,74.00
2018-05-04T14:55:41.595Z,73.80
2018-05-04T14:58:09.784Z,74.60
2018-05-04T15:00:38.766Z,74.60
2018-05-04T15:03:06.947Z,74.50
2018-05-04T15:05:35.893Z,74.90
2018-05-04T15:08:04.077Z,74.70
2018-05-04T15:10:32.263Z,76.50
2018-05-04T15:13:00.441Z,75.80
2018-05-04T15:15:28.624Z,75.40
2018-05-04T15:17:56.819Z,74.50
2018-05-04T15:20:25.788Z,79.10
2018-05-04T15:22:53.975Z,79.00
2018-05-04T15:25:22.158Z,80.10
2018-05-04T15:27:51.097Z,79.90
2018-05-04T15:30:19.293Z,79.80
2018-05-04T15:32:47.479Z,79.50
2018-05-04T15:35:15.672Z,77.40
2018-05-04T15:37:44.630Z,74.00
2018-05-04T15:40:12.813Z,74.00
2018-05-04T15:42:41.001Z,74.00
2018-05-04T15:45:09.168Z,73.50
2018-05-04T15:47:37.364Z,72.70
2018-05-04T15:50:11.817Z,68.90
2018-05-04T15:52:40.044Z,68.90
2018-05-04T15:55:08.236Z,68.20
2018-05-04T15:57:37.188Z,68.90
2018-05-04T16:00:05.367Z,68.90
2018-05-04T16:02:33.553Z,68.90
2018-05-04T16:05:01.731Z,70.30
2018-05-04T16:07:29.913Z,73.30
2018-05-04T16:09:58.098Z,74.40
2018-05-04T16:12:27.049Z,78.50
2018-05-04T16:14:55.230Z,78.30
2018-05-04T16:17:23.419Z,80.10
2018-05-04T16:19:51.597Z,81.60
2018-05-04T16:22:19.880Z,81.70
2018-05-04T16:24:48.034Z,83.20
2018-05-04T16:27:16.223Z,82.00
2018-05-04T16:29:44.418Z,80.10
2018-05-04T16:32:13.365Z,83.00
2018-05-04T16:34:41.650Z,83.70
2018-05-04T16:37:10.597Z,81.20
2018-05-04T16:39:39.578Z,83.00
2018-05-04T16:42:08.530Z,81.50
2018-05-04T16:44:36.713Z,81.40
2018-05-04T16:47:10.373Z,82.30
2018-05-04T16:49:38.563Z,81.60
2018-05-04T16:52:06.737Z,80.50
2018-05-04T16:54:34.911Z,81.10
2018-05-04T16:57:03.124Z,87.60
2018-05-04T16:59:31.331Z,89.60
2018-05-04T17:02:00.277Z,90.70
2018-05-04T17:04:28.655Z,90.60
2018-05-04T17:06:56.845Z,91.10
2018-05-04T17:09:25.042Z,91.30
2018-05-04T17:11:53.993Z,91.50
2018-05-04T17:14:22.181Z,91.50
2018-05-04T17:16:50.369Z,91.80
2018-05-04T17:19:18.647Z,92.20
2018-05-04T17:21:46.831Z,92.30
2018-05-04T17:24:15.783Z,92.70
2018-05-04T17:26:43.970Z,92.60
2018-05-04T17:29:12.148Z,92.90
2018-05-04T17:31:40.338Z,93.00
2018-05-04T17:34:08.522Z,93.40
2018-05-04T17:36:37.475Z,93.70
2018-05-04T17:39:05.697Z,93.60
2018-05-04T17:41:34.748Z,94.20
2018-05-04T17:44:02.923Z,94.10
2018-05-04T17:46:31.099Z,94.40
2018-05-04T17:48:59.291Z,94.30
2018-05-04T17:51:27.461Z,94.50
2018-05-04T17:53:55.640Z,94.70
2018-05-04T17:56:24.413Z,94.70
2018-05-04T17:58:52.628Z,94.60
2018-05-04T18:01:25.302Z,94.90
2018-05-04T18:03:56.481Z,94.90
2018-05-04T18:06:25.137Z,94.90
2018-05-04T18:08:57.524Z,95.10
2018-05-04T18:11:26.493Z,95.10
2018-05-04T18:13:57.969Z,95.10
2018-05-04T18:16:27.037Z,94.90
2018-05-04T18:18:59.542Z,95.10
2018-05-04T18:21:27.732Z,95.00
2018-05-04T18:23:56.093Z,95.20
2018-05-04T18:26:25.045Z,95.70
2018-05-04T18:28:56.889Z,95.70
2018-05-04T18:31:25.441Z,96.00
2018-05-04T18:33:57.324Z,96.50
2018-05-04T18:36:25.884Z,96.60
2018-05-04T18:38:58.644Z,97.60
2018-05-04T18:41:27.199Z,98.50
2018-05-04T18:43:59.579Z,99.70
2018-05-04T18:46:27.772Z,99.60
2018-05-04T18:49:01.953Z,99.90
2018-05-04T18:51:30.139Z,99.90
2018-05-04T18:53:58.758Z,99.90
2018-05-04T18:56:26.982Z,99.90
2018-05-04T18:58:55.961Z,99.90
2018-05-04T19:01:24.150Z,99.90
2018-05-04T19:03:52.345Z,99.90
2018-05-04T19:06:20.561Z,99.90
2018-05-04T19:08:49.524Z,99.90
2018-05-04T19:11:17.710Z,99.90
2018-05-04T19:13:46.657Z,99.90
2018-05-04T19:16:14.845Z,99.90
2018-05-04T19:18:43.025Z,99.90
2018-05-04T19:21:11.209Z,99.90
2018-05-04T19:23:40.157Z,99.90
2018-05-04T19:26:08.444Z,99.90
2018-05-04T19:28:36.622Z,99.90
2018-05-04T19:31:04.804Z,99.90
2018-05-04T19:33:32.986Z,99.90
2018-05-04T19:36:01.162Z,99.90
2018-05-04T19:38:29.577Z,99.90
2018-05-04T19:40:58.541Z,99.90
2018-05-04T19:43:26.718Z,99.90
2018-05-04T19:45:54.910Z,99.90
2018-05-04T19:48:23.365Z,99.90
2018-05-04T19:50:51.536Z,99.90
2018-05-04T19:53:19.723Z,99.90
2018-05-04T19:55:47.896Z,99.90
2018-05-04T19:58:16.069Z,99.90
2018-05-04T20:00:44.259Z,99.90
2018-05-04T20:03:12.448Z,99.90
2018-05-04T20:05:41.396Z,99.90
2018-05-04T20:08:09.574Z,99.90
2018-05-04T20:10:37.750Z,99.90
2018-05-04T20:13:05.921Z,99.90
2018-05-04T20:15:34.093Z,99.90
2018-05-04T20:18:02.264Z,99.90
2018-05-04T20:20:30.445Z,99.90
2018-05-04T20:22:58.621Z,99.90
2018-05-04T20:25:26.789Z,99.90
2018-05-04T20:27:54.966Z,99.90
2018-05-04T20:30:23.170Z,99.90
2018-05-04T20:32:52.117Z,99.90
2018-05-04T20:35:20.298Z,99.90
2018-05-04T20:37:48.497Z,99.90
2018-05-04T20:40:16.685Z,99.90
2018-05-04T20:42:44.875Z,99.90
2018-05-04T20:45:13.822Z,99.90
2018-05-04T20:47:42.009Z,99.90
2018-05-04T20:50:10.220Z,99.90
2018-05-04T20:52:39.164Z,99.90
2018-05-04T20:55:07.348Z,99.90
2018-05-04T20:57:35.528Z,99.90
2018-05-04T21:00:03.706Z,99.90
2018-05-04T21:02:31.877Z,99.90
2018-05-04T21:05:00.101Z,99.90
2018-05-04T21:07:29.049Z,99.90
2018-05-04T21:09:57.236Z,99.90
2018-05-04T21:12:25.410Z,99.90
2018-05-04T21:14:53.590Z,99.90
2018-05-04T21:17:21.757Z,99.90
2018-05-04T21:19:49.939Z,99.90
2018-05-04T21:22:18.119Z,99.90
2018-05-04T21:24:46.289Z,99.80
2018-05-04T21:27:14.461Z,99.20
2018-05-04T21:29:42.676Z,99.40
2018-05-04T21:32:10.845Z,99.30
2018-05-04T21:34:39.014Z,99.60
2018-05-04T21:37:07.945Z,99.70
2018-05-04T21:39:36.225Z,99.70
2018-05-04T21:42:04.398Z,99.40
2018-05-04T21:44:32.591Z,99.80
2018-05-04T21:47:00.762Z,99.90
2018-05-04T21:49:28.928Z,99.90
2018-05-04T21:51:57.210Z,99.90
2018-05-04T21:54:26.101Z,99.90
2018-05-04T21:56:55.276Z,99.90
2018-05-04T21:59:23.456Z,99.90
2018-05-04T22:01:51.626Z,99.90
2018-05-04T22:04:19.823Z,99.90
2018-05-04T22:06:48.014Z,99.90
2018-05-04T22:09:16.190Z,99.90
2018-05-04T22:11:44.409Z,99.90
2018-05-04T22:14:12.578Z,99.90
2018-05-04T22:16:40.744Z,99.90
2018-05-04T22:19:09.710Z,99.90
2018-05-04T22:21:37.896Z,99.90
2018-05-04T22:24:06.842Z,99.90
2018-05-04T22:26:35.095Z,99.90
2018-05-04T22:29:04.006Z,99.90
2018-05-04T22:31:32.199Z,99.90
2018-05-04T22:34:00.384Z,99.90
2018-05-04T22:36:28.561Z,99.90
2018-05-04T22:38:56.748Z,99.90
2018-05-04T22:41:24.929Z,99.90
2018-05-04T22:43:53.873Z,99.90
2018-05-04T22:46:22.035Z,99.90
2018-05-04T22:48:50.200Z,99.90
2018-05-04T22:51:18.361Z,99.90
2018-05-04T22:53:47.298Z,99.90
2018-05-04T22:56:15.477Z,99.90
2018-05-04T22:58:43.657Z,99.90
2018-05-04T23:01:11.829Z,99.90
2018-05-04T23:03:39.996Z,99.90
2018-05-04T23:06:08.189Z,99.90
2018-05-04T23:08:36.365Z,99.90
2018-05-04T23:11:04.565Z,99.90
2018-05-04T23:13:33.513Z,99.90
2018-05-04T23:16:01.678Z,99.90
2018-05-04T23:18:29.856Z,99.90
2018-05-04T23:20:58.038Z,99.90
2018-05-04T23:23:26.549Z,99.90
2018-05-04T23:25:54.729Z,99.90
2018-05-04T23:28:23.673Z,99.90
2018-05-04T23:30:51.843Z,99.90
2018-05-04T23:33:20.014Z,99.90
2018-05-04T23:35:48.173Z,99.90
2018-05-04T23:38:16.353Z,99.90
2018-05-04T23:40:44.515Z,99.90
2018-05-04T23:43:13.443Z,99.90
2018-05-04T23:45:41.616Z,99.90
2018-05-04T23:48:09.786Z,99.90
2018-05-04T23:50:37.957Z,99.90
2018-05-04T23:53:06.182Z,99.90
2018-05-04T23:55:34.354Z,99.90
2018-05-04T23:58:03.304Z,99.90
