createdAt,value
2023-05-11T00:01:45.693Z,3.10
2023-05-11T00:04:50.346Z,3.00
2023-05-11T00:07:53.368Z,2.85
2023-05-11T00:10:56.522Z,3.50
2023-05-11T00:13:59.884Z,3.20
2023-05-11T00:17:03.246Z,2.80
2023-05-11T00:20:09.448Z,3.10
2023-05-11T00:23:12.659Z,2.97
2023-05-11T00:26:15.765Z,2.97
2023-05-11T00:29:18.887Z,2.67
2023-05-11T00:32:21.935Z,3.20
2023-05-11T00:35:26.302Z,2.83
2023-05-11T00:38:29.342Z,3.10
2023-05-11T00:41:32.290Z,2.95
2023-05-11T00:44:35.380Z,3.10
2023-05-11T00:47:38.498Z,3.30
2023-05-11T00:50:43.686Z,3.03
2023-05-11T00:53:46.913Z,3.15
2023-05-11T00:56:50.142Z,3.13
2023-05-11T00:59:53.431Z,2.90
2023-05-11T01:02:56.875Z,2.85
2023-05-11T01:06:16.299Z,3.20
2023-05-11T01:09:33.322Z,3.15
2023-05-11T01:12:45.841Z,2.95
2023-05-11T01:15:52.444Z,3.50
2023-05-11T01:19:01.828Z,2.85
2023-05-11T01:22:16.640Z,3.60
2023-05-11T01:25:32.839Z,3.30
2023-05-11T01:29:08.636Z,3.13
2023-05-11T01:32:17.920Z,3.28
2023-05-11T01:35:24.125Z,2.85
2023-05-11T01:38:33.610Z,3.00
2023-05-11T01:41:39.596Z,3.03
2023-05-11T01:44:46.437Z,3.47
2023-05-11T01:47:51.995Z,3.20
2023-05-11T01:50:57.757Z,3.83
2023-05-11T01:54:01.878Z,3.08
2023-05-11T01:57:06.028Z,4.00
2023-05-11T02:00:10.207Z,3.53
2023-05-11T02:03:16.810Z,2.92
2023-05-11T02:06:21.174Z,3.78
2023-05-11T02:12:29.672Z,3.40
2023-05-11T02:15:34.914Z,3.80
2023-05-11T02:18:41.026Z,2.92
2023-05-11T02:21:45.564Z,3.35
2023-05-11T02:24:49.949Z,3.28
2023-05-11T02:27:53.185Z,4.10
2023-05-11T02:31:01.462Z,3.90
2023-05-11T02:34:14.876Z,3.42
2023-05-11T02:37:24.473Z,3.88
2023-05-11T02:40:31.452Z,3.60
2023-05-11T02:43:37.653Z,3.35
2023-05-11T02:46:43.145Z,3.47
2023-05-11T02:49:53.669Z,3.38
2023-05-11T02:53:01.472Z,3.97
2023-05-11T02:56:05.292Z,3.15
2023-05-11T02:59:08.630Z,3.58
2023-05-11T03:02:11.682Z,3.57
2023-05-11T03:05:16.684Z,4.00
2023-05-11T03:08:20.263Z,3.63
2023-05-11T03:11:23.716Z,3.50
2023-05-11T03:14:27.802Z,4.23
2023-05-11T03:17:31.495Z,3.47
2023-05-11T03:20:38.797Z,3.85
2023-05-11T03:23:42.688Z,3.60
2023-05-11T03:26:46.726Z,3.60
2023-05-11T03:29:51.053Z,3.95
2023-05-11T03:32:54.424Z,4.03
2023-05-11T03:35:59.904Z,4.10
2023-05-11T03:39:03.980Z,3.85
2023-05-11T03:42:08.803Z,4.00
2023-05-11T03:45:15.420Z,4.47
2023-05-11T03:48:19.941Z,3.80
2023-05-11T03:51:24.424Z,3.78
2023-05-11T03:54:27.671Z,3.63
2023-05-11T03:57:31.063Z,3.53
2023-05-11T04:00:34.182Z,3.93
2023-05-11T04:04:00.416Z,3.42
2023-05-11T04:07:03.593Z,3.30
2023-05-11T04:10:08.022Z,3.78
2023-05-11T04:13:11.026Z,4.30
2023-05-11T04:16:14.027Z,3.95
2023-05-11T04:19:18.936Z,4.28
2023-05-11T04:22:22.714Z,4.00
2023-05-11T04:25:26.067Z,3.80
2023-05-11T04:28:29.424Z,2.90
2023-05-11T04:31:32.699Z,3.70
2023-05-11T04:34:37.161Z,3.23
2023-05-11T04:37:40.626Z,3.75
2023-05-11T04:40:43.728Z,4.03
2023-05-11T04:43:47.069Z,3.85
2023-05-11T04:46:50.162Z,3.90
2023-05-11T04:49:54.888Z,4.30
2023-05-11T04:52:58.077Z,3.47
2023-05-11T04:56:01.120Z,3.80
2023-05-11T04:59:05.402Z,4.03
2023-05-11T05:02:08.858Z,3.35
2023-05-11T05:05:13.494Z,3.30
2023-05-11T05:08:17.597Z,2.72
2023-05-11T05:14:25.184Z,3.15
2023-05-11T05:17:28.214Z,3.20
2023-05-11T05:20:32.778Z,3.90
2023-05-11T05:23:35.779Z,3.17
2023-05-11T05:26:39.015Z,3.33
2023-05-11T05:29:42.395Z,3.30
2023-05-11T05:32:45.650Z,3.80
2023-05-11T05:35:51.350Z,3.00
2023-05-11T05:38:54.661Z,3.30
2023-05-11T05:41:57.708Z,3.23
2023-05-11T05:45:00.821Z,2.90
2023-05-11T05:48:05.936Z,3.92
2023-05-11T05:51:10.800Z,3.47
2023-05-11T05:54:13.981Z,3.47
2023-05-11T05:57:17.228Z,4.05
2023-05-11T06:00:20.907Z,3.77
2023-05-11T06:03:24.901Z,3.17
2023-05-11T06:06:31.651Z,3.88
2023-05-11T06:09:35.460Z,3.50
2023-05-11T06:12:39.905Z,3.70
2023-05-11T06:15:43.884Z,3.38
2023-05-11T06:21:51.624Z,3.97
2023-05-11T06:25:17.380Z,3.17
2023-05-11T06:28:22.850Z,3.72
2023-05-11T06:31:26.644Z,3.33
2023-05-11T06:34:29.674Z,3.67
2023-05-11T06:37:32.759Z,3.45
2023-05-11T06:40:37.349Z,3.35
2023-05-11T06:43:40.416Z,3.53
2023-05-11T06:46:43.433Z,3.17
2023-05-11T06:49:46.672Z,3.40
2023-05-11T06:52:49.694Z,2.45
2023-05-11T06:55:55.317Z,3.35
2023-05-11T06:58:58.661Z,3.35
2023-05-11T07:02:01.741Z,2.83
2023-05-11T07:05:05.568Z,3.50
2023-05-11T07:08:08.898Z,3.38
2023-05-11T07:11:15.357Z,3.15
2023-05-11T07:14:18.414Z,4.10
2023-05-11T07:17:21.744Z,2.67
2023-05-11T07:20:24.848Z,3.80
2023-05-11T07:23:27.908Z,3.38
2023-05-11T07:26:32.553Z,3.00
2023-05-11T07:29:35.685Z,3.63
2023-05-11T07:32:39.208Z,3.35
2023-05-11T07:35:42.398Z,3.85
2023-05-11T07:38:45.892Z,2.72
2023-05-11T07:41:50.406Z,3.53
2023-05-11T07:44:53.613Z,3.60
2023-05-11T07:47:56.932Z,3.25
2023-05-11T07:51:00.850Z,3.20
2023-05-11T07:54:04.287Z,3.65
2023-05-11T07:57:09.011Z,3.30
2023-05-11T08:00:13.906Z,3.35
2023-05-11T08:03:17.198Z,3.95
2023-05-11T08:06:20.333Z,3.20
2023-05-11T08:09:23.532Z,3.17
2023-05-11T08:12:28.009Z,3.55
2023-05-11T08:15:31.457Z,3.28
2023-05-11T08:18:59.221Z,3.40
2023-05-11T08:22:02.407Z,3.53
2023-05-11T08:25:06.545Z,3.08
2023-05-11T08:31:14.455Z,3.22
2023-05-11T08:34:20.358Z,3.65
2023-05-11T08:37:23.877Z,3.75
2023-05-11T08:40:28.794Z,3.67
2023-05-11T08:43:35.472Z,3.60
2023-05-11T08:46:41.556Z,3.53
2023-05-11T08:49:46.154Z,3.72
2023-05-11T08:52:49.285Z,3.00
2023-05-11T08:55:52.646Z,4.07
2023-05-11T08:58:56.636Z,3.83
2023-05-11T09:02:01.901Z,3.78
2023-05-11T09:05:07.645Z,3.70
2023-05-11T09:08:13.415Z,3.65
2023-05-11T09:11:16.900Z,4.25
2023-05-11T09:17:29.715Z,4.38
2023-05-11T09:20:36.054Z,4.30
2023-05-11T09:23:39.687Z,4.10
2023-05-11T09:26:43.052Z,3.97
2023-05-11T09:29:51.849Z,3.70
2023-05-11T09:32:57.022Z,4.13
2023-05-11T09:36:03.088Z,4.63
2023-05-11T09:39:06.358Z,3.90
2023-05-11T09:42:13.825Z,3.90
2023-05-11T09:45:35.632Z,4.57
2023-05-11T09:48:39.179Z,3.85
2023-05-11T09:51:43.891Z,4.53
2023-05-11T09:54:48.676Z,5.05
2023-05-11T09:57:55.910Z,4.32
2023-05-11T10:00:58.950Z,4.35
2023-05-11T10:04:21.534Z,4.38
2023-05-11T10:07:28.656Z,4.95
2023-05-11T10:10:33.647Z,4.45
2023-05-11T10:13:38.161Z,4.63
2023-05-11T10:16:42.554Z,4.75
2023-05-11T10:19:45.895Z,4.70
2023-05-11T10:22:53.136Z,4.37
2023-05-11T10:25:58.020Z,4.45
2023-05-11T10:29:01.816Z,3.30
2023-05-11T10:32:07.406Z,4.32
2023-05-11T10:35:10.875Z,4.85
2023-05-11T10:38:17.207Z,4.25
2023-05-11T10:41:36.065Z,4.43
2023-05-11T10:44:59.398Z,4.68
2023-05-11T10:48:37.761Z,4.45
2023-05-11T10:52:21.694Z,4.53
2023-05-11T10:55:37.969Z,4.72
2023-05-11T10:58:59.111Z,4.57
2023-05-11T11:02:04.181Z,4.47
2023-05-11T11:05:09.717Z,4.65
2023-05-11T11:08:59.146Z,4.65
2023-05-11T11:12:10.634Z,4.50
2023-05-11T11:15:13.974Z,4.68
2023-05-11T11:18:42.159Z,4.97
2023-05-11T11:21:45.417Z,4.70
2023-05-11T11:24:48.447Z,4.37
2023-05-11T11:28:00.236Z,4.82
2023-05-11T11:31:25.908Z,4.57
2023-05-11T11:34:37.646Z,4.13
2023-05-11T11:38:03.068Z,4.88
2023-05-11T11:41:09.305Z,5.53
2023-05-11T11:44:21.812Z,4.38
2023-05-11T11:47:25.949Z,4.57
2023-05-11T11:54:07.913Z,4.72
2023-05-11T11:57:44.056Z,5.30
2023-05-11T12:00:48.782Z,4.65
2023-05-11T12:04:13.318Z,4.53
2023-05-11T12:10:24.201Z,4.70
2023-05-11T12:13:27.628Z,4.07
2023-05-11T12:16:32.152Z,4.47
2023-05-11T12:19:36.608Z,5.30
2023-05-11T12:22:41.419Z,5.03
2023-05-11T12:25:44.611Z,5.05
2023-05-11T12:28:50.261Z,4.60
2023-05-11T12:31:53.903Z,4.40
2023-05-11T12:35:01.733Z,4.97
2023-05-11T12:38:06.600Z,4.10
2023-05-11T12:41:10.046Z,4.10
2023-05-11T12:44:13.561Z,5.30
2023-05-11T12:47:16.935Z,4.00
2023-05-11T12:50:20.870Z,4.80
2023-05-11T12:53:26.305Z,4.70
2023-05-11T12:56:29.260Z,4.15
2023-05-11T12:59:35.845Z,4.85
2023-05-11T13:02:51.137Z,4.38
2023-05-11T13:06:05.361Z,4.20
2023-05-11T13:09:10.038Z,4.13
2023-05-11T13:12:18.185Z,4.97
2023-05-11T13:15:23.140Z,4.65
2023-05-11T13:18:26.444Z,4.60
2023-05-11T13:21:30.307Z,4.43
2023-05-11T13:24:35.292Z,4.30
2023-05-11T13:27:39.367Z,5.00
2023-05-11T13:30:42.844Z,4.93
2023-05-11T13:33:46.397Z,4.45
2023-05-11T13:36:50.383Z,3.95
2023-05-11T13:39:54.925Z,4.22
2023-05-11T13:42:57.965Z,4.10
2023-05-11T13:46:01.140Z,4.60
2023-05-11T13:49:04.685Z,3.80
2023-05-11T13:52:08.626Z,4.60
2023-05-11T13:55:13.083Z,3.88
2023-05-11T13:58:16.190Z,4.15
2023-05-11T14:01:19.377Z,4.13
2023-05-11T14:04:22.648Z,5.50
2023-05-11T14:07:35.791Z,4.18
2023-05-11T14:10:51.288Z,4.45
2023-05-11T14:13:54.296Z,4.90
2023-05-11T14:16:58.094Z,4.47
2023-05-11T14:20:01.646Z,4.43
2023-05-11T14:23:04.805Z,4.38
2023-05-11T14:26:09.138Z,4.43
2023-05-11T14:29:12.223Z,4.50
2023-05-11T14:32:16.164Z,4.70
2023-05-11T14:35:19.637Z,3.90
2023-05-11T14:38:22.870Z,3.63
2023-05-11T14:41:27.924Z,4.15
2023-05-11T14:44:31.327Z,3.95
2023-05-11T14:47:34.661Z,3.57
2023-05-11T14:50:37.821Z,3.37
2023-05-11T14:54:03.651Z,3.53
2023-05-11T14:57:07.644Z,3.40
2023-05-11T15:00:12.882Z,3.30
2023-05-11T15:03:16.085Z,3.15
2023-05-11T15:06:23.666Z,3.20
2023-05-11T15:09:28.098Z,3.50
2023-05-11T15:12:31.177Z,2.55
2023-05-11T15:15:34.178Z,3.38
2023-05-11T15:18:37.335Z,3.10
2023-05-11T15:21:40.487Z,3.00
2023-05-11T15:24:44.962Z,3.15
2023-05-11T15:27:48.213Z,2.92
2023-05-11T15:30:51.531Z,2.75
2023-05-11T15:33:54.665Z,2.93
2023-05-11T15:36:58.775Z,2.72
2023-05-11T15:40:03.647Z,2.63
2023-05-11T15:43:06.687Z,2.92
2023-05-11T15:46:09.773Z,2.80
2023-05-11T15:49:13.150Z,2.55
2023-05-11T15:52:16.209Z,2.77
2023-05-11T15:55:21.056Z,2.47
2023-05-11T15:58:24.234Z,2.55
2023-05-11T16:01:27.472Z,2.33
2023-05-11T16:04:30.579Z,3.17
2023-05-11T16:07:33.606Z,2.35
2023-05-11T16:10:59.690Z,2.38
2023-05-11T16:14:02.905Z,2.42
2023-05-11T16:17:06.087Z,2.37
2023-05-11T16:20:10.046Z,2.43
2023-05-11T16:23:13.532Z,2.40
2023-05-11T16:26:17.935Z,2.25
2023-05-11T16:29:21.329Z,2.60
2023-05-11T16:32:24.478Z,2.63
2023-05-11T16:35:28.120Z,2.37
2023-05-11T16:38:31.396Z,2.67
2023-05-11T16:41:35.948Z,2.50
2023-05-11T16:44:39.138Z,2.25
2023-05-11T16:47:42.652Z,2.37
2023-05-11T16:50:45.834Z,2.85
2023-05-11T16:53:49.145Z,2.60
2023-05-11T16:56:54.873Z,2.43
2023-05-11T16:59:58.871Z,2.30
2023-05-11T17:03:02.059Z,3.05
2023-05-11T17:06:05.388Z,3.30
2023-05-11T17:09:08.663Z,2.60
2023-05-11T17:12:13.329Z,2.67
2023-05-11T17:15:16.444Z,2.20
2023-05-11T17:18:19.551Z,2.00
2023-05-11T17:21:22.600Z,2.20
2023-05-11T17:24:25.631Z,2.10
2023-05-11T17:27:30.137Z,2.35
2023-05-11T17:30:47.210Z,1.80
2023-05-11T17:33:52.136Z,2.20
2023-05-11T17:36:55.264Z,2.13
2023-05-11T17:39:58.870Z,2.08
2023-05-11T17:43:03.963Z,2.45
2023-05-11T17:46:07.448Z,2.33
2023-05-11T17:49:11.161Z,2.90
2023-05-11T17:52:14.399Z,2.28
2023-05-11T17:55:17.913Z,2.10
2023-05-11T17:58:22.644Z,2.33
2023-05-11T18:01:27.500Z,2.60
2023-05-11T18:04:31.074Z,2.25
2023-05-11T18:07:34.140Z,2.47
2023-05-11T18:10:37.162Z,1.75
2023-05-11T18:13:42.033Z,1.90
2023-05-11T18:16:45.133Z,2.30
2023-05-11T18:19:48.493Z,2.05
2023-05-11T18:22:51.531Z,2.10
2023-05-11T18:25:55.093Z,2.20
2023-05-11T18:29:01.908Z,2.08
2023-05-11T18:32:05.208Z,2.20
2023-05-11T18:35:09.317Z,2.17
2023-05-11T18:38:12.426Z,1.98
2023-05-11T18:41:15.741Z,1.85
2023-05-11T18:44:20.144Z,2.00
2023-05-11T18:47:23.701Z,2.10
2023-05-11T18:50:27.126Z,1.60
2023-05-11T18:53:30.220Z,1.90
2023-05-11T18:56:33.393Z,1.63
2023-05-11T18:59:38.453Z,1.75
2023-05-11T19:02:41.701Z,1.65
2023-05-11T19:05:44.816Z,1.80
2023-05-11T19:08:49.588Z,1.60
2023-05-11T19:11:52.623Z,1.60
2023-05-11T19:14:57.393Z,1.75
2023-05-11T19:18:00.798Z,1.90
2023-05-11T19:21:05.142Z,2.30
2023-05-11T19:24:09.423Z,1.50
2023-05-11T19:30:18.278Z,1.87
2023-05-11T19:33:21.698Z,1.77
2023-05-11T19:36:24.826Z,2.17
2023-05-11T19:39:27.762Z,2.33
2023-05-11T19:42:39.205Z,2.15
2023-05-11T19:45:45.321Z,2.20
2023-05-11T19:48:48.791Z,1.67
2023-05-11T19:51:52.146Z,1.70
2023-05-11T19:54:55.554Z,1.67
2023-05-11T19:57:58.557Z,2.10
2023-05-11T20:01:03.121Z,1.52
2023-05-11T20:04:06.281Z,1.70
2023-05-11T20:07:10.592Z,1.67
2023-05-11T20:13:16.931Z,1.85
2023-05-11T20:16:21.374Z,2.00
2023-05-11T20:19:24.535Z,1.75
2023-05-11T20:22:27.786Z,1.88
2023-05-11T20:25:30.868Z,1.83
2023-05-11T20:28:33.924Z,1.60
2023-05-11T20:31:38.758Z,1.77
2023-05-11T20:34:41.783Z,2.40
2023-05-11T20:37:44.792Z,2.00
2023-05-11T20:40:47.961Z,1.83
2023-05-11T20:43:51.378Z,1.52
2023-05-11T20:46:55.682Z,1.23
2023-05-11T20:49:58.890Z,2.10
2023-05-11T20:53:02.186Z,3.58
2023-05-11T20:56:05.394Z,4.67
2023-05-11T20:59:08.624Z,3.30
2023-05-11T21:02:13.963Z,2.63
2023-05-11T21:05:17.439Z,2.20
2023-05-11T21:08:20.718Z,2.43
2023-05-11T21:11:24.559Z,1.50
2023-05-11T21:14:27.863Z,1.80
2023-05-11T21:17:32.391Z,1.90
2023-05-11T21:20:35.387Z,1.73
2023-05-11T21:23:38.723Z,1.40
2023-05-11T21:26:42.118Z,1.70
2023-05-11T21:29:45.085Z,1.50
2023-05-11T21:32:50.654Z,1.50
2023-05-11T21:35:53.970Z,1.63
2023-05-11T21:38:57.143Z,1.30
2023-05-11T21:42:00.676Z,1.65
2023-05-11T21:45:04.359Z,1.40
2023-05-11T21:48:08.919Z,1.55
2023-05-11T21:51:12.171Z,2.30
2023-05-11T21:54:15.390Z,2.10
2023-05-11T21:57:18.385Z,1.40
2023-05-11T22:00:22.849Z,1.35
2023-05-11T22:03:29.938Z,1.40
2023-05-11T22:06:33.398Z,1.23
2023-05-11T22:09:36.666Z,1.77
2023-05-11T22:12:40.144Z,1.23
2023-05-11T22:15:43.378Z,1.37
2023-05-11T22:18:47.942Z,1.70
2023-05-11T22:21:50.965Z,1.92
2023-05-11T22:24:54.480Z,1.50
2023-05-11T22:27:57.531Z,1.67
2023-05-11T22:31:01.114Z,1.75
2023-05-11T22:34:05.972Z,2.15
2023-05-11T22:37:10.032Z,1.73
2023-05-11T22:40:13.643Z,1.67
2023-05-11T22:43:17.111Z,1.85
2023-05-11T22:46:20.393Z,1.90
2023-05-11T22:49:24.941Z,1.40
2023-05-11T22:52:28.286Z,1.40
2023-05-11T22:55:31.640Z,1.50
2023-05-11T22:58:34.762Z,1.30
2023-05-11T23:01:37.996Z,1.65
2023-05-11T23:04:42.370Z,1.50
2023-05-11T23:07:45.452Z,1.88
2023-05-11T23:10:50.716Z,1.52
2023-05-11T23:13:53.909Z,1.48
2023-05-11T23:16:56.936Z,1.85
2023-05-11T23:20:01.782Z,1.48
2023-05-11T23:23:04.954Z,1.27
2023-05-11T23:26:07.896Z,1.58
2023-05-11T23:29:11.074Z,1.50
2023-05-11T23:32:14.360Z,1.52
2023-05-11T23:35:19.201Z,1.27
2023-05-11T23:38:22.304Z,1.95
2023-05-11T23:41:25.259Z,1.80
2023-05-11T23:44:29.027Z,1.77
2023-05-11T23:47:32.603Z,1.45
2023-05-11T23:50:37.652Z,1.67
2023-05-11T23:53:41.040Z,2.05
2023-05-11T23:56:44.948Z,1.43
2023-05-11T23:59:47.952Z,1.80
