createdAt,value
2019-05-09T00:01:43.963Z,13.90
2019-05-09T00:04:13.892Z,13.90
2019-05-09T00:06:43.574Z,13.90
2019-05-09T00:09:13.863Z,13.90
2019-05-09T00:11:43.958Z,13.90
2019-05-09T00:14:13.653Z,13.90
2019-05-09T00:16:43.948Z,13.90
2019-05-09T00:19:13.688Z,13.90
2019-05-09T00:21:45.390Z,13.90
2019-05-09T00:24:14.746Z,13.90
2019-05-09T00:26:44.308Z,13.90
2019-05-09T00:29:19.585Z,13.90
2019-05-09T00:32:06.709Z,13.90
2019-05-09T00:34:56.395Z,13.90
2019-05-09T00:37:43.318Z,13.90
2019-05-09T00:40:13.273Z,13.90
2019-05-09T00:42:44.046Z,13.90
2019-05-09T00:45:23.876Z,13.90
2019-05-09T00:47:53.927Z,13.90
2019-05-09T00:50:23.603Z,13.90
2019-05-09T00:52:53.730Z,13.90
2019-05-09T00:55:23.892Z,13.90
2019-05-09T00:57:53.624Z,13.90
2019-05-09T01:00:24.300Z,13.90
2019-05-09T01:02:54.182Z,13.90
2019-05-09T01:05:24.019Z,13.90
2019-05-09T01:07:53.876Z,13.90
2019-05-09T01:10:23.731Z,13.90
2019-05-09T01:12:54.518Z,13.90
2019-05-09T01:15:24.093Z,13.90
2019-05-09T01:17:53.840Z,13.90
2019-05-09T01:20:24.175Z,13.90
2019-05-09T01:22:54.200Z,13.80
2019-05-09T01:25:24.073Z,13.90
2019-05-09T01:27:54.018Z,13.80
2019-05-09T01:30:24.203Z,13.80
2019-05-09T01:33:24.597Z,13.80
2019-05-09T01:35:54.136Z,13.80
2019-05-09T01:38:23.341Z,13.80
2019-05-09T01:40:53.281Z,13.80
2019-05-09T01:43:24.420Z,13.80
2019-05-09T01:45:54.061Z,13.80
2019-05-09T01:48:24.839Z,13.80
2019-05-09T01:50:54.153Z,13.80
2019-05-09T01:53:28.353Z,13.80
2019-05-09T01:56:00.588Z,13.80
2019-05-09T01:58:30.935Z,13.80
2019-05-09T02:01:00.197Z,13.80
2019-05-09T02:03:29.483Z,13.80
2019-05-09T02:06:03.518Z,13.80
2019-05-09T02:08:38.007Z,13.80
2019-05-09T02:11:07.378Z,13.80
2019-05-09T02:13:36.585Z,13.80
2019-05-09T02:16:40.045Z,13.80
2019-05-09T02:19:20.364Z,13.80
2019-05-09T02:21:49.577Z,13.80
2019-05-09T02:24:18.665Z,13.80
2019-05-09T02:26:47.661Z,13.80
2019-05-09T02:29:16.880Z,13.80
2019-05-09T02:31:45.976Z,13.80
2019-05-09T02:34:16.796Z,13.80
2019-05-09T02:36:49.903Z,13.80
2019-05-09T02:39:19.129Z,13.80
2019-05-09T02:42:00.811Z,13.80
2019-05-09T02:44:19.936Z,13.80
2019-05-09T02:47:09.245Z,13.80
2019-05-09T02:49:39.179Z,13.80
2019-05-09T02:52:08.999Z,13.80
2019-05-09T02:54:39.384Z,13.80
2019-05-09T02:57:09.418Z,13.80
2019-05-09T02:59:59.382Z,13.80
2019-05-09T03:02:38.486Z,13.80
2019-05-09T03:05:08.849Z,13.80
2019-05-09T03:07:50.538Z,13.80
2019-05-09T03:10:20.692Z,13.80
2019-05-09T03:12:50.316Z,13.80
2019-05-09T03:15:20.335Z,13.80
2019-05-09T03:17:50.017Z,13.80
2019-05-09T03:20:41.509Z,13.80
2019-05-09T03:23:10.739Z,13.80
2019-05-09T03:25:41.172Z,13.80
2019-05-09T03:28:18.433Z,13.80
2019-05-09T03:30:50.415Z,13.80
2019-05-09T03:33:20.381Z,13.80
2019-05-09T03:35:49.693Z,13.80
2019-05-09T03:38:18.762Z,13.80
2019-05-09T03:40:47.832Z,13.80
2019-05-09T03:43:18.320Z,13.80
2019-05-09T03:45:59.620Z,13.80
2019-05-09T03:48:37.418Z,13.80
2019-05-09T03:51:08.140Z,13.80
2019-05-09T03:53:38.002Z,13.80
2019-05-09T03:56:10.330Z,13.80
2019-05-09T03:58:39.435Z,13.80
2019-05-09T04:01:10.887Z,13.80
2019-05-09T04:03:39.685Z,13.80
2019-05-09T04:06:08.622Z,13.80
2019-05-09T04:08:37.863Z,13.80
2019-05-09T04:11:08.647Z,13.80
2019-05-09T04:13:47.653Z,13.80
2019-05-09T04:16:19.130Z,13.80
2019-05-09T04:18:50.562Z,13.80
2019-05-09T04:21:19.773Z,13.80
2019-05-09T04:23:48.761Z,13.80
2019-05-09T04:26:39.793Z,13.80
2019-05-09T04:29:10.156Z,13.80
2019-05-09T04:31:39.436Z,13.80
2019-05-09T04:34:09.879Z,13.80
2019-05-09T04:36:48.480Z,13.80
2019-05-09T04:39:21.647Z,13.80
2019-05-09T04:41:48.912Z,13.80
2019-05-09T04:44:28.429Z,13.80
2019-05-09T04:47:00.090Z,13.80
2019-05-09T04:49:30.106Z,13.80
2019-05-09T04:51:58.930Z,13.80
2019-05-09T04:54:28.427Z,13.80
2019-05-09T04:56:57.601Z,13.80
2019-05-09T04:59:28.396Z,13.80
2019-05-09T05:02:19.631Z,13.80
2019-05-09T05:04:49.172Z,13.80
2019-05-09T05:07:18.385Z,13.80
2019-05-09T05:09:48.366Z,13.80
2019-05-09T05:12:18.539Z,13.80
2019-05-09T05:14:48.271Z,13.80
2019-05-09T05:17:18.190Z,13.80
2019-05-09T05:19:48.182Z,13.80
2019-05-09T05:22:23.221Z,13.80
2019-05-09T05:25:01.935Z,13.80
2019-05-09T05:27:31.405Z,13.80
2019-05-09T05:30:00.726Z,13.80
2019-05-09T05:32:38.458Z,13.80
2019-05-09T05:35:17.671Z,13.80
2019-05-09T05:37:50.594Z,13.80
2019-05-09T05:40:19.558Z,13.80
2019-05-09T05:42:48.667Z,13.80
2019-05-09T05:45:18.238Z,13.80
2019-05-09T05:47:52.064Z,13.80
2019-05-09T05:50:22.331Z,13.80
2019-05-09T05:52:51.667Z,13.80
2019-05-09T05:55:22.727Z,13.90
2019-05-09T05:57:51.940Z,13.90
2019-05-09T06:00:28.563Z,13.90
2019-05-09T06:02:58.584Z,13.90
2019-05-09T06:05:28.198Z,13.90
2019-05-09T06:07:57.784Z,13.90
2019-05-09T06:10:29.065Z,13.90
2019-05-09T06:13:09.783Z,13.90
2019-05-09T06:15:38.861Z,13.90
2019-05-09T06:18:08.094Z,13.90
2019-05-09T06:20:38.536Z,13.90
2019-05-09T06:23:08.640Z,13.90
2019-05-09T06:25:38.916Z,13.90
2019-05-09T06:28:08.410Z,13.90
2019-05-09T06:30:41.332Z,13.90
2019-05-09T06:33:10.777Z,13.90
2019-05-09T06:35:39.774Z,13.90
2019-05-09T06:38:08.886Z,13.90
2019-05-09T06:40:38.380Z,13.90
2019-05-09T06:43:29.034Z,13.90
2019-05-09T06:46:20.241Z,13.90
2019-05-09T06:48:49.798Z,13.90
2019-05-09T06:51:21.343Z,13.90
2019-05-09T06:53:49.750Z,13.90
2019-05-09T06:56:18.786Z,13.90
2019-05-09T06:58:48.220Z,13.90
2019-05-09T07:01:32.842Z,13.90
2019-05-09T07:04:10.196Z,13.90
2019-05-09T07:06:45.216Z,13.90
2019-05-09T07:09:28.074Z,13.90
2019-05-09T07:11:58.739Z,13.90
2019-05-09T07:14:32.571Z,13.90
2019-05-09T07:16:59.601Z,13.90
2019-05-09T07:19:28.643Z,13.90
2019-05-09T07:22:03.679Z,13.90
2019-05-09T07:24:37.776Z,13.90
2019-05-09T07:27:08.218Z,13.90
2019-05-09T07:29:37.638Z,13.90
2019-05-09T07:32:12.844Z,13.90
2019-05-09T07:35:02.386Z,13.90
2019-05-09T07:37:31.613Z,13.90
2019-05-09T07:40:00.666Z,13.90
2019-05-09T07:42:29.799Z,13.90
2019-05-09T07:44:59.327Z,13.90
2019-05-09T07:47:28.798Z,14.00
2019-05-09T07:49:58.563Z,13.90
2019-05-09T07:52:28.471Z,14.00
2019-05-09T07:54:58.111Z,14.00
2019-05-09T07:57:28.582Z,14.00
2019-05-09T08:00:00.642Z,14.00
2019-05-09T08:02:29.946Z,14.00
2019-05-09T08:04:58.870Z,14.00
2019-05-09T08:07:29.151Z,14.00
2019-05-09T08:09:58.523Z,14.00
2019-05-09T08:12:28.347Z,14.00
2019-05-09T08:15:08.519Z,14.00
2019-05-09T08:17:28.810Z,14.00
2019-05-09T08:19:58.489Z,14.00
2019-05-09T08:22:32.232Z,14.00
2019-05-09T08:24:58.346Z,14.00
2019-05-09T08:27:30.092Z,14.00
2019-05-09T08:30:01.218Z,14.00
2019-05-09T08:32:30.575Z,14.00
2019-05-09T08:34:59.772Z,14.00
2019-05-09T08:37:29.169Z,14.00
2019-05-09T08:39:58.236Z,14.00
2019-05-09T08:42:29.327Z,14.00
2019-05-09T08:44:57.954Z,14.00
2019-05-09T08:47:27.808Z,14.00
2019-05-09T08:50:18.247Z,14.00
2019-05-09T08:52:48.169Z,14.00
2019-05-09T08:55:17.777Z,14.00
2019-05-09T08:57:48.145Z,14.00
2019-05-09T09:00:19.043Z,14.00
2019-05-09T09:02:48.415Z,14.00
2019-05-09T09:05:18.650Z,14.00
2019-05-09T09:07:49.068Z,14.00
2019-05-09T09:10:18.932Z,14.00
2019-05-09T09:12:48.022Z,14.00
2019-05-09T09:15:17.971Z,14.00
2019-05-09T09:17:49.081Z,14.00
2019-05-09T09:20:18.308Z,14.00
2019-05-09T09:22:48.140Z,14.00
2019-05-09T09:25:18.400Z,14.00
2019-05-09T09:27:51.040Z,14.00
2019-05-09T09:30:25.018Z,14.00
2019-05-09T09:32:51.394Z,14.00
2019-05-09T09:35:20.311Z,14.00
2019-05-09T09:37:52.236Z,14.00
2019-05-09T09:40:20.344Z,14.00
2019-05-09T09:42:49.366Z,14.00
2019-05-09T09:45:18.597Z,14.00
2019-05-09T09:47:48.373Z,14.00
2019-05-09T09:50:17.915Z,14.00
2019-05-09T09:52:49.098Z,14.00
2019-05-09T09:55:18.471Z,14.00
2019-05-09T09:57:48.527Z,14.00
2019-05-09T10:00:58.190Z,14.00
2019-05-09T10:03:27.897Z,14.00
2019-05-09T10:05:57.718Z,14.00
2019-05-09T10:08:27.114Z,14.00
2019-05-09T10:10:58.733Z,14.00
2019-05-09T10:13:28.528Z,14.00
2019-05-09T10:16:13.144Z,14.00
2019-05-09T10:19:12.050Z,14.00
2019-05-09T10:21:45.238Z,14.00
2019-05-09T10:24:14.514Z,14.10
2019-05-09T10:27:01.426Z,14.10
2019-05-09T10:29:30.296Z,14.10
2019-05-09T10:31:59.318Z,14.10
2019-05-09T10:34:29.756Z,14.10
2019-05-09T10:36:58.725Z,14.10
2019-05-09T10:39:27.985Z,14.10
2019-05-09T10:41:58.447Z,14.10
2019-05-09T10:44:32.884Z,14.10
2019-05-09T10:47:24.563Z,14.10
2019-05-09T10:49:54.063Z,14.10
2019-05-09T10:52:23.191Z,14.10
2019-05-09T10:54:54.379Z,14.10
2019-05-09T10:57:24.093Z,14.10
2019-05-09T10:59:53.419Z,14.10
2019-05-09T11:02:22.408Z,14.10
2019-05-09T11:04:51.222Z,14.10
2019-05-09T11:07:20.374Z,14.10
2019-05-09T11:09:49.506Z,14.10
2019-05-09T11:12:18.795Z,14.10
2019-05-09T11:14:48.544Z,14.10
2019-05-09T11:17:21.427Z,14.10
2019-05-09T11:19:48.464Z,14.10
2019-05-09T11:22:18.300Z,14.10
2019-05-09T11:24:50.971Z,14.10
2019-05-09T11:27:18.705Z,14.10
2019-05-09T11:29:49.913Z,14.10
2019-05-09T11:32:18.558Z,14.10
2019-05-09T11:34:48.565Z,14.10
2019-05-09T11:37:17.761Z,14.10
2019-05-09T11:39:48.184Z,14.10
2019-05-09T11:42:17.863Z,14.10
2019-05-09T11:44:47.163Z,14.20
2019-05-09T11:47:28.466Z,14.20
2019-05-09T11:49:48.083Z,14.20
2019-05-09T11:52:18.335Z,14.20
2019-05-09T11:54:48.300Z,14.20
2019-05-09T11:57:19.163Z,14.20
2019-05-09T11:59:48.380Z,14.20
2019-05-09T12:02:18.211Z,14.20
2019-05-09T12:04:48.744Z,14.20
2019-05-09T12:07:18.195Z,14.20
2019-05-09T12:09:48.910Z,14.20
2019-05-09T12:12:19.490Z,14.20
2019-05-09T12:14:48.678Z,14.20
2019-05-09T12:17:19.597Z,14.20
2019-05-09T12:19:49.402Z,14.20
2019-05-09T12:22:19.295Z,14.20
2019-05-09T12:24:48.890Z,14.20
2019-05-09T12:27:18.804Z,14.20
2019-05-09T12:29:48.431Z,14.20
2019-05-09T12:32:18.708Z,14.20
2019-05-09T12:34:48.096Z,14.20
2019-05-09T12:37:18.255Z,14.20
2019-05-09T12:39:48.158Z,14.20
2019-05-09T12:42:18.541Z,14.20
2019-05-09T12:44:49.655Z,14.20
2019-05-09T12:47:19.099Z,14.20
2019-05-09T12:49:48.966Z,14.20
2019-05-09T12:52:18.628Z,14.20
2019-05-09T12:54:48.428Z,14.20
2019-05-09T12:57:20.222Z,14.20
2019-05-09T12:59:52.770Z,14.20
2019-05-09T13:02:20.008Z,14.20
2019-05-09T13:04:49.363Z,14.20
2019-05-09T13:07:18.551Z,14.20
2019-05-09T13:09:52.696Z,14.20
2019-05-09T13:12:18.202Z,14.20
2019-05-09T13:14:48.578Z,14.20
2019-05-09T13:17:35.711Z,14.30
2019-05-09T13:20:07.998Z,14.30
2019-05-09T13:22:36.930Z,14.30
2019-05-09T13:25:06.395Z,14.30
2019-05-09T13:27:35.435Z,14.30
2019-05-09T13:30:04.755Z,14.30
2019-05-09T13:32:33.650Z,14.30
2019-05-09T13:35:04.597Z,14.30
2019-05-09T13:37:33.870Z,14.30
2019-05-09T13:40:02.983Z,14.30
2019-05-09T13:42:31.775Z,14.30
2019-05-09T13:45:00.806Z,14.30
2019-05-09T13:47:29.833Z,14.30
2019-05-09T13:49:59.283Z,14.30
2019-05-09T13:52:28.422Z,14.30
2019-05-09T13:55:00.850Z,14.30
2019-05-09T13:57:29.891Z,14.30
2019-05-09T13:59:59.769Z,14.30
2019-05-09T14:02:29.416Z,14.30
2019-05-09T14:04:58.680Z,14.30
2019-05-09T14:07:28.060Z,14.30
2019-05-09T14:09:57.449Z,14.30
2019-05-09T14:12:29.041Z,14.30
2019-05-09T14:14:58.501Z,14.30
2019-05-09T14:17:44.892Z,14.30
2019-05-09T14:19:58.358Z,14.30
2019-05-09T14:22:27.895Z,14.30
2019-05-09T14:24:58.520Z,14.30
2019-05-09T14:27:28.534Z,14.30
2019-05-09T14:29:59.503Z,14.30
2019-05-09T14:32:34.992Z,14.30
2019-05-09T14:35:03.174Z,14.30
2019-05-09T14:37:32.219Z,14.30
2019-05-09T14:40:04.445Z,14.30
2019-05-09T14:42:32.031Z,14.30
2019-05-09T14:45:01.152Z,14.30
2019-05-09T14:47:30.208Z,14.30
2019-05-09T14:49:59.765Z,14.30
2019-05-09T14:52:29.275Z,14.30
2019-05-09T14:54:58.339Z,14.30
2019-05-09T14:57:28.565Z,14.30
2019-05-09T14:59:58.472Z,14.30
2019-05-09T15:02:27.674Z,14.30
2019-05-09T15:04:58.551Z,14.30
2019-05-09T15:07:28.418Z,14.30
2019-05-09T15:09:59.948Z,14.30
2019-05-09T15:12:28.962Z,14.30
2019-05-09T15:14:58.458Z,14.40
2019-05-09T15:17:27.740Z,14.30
2019-05-09T15:20:00.411Z,14.40
2019-05-09T15:22:28.516Z,14.30
2019-05-09T15:24:59.017Z,14.40
2019-05-09T15:27:28.461Z,14.40
2019-05-09T15:29:58.471Z,14.40
2019-05-09T15:32:28.762Z,14.40
2019-05-09T15:34:57.895Z,14.40
2019-05-09T15:37:28.627Z,14.40
2019-05-09T15:39:57.464Z,14.40
2019-05-09T15:42:26.784Z,14.40
2019-05-09T15:44:58.795Z,14.40
2019-05-09T15:47:30.946Z,14.40
2019-05-09T15:50:15.544Z,14.40
2019-05-09T15:52:30.880Z,14.40
2019-05-09T15:54:59.993Z,14.40
2019-05-09T15:57:29.134Z,14.40
2019-05-09T15:59:58.822Z,14.40
2019-05-09T16:02:28.383Z,14.40
2019-05-09T16:04:58.388Z,14.40
2019-05-09T16:07:28.485Z,14.40
2019-05-09T16:09:58.158Z,14.40
2019-05-09T16:12:27.765Z,14.40
2019-05-09T16:15:03.314Z,14.40
2019-05-09T16:17:32.513Z,14.40
2019-05-09T16:20:01.571Z,14.40
2019-05-09T16:22:30.758Z,14.40
2019-05-09T16:24:59.851Z,14.40
2019-05-09T16:27:28.881Z,14.50
2019-05-09T16:29:58.093Z,14.50
2019-05-09T16:32:27.180Z,14.40
2019-05-09T16:34:56.217Z,14.50
2019-05-09T16:37:25.088Z,14.50
2019-05-09T16:39:54.095Z,14.50
2019-05-09T16:42:22.969Z,14.50
2019-05-09T16:44:52.199Z,14.50
2019-05-09T16:47:22.463Z,14.50
2019-05-09T16:49:51.944Z,14.50
2019-05-09T16:52:21.052Z,14.50
2019-05-09T16:54:52.239Z,14.50
2019-05-09T16:57:21.030Z,14.50
2019-05-09T16:59:50.027Z,14.50
2019-05-09T17:02:38.293Z,14.50
2019-05-09T17:05:08.354Z,14.50
2019-05-09T17:07:38.390Z,14.50
2019-05-09T17:10:08.482Z,14.50
2019-05-09T17:12:38.030Z,14.50
2019-05-09T17:15:08.609Z,14.50
2019-05-09T17:17:38.698Z,14.50
2019-05-09T17:20:10.027Z,14.50
2019-05-09T17:23:10.352Z,14.50
2019-05-09T17:25:28.365Z,14.50
2019-05-09T17:27:59.354Z,14.50
2019-05-09T17:30:28.786Z,14.50
2019-05-09T17:32:58.502Z,14.50
2019-05-09T17:35:28.048Z,14.50
2019-05-09T17:37:57.222Z,14.50
2019-05-09T17:40:28.254Z,14.50
2019-05-09T17:42:59.117Z,14.50
2019-05-09T17:45:28.503Z,14.50
2019-05-09T17:47:57.881Z,14.50
2019-05-09T17:50:28.411Z,14.50
2019-05-09T17:52:58.003Z,14.50
2019-05-09T17:55:27.034Z,14.50
2019-05-09T17:57:58.496Z,14.50
2019-05-09T18:00:27.988Z,14.50
2019-05-09T18:02:58.037Z,14.50
2019-05-09T18:05:28.109Z,14.50
2019-05-09T18:07:57.871Z,14.50
2019-05-09T18:10:27.053Z,14.50
2019-05-09T18:12:58.632Z,14.50
2019-05-09T18:15:28.218Z,14.50
2019-05-09T18:17:58.604Z,14.50
2019-05-09T18:20:28.365Z,14.50
2019-05-09T18:22:58.617Z,14.50
2019-05-09T18:25:28.273Z,14.50
2019-05-09T18:27:58.325Z,14.50
2019-05-09T18:30:27.895Z,14.50
2019-05-09T18:33:07.572Z,14.50
2019-05-09T18:35:38.071Z,14.50
2019-05-09T18:38:07.993Z,14.50
2019-05-09T18:40:37.508Z,14.50
2019-05-09T18:43:07.729Z,14.50
2019-05-09T18:45:37.547Z,14.50
2019-05-09T18:48:08.447Z,14.50
2019-05-09T18:50:37.628Z,14.50
2019-05-09T18:53:06.746Z,14.50
2019-05-09T18:55:35.766Z,14.50
2019-05-09T18:58:04.998Z,14.50
2019-05-09T19:00:34.010Z,14.50
2019-05-09T19:03:02.848Z,14.50
2019-05-09T19:05:32.220Z,14.50
2019-05-09T19:08:01.235Z,14.50
2019-05-09T19:10:30.326Z,14.50
2019-05-09T19:12:59.218Z,14.50
2019-05-09T19:15:37.775Z,14.50
2019-05-09T19:18:16.113Z,14.50
2019-05-09T19:21:17.321Z,14.50
2019-05-09T19:23:46.208Z,14.50
2019-05-09T19:26:33.018Z,14.50
2019-05-09T19:29:02.050Z,14.50
2019-05-09T19:31:31.305Z,14.50
2019-05-09T19:34:00.330Z,14.50
2019-05-09T19:36:29.275Z,14.50
2019-05-09T19:38:58.164Z,14.50
2019-05-09T19:41:26.975Z,14.50
2019-05-09T19:43:55.766Z,14.50
2019-05-09T19:46:24.858Z,14.50
2019-05-09T19:48:54.023Z,14.50
2019-05-09T19:51:23.031Z,14.50
2019-05-09T19:53:52.128Z,14.50
2019-05-09T19:56:21.213Z,14.50
2019-05-09T19:58:50.317Z,14.50
2019-05-09T20:01:19.422Z,14.50
2019-05-09T20:03:48.525Z,14.50
2019-05-09T20:06:17.695Z,14.50
2019-05-09T20:08:46.732Z,14.50
2019-05-09T20:11:43.943Z,14.50
2019-05-09T20:14:32.755Z,14.50
2019-05-09T20:17:01.996Z,14.50
2019-05-09T20:19:31.086Z,14.50
2019-05-09T20:21:59.890Z,14.50
2019-05-09T20:24:28.684Z,14.50
2019-05-09T20:26:57.886Z,14.50
2019-05-09T20:29:29.781Z,14.50
2019-05-09T20:31:57.490Z,14.50
2019-05-09T20:34:26.342Z,14.50
2019-05-09T20:36:55.512Z,14.50
2019-05-09T20:39:24.786Z,14.50
2019-05-09T20:41:56.219Z,14.50
2019-05-09T20:44:25.446Z,14.50
2019-05-09T20:46:54.609Z,14.50
2019-05-09T20:49:23.638Z,14.50
2019-05-09T20:51:52.714Z,14.50
2019-05-09T20:54:21.811Z,14.50
2019-05-09T20:56:50.918Z,14.50
2019-05-09T20:59:20.019Z,14.50
2019-05-09T21:01:49.246Z,14.50
2019-05-09T21:04:18.602Z,14.50
2019-05-09T21:06:47.966Z,14.50
2019-05-09T21:09:16.937Z,14.50
2019-05-09T21:11:46.321Z,14.50
2019-05-09T21:14:17.753Z,14.50
2019-05-09T21:16:46.875Z,14.50
2019-05-09T21:19:16.070Z,14.50
2019-05-09T21:21:45.158Z,14.50
2019-05-09T21:24:14.725Z,14.50
2019-05-09T21:26:43.754Z,14.50
2019-05-09T21:29:12.843Z,14.50
2019-05-09T21:31:41.986Z,14.50
2019-05-09T21:34:11.441Z,14.50
2019-05-09T21:36:40.436Z,14.50
2019-05-09T21:39:09.305Z,14.50
2019-05-09T21:41:38.130Z,14.50
2019-05-09T21:44:07.257Z,14.50
2019-05-09T21:46:36.225Z,14.50
2019-05-09T21:49:05.418Z,14.50
2019-05-09T21:51:34.532Z,14.50
2019-05-09T21:54:03.672Z,14.50
2019-05-09T21:56:32.718Z,14.50
2019-05-09T21:59:01.592Z,14.50
2019-05-09T22:01:30.487Z,14.50
2019-05-09T22:03:59.583Z,14.50
2019-05-09T22:06:28.549Z,14.50
2019-05-09T22:08:57.853Z,14.50
2019-05-09T22:11:26.739Z,14.50
2019-05-09T22:13:55.619Z,14.50
2019-05-09T22:16:24.730Z,14.50
2019-05-09T22:18:53.735Z,14.50
2019-05-09T22:21:22.906Z,14.50
2019-05-09T22:23:56.275Z,14.50
2019-05-09T22:26:23.155Z,14.50
2019-05-09T22:28:52.038Z,14.50
2019-05-09T22:31:21.307Z,14.40
2019-05-09T22:33:50.443Z,14.50
2019-05-09T22:36:19.455Z,14.40
2019-05-09T22:39:07.590Z,14.50
2019-05-09T22:41:36.496Z,14.40
2019-05-09T22:44:05.669Z,14.40
2019-05-09T22:46:34.754Z,14.40
2019-05-09T22:49:03.895Z,14.40
2019-05-09T22:51:32.774Z,14.50
2019-05-09T22:54:12.376Z,14.40
2019-05-09T22:56:32.783Z,14.40
2019-05-09T22:59:01.867Z,14.40
2019-05-09T23:01:34.001Z,14.40
2019-05-09T23:04:03.015Z,14.40
2019-05-09T23:06:32.027Z,14.40
2019-05-09T23:09:01.037Z,14.40
2019-05-09T23:11:30.197Z,14.40
2019-05-09T23:13:59.238Z,14.40
2019-05-09T23:16:30.138Z,14.40
2019-05-09T23:18:59.103Z,14.40
2019-05-09T23:21:29.231Z,14.50
2019-05-09T23:24:09.323Z,14.40
2019-05-09T23:26:38.246Z,14.40
2019-05-09T23:29:26.461Z,14.40
2019-05-09T23:32:02.901Z,14.40
2019-05-09T23:34:32.160Z,14.40
2019-05-09T23:37:01.314Z,14.40
2019-05-09T23:39:34.745Z,14.40
2019-05-09T23:42:03.938Z,14.40
2019-05-09T23:44:33.030Z,14.40
2019-05-09T23:47:02.214Z,14.40
2019-05-09T23:49:31.230Z,14.40
2019-05-09T23:52:00.335Z,14.40
2019-05-09T23:54:48.110Z,14.40
2019-05-09T23:57:35.306Z,14.40
