createdAt,value
2022-10-25T00:01:08.866Z,19.94
2022-10-25T00:04:05.423Z,19.91
2022-10-25T00:06:38.158Z,19.92
2022-10-25T00:09:13.917Z,19.91
2022-10-25T00:11:49.634Z,19.90
2022-10-25T00:14:22.371Z,19.88
2022-10-25T00:17:41.946Z,19.87
2022-10-25T00:20:16.644Z,19.88
2022-10-25T00:22:46.198Z,19.89
2022-10-25T00:28:28.780Z,19.87
2022-10-25T00:31:07.741Z,19.87
2022-10-25T00:34:07.937Z,19.90
2022-10-25T00:37:03.101Z,19.92
2022-10-25T00:39:32.417Z,19.91
2022-10-25T00:42:29.570Z,19.93
2022-10-25T00:45:35.354Z,19.91
2022-10-25T00:52:05.149Z,19.79
2022-10-25T00:54:53.666Z,19.72
2022-10-25T00:57:35.775Z,19.71
2022-10-25T01:00:16.663Z,19.70
2022-10-25T01:02:49.654Z,19.65
2022-10-25T01:05:23.115Z,19.62
2022-10-25T01:07:53.766Z,19.58
2022-10-25T01:13:50.984Z,19.53
2022-10-25T01:17:16.545Z,19.49
2022-10-25T01:20:17.661Z,19.52
2022-10-25T01:23:00.083Z,19.56
2022-10-25T01:30:10.544Z,19.54
2022-10-25T01:33:37.610Z,19.49
2022-10-25T01:36:41.804Z,19.46
2022-10-25T01:42:55.280Z,19.35
2022-10-25T01:45:28.849Z,19.30
2022-10-25T01:48:35.979Z,19.26
2022-10-25T01:51:39.547Z,19.19
2022-10-25T01:58:31.992Z,19.02
2022-10-25T02:05:08.875Z,18.82
2022-10-25T02:08:16.170Z,18.64
2022-10-25T02:10:57.784Z,18.65
2022-10-25T02:13:44.175Z,18.50
2022-10-25T02:16:41.426Z,18.38
2022-10-25T02:19:44.634Z,18.32
2022-10-25T02:23:29.092Z,18.42
2022-10-25T02:26:04.083Z,18.43
2022-10-25T02:29:00.546Z,18.42
2022-10-25T02:32:22.242Z,18.39
2022-10-25T02:34:55.774Z,18.37
2022-10-25T02:37:51.610Z,18.34
2022-10-25T02:40:24.326Z,18.26
2022-10-25T02:44:06.292Z,18.23
2022-10-25T02:47:25.339Z,18.19
2022-10-25T02:50:00.426Z,18.16
2022-10-25T02:52:35.331Z,18.12
2022-10-25T02:55:12.509Z,18.06
2022-10-25T02:57:41.785Z,18.02
2022-10-25T03:06:39.212Z,17.94
2022-10-25T03:09:13.730Z,17.91
2022-10-25T03:15:29.649Z,17.80
2022-10-25T03:22:09.134Z,17.71
2022-10-25T03:25:31.282Z,17.66
2022-10-25T03:28:01.815Z,17.59
2022-10-25T03:30:34.791Z,17.56
2022-10-25T03:33:08.052Z,17.52
2022-10-25T03:35:47.107Z,17.48
2022-10-25T03:38:15.686Z,17.47
2022-10-25T03:41:39.361Z,17.47
2022-10-25T03:44:57.943Z,17.45
2022-10-25T03:51:42.473Z,17.34
2022-10-25T03:54:15.279Z,17.31
2022-10-25T03:56:47.027Z,17.33
2022-10-25T03:59:18.803Z,17.34
2022-10-25T04:01:50.895Z,17.38
2022-10-25T04:04:23.251Z,17.39
2022-10-25T04:10:11.869Z,17.47
2022-10-25T04:12:42.825Z,17.52
2022-10-25T04:18:41.565Z,17.69
2022-10-25T04:21:17.210Z,17.78
2022-10-25T04:23:53.791Z,17.83
2022-10-25T04:26:50.695Z,17.84
2022-10-25T04:29:51.201Z,17.92
2022-10-25T04:32:27.862Z,17.94
2022-10-25T04:36:12.810Z,17.97
2022-10-25T04:39:15.308Z,18.02
2022-10-25T04:46:08.701Z,18.17
2022-10-25T04:49:04.557Z,18.14
2022-10-25T04:51:58.990Z,18.16
2022-10-25T04:54:54.717Z,18.19
2022-10-25T04:57:24.117Z,18.21
2022-10-25T05:00:00.499Z,18.23
2022-10-25T05:02:57.672Z,18.25
2022-10-25T05:05:30.192Z,18.30
2022-10-25T05:08:23.586Z,18.34
2022-10-25T05:11:02.578Z,18.34
2022-10-25T05:14:04.361Z,18.35
2022-10-25T05:17:02.350Z,18.39
2022-10-25T05:20:03.706Z,18.42
2022-10-25T05:26:44.334Z,18.45
2022-10-25T05:30:02.915Z,18.48
2022-10-25T05:32:37.031Z,18.51
2022-10-25T05:35:37.944Z,18.50
2022-10-25T05:41:34.563Z,18.50
2022-10-25T05:44:38.087Z,18.55
2022-10-25T05:47:17.210Z,18.61
2022-10-25T05:52:46.791Z,18.68
2022-10-25T05:56:11.077Z,18.71
2022-10-25T05:58:42.149Z,18.78
2022-10-25T06:01:16.164Z,18.83
2022-10-25T06:03:53.814Z,18.83
2022-10-25T06:10:20.987Z,18.88
2022-10-25T06:12:50.387Z,18.89
2022-10-25T06:15:50.580Z,18.93
2022-10-25T06:18:47.848Z,18.97
2022-10-25T06:21:24.586Z,19.02
2022-10-25T06:27:33.062Z,19.07
2022-10-25T06:30:35.529Z,19.13
2022-10-25T06:33:58.100Z,19.20
2022-10-25T06:37:21.697Z,19.32
2022-10-25T06:39:59.460Z,19.41
2022-10-25T06:42:30.915Z,19.44
2022-10-25T06:48:22.362Z,19.45
2022-10-25T06:54:56.181Z,19.57
2022-10-25T06:57:49.301Z,19.57
2022-10-25T07:00:25.520Z,19.61
2022-10-25T07:03:33.241Z,19.59
2022-10-25T07:06:39.069Z,19.43
2022-10-25T07:09:15.165Z,19.54
2022-10-25T07:11:45.468Z,19.66
2022-10-25T07:14:39.188Z,19.74
2022-10-25T07:18:23.196Z,19.80
2022-10-25T07:21:06.682Z,19.87
2022-10-25T07:24:00.968Z,19.90
2022-10-25T07:26:32.946Z,19.94
2022-10-25T07:32:03.914Z,20.15
2022-10-25T07:34:59.949Z,20.31
2022-10-25T07:38:22.416Z,20.37
2022-10-25T07:40:58.304Z,20.40
2022-10-25T07:43:30.712Z,20.45
2022-10-25T07:46:07.189Z,20.56
2022-10-25T07:48:38.696Z,20.65
2022-10-25T07:51:13.366Z,20.71
2022-10-25T07:53:44.460Z,20.74
2022-10-25T07:56:24.685Z,20.73
2022-10-25T07:58:56.824Z,20.78
2022-10-25T08:01:28.112Z,20.76
2022-10-25T08:04:47.692Z,20.70
2022-10-25T08:07:18.806Z,20.64
2022-10-25T08:09:52.296Z,20.60
2022-10-25T08:12:25.721Z,20.56
2022-10-25T08:15:00.527Z,20.49
2022-10-25T08:17:30.657Z,20.42
2022-10-25T08:22:55.683Z,20.14
2022-10-25T08:25:29.038Z,20.06
2022-10-25T08:28:50.922Z,19.95
2022-10-25T08:31:19.252Z,19.70
2022-10-25T08:33:48.578Z,19.46
2022-10-25T08:36:21.035Z,19.27
2022-10-25T08:38:55.655Z,19.16
2022-10-25T08:41:37.117Z,19.09
2022-10-25T08:44:28.819Z,18.99
2022-10-25T08:47:27.786Z,18.89
2022-10-25T08:49:59.097Z,18.86
2022-10-25T08:52:35.927Z,18.88
2022-10-25T08:55:41.641Z,18.92
2022-10-25T08:58:34.808Z,18.91
2022-10-25T09:01:13.648Z,18.90
2022-10-25T09:03:48.323Z,18.99
2022-10-25T09:06:33.805Z,19.05
2022-10-25T09:09:27.212Z,19.05
2022-10-25T09:12:01.868Z,19.10
2022-10-25T09:14:38.941Z,19.21
2022-10-25T09:17:18.502Z,19.37
2022-10-25T09:20:08.268Z,19.49
2022-10-25T09:22:47.520Z,19.65
2022-10-25T09:29:12.216Z,19.88
2022-10-25T09:31:45.852Z,19.97
2022-10-25T09:34:21.931Z,20.08
2022-10-25T09:36:58.053Z,19.99
2022-10-25T09:39:59.899Z,20.16
2022-10-25T09:43:03.142Z,20.31
2022-10-25T09:45:43.420Z,20.36
2022-10-25T09:48:26.382Z,20.29
2022-10-25T09:51:08.000Z,20.31
2022-10-25T09:54:04.610Z,20.26
2022-10-25T09:56:59.954Z,20.08
2022-10-25T10:00:20.464Z,20.05
2022-10-25T10:02:54.614Z,20.07
2022-10-25T10:05:50.201Z,20.25
2022-10-25T10:08:20.266Z,20.17
2022-10-25T10:10:52.763Z,20.13
2022-10-25T10:13:47.901Z,20.24
2022-10-25T10:16:22.024Z,20.12
2022-10-25T10:18:54.180Z,20.07
2022-10-25T10:21:24.243Z,20.04
2022-10-25T10:23:54.378Z,20.08
2022-10-25T10:26:28.659Z,20.06
2022-10-25T10:29:23.638Z,20.00
2022-10-25T10:31:59.756Z,19.95
2022-10-25T10:35:02.220Z,19.91
2022-10-25T10:37:35.316Z,19.90
2022-10-25T10:43:35.899Z,20.02
2022-10-25T10:46:27.114Z,20.21
2022-10-25T10:48:57.028Z,20.60
2022-10-25T10:52:15.207Z,20.78
2022-10-25T10:54:54.416Z,20.93
2022-10-25T10:58:37.345Z,21.02
2022-10-25T11:01:12.549Z,21.13
2022-10-25T11:03:59.151Z,21.21
2022-10-25T11:07:17.054Z,21.30
2022-10-25T11:10:16.684Z,21.39
2022-10-25T11:13:41.485Z,21.48
2022-10-25T11:17:01.378Z,21.75
2022-10-25T11:20:15.042Z,22.06
2022-10-25T11:23:22.058Z,22.33
2022-10-25T11:25:55.257Z,22.51
2022-10-25T11:29:02.210Z,22.73
2022-10-25T11:31:42.288Z,22.95
2022-10-25T11:40:49.296Z,23.70
2022-10-25T11:44:10.085Z,23.76
2022-10-25T11:50:42.788Z,23.66
2022-10-25T11:53:31.234Z,23.46
2022-10-25T11:56:07.459Z,23.48
2022-10-25T11:58:44.651Z,23.43
2022-10-25T12:01:35.994Z,23.36
2022-10-25T12:04:20.130Z,23.33
2022-10-25T12:07:06.865Z,23.44
2022-10-25T12:10:25.720Z,23.67
2022-10-25T12:12:58.021Z,23.92
2022-10-25T12:15:39.489Z,24.09
2022-10-25T12:18:20.615Z,23.97
2022-10-25T12:21:32.733Z,23.68
2022-10-25T12:27:18.788Z,23.63
2022-10-25T12:29:55.758Z,23.83
2022-10-25T12:33:40.547Z,23.75
2022-10-25T12:36:39.243Z,23.63
2022-10-25T12:40:00.466Z,23.41
2022-10-25T12:43:45.304Z,23.18
2022-10-25T12:46:55.054Z,22.70
2022-10-25T12:49:59.150Z,22.35
2022-10-25T12:53:09.768Z,22.13
2022-10-25T12:55:55.454Z,22.11
2022-10-25T12:58:40.321Z,22.45
2022-10-25T13:01:49.088Z,22.96
2022-10-25T13:04:43.027Z,23.27
2022-10-25T13:07:17.468Z,23.55
2022-10-25T13:09:50.227Z,23.72
2022-10-25T13:12:37.742Z,23.71
2022-10-25T13:15:23.758Z,23.95
2022-10-25T13:22:39.524Z,24.08
2022-10-25T13:26:03.883Z,24.08
2022-10-25T13:29:23.057Z,24.06
2022-10-25T13:33:14.025Z,23.99
2022-10-25T13:36:09.696Z,23.75
2022-10-25T13:38:47.847Z,23.50
2022-10-25T13:41:33.215Z,23.32
2022-10-25T13:44:52.234Z,23.16
2022-10-25T13:48:10.855Z,22.93
2022-10-25T13:50:51.911Z,22.69
2022-10-25T13:53:39.461Z,22.58
2022-10-25T13:56:21.630Z,22.53
2022-10-25T13:59:52.655Z,22.52
2022-10-25T14:02:25.927Z,22.47
2022-10-25T14:05:59.415Z,22.41
2022-10-25T14:08:45.322Z,22.30
2022-10-25T14:22:08.960Z,22.12
2022-10-25T14:31:38.088Z,22.07
2022-10-25T14:34:18.634Z,21.99
2022-10-25T14:37:16.500Z,21.90
2022-10-25T14:40:21.816Z,21.82
2022-10-25T14:42:55.802Z,21.73
2022-10-25T14:45:34.377Z,21.62
2022-10-25T14:48:15.373Z,21.49
2022-10-25T14:50:50.723Z,21.31
2022-10-25T14:53:22.932Z,21.18
2022-10-25T15:00:02.767Z,21.03
2022-10-25T15:03:06.463Z,20.99
2022-10-25T15:06:31.185Z,21.06
2022-10-25T15:09:47.423Z,21.03
2022-10-25T15:13:57.308Z,20.95
2022-10-25T15:17:05.039Z,20.86
2022-10-25T15:20:02.113Z,20.77
2022-10-25T15:23:03.645Z,20.68
2022-10-25T15:25:46.572Z,20.57
2022-10-25T15:28:43.327Z,20.46
2022-10-25T15:32:03.260Z,20.31
2022-10-25T15:35:23.055Z,20.32
2022-10-25T15:37:58.496Z,20.24
2022-10-25T15:43:51.912Z,20.13
2022-10-25T15:49:59.337Z,20.06
2022-10-25T15:53:00.365Z,20.00
2022-10-25T15:56:04.583Z,19.94
2022-10-25T15:58:36.300Z,19.90
2022-10-25T16:01:09.605Z,19.85
2022-10-25T16:04:26.854Z,19.82
2022-10-25T16:07:03.453Z,19.78
2022-10-25T16:09:32.133Z,19.71
2022-10-25T16:12:05.689Z,19.67
2022-10-25T16:14:40.321Z,19.65
2022-10-25T16:17:19.269Z,19.60
2022-10-25T16:19:49.786Z,19.54
2022-10-25T16:22:20.736Z,19.54
2022-10-25T16:24:59.281Z,19.53
2022-10-25T16:28:48.287Z,19.50
2022-10-25T16:31:46.405Z,19.44
2022-10-25T16:34:23.099Z,19.38
2022-10-25T16:37:20.955Z,19.33
2022-10-25T16:39:59.262Z,19.29
2022-10-25T16:42:38.222Z,19.24
2022-10-25T16:45:23.691Z,19.19
2022-10-25T16:47:59.604Z,19.15
2022-10-25T16:50:33.234Z,19.09
2022-10-25T16:53:10.981Z,19.07
2022-10-25T16:56:30.261Z,19.06
2022-10-25T16:59:00.232Z,18.97
2022-10-25T17:01:39.028Z,18.92
2022-10-25T17:04:38.648Z,18.92
2022-10-25T17:07:15.810Z,18.88
2022-10-25T17:10:12.574Z,18.85
2022-10-25T17:12:51.357Z,18.79
2022-10-25T17:18:53.717Z,18.63
2022-10-25T17:21:48.599Z,18.57
2022-10-25T17:24:18.464Z,18.49
2022-10-25T17:26:54.508Z,18.46
2022-10-25T17:29:49.292Z,18.41
2022-10-25T17:32:21.891Z,18.36
2022-10-25T17:34:50.948Z,18.30
2022-10-25T17:37:20.584Z,18.25
2022-10-25T17:39:49.957Z,18.23
2022-10-25T17:42:23.231Z,18.23
2022-10-25T17:44:51.766Z,18.24
2022-10-25T17:47:49.758Z,18.26
2022-10-25T17:51:12.958Z,18.26
2022-10-25T17:57:15.584Z,18.32
2022-10-25T17:59:52.367Z,18.36
2022-10-25T18:02:23.159Z,18.38
2022-10-25T18:05:27.527Z,18.39
2022-10-25T18:08:03.257Z,18.29
2022-10-25T18:10:38.814Z,18.13
2022-10-25T18:13:15.715Z,18.29
2022-10-25T18:15:52.171Z,18.37
2022-10-25T18:18:22.703Z,18.42
2022-10-25T18:20:57.119Z,18.46
2022-10-25T18:23:55.500Z,18.48
2022-10-25T18:26:31.742Z,18.52
2022-10-25T18:29:06.916Z,18.53
2022-10-25T18:31:47.843Z,18.53
2022-10-25T18:34:44.134Z,18.40
2022-10-25T18:37:20.454Z,18.31
2022-10-25T18:39:54.961Z,18.33
2022-10-25T18:42:31.056Z,18.37
2022-10-25T18:45:00.965Z,18.53
2022-10-25T18:47:32.514Z,18.55
2022-10-25T18:50:28.119Z,18.56
2022-10-25T18:53:22.716Z,18.54
2022-10-25T18:55:55.818Z,18.56
2022-10-25T18:58:34.863Z,18.59
2022-10-25T19:01:09.156Z,18.60
2022-10-25T19:04:03.568Z,18.54
2022-10-25T19:06:37.894Z,18.43
2022-10-25T19:09:09.938Z,18.41
2022-10-25T19:12:36.587Z,18.38
2022-10-25T19:15:13.705Z,18.34
2022-10-25T19:18:07.690Z,18.46
2022-10-25T19:20:46.967Z,18.40
2022-10-25T19:23:18.222Z,18.31
2022-10-25T19:25:50.467Z,18.29
2022-10-25T19:28:20.995Z,18.43
2022-10-25T19:30:52.411Z,18.43
2022-10-25T19:33:33.065Z,18.41
2022-10-25T19:36:18.445Z,18.37
2022-10-25T19:38:51.936Z,18.19
2022-10-25T19:41:27.293Z,18.10
2022-10-25T19:44:03.943Z,18.05
2022-10-25T19:47:04.552Z,18.09
2022-10-25T19:50:38.184Z,18.22
2022-10-25T19:53:40.784Z,18.22
2022-10-25T20:00:03.578Z,18.16
2022-10-25T20:02:40.321Z,18.12
2022-10-25T20:05:37.944Z,18.08
2022-10-25T20:08:14.968Z,18.02
2022-10-25T20:11:11.251Z,17.95
2022-10-25T20:14:07.712Z,17.88
2022-10-25T20:17:03.781Z,17.86
2022-10-25T20:20:01.734Z,17.82
2022-10-25T20:22:39.542Z,17.77
2022-10-25T20:25:16.840Z,17.68
2022-10-25T20:34:58.239Z,17.39
2022-10-25T20:37:57.251Z,17.30
2022-10-25T20:40:26.970Z,17.30
2022-10-25T20:42:58.353Z,17.28
2022-10-25T20:45:56.173Z,17.27
2022-10-25T20:48:35.111Z,17.25
2022-10-25T20:57:51.860Z,17.16
2022-10-25T21:00:25.227Z,17.12
2022-10-25T21:03:06.575Z,17.08
2022-10-25T21:05:47.592Z,17.06
2022-10-25T21:09:11.607Z,17.08
2022-10-25T21:14:58.450Z,17.02
2022-10-25T21:17:31.217Z,17.00
2022-10-25T21:20:01.593Z,16.99
2022-10-25T21:23:00.291Z,17.01
2022-10-25T21:25:30.427Z,17.06
2022-10-25T21:28:03.306Z,17.06
2022-10-25T21:30:34.877Z,17.07
2022-10-25T21:33:08.205Z,17.09
2022-10-25T21:39:11.104Z,17.10
2022-10-25T21:41:39.443Z,17.07
2022-10-25T21:44:39.308Z,17.04
2022-10-25T21:47:36.202Z,17.01
2022-10-25T21:50:59.772Z,17.00
2022-10-25T21:57:25.778Z,16.82
2022-10-25T22:00:01.210Z,16.79
2022-10-25T22:03:24.208Z,16.76
2022-10-25T22:05:56.681Z,16.76
2022-10-25T22:08:28.309Z,16.71
2022-10-25T22:11:49.823Z,16.68
2022-10-25T22:14:22.501Z,16.58
2022-10-25T22:16:51.743Z,16.53
2022-10-25T22:19:49.571Z,16.51
2022-10-25T22:22:44.145Z,16.45
2022-10-25T22:25:40.619Z,16.35
2022-10-25T22:28:19.731Z,16.31
2022-10-25T22:31:22.350Z,16.27
2022-10-25T22:34:42.256Z,16.23
2022-10-25T22:37:11.612Z,16.20
2022-10-25T22:39:44.269Z,16.15
2022-10-25T22:42:16.752Z,16.13
2022-10-25T22:44:47.088Z,16.14
2022-10-25T22:48:08.423Z,16.13
2022-10-25T22:51:09.535Z,16.07
2022-10-25T22:54:10.702Z,16.06
2022-10-25T23:00:26.612Z,16.10
2022-10-25T23:03:20.701Z,16.13
2022-10-25T23:06:04.150Z,16.15
2022-10-25T23:15:18.804Z,16.20
2022-10-25T23:18:06.779Z,16.19
2022-10-25T23:21:02.600Z,16.23
2022-10-25T23:24:26.171Z,16.24
2022-10-25T23:27:24.550Z,16.26
2022-10-25T23:30:00.409Z,16.25
2022-10-25T23:33:19.493Z,16.21
2022-10-25T23:36:42.553Z,16.20
2022-10-25T23:39:18.298Z,16.14
2022-10-25T23:41:59.146Z,16.08
2022-10-25T23:44:31.983Z,16.03
2022-10-25T23:47:05.759Z,16.00
2022-10-25T23:49:58.741Z,15.99
2022-10-25T23:55:35.494Z,15.93
2022-10-25T23:58:10.431Z,15.87
