createdAt,value
2022-08-05T00:00:31.211Z,100066.08
2022-08-05T00:03:40.934Z,100068.41
2022-08-05T00:09:13.188Z,100064.77
2022-08-05T00:11:56.136Z,100063.79
2022-08-05T00:14:51.853Z,100066.73
2022-08-05T00:17:25.897Z,100067.75
2022-08-05T00:20:02.786Z,100067.14
2022-08-05T00:26:24.230Z,100062.80
2022-08-05T00:28:55.352Z,100064.69
2022-08-05T00:31:41.393Z,100063.22
2022-08-05T00:34:56.863Z,100060.99
2022-08-05T00:37:25.820Z,100059.80
2022-08-05T00:40:11.528Z,100062.85
2022-08-05T00:42:39.541Z,100064.33
2022-08-05T00:45:38.135Z,100064.10
2022-08-05T00:48:50.983Z,100065.36
2022-08-05T00:51:51.667Z,100067.20
2022-08-05T00:54:41.598Z,100063.77
2022-08-05T00:57:58.488Z,100062.20
2022-08-05T01:00:58.646Z,100059.25
2022-08-05T01:03:33.426Z,100059.61
2022-08-05T01:06:03.819Z,100060.24
2022-08-05T01:08:42.997Z,100054.77
2022-08-05T01:11:44.794Z,100051.39
2022-08-05T01:14:28.364Z,100049.03
2022-08-05T01:17:53.666Z,100049.67
2022-08-05T01:20:40.026Z,100045.90
2022-08-05T01:23:22.781Z,100043.23
2022-08-05T01:29:07.224Z,100040.94
2022-08-05T01:32:31.896Z,100042.02
2022-08-05T01:35:51.899Z,100038.19
2022-08-05T01:38:37.462Z,100040.27
2022-08-05T01:41:35.668Z,100038.97
2022-08-05T01:44:37.306Z,100040.38
2022-08-05T01:47:38.779Z,100038.88
2022-08-05T01:54:14.405Z,100038.75
2022-08-05T01:58:12.461Z,100040.73
2022-08-05T02:05:04.080Z,100041.80
2022-08-05T02:07:47.241Z,100042.55
2022-08-05T02:11:23.771Z,100038.85
2022-08-05T02:14:27.333Z,100032.41
2022-08-05T02:16:55.181Z,100032.34
2022-08-05T02:19:27.221Z,100029.30
2022-08-05T02:22:04.830Z,100028.94
2022-08-05T02:24:37.121Z,100027.54
2022-08-05T02:30:54.133Z,100022.63
2022-08-05T02:34:19.384Z,100022.08
2022-08-05T02:37:09.355Z,100021.14
2022-08-05T02:39:41.262Z,100021.49
2022-08-05T02:42:09.124Z,100014.14
2022-08-05T02:44:57.072Z,100010.48
2022-08-05T02:48:06.769Z,100009.58
2022-08-05T02:53:55.153Z,100007.70
2022-08-05T02:56:51.699Z,100009.56
2022-08-05T02:59:50.231Z,100008.63
2022-08-05T03:02:27.431Z,100009.95
2022-08-05T03:06:54.727Z,100008.32
2022-08-05T03:08:45.330Z,100010.30
2022-08-05T03:11:57.973Z,100012.55
2022-08-05T03:15:24.276Z,100010.35
2022-08-05T03:17:59.804Z,100006.90
2022-08-05T03:20:50.431Z,100007.06
2022-08-05T03:23:24.256Z,100008.19
2022-08-05T03:26:32.041Z,100008.36
2022-08-05T03:28:56.348Z,100008.74
2022-08-05T03:31:55.382Z,100011.05
2022-08-05T03:34:11.304Z,100016.77
2022-08-05T03:36:37.921Z,100018.65
2022-08-05T03:39:08.052Z,100020.98
2022-08-05T03:41:45.494Z,100025.48
2022-08-05T03:44:21.892Z,100024.56
2022-08-05T03:46:54.194Z,100021.13
2022-08-05T03:49:21.222Z,100018.02
2022-08-05T03:52:37.937Z,100016.62
2022-08-05T03:56:04.360Z,100015.48
2022-08-05T03:58:19.967Z,100019.69
2022-08-05T04:01:16.747Z,100019.77
2022-08-05T04:04:09.835Z,100020.11
2022-08-05T04:07:02.927Z,100022.16
2022-08-05T04:09:57.972Z,100023.70
2022-08-05T04:17:55.683Z,100025.71
2022-08-05T04:20:23.161Z,100028.23
2022-08-05T04:24:00.254Z,100031.40
2022-08-05T04:30:33.631Z,100033.11
2022-08-05T04:33:13.021Z,100029.58
2022-08-05T04:36:45.674Z,100027.73
2022-08-05T04:39:35.360Z,100026.52
2022-08-05T04:42:25.544Z,100024.30
2022-08-05T04:45:06.757Z,100025.74
2022-08-05T04:48:10.224Z,100022.88
2022-08-05T04:54:16.670Z,100022.55
2022-08-05T04:56:50.655Z,100019.93
2022-08-05T05:00:36.687Z,100015.08
2022-08-05T05:02:52.810Z,100011.38
2022-08-05T05:06:40.040Z,100011.36
2022-08-05T05:09:20.744Z,100010.77
2022-08-05T05:11:55.534Z,100012.27
2022-08-05T05:14:31.872Z,100015.09
2022-08-05T05:17:24.577Z,100011.78
2022-08-05T05:20:04.684Z,100014.98
2022-08-05T05:22:34.683Z,100014.84
2022-08-05T05:25:58.612Z,100012.80
2022-08-05T05:32:16.966Z,100014.91
2022-08-05T05:34:53.175Z,100017.65
2022-08-05T05:37:20.288Z,100022.27
2022-08-05T05:40:23.346Z,100021.36
2022-08-05T05:43:09.786Z,100027.34
2022-08-05T05:45:39.350Z,100025.98
2022-08-05T05:48:16.076Z,100025.20
2022-08-05T05:51:23.657Z,100023.42
2022-08-05T05:53:58.324Z,100024.20
2022-08-05T05:56:32.307Z,100024.92
2022-08-05T05:59:40.400Z,100023.48
2022-08-05T06:02:32.655Z,100024.95
2022-08-05T06:05:10.534Z,100024.54
2022-08-05T06:07:57.562Z,100028.48
2022-08-05T06:10:29.478Z,100030.05
2022-08-05T06:13:40.753Z,100028.69
2022-08-05T06:16:29.541Z,100025.39
2022-08-05T06:19:06.003Z,100024.52
2022-08-05T06:21:42.343Z,100027.89
2022-08-05T06:24:17.884Z,100029.00
2022-08-05T06:26:53.272Z,100028.19
2022-08-05T06:29:45.503Z,100028.10
2022-08-05T06:32:13.644Z,100027.00
2022-08-05T06:34:56.518Z,100032.45
2022-08-05T06:37:55.969Z,100032.99
2022-08-05T06:40:20.827Z,100035.56
2022-08-05T06:42:51.569Z,100033.10
2022-08-05T06:45:45.108Z,100030.99
2022-08-05T06:48:36.496Z,100029.07
2022-08-05T06:50:55.748Z,100031.13
2022-08-05T06:53:27.657Z,100032.13
2022-08-05T06:55:55.127Z,100033.23
2022-08-05T06:58:35.152Z,100036.70
2022-08-05T07:01:06.465Z,100038.08
2022-08-05T07:03:33.918Z,100037.91
2022-08-05T07:06:01.834Z,100035.90
2022-08-05T07:08:32.967Z,100036.48
2022-08-05T07:10:59.732Z,100041.15
2022-08-05T07:13:57.818Z,100039.67
2022-08-05T07:18:00.161Z,100036.63
2022-08-05T07:20:16.886Z,100035.16
2022-08-05T07:22:21.862Z,100034.67
2022-08-05T07:24:59.472Z,100034.20
2022-08-05T07:27:27.622Z,100032.88
2022-08-05T07:30:25.542Z,100033.90
2022-08-05T07:32:57.482Z,100034.89
2022-08-05T07:35:55.876Z,100031.11
2022-08-05T07:38:32.882Z,100034.70
2022-08-05T07:41:16.869Z,100032.63
2022-08-05T07:43:49.179Z,100031.89
2022-08-05T07:46:24.349Z,100033.79
2022-08-05T07:49:01.909Z,100036.40
2022-08-05T07:51:54.433Z,100037.73
2022-08-05T07:54:30.371Z,100037.98
2022-08-05T07:57:16.877Z,100038.47
2022-08-05T07:59:48.919Z,100034.98
2022-08-05T08:02:26.291Z,100033.56
2022-08-05T08:04:54.408Z,100034.34
2022-08-05T08:07:22.814Z,100032.51
2022-08-05T08:09:52.282Z,100033.11
2022-08-05T08:12:35.210Z,100033.16
2022-08-05T08:15:13.898Z,100034.05
2022-08-05T08:17:49.637Z,100031.48
2022-08-05T08:21:01.078Z,100029.59
2022-08-05T08:23:59.854Z,100029.87
2022-08-05T08:26:00.520Z,100025.87
2022-08-05T08:28:36.964Z,100021.23
2022-08-05T08:31:21.042Z,100019.29
2022-08-05T08:33:51.750Z,100021.30
2022-08-05T08:36:38.385Z,100015.96
2022-08-05T08:39:15.214Z,100018.05
2022-08-05T08:41:52.086Z,100014.95
2022-08-05T08:45:24.841Z,100014.57
2022-08-05T08:47:22.334Z,100011.02
2022-08-05T08:50:30.488Z,100005.89
2022-08-05T08:52:57.935Z,100008.15
2022-08-05T08:55:31.978Z,100003.35
2022-08-05T08:58:14.520Z,100003.84
2022-08-05T09:00:48.930Z,100007.67
2022-08-05T09:03:20.900Z,100003.02
2022-08-05T09:06:07.333Z,100001.42
2022-08-05T09:08:35.649Z,100002.36
2022-08-05T09:11:08.315Z,100001.85
2022-08-05T09:14:09.381Z,99997.78
2022-08-05T09:16:34.400Z,99992.42
2022-08-05T09:19:01.058Z,99989.73
2022-08-05T09:22:21.798Z,99989.02
2022-08-05T09:24:24.414Z,99986.57
2022-08-05T09:28:05.961Z,99984.84
2022-08-05T09:30:25.056Z,99981.95
2022-08-05T09:32:52.975Z,99983.31
2022-08-05T09:35:26.632Z,99976.12
2022-08-05T09:38:16.513Z,99973.95
2022-08-05T09:40:52.420Z,99973.33
2022-08-05T09:43:40.710Z,99972.38
2022-08-05T09:46:27.722Z,99969.71
2022-08-05T09:49:07.148Z,99967.65
2022-08-05T09:51:41.535Z,99960.23
2022-08-05T09:54:12.210Z,99961.58
2022-08-05T09:56:51.867Z,99959.92
2022-08-05T09:59:27.650Z,99956.70
2022-08-05T10:02:30.282Z,99956.70
2022-08-05T10:05:28.563Z,99953.24
2022-08-05T10:13:48.170Z,99949.86
2022-08-05T10:18:58.772Z,99942.67
2022-08-05T10:21:41.899Z,99941.14
2022-08-05T10:28:12.791Z,99941.70
2022-08-05T10:28:13.459Z,99938.30
2022-08-05T10:32:47.090Z,99940.83
2022-08-05T10:34:10.740Z,99933.33
2022-08-05T10:44:11.348Z,99923.23
2022-08-05T10:47:06.066Z,99914.78
2022-08-05T10:50:36.360Z,99910.77
2022-08-05T10:53:58.194Z,99905.59
2022-08-05T10:57:16.240Z,99902.37
2022-08-05T11:00:34.898Z,99903.42
2022-08-05T11:03:57.011Z,99901.62
2022-08-05T11:06:30.739Z,99897.22
2022-08-05T11:09:31.854Z,99897.20
2022-08-05T11:12:27.303Z,99897.07
2022-08-05T11:20:11.257Z,99888.55
2022-08-05T11:26:04.615Z,99889.47
2022-08-05T11:26:04.789Z,99889.90
2022-08-05T11:28:52.741Z,99891.00
2022-08-05T11:31:58.788Z,99889.98
2022-08-05T11:34:47.472Z,99883.23
2022-08-05T11:38:30.623Z,99883.81
2022-08-05T11:46:30.870Z,99881.30
2022-08-05T11:48:08.826Z,99885.10
2022-08-05T11:49:12.081Z,99877.77
2022-08-05T11:51:57.657Z,99869.94
2022-08-05T11:55:14.796Z,99875.11
2022-08-05T11:58:12.260Z,99874.52
2022-08-05T12:01:08.462Z,99869.80
2022-08-05T12:04:11.321Z,99869.96
2022-08-05T12:08:03.361Z,99868.46
2022-08-05T12:10:19.359Z,99867.69
2022-08-05T12:13:48.843Z,99872.21
2022-08-05T12:16:20.405Z,99865.98
2022-08-05T12:20:26.159Z,99864.42
2022-08-05T12:21:58.522Z,99862.58
2022-08-05T12:24:52.502Z,99860.87
2022-08-05T12:27:32.914Z,99857.12
2022-08-05T12:30:15.514Z,99856.80
2022-08-05T12:33:06.950Z,99853.19
2022-08-05T12:36:16.317Z,99846.19
2022-08-05T12:39:11.941Z,99846.60
2022-08-05T12:41:45.950Z,99845.68
2022-08-05T12:44:34.187Z,99841.34
2022-08-05T12:47:12.432Z,99847.08
2022-08-05T12:50:03.355Z,99845.49
2022-08-05T12:52:42.904Z,99840.86
2022-08-05T12:56:35.411Z,99839.08
2022-08-05T12:59:46.769Z,99833.80
2022-08-05T13:02:40.015Z,99829.89
2022-08-05T13:09:12.513Z,99820.45
2022-08-05T13:12:02.099Z,99817.13
2022-08-05T13:14:36.151Z,99818.70
2022-08-05T13:17:09.969Z,99819.28
2022-08-05T13:23:50.561Z,99819.57
2022-08-05T13:29:37.316Z,99817.73
2022-08-05T13:32:12.117Z,99819.13
2022-08-05T13:35:09.591Z,99819.05
2022-08-05T13:37:36.133Z,99816.11
2022-08-05T13:40:36.958Z,99817.48
2022-08-05T13:42:59.686Z,99813.70
2022-08-05T13:45:33.933Z,99811.46
2022-08-05T13:48:57.113Z,99808.34
2022-08-05T13:51:52.669Z,99802.85
2022-08-05T13:54:41.666Z,99803.13
2022-08-05T13:57:24.366Z,99801.13
2022-08-05T14:00:02.268Z,99805.95
2022-08-05T14:02:36.092Z,99799.27
2022-08-05T14:05:15.386Z,99799.55
2022-08-05T14:08:02.880Z,99796.23
2022-08-05T14:11:20.672Z,99795.66
2022-08-05T14:14:03.160Z,99787.80
2022-08-05T14:16:34.261Z,99782.52
2022-08-05T14:19:06.136Z,99786.55
2022-08-05T14:22:09.439Z,99782.66
2022-08-05T14:24:19.417Z,99781.77
2022-08-05T14:27:17.317Z,99779.80
2022-08-05T14:29:51.355Z,99776.27
2022-08-05T14:32:27.808Z,99771.79
2022-08-05T14:34:57.683Z,99771.91
2022-08-05T14:37:42.206Z,99774.15
2022-08-05T14:40:17.215Z,99770.95
2022-08-05T14:42:47.828Z,99773.03
2022-08-05T14:45:27.084Z,99771.92
2022-08-05T14:48:05.836Z,99769.13
2022-08-05T14:50:36.121Z,99769.80
2022-08-05T14:53:20.955Z,99761.09
2022-08-05T14:56:24.326Z,99759.15
2022-08-05T14:59:24.923Z,99761.65
2022-08-05T15:02:14.935Z,99758.32
2022-08-05T15:04:52.461Z,99760.36
2022-08-05T15:08:12.076Z,99758.44
2022-08-05T15:10:11.819Z,99757.23
2022-08-05T15:12:59.835Z,99755.27
2022-08-05T15:15:55.283Z,99748.95
2022-08-05T15:18:12.175Z,99745.05
2022-08-05T15:20:41.366Z,99747.70
2022-08-05T15:23:09.541Z,99744.86
2022-08-05T15:25:53.005Z,99743.01
2022-08-05T15:31:06.288Z,99735.38
2022-08-05T15:34:04.449Z,99735.39
2022-08-05T15:36:53.713Z,99738.84
2022-08-05T15:41:04.037Z,99741.20
2022-08-05T15:42:53.426Z,99739.34
2022-08-05T15:45:04.430Z,99735.13
2022-08-05T15:47:35.837Z,99735.67
2022-08-05T15:50:15.126Z,99729.23
2022-08-05T15:52:55.030Z,99727.17
2022-08-05T15:56:03.972Z,99725.24
2022-08-05T15:58:19.185Z,99724.12
2022-08-05T16:00:57.101Z,99726.30
2022-08-05T16:03:53.752Z,99723.83
2022-08-05T16:06:27.475Z,99721.06
2022-08-05T16:09:15.103Z,99724.39
2022-08-05T16:11:52.768Z,99718.92
2022-08-05T16:14:40.051Z,99720.27
2022-08-05T16:17:23.838Z,99715.61
2022-08-05T16:20:05.471Z,99717.27
2022-08-05T16:22:47.341Z,99719.66
2022-08-05T16:25:14.063Z,99721.45
2022-08-05T16:28:05.528Z,99722.04
2022-08-05T16:30:41.897Z,99719.80
2022-08-05T16:33:18.136Z,99720.20
2022-08-05T16:36:04.408Z,99722.54
2022-08-05T16:38:39.905Z,99721.42
2022-08-05T16:42:27.625Z,99718.59
2022-08-05T16:44:18.223Z,99718.44
2022-08-05T16:47:29.017Z,99719.89
2022-08-05T16:50:29.770Z,99717.38
2022-08-05T16:53:12.545Z,99716.09
2022-08-05T17:00:04.393Z,99714.83
2022-08-05T17:02:57.303Z,99713.89
2022-08-05T17:06:16.402Z,99712.07
2022-08-05T17:08:57.662Z,99710.81
2022-08-05T17:11:26.021Z,99712.23
2022-08-05T17:14:05.506Z,99718.23
2022-08-05T17:16:36.786Z,99722.33
2022-08-05T17:19:09.842Z,99725.65
2022-08-05T17:21:56.570Z,99728.66
2022-08-05T17:26:18.452Z,99730.19
2022-08-05T17:28:05.052Z,99731.04
2022-08-05T17:30:28.918Z,99735.08
2022-08-05T17:32:55.780Z,99735.11
2022-08-05T17:35:26.105Z,99734.82
2022-08-05T17:38:00.676Z,99735.98
2022-08-05T17:40:35.683Z,99739.70
2022-08-05T17:43:07.862Z,99738.86
2022-08-05T17:45:48.414Z,99735.94
2022-08-05T17:49:19.678Z,99743.12
2022-08-05T17:51:47.902Z,99742.91
2022-08-05T17:54:37.632Z,99743.55
2022-08-05T17:57:12.024Z,99740.77
2022-08-05T17:59:59.806Z,99740.99
2022-08-05T18:02:34.077Z,99742.38
2022-08-05T18:05:09.105Z,99738.45
2022-08-05T18:07:52.450Z,99740.77
2022-08-05T18:10:21.607Z,99742.58
2022-08-05T18:12:51.807Z,99744.13
2022-08-05T18:15:19.206Z,99743.31
2022-08-05T18:18:03.555Z,99744.59
2022-08-05T18:20:32.722Z,99742.75
2022-08-05T18:23:00.770Z,99746.80
2022-08-05T18:25:39.244Z,99747.66
2022-08-05T18:28:30.372Z,99745.61
2022-08-05T18:30:59.328Z,99743.27
2022-08-05T18:33:51.850Z,99747.27
2022-08-05T18:36:21.252Z,99750.18
2022-08-05T18:39:42.517Z,99754.01
2022-08-05T18:42:06.098Z,99752.49
2022-08-05T18:45:00.150Z,99755.45
2022-08-05T18:47:28.558Z,99756.94
2022-08-05T18:50:42.150Z,99756.23
2022-08-05T18:53:19.103Z,99761.86
2022-08-05T18:55:53.274Z,99762.14
2022-08-05T18:58:31.825Z,99761.64
2022-08-05T19:01:33.293Z,99760.02
2022-08-05T19:04:24.154Z,99762.64
2022-08-05T19:06:51.555Z,99766.45
2022-08-05T19:09:22.533Z,99768.38
2022-08-05T19:12:00.658Z,99770.48
2022-08-05T19:14:53.419Z,99770.02
2022-08-05T19:17:16.206Z,99772.86
2022-08-05T19:19:46.503Z,99778.81
2022-08-05T19:22:18.914Z,99779.39
2022-08-05T19:24:56.034Z,99779.55
2022-08-05T19:27:24.305Z,99777.33
2022-08-05T19:30:00.979Z,99778.55
2022-08-05T19:35:56.709Z,99776.39
2022-08-05T19:38:26.648Z,99782.45
2022-08-05T19:41:07.271Z,99779.11
2022-08-05T19:44:05.676Z,99780.18
2022-08-05T19:46:31.044Z,99781.61
2022-08-05T19:49:16.371Z,99779.63
2022-08-05T19:52:08.948Z,99780.68
2022-08-05T19:55:08.846Z,99781.81
2022-08-05T19:57:47.595Z,99781.04
2022-08-05T20:00:14.360Z,99784.70
2022-08-05T20:02:43.659Z,99787.45
2022-08-05T20:05:16.504Z,99789.79
2022-08-05T20:07:54.989Z,99789.58
2022-08-05T20:10:25.165Z,99789.48
2022-08-05T20:12:51.724Z,99783.55
2022-08-05T20:15:48.027Z,99780.44
2022-08-05T20:18:10.807Z,99781.92
2022-08-05T20:20:55.867Z,99787.92
2022-08-05T20:23:39.181Z,99785.44
2022-08-05T20:26:15.971Z,99784.08
2022-08-05T20:28:51.133Z,99784.00
2022-08-05T20:31:21.848Z,99783.27
2022-08-05T20:33:56.885Z,99787.39
2022-08-05T20:36:27.130Z,99785.85
2022-08-05T20:38:57.902Z,99782.36
2022-08-05T20:41:43.529Z,99782.24
2022-08-05T20:44:29.352Z,99776.55
2022-08-05T20:47:03.310Z,99777.14
2022-08-05T20:49:40.052Z,99780.51
2022-08-05T20:52:07.950Z,99783.44
2022-08-05T20:54:59.415Z,99781.33
2022-08-05T20:57:43.500Z,99779.60
2022-08-05T21:00:41.086Z,99779.66
2022-08-05T21:03:04.539Z,99780.48
2022-08-05T21:05:48.306Z,99778.09
2022-08-05T21:08:42.273Z,99780.20
2022-08-05T21:12:09.748Z,99780.59
2022-08-05T21:14:11.826Z,99781.63
2022-08-05T21:16:48.262Z,99775.98
2022-08-05T21:19:16.656Z,99773.06
2022-08-05T21:21:58.724Z,99773.50
2022-08-05T21:24:25.216Z,99773.29
2022-08-05T21:26:59.220Z,99774.09
2022-08-05T21:29:31.857Z,99775.13
2022-08-05T21:32:00.138Z,99778.02
2022-08-05T21:34:28.320Z,99775.96
2022-08-05T21:36:58.054Z,99776.61
2022-08-05T21:39:31.463Z,99779.15
2022-08-05T21:42:02.434Z,99783.02
2022-08-05T21:44:32.114Z,99784.46
2022-08-05T21:47:01.409Z,99781.40
2022-08-05T21:49:48.411Z,99779.65
2022-08-05T21:52:27.214Z,99773.87
2022-08-05T21:55:26.621Z,99773.63
2022-08-05T21:58:05.680Z,99777.23
2022-08-05T22:00:32.390Z,99778.20
2022-08-05T22:03:02.146Z,99778.77
2022-08-05T22:05:28.890Z,99777.29
2022-08-05T22:08:24.008Z,99775.92
2022-08-05T22:10:53.948Z,99777.22
2022-08-05T22:14:18.109Z,99779.54
2022-08-05T22:16:41.111Z,99780.55
2022-08-05T22:20:00.768Z,99780.51
2022-08-05T22:22:15.423Z,99785.77
2022-08-05T22:25:08.795Z,99782.66
2022-08-05T22:28:09.515Z,99786.34
2022-08-05T22:30:44.313Z,99784.30
2022-08-05T22:33:58.465Z,99782.70
2022-08-05T22:36:14.715Z,99782.67
2022-08-05T22:38:42.815Z,99783.84
2022-08-05T22:41:12.396Z,99783.73
2022-08-05T22:43:41.788Z,99782.27
2022-08-05T22:46:13.098Z,99774.36
2022-08-05T22:48:47.656Z,99777.78
2022-08-05T22:51:23.301Z,99773.61
2022-08-05T22:54:06.499Z,99769.91
2022-08-05T22:56:33.990Z,99770.84
2022-08-05T22:59:04.174Z,99773.13
2022-08-05T23:02:04.782Z,99773.70
2022-08-05T23:04:37.858Z,99768.53
2022-08-05T23:07:06.928Z,99771.13
2022-08-05T23:09:57.783Z,99774.88
2022-08-05T23:12:29.157Z,99773.15
2022-08-05T23:15:03.107Z,99774.31
2022-08-05T23:17:34.202Z,99772.52
2022-08-05T23:20:10.414Z,99770.80
2022-08-05T23:22:47.832Z,99774.77
2022-08-05T23:25:50.178Z,99771.59
2022-08-05T23:28:17.142Z,99764.46
2022-08-05T23:30:53.054Z,99764.45
2022-08-05T23:34:02.922Z,99762.38
2022-08-05T23:36:13.558Z,99758.80
2022-08-05T23:38:50.563Z,99759.20
2022-08-05T23:41:26.765Z,99759.89
2022-08-05T23:44:05.045Z,99757.17
2022-08-05T23:46:33.662Z,99758.29
2022-08-05T23:49:15.653Z,99760.73
2022-08-05T23:52:05.759Z,99758.63
2022-08-05T23:54:36.402Z,99758.77
2022-08-05T23:57:06.032Z,99756.97
2022-08-05T23:59:37.770Z,99756.70
