createdAt,value
2022-10-22T00:03:29.916Z,11.55
2022-10-22T00:08:32.683Z,10.82
2022-10-22T00:13:35.450Z,9.73
2022-10-22T00:18:38.673Z,8.63
2022-10-22T00:23:42.663Z,9.55
2022-10-22T00:28:45.305Z,13.85
2022-10-22T00:33:48.258Z,10.48
2022-10-22T00:38:50.842Z,11.13
2022-10-22T00:44:02.325Z,10.65
2022-10-22T00:49:05.118Z,11.43
2022-10-22T00:54:09.188Z,14.77
2022-10-22T00:59:13.269Z,10.95
2022-10-22T01:04:17.064Z,10.02
2022-10-22T01:09:28.596Z,9.85
2022-10-22T01:15:11.073Z,10.10
2022-10-22T01:20:34.513Z,8.02
2022-10-22T01:26:05.465Z,10.55
2022-10-22T01:31:11.773Z,14.68
2022-10-22T01:36:15.813Z,11.20
2022-10-22T01:41:19.242Z,9.68
2022-10-22T01:46:24.196Z,11.57
2022-10-22T01:51:39.058Z,9.38
2022-10-22T01:56:58.502Z,11.88
2022-10-22T02:02:22.890Z,9.05
2022-10-22T02:07:30.994Z,9.70
2022-10-22T02:12:35.265Z,10.32
2022-10-22T02:17:39.825Z,10.15
2022-10-22T02:22:43.063Z,10.02
2022-10-22T02:27:51.917Z,9.18
2022-10-22T02:33:02.956Z,9.63
2022-10-22T02:38:06.442Z,9.73
2022-10-22T02:43:09.055Z,11.10
2022-10-22T02:48:12.100Z,8.13
2022-10-22T02:53:14.666Z,10.10
2022-10-22T02:58:17.261Z,10.25
2022-10-22T03:03:19.893Z,9.90
2022-10-22T03:08:22.549Z,8.95
2022-10-22T03:13:25.160Z,11.43
2022-10-22T03:18:27.717Z,10.43
2022-10-22T03:23:32.029Z,12.57
2022-10-22T03:28:35.541Z,8.27
2022-10-22T03:33:38.405Z,8.60
2022-10-22T03:38:41.884Z,11.10
2022-10-22T03:43:49.693Z,9.95
2022-10-22T03:48:52.237Z,10.40
2022-10-22T03:53:55.365Z,13.10
2022-10-22T03:58:59.602Z,10.30
2022-10-22T04:04:02.532Z,11.00
2022-10-22T04:09:05.166Z,9.55
2022-10-22T04:14:07.694Z,12.18
2022-10-22T04:19:10.328Z,16.33
2022-10-22T04:24:12.845Z,15.13
2022-10-22T04:29:16.427Z,13.60
2022-10-22T04:34:19.240Z,13.65
2022-10-22T04:39:21.986Z,13.02
2022-10-22T04:44:24.524Z,11.20
2022-10-22T04:49:27.363Z,12.35
2022-10-22T04:54:32.265Z,12.82
2022-10-22T04:59:35.786Z,13.30
2022-10-22T05:04:38.320Z,14.73
2022-10-22T05:09:40.891Z,12.65
2022-10-22T05:14:44.801Z,16.95
2022-10-22T05:19:47.654Z,15.55
2022-10-22T05:24:50.373Z,12.90
2022-10-22T05:29:53.006Z,13.23
2022-10-22T05:34:55.642Z,13.48
2022-10-22T05:40:06.783Z,14.13
2022-10-22T05:45:21.023Z,12.32
2022-10-22T05:50:23.606Z,12.77
2022-10-22T05:55:26.433Z,16.25
2022-10-22T06:00:29.104Z,11.65
2022-10-22T06:05:36.016Z,10.88
2022-10-22T06:10:42.881Z,11.00
2022-10-22T06:15:45.487Z,9.73
2022-10-22T06:20:48.255Z,11.32
2022-10-22T06:25:58.196Z,9.20
2022-10-22T06:31:02.342Z,8.48
2022-10-22T06:36:09.302Z,14.02
2022-10-22T06:41:16.572Z,8.95
2022-10-22T06:46:21.714Z,7.93
2022-10-22T06:51:25.523Z,7.82
2022-10-22T06:56:29.537Z,8.65
2022-10-22T07:01:34.405Z,9.82
2022-10-22T07:06:37.196Z,11.30
2022-10-22T07:11:45.198Z,9.45
2022-10-22T07:16:47.801Z,10.63
2022-10-22T07:21:50.456Z,12.73
2022-10-22T07:26:53.734Z,8.27
2022-10-22T07:31:56.441Z,10.48
2022-10-22T07:36:59.462Z,7.35
2022-10-22T07:42:01.981Z,10.20
2022-10-22T07:47:04.592Z,8.02
2022-10-22T07:52:07.978Z,11.55
2022-10-22T07:57:10.556Z,5.93
2022-10-22T08:02:13.201Z,6.82
2022-10-22T08:07:15.984Z,5.70
2022-10-22T08:12:18.961Z,6.40
2022-10-22T08:17:21.538Z,8.85
2022-10-22T08:22:24.361Z,16.98
2022-10-22T08:27:27.013Z,4.80
2022-10-22T08:32:29.594Z,8.32
2022-10-22T08:37:32.236Z,6.25
2022-10-22T08:42:59.184Z,6.03
2022-10-22T08:48:14.894Z,4.78
2022-10-22T08:53:26.076Z,6.90
2022-10-22T08:58:54.182Z,6.67
2022-10-22T09:04:14.126Z,4.78
2022-10-22T09:09:18.585Z,4.20
2022-10-22T09:14:23.652Z,5.32
2022-10-22T09:19:43.962Z,4.50
2022-10-22T09:24:53.486Z,5.70
2022-10-22T09:29:56.355Z,4.22
2022-10-22T09:34:59.179Z,4.45
2022-10-22T09:40:06.348Z,5.72
2022-10-22T09:45:18.553Z,5.47
2022-10-22T09:50:28.594Z,8.13
2022-10-22T09:55:31.714Z,6.13
2022-10-22T10:00:34.285Z,5.60
2022-10-22T10:05:37.814Z,5.50
2022-10-22T10:10:50.367Z,6.05
2022-10-22T10:16:22.288Z,7.88
2022-10-22T10:21:52.967Z,8.88
2022-10-22T10:27:23.832Z,6.65
2022-10-22T10:32:29.467Z,7.50
2022-10-22T10:37:59.118Z,7.90
2022-10-22T10:43:16.612Z,6.35
2022-10-22T10:48:37.049Z,5.68
2022-10-22T10:54:13.460Z,5.80
2022-10-22T10:59:43.296Z,4.15
2022-10-22T11:04:54.489Z,5.22
2022-10-22T11:10:03.185Z,8.40
2022-10-22T11:15:22.687Z,5.72
2022-10-22T11:20:44.112Z,6.43
2022-10-22T11:25:48.435Z,5.97
2022-10-22T11:30:58.261Z,5.15
2022-10-22T11:36:04.124Z,7.65
2022-10-22T11:41:15.952Z,5.72
2022-10-22T11:46:18.436Z,5.20
2022-10-22T11:51:37.017Z,11.23
2022-10-22T11:56:39.717Z,4.47
2022-10-22T12:01:43.249Z,6.78
2022-10-22T12:07:02.907Z,6.93
2022-10-22T12:12:15.228Z,10.13
2022-10-22T12:17:19.707Z,8.00
2022-10-22T12:22:29.721Z,4.30
2022-10-22T12:27:41.654Z,4.95
2022-10-22T12:32:44.786Z,5.05
2022-10-22T12:37:52.853Z,12.25
2022-10-22T12:43:07.738Z,7.38
2022-10-22T12:48:25.578Z,7.97
2022-10-22T12:53:37.923Z,12.40
2022-10-22T12:58:48.642Z,3.08
2022-10-22T13:04:04.221Z,3.83
2022-10-22T13:09:37.398Z,4.47
2022-10-22T13:14:39.993Z,5.28
2022-10-22T13:19:54.683Z,4.30
2022-10-22T13:25:13.197Z,5.65
2022-10-22T13:30:24.087Z,3.92
2022-10-22T13:35:34.040Z,8.02
2022-10-22T13:40:38.942Z,13.52
2022-10-22T13:45:42.026Z,15.20
2022-10-22T13:50:45.032Z,8.00
2022-10-22T13:55:47.932Z,9.73
2022-10-22T14:01:00.730Z,10.52
2022-10-22T14:06:03.407Z,12.95
2022-10-22T14:11:06.493Z,15.68
2022-10-22T14:16:16.579Z,19.58
2022-10-22T14:21:20.097Z,30.95
2022-10-22T14:26:28.199Z,14.48
2022-10-22T14:31:31.314Z,12.82
2022-10-22T14:36:33.929Z,6.05
2022-10-22T14:41:36.990Z,13.45
2022-10-22T14:46:42.704Z,11.75
2022-10-22T14:51:45.313Z,9.00
2022-10-22T14:56:48.088Z,9.55
2022-10-22T15:01:50.833Z,9.95
2022-10-22T15:06:56.425Z,20.35
2022-10-22T15:11:59.029Z,15.80
2022-10-22T15:17:01.846Z,12.75
2022-10-22T15:22:05.952Z,16.33
2022-10-22T15:27:09.011Z,14.15
2022-10-22T15:32:11.700Z,11.95
2022-10-22T15:37:14.619Z,12.90
2022-10-22T15:42:19.065Z,11.43
2022-10-22T15:47:22.752Z,17.65
2022-10-22T15:52:25.374Z,13.57
2022-10-22T15:57:28.041Z,11.38
2022-10-22T16:02:31.004Z,14.70
2022-10-22T16:07:33.566Z,12.93
2022-10-22T16:12:36.216Z,12.57
2022-10-22T16:17:38.913Z,13.30
2022-10-22T16:22:41.722Z,13.88
2022-10-22T16:27:44.526Z,17.60
2022-10-22T16:32:47.106Z,16.83
2022-10-22T16:37:49.673Z,17.60
2022-10-22T16:42:52.605Z,15.02
2022-10-22T16:47:55.175Z,11.80
2022-10-22T16:52:57.846Z,15.88
2022-10-22T16:58:00.372Z,15.57
2022-10-22T17:03:02.925Z,14.70
2022-10-22T17:08:05.676Z,10.98
2022-10-22T17:13:08.288Z,17.80
2022-10-22T17:18:13.221Z,11.48
2022-10-22T17:23:19.201Z,14.25
2022-10-22T17:28:22.343Z,10.70
2022-10-22T17:33:25.046Z,15.60
2022-10-22T17:38:28.239Z,13.45
2022-10-22T17:43:31.287Z,11.00
2022-10-22T17:48:34.845Z,10.57
2022-10-22T17:53:40.961Z,11.93
2022-10-22T17:58:44.021Z,12.80
2022-10-22T18:03:46.903Z,13.65
2022-10-22T18:08:49.601Z,11.07
2022-10-22T18:13:54.749Z,14.25
2022-10-22T18:18:58.512Z,11.57
2022-10-22T18:24:01.214Z,12.52
2022-10-22T18:29:03.851Z,14.65
2022-10-22T18:34:06.678Z,15.50
2022-10-22T18:39:14.562Z,13.68
2022-10-22T18:44:18.053Z,13.85
2022-10-22T18:49:20.723Z,12.65
2022-10-22T18:54:24.359Z,10.45
2022-10-22T18:59:28.301Z,14.20
2022-10-22T19:04:37.023Z,12.98
2022-10-22T19:09:40.984Z,10.60
2022-10-22T19:14:43.957Z,13.68
2022-10-22T19:19:46.701Z,12.05
2022-10-22T19:24:51.357Z,10.20
2022-10-22T19:29:53.875Z,11.23
2022-10-22T19:34:57.041Z,19.00
2022-10-22T19:39:59.892Z,10.65
2022-10-22T19:45:02.734Z,14.35
2022-10-22T19:50:06.028Z,13.32
2022-10-22T19:55:10.288Z,14.35
2022-10-22T20:00:13.253Z,9.90
2022-10-22T20:05:17.493Z,9.98
2022-10-22T20:10:20.166Z,12.02
2022-10-22T20:15:22.802Z,11.15
2022-10-22T20:20:26.616Z,13.40
2022-10-22T20:25:29.440Z,14.13
2022-10-22T20:30:32.137Z,10.35
2022-10-22T20:35:36.257Z,9.35
2022-10-22T20:40:38.843Z,11.40
2022-10-22T20:45:41.555Z,12.45
2022-10-22T20:50:44.173Z,10.82
2022-10-22T20:55:48.084Z,11.35
2022-10-22T21:00:51.433Z,14.07
2022-10-22T21:05:54.020Z,12.20
2022-10-22T21:10:57.158Z,11.55
2022-10-22T21:15:59.839Z,9.48
2022-10-22T21:21:04.465Z,10.15
2022-10-22T21:26:07.123Z,10.23
2022-10-22T21:31:11.513Z,13.10
2022-10-22T21:36:14.147Z,11.75
2022-10-22T21:41:18.909Z,9.15
2022-10-22T21:46:26.753Z,12.27
2022-10-22T21:51:31.435Z,11.07
2022-10-22T21:56:35.517Z,10.52
2022-10-22T22:01:38.216Z,10.63
2022-10-22T22:06:40.830Z,12.23
2022-10-22T22:11:43.402Z,9.60
2022-10-22T22:16:45.959Z,9.40
2022-10-22T22:21:48.501Z,9.88
2022-10-22T22:26:51.138Z,8.57
2022-10-22T22:31:53.754Z,8.60
2022-10-22T22:36:56.471Z,9.73
2022-10-22T22:41:59.135Z,10.73
2022-10-22T22:47:01.860Z,13.93
2022-10-22T22:52:04.807Z,9.98
2022-10-22T22:57:07.554Z,10.13
2022-10-22T23:02:10.416Z,11.77
2022-10-22T23:07:13.164Z,12.63
2022-10-22T23:12:15.767Z,15.50
2022-10-22T23:17:19.465Z,10.65
2022-10-22T23:22:22.059Z,12.95
2022-10-22T23:27:24.659Z,12.15
2022-10-22T23:32:27.291Z,9.75
2022-10-22T23:37:29.844Z,9.98
2022-10-22T23:42:32.610Z,11.43
2022-10-22T23:47:35.204Z,12.90
2022-10-22T23:52:37.846Z,13.50
2022-10-22T23:57:40.405Z,11.73
