createdAt,value
2022-09-24T00:00:16.413Z,48.02
2022-09-24T00:01:16.583Z,47.37
2022-09-24T00:02:16.495Z,51.72
2022-09-24T00:03:16.486Z,50.27
2022-09-24T00:04:16.421Z,51.24
2022-09-24T00:05:16.389Z,46.57
2022-09-24T00:06:16.390Z,49.15
2022-09-24T00:07:16.372Z,48.50
2022-09-24T00:08:16.369Z,47.37
2022-09-24T00:09:16.389Z,45.12
2022-09-24T00:10:16.367Z,49.47
2022-09-24T00:11:16.356Z,47.05
2022-09-24T00:12:16.353Z,50.11
2022-09-24T00:13:16.358Z,47.86
2022-09-24T00:14:16.350Z,45.44
2022-09-24T00:15:16.346Z,50.11
2022-09-24T00:16:16.356Z,48.82
2022-09-24T00:17:16.338Z,48.34
2022-09-24T00:18:16.309Z,48.82
2022-09-24T00:19:16.305Z,51.56
2022-09-24T00:20:16.321Z,46.08
2022-09-24T00:21:16.305Z,45.44
2022-09-24T00:22:16.282Z,46.89
2022-09-24T00:23:17.281Z,45.92
2022-09-24T00:24:16.269Z,47.53
2022-09-24T00:25:16.273Z,47.05
2022-09-24T00:26:16.281Z,48.82
2022-09-24T00:27:16.250Z,52.05
2022-09-24T00:28:16.250Z,46.08
2022-09-24T00:29:16.241Z,45.28
2022-09-24T00:30:16.230Z,45.12
2022-09-24T00:31:16.275Z,45.92
2022-09-24T00:32:16.228Z,51.88
2022-09-24T00:33:16.228Z,45.76
2022-09-24T00:34:16.211Z,44.47
2022-09-24T00:35:16.214Z,44.31
2022-09-24T00:36:16.196Z,45.12
2022-09-24T00:37:16.209Z,47.86
2022-09-24T00:38:16.182Z,49.63
2022-09-24T00:39:16.187Z,54.46
2022-09-24T00:40:16.227Z,47.70
2022-09-24T00:41:16.165Z,48.02
2022-09-24T00:42:16.177Z,49.79
2022-09-24T00:43:16.160Z,46.25
2022-09-24T00:44:16.140Z,46.25
2022-09-24T00:45:16.129Z,52.21
2022-09-24T00:46:16.169Z,47.53
2022-09-24T00:47:16.149Z,45.60
2022-09-24T00:48:16.117Z,48.50
2022-09-24T00:49:16.120Z,48.18
2022-09-24T00:50:16.111Z,47.70
2022-09-24T00:51:16.103Z,48.50
2022-09-24T00:52:16.104Z,49.79
2022-09-24T00:53:16.097Z,46.73
2022-09-24T00:54:16.094Z,46.57
2022-09-24T00:55:17.075Z,51.56
2022-09-24T00:56:16.079Z,46.25
2022-09-24T00:57:16.060Z,46.41
2022-09-24T00:58:16.064Z,47.05
2022-09-24T00:59:16.052Z,46.25
2022-09-24T01:00:16.054Z,46.41
2022-09-24T01:01:16.167Z,48.34
2022-09-24T01:02:16.061Z,46.08
2022-09-24T01:03:16.018Z,48.02
2022-09-24T01:04:16.027Z,50.43
2022-09-24T01:05:16.030Z,48.66
2022-09-24T01:06:15.989Z,48.18
2022-09-24T01:07:16.002Z,47.53
2022-09-24T01:08:15.991Z,50.27
2022-09-24T01:09:15.978Z,50.11
2022-09-24T01:10:15.978Z,49.95
2022-09-24T01:11:15.986Z,51.72
2022-09-24T01:12:15.963Z,49.15
2022-09-24T01:13:15.951Z,51.24
2022-09-24T01:14:15.955Z,48.18
2022-09-24T01:15:15.938Z,52.37
2022-09-24T01:16:16.000Z,47.86
2022-09-24T01:17:15.934Z,53.50
2022-09-24T01:18:15.914Z,49.15
2022-09-24T01:19:15.911Z,51.56
2022-09-24T01:20:15.914Z,47.05
2022-09-24T01:21:15.918Z,47.37
2022-09-24T01:22:15.902Z,49.63
2022-09-24T01:23:15.895Z,46.89
2022-09-24T01:24:15.892Z,46.25
2022-09-24T01:25:15.878Z,44.96
2022-09-24T01:26:15.881Z,50.43
2022-09-24T01:27:15.891Z,50.43
2022-09-24T01:28:15.870Z,50.11
2022-09-24T01:29:15.868Z,52.37
2022-09-24T01:30:15.854Z,50.60
2022-09-24T01:31:15.858Z,46.73
2022-09-24T01:32:15.838Z,46.25
2022-09-24T01:33:15.975Z,45.28
2022-09-24T01:34:15.813Z,48.34
2022-09-24T01:35:15.815Z,49.47
2022-09-24T01:36:15.809Z,50.76
2022-09-24T01:37:15.797Z,51.88
2022-09-24T01:38:15.807Z,49.63
2022-09-24T01:39:15.806Z,48.66
2022-09-24T01:40:15.854Z,49.15
2022-09-24T01:41:15.778Z,47.05
2022-09-24T01:42:15.775Z,46.08
2022-09-24T01:43:15.788Z,51.24
2022-09-24T01:44:15.753Z,47.37
2022-09-24T01:45:15.745Z,51.24
2022-09-24T01:46:15.791Z,47.21
2022-09-24T01:47:15.731Z,46.41
2022-09-24T01:48:16.351Z,45.28
2022-09-24T01:49:15.703Z,47.05
2022-09-24T01:50:15.712Z,44.79
2022-09-24T01:51:15.713Z,45.44
2022-09-24T01:52:15.697Z,48.98
2022-09-24T01:53:15.694Z,48.98
2022-09-24T01:54:15.698Z,46.57
2022-09-24T01:55:15.669Z,46.08
2022-09-24T01:56:15.674Z,47.21
2022-09-24T01:57:15.674Z,48.82
2022-09-24T01:58:15.650Z,47.86
2022-09-24T01:59:15.666Z,49.31
2022-09-24T02:00:15.658Z,48.98
2022-09-24T02:01:15.736Z,45.12
2022-09-24T02:02:15.729Z,45.12
2022-09-24T02:03:15.622Z,44.79
2022-09-24T02:04:15.618Z,45.92
2022-09-24T02:05:15.629Z,49.15
2022-09-24T02:06:15.626Z,48.82
2022-09-24T02:07:15.603Z,47.86
2022-09-24T02:08:15.594Z,50.43
2022-09-24T02:09:15.598Z,46.08
2022-09-24T02:10:15.578Z,50.43
2022-09-24T02:11:15.573Z,50.43
2022-09-24T02:12:15.557Z,50.92
2022-09-24T02:13:15.551Z,49.15
2022-09-24T02:14:15.554Z,46.41
2022-09-24T02:15:15.558Z,46.41
2022-09-24T02:16:15.631Z,47.21
2022-09-24T02:17:15.533Z,47.21
2022-09-24T02:18:15.538Z,46.73
2022-09-24T02:19:15.527Z,45.12
2022-09-24T02:20:15.538Z,48.18
2022-09-24T02:21:15.507Z,45.60
2022-09-24T02:22:15.501Z,45.28
2022-09-24T02:23:15.492Z,45.76
2022-09-24T02:24:15.482Z,50.92
2022-09-24T02:25:16.503Z,48.66
2022-09-24T02:26:15.469Z,48.98
2022-09-24T02:27:15.470Z,47.37
2022-09-24T02:28:15.458Z,49.63
2022-09-24T02:29:15.458Z,49.47
2022-09-24T02:30:15.449Z,50.92
2022-09-24T02:31:15.530Z,51.40
2022-09-24T02:32:15.440Z,45.44
2022-09-24T02:33:15.426Z,45.60
2022-09-24T02:34:15.418Z,49.47
2022-09-24T02:35:15.426Z,48.50
2022-09-24T02:36:15.417Z,51.08
2022-09-24T02:37:15.402Z,46.25
2022-09-24T02:38:15.397Z,47.21
2022-09-24T02:39:15.385Z,48.98
2022-09-24T02:40:15.415Z,50.27
2022-09-24T02:41:15.377Z,47.86
2022-09-24T02:42:15.369Z,48.50
2022-09-24T02:43:15.365Z,48.98
2022-09-24T02:44:15.360Z,49.95
2022-09-24T02:45:15.373Z,44.96
2022-09-24T02:46:15.385Z,46.41
2022-09-24T02:47:15.337Z,47.37
2022-09-24T02:48:15.334Z,49.15
2022-09-24T02:49:15.325Z,45.92
2022-09-24T02:50:15.327Z,45.28
2022-09-24T02:51:15.325Z,47.05
2022-09-24T02:52:15.309Z,47.86
2022-09-24T02:53:15.285Z,45.28
2022-09-24T02:54:16.288Z,48.66
2022-09-24T02:55:15.286Z,50.76
2022-09-24T02:56:15.294Z,51.08
2022-09-24T02:57:15.274Z,49.47
2022-09-24T02:58:15.271Z,47.05
2022-09-24T02:59:15.259Z,48.82
2022-09-24T03:00:15.253Z,47.70
2022-09-24T03:01:15.284Z,45.44
2022-09-24T03:02:15.528Z,45.60
2022-09-24T03:03:15.343Z,46.41
2022-09-24T03:04:15.229Z,52.69
2022-09-24T03:05:15.233Z,50.92
2022-09-24T03:06:15.218Z,51.72
2022-09-24T03:07:15.205Z,49.63
2022-09-24T03:08:15.190Z,51.40
2022-09-24T03:09:15.210Z,50.11
2022-09-24T03:10:15.177Z,48.50
2022-09-24T03:11:18.466Z,49.31
2022-09-24T03:12:16.185Z,49.31
2022-09-24T03:13:15.167Z,49.95
2022-09-24T03:14:15.155Z,52.69
2022-09-24T03:15:15.161Z,53.17
2022-09-24T03:16:15.210Z,51.24
2022-09-24T03:17:16.154Z,48.66
2022-09-24T03:18:15.133Z,49.15
2022-09-24T03:19:15.132Z,50.27
2022-09-24T03:20:15.117Z,48.50
2022-09-24T03:21:15.115Z,47.86
2022-09-24T03:22:15.204Z,49.31
2022-09-24T03:23:15.106Z,50.60
2022-09-24T03:24:15.105Z,49.63
2022-09-24T03:25:15.095Z,49.31
2022-09-24T03:26:15.082Z,51.56
2022-09-24T03:27:15.081Z,48.02
2022-09-24T03:28:15.085Z,51.56
2022-09-24T03:29:15.057Z,50.11
2022-09-24T03:30:15.056Z,50.60
2022-09-24T03:31:15.152Z,51.08
2022-09-24T03:32:15.046Z,52.85
2022-09-24T03:33:15.244Z,50.27
2022-09-24T03:34:15.033Z,51.08
2022-09-24T03:35:15.021Z,50.11
2022-09-24T03:36:15.016Z,51.88
2022-09-24T03:37:15.009Z,49.95
2022-09-24T03:38:15.021Z,47.37
2022-09-24T03:39:14.992Z,50.43
2022-09-24T03:40:15.067Z,51.72
2022-09-24T03:41:14.977Z,49.47
2022-09-24T03:42:14.982Z,50.43
2022-09-24T03:43:15.217Z,50.27
2022-09-24T03:44:14.957Z,48.82
2022-09-24T03:45:14.952Z,50.43
2022-09-24T03:46:15.011Z,52.53
2022-09-24T03:47:14.945Z,49.31
2022-09-24T03:48:14.944Z,52.05
2022-09-24T03:49:15.003Z,56.07
2022-09-24T03:50:14.926Z,52.05
2022-09-24T03:51:14.914Z,51.24
2022-09-24T03:52:14.909Z,52.69
2022-09-24T03:53:14.909Z,48.98
2022-09-24T03:54:14.910Z,50.11
2022-09-24T03:55:14.888Z,49.95
2022-09-24T03:56:14.892Z,47.21
2022-09-24T03:57:14.882Z,49.95
2022-09-24T03:58:14.871Z,50.11
2022-09-24T03:59:14.885Z,50.92
2022-09-24T04:00:14.854Z,52.85
2022-09-24T04:01:14.841Z,51.08
2022-09-24T04:02:14.846Z,51.72
2022-09-24T04:03:14.922Z,48.34
2022-09-24T04:04:14.851Z,47.86
2022-09-24T04:05:14.825Z,52.53
2022-09-24T04:06:14.805Z,49.63
2022-09-24T04:07:14.809Z,51.08
2022-09-24T04:08:14.805Z,51.88
2022-09-24T04:09:14.805Z,52.21
2022-09-24T04:10:14.805Z,49.63
2022-09-24T04:11:14.784Z,53.33
2022-09-24T04:12:14.776Z,52.05
2022-09-24T04:13:14.769Z,51.08
2022-09-24T04:14:14.757Z,53.17
2022-09-24T04:15:14.764Z,51.56
2022-09-24T04:16:14.839Z,50.60
2022-09-24T04:17:14.741Z,51.56
2022-09-24T04:18:14.736Z,48.50
2022-09-24T04:19:14.729Z,49.79
2022-09-24T04:20:14.730Z,51.08
2022-09-24T04:21:14.710Z,51.72
2022-09-24T04:22:14.709Z,52.69
2022-09-24T04:23:14.703Z,54.30
2022-09-24T04:24:14.692Z,51.72
2022-09-24T04:25:15.032Z,50.76
2022-09-24T04:26:15.728Z,48.34
2022-09-24T04:27:14.672Z,49.47
2022-09-24T04:28:14.657Z,55.11
2022-09-24T04:29:14.656Z,57.36
2022-09-24T04:30:14.647Z,54.30
2022-09-24T04:31:14.705Z,53.66
2022-09-24T04:32:14.652Z,52.21
2022-09-24T04:33:14.633Z,54.79
2022-09-24T04:34:14.628Z,56.40
2022-09-24T04:35:14.621Z,54.79
2022-09-24T04:36:14.611Z,55.75
2022-09-24T04:37:14.616Z,53.01
2022-09-24T04:38:14.614Z,52.21
2022-09-24T04:39:14.597Z,54.62
2022-09-24T04:40:14.620Z,54.46
2022-09-24T04:41:14.587Z,55.59
2022-09-24T04:42:16.709Z,54.79
2022-09-24T04:43:14.567Z,55.43
2022-09-24T04:44:14.545Z,50.11
2022-09-24T04:45:14.563Z,52.53
2022-09-24T04:46:14.618Z,53.01
2022-09-24T04:47:14.538Z,56.07
2022-09-24T04:48:14.529Z,51.08
2022-09-24T04:49:14.522Z,52.69
2022-09-24T04:50:14.538Z,53.17
2022-09-24T04:51:14.501Z,52.21
2022-09-24T04:52:14.501Z,56.07
2022-09-24T04:53:14.547Z,54.30
2022-09-24T04:54:15.488Z,54.79
2022-09-24T04:55:14.488Z,51.24
2022-09-24T04:56:14.488Z,50.27
2022-09-24T04:57:14.488Z,55.59
2022-09-24T04:58:14.457Z,50.92
2022-09-24T04:59:14.457Z,51.56
2022-09-24T05:00:14.435Z,54.46
2022-09-24T05:01:14.491Z,54.79
2022-09-24T05:02:14.580Z,52.05
2022-09-24T05:03:14.447Z,53.66
2022-09-24T05:04:14.427Z,54.46
2022-09-24T05:05:14.420Z,52.37
2022-09-24T05:06:14.416Z,49.15
2022-09-24T05:07:14.401Z,50.27
2022-09-24T05:08:14.422Z,48.34
2022-09-24T05:09:14.582Z,52.85
2022-09-24T05:10:14.384Z,54.30
2022-09-24T05:11:14.376Z,52.85
2022-09-24T05:12:14.370Z,54.95
2022-09-24T05:13:14.372Z,51.24
2022-09-24T05:14:14.360Z,53.17
2022-09-24T05:15:14.377Z,53.98
2022-09-24T05:16:14.423Z,54.30
2022-09-24T05:17:14.332Z,53.17
2022-09-24T05:18:14.332Z,54.30
2022-09-24T05:19:14.325Z,53.50
2022-09-24T05:20:14.331Z,52.37
2022-09-24T05:21:14.316Z,52.85
2022-09-24T05:22:14.297Z,53.33
2022-09-24T05:23:14.320Z,51.24
2022-09-24T05:24:14.284Z,52.53
2022-09-24T05:25:14.276Z,54.30
2022-09-24T05:26:14.288Z,55.27
2022-09-24T05:27:14.267Z,53.33
2022-09-24T05:28:14.261Z,53.98
2022-09-24T05:29:14.260Z,55.75
2022-09-24T05:30:14.252Z,56.40
2022-09-24T05:31:14.366Z,52.05
2022-09-24T05:32:14.253Z,52.69
2022-09-24T05:33:14.231Z,54.30
2022-09-24T05:34:14.217Z,50.27
2022-09-24T05:35:14.211Z,56.40
2022-09-24T05:36:14.204Z,52.21
2022-09-24T05:37:14.209Z,53.66
2022-09-24T05:38:14.192Z,55.75
2022-09-24T05:39:14.184Z,53.82
2022-09-24T05:40:14.230Z,52.85
2022-09-24T05:41:14.168Z,54.14
2022-09-24T05:42:14.185Z,52.21
2022-09-24T05:43:14.156Z,55.11
2022-09-24T05:44:14.160Z,54.30
2022-09-24T05:45:14.135Z,53.50
2022-09-24T05:46:15.154Z,54.30
2022-09-24T05:47:14.140Z,52.05
2022-09-24T05:48:14.134Z,53.01
2022-09-24T05:49:14.112Z,53.01
2022-09-24T05:50:14.113Z,54.62
2022-09-24T05:51:14.104Z,53.98
2022-09-24T05:52:14.094Z,54.62
2022-09-24T05:53:14.105Z,54.30
2022-09-24T05:54:14.084Z,55.43
2022-09-24T05:55:14.076Z,53.33
2022-09-24T05:56:14.067Z,54.79
2022-09-24T05:57:14.064Z,53.66
2022-09-24T05:58:14.057Z,54.14
2022-09-24T05:59:14.070Z,52.21
2022-09-24T06:00:14.036Z,51.88
2022-09-24T06:01:14.028Z,52.69
2022-09-24T06:02:14.154Z,52.37
2022-09-24T06:03:14.150Z,54.30
2022-09-24T06:04:14.024Z,53.01
2022-09-24T06:05:14.009Z,55.91
2022-09-24T06:06:14.000Z,54.30
2022-09-24T06:07:13.992Z,53.33
2022-09-24T06:08:13.987Z,49.31
2022-09-24T06:09:13.981Z,50.92
2022-09-24T06:10:13.983Z,53.17
2022-09-24T06:11:13.965Z,53.82
2022-09-24T06:12:13.952Z,52.53
2022-09-24T06:13:13.940Z,53.98
2022-09-24T06:14:13.939Z,53.01
2022-09-24T06:15:13.946Z,54.46
2022-09-24T06:16:13.979Z,54.30
2022-09-24T06:17:13.920Z,54.30
2022-09-24T06:18:13.920Z,54.30
2022-09-24T06:19:13.911Z,53.01
2022-09-24T06:20:13.901Z,53.98
2022-09-24T06:21:13.907Z,53.50
2022-09-24T06:22:13.885Z,51.40
2022-09-24T06:23:13.875Z,51.72
2022-09-24T06:24:13.888Z,50.27
2022-09-24T06:25:13.881Z,53.01
2022-09-24T06:26:13.901Z,51.72
2022-09-24T06:27:13.860Z,53.17
2022-09-24T06:28:13.848Z,51.56
2022-09-24T06:29:13.870Z,52.85
2022-09-24T06:30:13.835Z,51.56
2022-09-24T06:31:14.896Z,50.27
2022-09-24T06:32:13.855Z,53.01
2022-09-24T06:33:13.807Z,52.53
2022-09-24T06:34:13.824Z,50.92
2022-09-24T06:35:13.799Z,52.53
2022-09-24T06:36:13.796Z,51.08
2022-09-24T06:37:13.807Z,52.85
2022-09-24T06:38:13.783Z,49.79
2022-09-24T06:39:13.787Z,49.47
2022-09-24T06:40:13.831Z,52.21
2022-09-24T06:41:13.791Z,52.37
2022-09-24T06:42:13.755Z,51.56
2022-09-24T06:43:13.791Z,51.08
2022-09-24T06:44:13.739Z,51.56
2022-09-24T06:45:13.736Z,51.56
2022-09-24T06:46:13.811Z,51.56
2022-09-24T06:47:13.711Z,52.37
2022-09-24T06:48:13.716Z,52.05
2022-09-24T06:49:13.718Z,52.37
2022-09-24T06:50:13.704Z,52.21
2022-09-24T06:51:13.695Z,52.05
2022-09-24T06:52:13.686Z,51.88
2022-09-24T06:53:13.695Z,50.11
2022-09-24T06:54:13.730Z,50.60
2022-09-24T06:55:13.679Z,52.21
2022-09-24T06:56:13.668Z,51.08
2022-09-24T06:57:13.664Z,50.76
2022-09-24T06:58:13.655Z,49.47
2022-09-24T06:59:13.649Z,48.98
2022-09-24T07:00:13.656Z,51.72
2022-09-24T07:01:13.688Z,49.63
2022-09-24T07:02:13.708Z,49.79
2022-09-24T07:03:13.620Z,50.11
2022-09-24T07:04:13.611Z,49.95
2022-09-24T07:05:13.619Z,51.72
2022-09-24T07:06:13.632Z,51.24
2022-09-24T07:07:13.600Z,49.15
2022-09-24T07:08:13.584Z,49.31
2022-09-24T07:09:13.575Z,50.92
2022-09-24T07:10:13.578Z,51.72
2022-09-24T07:11:13.575Z,50.92
2022-09-24T07:12:13.555Z,49.15
2022-09-24T07:13:13.551Z,51.72
2022-09-24T07:14:13.539Z,50.43
2022-09-24T07:15:13.539Z,52.21
2022-09-24T07:16:13.675Z,52.21
2022-09-24T07:17:13.525Z,51.40
2022-09-24T07:18:13.513Z,51.08
2022-09-24T07:19:13.510Z,50.76
2022-09-24T07:20:13.491Z,52.05
2022-09-24T07:21:13.502Z,49.47
2022-09-24T07:22:13.479Z,52.05
2022-09-24T07:23:14.483Z,51.08
2022-09-24T07:24:13.472Z,52.05
2022-09-24T07:25:13.476Z,51.88
2022-09-24T07:26:13.458Z,53.01
2022-09-24T07:27:13.471Z,53.50
2022-09-24T07:28:13.460Z,50.11
2022-09-24T07:29:13.446Z,52.21
2022-09-24T07:30:13.439Z,49.95
2022-09-24T07:31:13.478Z,50.92
2022-09-24T07:32:13.430Z,50.11
2022-09-24T07:33:13.435Z,50.60
2022-09-24T07:34:13.413Z,51.08
2022-09-24T07:35:13.412Z,52.21
2022-09-24T07:36:13.399Z,51.88
2022-09-24T07:37:13.382Z,52.69
2022-09-24T07:38:14.415Z,51.88
2022-09-24T07:39:13.375Z,51.72
2022-09-24T07:40:13.425Z,53.01
2022-09-24T07:41:13.365Z,49.95
2022-09-24T07:42:13.351Z,48.02
2022-09-24T07:43:13.374Z,50.92
2022-09-24T07:44:13.342Z,49.47
2022-09-24T07:45:13.339Z,51.72
2022-09-24T07:46:13.406Z,50.11
2022-09-24T07:47:15.524Z,49.47
2022-09-24T07:48:14.410Z,50.43
2022-09-24T07:49:13.327Z,50.60
2022-09-24T07:50:13.291Z,51.56
2022-09-24T07:51:13.299Z,51.40
2022-09-24T07:52:13.294Z,51.08
2022-09-24T07:53:13.302Z,50.60
2022-09-24T07:54:17.024Z,49.63
2022-09-24T07:55:14.274Z,49.95
2022-09-24T07:56:13.268Z,49.31
2022-09-24T07:57:13.258Z,48.34
2022-09-24T07:58:13.234Z,49.63
2022-09-24T07:59:13.255Z,48.34
2022-09-24T08:00:13.234Z,48.98
2022-09-24T08:01:13.291Z,50.27
2022-09-24T08:02:13.347Z,48.50
2022-09-24T08:03:13.232Z,49.63
2022-09-24T08:04:13.340Z,50.43
2022-09-24T08:05:13.206Z,50.92
2022-09-24T08:06:13.219Z,52.05
2022-09-24T08:07:13.194Z,49.31
2022-09-24T08:08:13.182Z,50.11
2022-09-24T08:09:13.178Z,48.82
2022-09-24T08:10:13.194Z,48.50
2022-09-24T08:11:13.223Z,49.15
2022-09-24T08:12:13.182Z,49.15
2022-09-24T08:13:13.151Z,50.27
2022-09-24T08:14:13.152Z,50.11
2022-09-24T08:15:13.146Z,51.08
2022-09-24T08:16:13.177Z,50.11
2022-09-24T08:17:13.138Z,49.63
2022-09-24T08:18:13.152Z,49.95
2022-09-24T08:19:13.126Z,47.70
2022-09-24T08:20:13.120Z,47.05
2022-09-24T08:21:13.142Z,49.47
2022-09-24T08:22:13.102Z,49.31
2022-09-24T08:23:13.088Z,50.27
2022-09-24T08:24:13.069Z,49.79
2022-09-24T08:25:13.079Z,49.63
2022-09-24T08:26:13.083Z,48.98
2022-09-24T08:27:17.207Z,49.63
2022-09-24T08:28:14.059Z,49.63
2022-09-24T08:29:13.046Z,51.72
2022-09-24T08:30:13.096Z,51.24
2022-09-24T08:31:13.084Z,51.56
2022-09-24T08:32:13.102Z,48.98
2022-09-24T08:33:13.022Z,51.72
2022-09-24T08:34:13.002Z,52.05
2022-09-24T08:35:13.007Z,48.98
2022-09-24T08:36:13.008Z,51.72
2022-09-24T08:37:12.998Z,51.08
2022-09-24T08:38:13.007Z,50.27
2022-09-24T08:39:12.982Z,51.40
2022-09-24T08:40:13.063Z,49.15
2022-09-24T08:41:12.971Z,51.56
2022-09-24T08:42:13.043Z,49.47
2022-09-24T08:43:12.967Z,51.72
2022-09-24T08:44:12.954Z,49.47
2022-09-24T08:45:12.947Z,51.72
2022-09-24T08:46:12.962Z,51.08
2022-09-24T08:47:12.934Z,52.21
2022-09-24T08:48:12.943Z,50.43
2022-09-24T08:49:12.946Z,50.27
2022-09-24T08:50:12.938Z,49.63
2022-09-24T08:51:12.913Z,50.11
2022-09-24T08:52:12.898Z,50.43
2022-09-24T08:53:12.906Z,52.21
2022-09-24T08:54:12.887Z,51.72
2022-09-24T08:55:12.882Z,52.53
2022-09-24T08:56:12.872Z,51.08
2022-09-24T08:57:12.874Z,49.47
2022-09-24T08:58:12.950Z,50.92
2022-09-24T08:59:12.854Z,50.11
2022-09-24T09:00:12.849Z,51.08
2022-09-24T09:01:13.058Z,52.53
2022-09-24T09:02:12.984Z,51.40
2022-09-24T09:03:12.924Z,48.50
2022-09-24T09:04:12.830Z,50.76
2022-09-24T09:05:12.798Z,51.88
2022-09-24T09:06:12.803Z,51.08
2022-09-24T09:07:12.798Z,51.40
2022-09-24T09:08:33.815Z,50.76
2022-09-24T09:09:14.802Z,51.24
2022-09-24T09:10:12.765Z,52.05
2022-09-24T09:11:12.766Z,51.24
2022-09-24T09:12:12.764Z,50.43
2022-09-24T09:13:12.758Z,51.72
2022-09-24T09:14:12.759Z,49.95
2022-09-24T09:15:12.753Z,50.27
2022-09-24T09:16:12.768Z,50.43
2022-09-24T09:17:12.742Z,51.24
2022-09-24T09:18:12.727Z,51.24
2022-09-24T09:19:12.732Z,51.56
2022-09-24T09:20:12.711Z,52.05
2022-09-24T09:21:12.711Z,53.33
2022-09-24T09:22:12.702Z,54.14
2022-09-24T09:23:12.695Z,51.56
2022-09-24T09:24:12.702Z,52.37
2022-09-24T09:25:12.682Z,54.46
2022-09-24T09:26:12.673Z,52.21
2022-09-24T09:27:12.672Z,50.60
2022-09-24T09:28:12.659Z,51.88
2022-09-24T09:29:12.694Z,51.08
2022-09-24T09:30:14.320Z,50.76
2022-09-24T09:31:13.697Z,53.01
2022-09-24T09:32:12.634Z,52.05
2022-09-24T09:33:12.644Z,51.24
2022-09-24T09:34:12.609Z,53.82
2022-09-24T09:35:12.623Z,51.56
2022-09-24T09:36:12.603Z,51.72
2022-09-24T09:37:12.592Z,51.88
2022-09-24T09:38:12.582Z,53.17
2022-09-24T09:39:12.576Z,52.21
2022-09-24T09:40:12.619Z,52.85
2022-09-24T09:41:12.562Z,50.27
2022-09-24T09:42:12.554Z,51.72
2022-09-24T09:43:12.559Z,53.50
2022-09-24T09:44:12.536Z,52.05
2022-09-24T09:45:12.542Z,50.27
2022-09-24T09:46:12.659Z,51.72
2022-09-24T09:47:12.511Z,53.17
2022-09-24T09:48:12.521Z,51.24
2022-09-24T09:49:12.509Z,51.08
2022-09-24T09:50:12.514Z,51.08
2022-09-24T09:51:12.508Z,53.01
2022-09-24T09:52:12.481Z,50.11
2022-09-24T09:53:12.552Z,52.05
2022-09-24T09:54:12.527Z,48.34
2022-09-24T09:55:12.482Z,51.24
2022-09-24T09:56:12.464Z,51.56
2022-09-24T09:57:12.449Z,50.60
2022-09-24T09:58:12.433Z,50.60
2022-09-24T09:59:12.441Z,49.79
2022-09-24T10:00:12.422Z,50.27
2022-09-24T10:01:12.434Z,50.27
2022-09-24T10:02:12.565Z,51.24
2022-09-24T10:03:12.485Z,51.24
2022-09-24T10:04:12.399Z,50.60
2022-09-24T10:05:17.639Z,51.24
2022-09-24T10:06:14.387Z,51.24
2022-09-24T10:07:12.395Z,49.79
2022-09-24T10:08:12.370Z,48.82
2022-09-24T10:09:12.362Z,48.66
2022-09-24T10:10:12.357Z,50.11
2022-09-24T10:11:12.358Z,50.11
2022-09-24T10:12:12.356Z,49.63
2022-09-24T10:13:12.340Z,50.76
2022-09-24T10:14:12.412Z,49.79
2022-09-24T10:15:12.326Z,49.15
2022-09-24T10:16:12.415Z,51.08
2022-09-24T10:17:12.306Z,51.72
2022-09-24T10:18:12.390Z,49.15
2022-09-24T10:19:12.295Z,50.27
2022-09-24T10:20:12.299Z,51.08
2022-09-24T10:21:12.275Z,51.56
2022-09-24T10:22:12.288Z,50.76
2022-09-24T10:23:12.270Z,51.72
2022-09-24T10:24:12.268Z,50.92
2022-09-24T10:25:12.238Z,50.43
2022-09-24T10:26:12.242Z,50.11
2022-09-24T10:27:12.259Z,52.21
2022-09-24T10:28:12.229Z,52.05
2022-09-24T10:29:12.223Z,51.56
2022-09-24T10:30:12.216Z,50.60
2022-09-24T10:31:12.268Z,49.63
2022-09-24T10:32:12.563Z,51.72
2022-09-24T10:33:12.208Z,50.60
2022-09-24T10:34:12.193Z,49.79
2022-09-24T10:35:12.170Z,50.60
2022-09-24T10:36:13.173Z,49.47
2022-09-24T10:37:12.159Z,52.37
2022-09-24T10:38:12.168Z,51.72
2022-09-24T10:39:12.155Z,51.08
2022-09-24T10:40:12.173Z,49.63
2022-09-24T10:41:12.144Z,49.47
2022-09-24T10:42:12.131Z,51.24
2022-09-24T10:43:12.135Z,51.72
2022-09-24T10:44:12.174Z,51.24
2022-09-24T10:45:12.115Z,51.08
2022-09-24T10:46:12.134Z,49.63
2022-09-24T10:47:12.094Z,49.63
2022-09-24T10:48:12.109Z,50.43
2022-09-24T10:49:12.086Z,49.79
2022-09-24T10:50:12.186Z,51.56
2022-09-24T10:51:12.078Z,50.27
2022-09-24T10:52:12.063Z,49.95
2022-09-24T10:53:12.065Z,50.43
2022-09-24T10:54:12.155Z,50.11
2022-09-24T10:55:12.052Z,50.27
2022-09-24T10:56:12.046Z,50.27
2022-09-24T10:57:12.039Z,49.79
2022-09-24T10:58:12.031Z,49.63
2022-09-24T10:59:12.054Z,50.76
2022-09-24T11:00:12.070Z,51.40
2022-09-24T11:01:12.031Z,51.56
2022-09-24T11:02:12.076Z,50.76
2022-09-24T11:03:12.050Z,51.08
2022-09-24T11:04:12.061Z,51.88
2022-09-24T11:05:11.989Z,51.56
2022-09-24T11:06:11.975Z,49.47
2022-09-24T11:07:11.980Z,51.40
2022-09-24T11:08:11.971Z,51.56
2022-09-24T11:09:11.979Z,51.24
2022-09-24T11:10:11.955Z,51.08
2022-09-24T11:11:11.954Z,49.79
2022-09-24T11:12:11.944Z,50.43
2022-09-24T11:13:11.935Z,49.79
2022-09-24T11:14:11.965Z,51.40
2022-09-24T11:15:11.943Z,48.50
2022-09-24T11:16:11.940Z,50.11
2022-09-24T11:17:11.915Z,49.79
2022-09-24T11:18:11.892Z,51.40
2022-09-24T11:19:11.920Z,50.43
2022-09-24T11:20:11.951Z,50.11
2022-09-24T11:21:11.885Z,50.76
2022-09-24T11:22:11.884Z,50.92
2022-09-24T11:23:11.873Z,50.60
2022-09-24T11:24:11.920Z,50.11
2022-09-24T11:25:11.880Z,48.34
2022-09-24T11:26:11.852Z,48.66
2022-09-24T11:27:11.845Z,49.15
2022-09-24T11:28:11.836Z,50.92
2022-09-24T11:29:11.827Z,50.11
2022-09-24T11:30:11.900Z,48.98
2022-09-24T11:31:11.853Z,48.82
2022-09-24T11:32:11.814Z,47.53
2022-09-24T11:33:11.807Z,44.79
2022-09-24T11:34:11.937Z,51.08
2022-09-24T11:35:11.802Z,48.34
2022-09-24T11:36:11.785Z,48.50
2022-09-24T11:37:11.781Z,48.98
2022-09-24T11:38:11.773Z,48.18
2022-09-24T11:39:11.770Z,49.79
2022-09-24T11:40:11.896Z,49.63
2022-09-24T11:41:11.782Z,48.82
2022-09-24T11:42:11.745Z,46.25
2022-09-24T11:43:11.740Z,49.15
2022-09-24T11:44:11.799Z,49.95
2022-09-24T11:45:11.729Z,48.50
2022-09-24T11:46:11.778Z,48.34
2022-09-24T11:47:11.718Z,49.31
2022-09-24T11:48:11.698Z,48.66
2022-09-24T11:49:11.699Z,49.79
2022-09-24T11:50:11.752Z,49.63
2022-09-24T11:51:11.700Z,49.63
2022-09-24T11:52:11.693Z,49.47
2022-09-24T11:53:11.666Z,49.31
2022-09-24T11:54:11.706Z,51.08
2022-09-24T11:55:11.666Z,50.27
2022-09-24T11:56:13.358Z,47.86
2022-09-24T11:57:11.659Z,49.15
2022-09-24T11:58:11.643Z,48.34
2022-09-24T11:59:11.636Z,47.70
2022-09-24T12:00:11.673Z,47.05
2022-09-24T12:01:11.638Z,48.66
2022-09-24T12:02:11.654Z,48.66
2022-09-24T12:03:11.674Z,48.02
2022-09-24T12:04:11.635Z,49.63
2022-09-24T12:05:11.596Z,49.63
2022-09-24T12:06:11.590Z,49.15
2022-09-24T12:07:11.584Z,48.66
2022-09-24T12:08:11.574Z,49.95
2022-09-24T12:09:11.568Z,49.95
2022-09-24T12:10:11.672Z,48.18
2022-09-24T12:11:11.548Z,49.63
2022-09-24T12:12:11.554Z,50.27
2022-09-24T12:13:11.563Z,48.98
2022-09-24T12:14:11.584Z,48.34
2022-09-24T12:15:11.531Z,50.11
2022-09-24T12:16:11.558Z,48.98
2022-09-24T12:17:11.508Z,49.95
2022-09-24T12:18:11.505Z,49.15
2022-09-24T12:19:11.501Z,49.15
2022-09-24T12:20:11.553Z,48.82
2022-09-24T12:21:11.488Z,48.34
2022-09-24T12:22:11.488Z,47.86
2022-09-24T12:23:11.491Z,48.18
2022-09-24T12:24:11.480Z,46.73
2022-09-24T12:25:11.453Z,45.92
2022-09-24T12:26:11.454Z,47.37
2022-09-24T12:27:11.444Z,47.70
2022-09-24T12:28:11.449Z,47.86
2022-09-24T12:29:11.436Z,47.53
2022-09-24T12:30:11.450Z,45.92
2022-09-24T12:31:12.546Z,48.18
2022-09-24T12:32:12.411Z,48.50
2022-09-24T12:33:11.404Z,48.18
2022-09-24T12:34:11.483Z,47.86
2022-09-24T12:35:11.397Z,48.82
2022-09-24T12:36:11.374Z,44.96
2022-09-24T12:37:11.371Z,47.86
2022-09-24T12:38:11.376Z,46.89
2022-09-24T12:39:11.380Z,48.02
2022-09-24T12:40:11.513Z,49.63
2022-09-24T12:41:11.348Z,47.37
2022-09-24T12:42:11.349Z,47.05
2022-09-24T12:43:11.340Z,47.70
2022-09-24T12:44:11.567Z,48.34
2022-09-24T12:45:11.329Z,49.63
2022-09-24T12:46:11.348Z,47.86
2022-09-24T12:47:11.321Z,48.34
2022-09-24T12:48:11.304Z,48.50
2022-09-24T12:49:11.301Z,47.37
2022-09-24T12:50:11.365Z,47.37
2022-09-24T12:51:11.289Z,48.02
2022-09-24T12:52:11.297Z,49.63