createdAt,value
2018-06-20T00:01:27.092Z,17.80
2018-06-20T00:03:55.268Z,16.00
2018-06-20T00:06:23.348Z,16.32
2018-06-20T00:08:52.837Z,15.72
2018-06-20T00:11:23.122Z,16.35
2018-06-20T00:13:51.571Z,16.05
2018-06-20T00:16:19.625Z,16.42
2018-06-20T00:18:47.784Z,16.35
2018-06-20T00:21:15.837Z,17.48
2018-06-20T00:23:43.928Z,18.10
2018-06-20T00:26:12.168Z,19.60
2018-06-20T00:28:40.727Z,18.87
2018-06-20T00:31:08.907Z,17.37
2018-06-20T00:33:37.088Z,18.77
2018-06-20T00:36:05.284Z,20.25
2018-06-20T00:38:33.868Z,19.60
2018-06-20T00:41:02.064Z,21.48
2018-06-20T00:43:30.124Z,19.57
2018-06-20T00:45:58.275Z,19.50
2018-06-20T00:48:26.375Z,19.90
2018-06-20T00:50:54.664Z,21.52
2018-06-20T00:53:22.735Z,21.70
2018-06-20T00:56:02.241Z,19.70
2018-06-20T00:58:30.405Z,17.67
2018-06-20T01:00:58.458Z,20.32
2018-06-20T01:03:26.487Z,20.08
2018-06-20T01:05:54.554Z,17.67
2018-06-20T01:08:22.608Z,17.92
2018-06-20T01:10:50.947Z,19.05
2018-06-20T01:13:18.983Z,17.80
2018-06-20T01:15:47.271Z,20.88
2018-06-20T01:18:15.378Z,21.12
2018-06-20T01:20:43.436Z,20.37
2018-06-20T01:23:11.499Z,19.92
2018-06-20T01:25:39.543Z,20.92
2018-06-20T01:28:07.699Z,21.27
2018-06-20T01:30:35.751Z,21.57
2018-06-20T01:33:03.787Z,24.85
2018-06-20T01:35:31.915Z,24.30
2018-06-20T01:37:59.943Z,24.63
2018-06-20T01:40:27.969Z,23.83
2018-06-20T01:42:56.004Z,21.47
2018-06-20T01:45:24.052Z,22.32
2018-06-20T01:47:52.295Z,23.73
2018-06-20T01:50:20.683Z,23.70
2018-06-20T01:52:48.723Z,23.55
2018-06-20T01:55:16.755Z,21.27
2018-06-20T01:57:44.948Z,22.77
2018-06-20T02:00:12.988Z,22.30
2018-06-20T02:02:41.051Z,22.27
2018-06-20T02:05:09.176Z,20.07
2018-06-20T02:07:37.295Z,21.40
2018-06-20T02:10:05.364Z,22.43
2018-06-20T02:12:33.470Z,22.17
2018-06-20T02:15:01.687Z,23.23
2018-06-20T02:17:29.734Z,22.55
2018-06-20T02:19:57.860Z,23.27
2018-06-20T02:22:25.888Z,19.92
2018-06-20T02:24:53.949Z,22.20
2018-06-20T02:27:22.024Z,21.50
2018-06-20T02:29:50.064Z,24.70
2018-06-20T02:32:18.111Z,23.17
2018-06-20T02:34:46.184Z,22.67
2018-06-20T02:37:14.236Z,22.85
2018-06-20T02:39:42.352Z,23.42
2018-06-20T02:42:10.456Z,24.30
2018-06-20T02:44:38.616Z,24.10
2018-06-20T02:47:07.054Z,22.93
2018-06-20T02:49:35.275Z,21.50
2018-06-20T02:52:03.371Z,23.83
2018-06-20T02:54:31.902Z,24.57
2018-06-20T02:57:00.193Z,24.60
2018-06-20T02:59:28.292Z,27.13
2018-06-20T03:01:56.547Z,25.23
2018-06-20T03:04:24.623Z,24.10
2018-06-20T03:06:52.672Z,24.53
2018-06-20T03:09:24.899Z,23.65
2018-06-20T03:11:53.265Z,23.07
2018-06-20T03:14:21.291Z,24.30
2018-06-20T03:16:49.332Z,23.55
2018-06-20T03:19:17.541Z,22.70
2018-06-20T03:21:45.579Z,23.20
2018-06-20T03:24:13.704Z,25.63
2018-06-20T03:26:42.019Z,25.15
2018-06-20T03:29:10.177Z,22.95
2018-06-20T03:31:38.331Z,25.50
2018-06-20T03:34:06.501Z,25.47
2018-06-20T03:36:34.601Z,23.27
2018-06-20T03:39:02.751Z,24.80
2018-06-20T03:41:30.903Z,25.25
2018-06-20T03:43:59.043Z,22.67
2018-06-20T03:46:27.071Z,26.48
2018-06-20T03:48:55.112Z,26.60
2018-06-20T03:51:23.176Z,24.23
2018-06-20T03:53:51.249Z,25.15
2018-06-20T03:56:19.268Z,25.43
2018-06-20T03:58:47.355Z,26.48
2018-06-20T04:01:15.403Z,26.37
2018-06-20T04:03:43.525Z,25.17
2018-06-20T04:06:11.583Z,24.07
2018-06-20T04:08:39.604Z,23.90
2018-06-20T04:11:07.646Z,24.00
2018-06-20T04:13:35.679Z,23.87
2018-06-20T04:16:03.812Z,25.05
2018-06-20T04:18:36.904Z,22.90
2018-06-20T04:21:04.932Z,24.97
2018-06-20T04:23:33.004Z,24.05
2018-06-20T04:26:01.060Z,25.55
2018-06-20T04:28:29.088Z,24.57
2018-06-20T04:30:57.432Z,24.72
2018-06-20T04:33:25.560Z,26.37
2018-06-20T04:35:53.607Z,24.87
2018-06-20T04:38:21.652Z,23.60
2018-06-20T04:40:49.667Z,23.83
2018-06-20T04:43:17.964Z,22.95
2018-06-20T04:45:46.000Z,25.75
2018-06-20T04:48:14.036Z,24.92
2018-06-20T04:50:42.242Z,23.47
2018-06-20T04:53:10.344Z,24.67
2018-06-20T04:55:38.731Z,26.15
2018-06-20T04:58:06.853Z,24.10
2018-06-20T05:00:35.012Z,25.40
2018-06-20T05:03:03.095Z,25.50
2018-06-20T05:05:31.157Z,27.02
2018-06-20T05:07:59.237Z,26.07
2018-06-20T05:10:27.703Z,24.75
2018-06-20T05:12:55.779Z,27.58
2018-06-20T05:15:23.826Z,29.40
2018-06-20T05:17:51.888Z,28.83
2018-06-20T05:20:19.921Z,29.35
2018-06-20T05:22:47.963Z,29.45
2018-06-20T05:25:16.303Z,27.90
2018-06-20T05:27:44.327Z,27.67
2018-06-20T05:30:12.352Z,27.17
2018-06-20T05:32:40.395Z,26.73
2018-06-20T05:35:08.448Z,26.20
2018-06-20T05:37:36.479Z,25.32
2018-06-20T05:40:04.991Z,24.67
2018-06-20T05:42:33.260Z,25.00
2018-06-20T05:45:01.508Z,26.48
2018-06-20T05:47:29.651Z,23.67
2018-06-20T05:49:57.719Z,22.60
2018-06-20T05:52:25.835Z,23.85
2018-06-20T05:54:53.892Z,23.65
2018-06-20T05:57:21.968Z,22.67
2018-06-20T05:59:50.040Z,23.45
2018-06-20T06:02:18.094Z,22.62
2018-06-20T06:04:46.154Z,23.30
2018-06-20T06:07:14.181Z,24.57
2018-06-20T06:09:42.217Z,22.70
2018-06-20T06:12:10.256Z,23.18
2018-06-20T06:14:38.276Z,21.60
2018-06-20T06:17:06.419Z,23.50
2018-06-20T06:19:34.450Z,20.00
2018-06-20T06:22:02.483Z,22.85
2018-06-20T06:24:30.553Z,21.17
2018-06-20T06:26:58.598Z,22.90
2018-06-20T06:29:26.703Z,23.25
2018-06-20T06:31:54.896Z,21.68
2018-06-20T06:34:22.952Z,22.05
2018-06-20T06:36:51.001Z,22.95
2018-06-20T06:39:19.040Z,21.25
2018-06-20T06:41:47.101Z,20.90
2018-06-20T06:44:15.152Z,22.75
2018-06-20T06:46:43.220Z,20.30
2018-06-20T06:49:11.335Z,19.70
2018-06-20T06:51:39.674Z,18.70
2018-06-20T06:54:07.889Z,19.12
2018-06-20T06:56:36.026Z,18.10
2018-06-20T06:59:04.264Z,18.80
2018-06-20T07:01:32.508Z,17.80
2018-06-20T07:04:00.637Z,18.95
2018-06-20T07:06:28.955Z,20.25
2018-06-20T07:08:57.112Z,32.17
2018-06-20T07:11:25.354Z,17.92
2018-06-20T07:13:53.412Z,17.90
2018-06-20T07:16:21.464Z,17.10
2018-06-20T07:18:49.508Z,18.37
2018-06-20T07:21:17.537Z,15.45
2018-06-20T07:23:45.580Z,15.98
2018-06-20T07:26:13.628Z,15.63
2018-06-20T07:28:41.867Z,17.70
2018-06-20T07:31:09.948Z,18.00
2018-06-20T07:33:37.975Z,16.12
2018-06-20T07:36:06.158Z,16.75
2018-06-20T07:38:34.116Z,15.20
2018-06-20T07:41:02.178Z,14.87
2018-06-20T07:43:30.226Z,15.28
2018-06-20T07:45:58.263Z,15.30
2018-06-20T07:48:26.331Z,15.98
2018-06-20T07:50:54.359Z,15.28
2018-06-20T07:53:22.399Z,15.23
2018-06-20T07:55:50.440Z,14.98
2018-06-20T07:58:23.764Z,15.43
2018-06-20T08:00:57.191Z,15.80
2018-06-20T08:03:30.584Z,13.98
2018-06-20T08:06:04.051Z,13.62
2018-06-20T08:08:37.384Z,15.25
2018-06-20T08:11:10.788Z,14.70
2018-06-20T08:13:44.165Z,13.93
2018-06-20T08:16:17.549Z,14.53
2018-06-20T08:18:51.030Z,13.78
2018-06-20T08:21:19.144Z,13.35
2018-06-20T08:23:47.158Z,13.60
2018-06-20T08:26:15.241Z,13.28
2018-06-20T08:28:43.288Z,12.88
2018-06-20T08:31:11.361Z,11.85
2018-06-20T08:33:39.448Z,11.63
2018-06-20T08:36:07.564Z,11.88
2018-06-20T08:38:35.596Z,11.73
2018-06-20T08:41:03.660Z,11.48
2018-06-20T08:43:31.676Z,11.15
2018-06-20T08:45:59.775Z,10.80
2018-06-20T08:48:27.839Z,9.15
2018-06-20T08:50:55.869Z,8.85
2018-06-20T08:53:23.895Z,11.10
2018-06-20T08:55:51.940Z,10.82
2018-06-20T08:58:20.056Z,9.75
2018-06-20T09:00:53.710Z,9.38
2018-06-20T09:03:22.823Z,9.13
2018-06-20T09:05:56.461Z,9.63
2018-06-20T09:08:29.897Z,8.85
2018-06-20T09:11:03.432Z,9.65
2018-06-20T09:13:36.762Z,9.53
2018-06-20T09:16:10.231Z,12.70
2018-06-20T09:18:43.767Z,12.88
2018-06-20T09:21:11.819Z,12.37
2018-06-20T09:23:39.863Z,11.30
2018-06-20T09:26:07.896Z,11.93
2018-06-20T09:28:35.947Z,11.78
2018-06-20T09:31:03.992Z,10.55
2018-06-20T09:33:32.044Z,11.63
2018-06-20T09:36:00.089Z,10.88
2018-06-20T09:38:28.139Z,10.63
2018-06-20T09:40:56.197Z,10.85
2018-06-20T09:43:24.243Z,10.72
2018-06-20T09:45:52.281Z,11.43
2018-06-20T09:48:20.616Z,13.15
2018-06-20T09:50:53.972Z,12.25
2018-06-20T09:53:22.072Z,12.95
2018-06-20T09:55:50.128Z,14.30
2018-06-20T09:58:18.164Z,13.60
2018-06-20T10:00:51.639Z,14.20
2018-06-20T10:03:25.378Z,12.13
2018-06-20T10:05:59.018Z,12.58
2018-06-20T10:08:32.560Z,12.10
2018-06-20T10:11:06.549Z,12.00
2018-06-20T10:13:49.996Z,14.80
2018-06-20T10:16:18.736Z,14.38
2018-06-20T10:18:46.792Z,13.38
2018-06-20T10:21:15.030Z,13.30
2018-06-20T10:23:44.378Z,13.18
2018-06-20T10:26:12.599Z,13.55
2018-06-20T10:28:41.123Z,11.80
2018-06-20T10:31:09.612Z,12.82
2018-06-20T10:33:37.750Z,13.00
2018-06-20T10:36:05.892Z,12.55
2018-06-20T10:38:34.051Z,13.03
2018-06-20T10:41:02.292Z,13.55
2018-06-20T10:43:30.372Z,13.28
2018-06-20T10:46:04.029Z,12.68
2018-06-20T10:48:32.111Z,11.90
2018-06-20T10:51:00.226Z,12.07
2018-06-20T10:53:28.372Z,12.53
2018-06-20T10:56:02.263Z,12.40
2018-06-20T10:58:35.814Z,11.43
2018-06-20T11:01:09.209Z,11.57
2018-06-20T11:03:42.600Z,12.40
2018-06-20T11:06:16.032Z,12.07
2018-06-20T11:08:49.988Z,13.10
2018-06-20T11:11:23.547Z,13.05
2018-06-20T11:13:51.653Z,11.83
2018-06-20T11:16:19.772Z,11.85
2018-06-20T11:18:51.645Z,12.58
2018-06-20T11:21:19.712Z,12.00
2018-06-20T11:23:47.961Z,13.00
2018-06-20T11:26:16.494Z,12.82
2018-06-20T11:28:44.560Z,14.03
2018-06-20T11:31:12.598Z,12.25
2018-06-20T11:33:40.678Z,12.40
2018-06-20T11:36:08.735Z,11.03
2018-06-20T11:38:36.767Z,12.47
2018-06-20T11:41:04.852Z,11.10
2018-06-20T11:43:32.940Z,10.48
2018-06-20T11:46:06.324Z,10.95
2018-06-20T11:48:34.391Z,11.15
2018-06-20T11:51:02.436Z,11.05
2018-06-20T11:53:30.506Z,11.48
2018-06-20T11:55:58.584Z,11.00
2018-06-20T11:58:31.961Z,11.70
2018-06-20T12:01:05.639Z,10.65
2018-06-20T12:03:39.174Z,10.95
2018-06-20T12:07:12.184Z,10.98
2018-06-20T12:09:45.567Z,11.65
2018-06-20T12:12:19.200Z,10.60
2018-06-20T12:14:52.718Z,10.60
2018-06-20T12:17:26.219Z,8.93
2018-06-20T12:19:59.755Z,8.73
2018-06-20T12:22:33.250Z,9.00
2018-06-20T12:25:06.667Z,8.83
2018-06-20T12:27:40.024Z,9.65
2018-06-20T12:30:13.471Z,9.93
2018-06-20T12:32:46.984Z,8.85
2018-06-20T12:35:20.458Z,9.30
2018-06-20T12:37:53.869Z,8.35
2018-06-20T12:40:27.069Z,9.13
2018-06-20T12:44:04.120Z,9.15
2018-06-20T12:46:38.402Z,10.38
2018-06-20T12:49:06.734Z,10.00
2018-06-20T12:51:34.780Z,8.55
2018-06-20T12:54:02.815Z,9.20
2018-06-20T12:56:30.872Z,9.18
2018-06-20T12:58:58.906Z,8.65
2018-06-20T13:01:26.944Z,8.93
2018-06-20T13:03:55.029Z,8.40
2018-06-20T13:06:23.215Z,9.78
2018-06-20T13:08:51.263Z,9.08
2018-06-20T13:11:19.469Z,8.85
2018-06-20T13:13:47.672Z,8.63
2018-06-20T13:16:15.808Z,45.80
2018-06-20T13:18:52.556Z,10.75
2018-06-20T13:21:20.644Z,8.10
2018-06-20T13:23:48.739Z,8.08
2018-06-20T13:26:16.823Z,6.97
2018-06-20T13:28:45.311Z,7.30
2018-06-20T13:31:18.838Z,7.40
2018-06-20T13:33:52.294Z,6.12
2018-06-20T13:36:25.837Z,7.42
2018-06-20T13:38:59.196Z,6.40
2018-06-20T13:41:32.731Z,6.80
2018-06-20T13:44:07.797Z,6.35
2018-06-20T13:46:41.605Z,5.60
2018-06-20T13:49:09.796Z,5.53
2018-06-20T13:51:37.953Z,5.97
2018-06-20T13:54:06.745Z,5.90
2018-06-20T13:56:35.168Z,4.90
2018-06-20T13:59:03.365Z,5.40
2018-06-20T14:01:31.903Z,4.97
2018-06-20T14:04:00.511Z,5.92
2018-06-20T14:06:28.597Z,5.35
2018-06-20T14:08:56.655Z,4.50
2018-06-20T14:11:24.765Z,4.78
2018-06-20T14:13:52.817Z,4.92
2018-06-20T14:16:20.873Z,5.30
2018-06-20T14:18:48.907Z,4.85
2018-06-20T14:21:22.315Z,4.85
2018-06-20T14:23:50.359Z,5.60
2018-06-20T14:26:18.392Z,4.50
2018-06-20T14:28:47.363Z,4.10
2018-06-20T14:31:20.880Z,3.47
2018-06-20T14:33:54.303Z,3.87
2018-06-20T14:36:27.806Z,3.80
2018-06-20T14:39:01.314Z,3.70
2018-06-20T14:41:29.456Z,4.30
2018-06-20T14:44:07.173Z,3.50
2018-06-20T14:46:35.439Z,3.45
2018-06-20T14:49:03.694Z,3.58
2018-06-20T14:51:32.109Z,3.27
2018-06-20T14:54:00.300Z,3.42
2018-06-20T14:56:28.376Z,3.50
2018-06-20T14:58:56.387Z,3.25
2018-06-20T15:01:24.450Z,3.08
2018-06-20T15:03:52.487Z,3.67
2018-06-20T15:06:20.511Z,3.45
2018-06-20T15:08:48.563Z,2.90
2018-06-20T15:11:16.620Z,2.85
2018-06-20T15:13:44.700Z,2.90
2018-06-20T15:16:18.268Z,3.00
2018-06-20T15:18:46.355Z,3.10
2018-06-20T15:21:14.440Z,3.62
2018-06-20T15:23:42.628Z,3.83
2018-06-20T15:26:16.035Z,3.10
2018-06-20T15:28:49.468Z,2.95
2018-06-20T15:31:22.889Z,2.60
2018-06-20T15:33:56.328Z,2.60
2018-06-20T15:36:29.786Z,2.87
2018-06-20T15:38:57.851Z,2.87
2018-06-20T15:41:25.999Z,3.08
2018-06-20T15:43:54.060Z,2.80
2018-06-20T15:46:22.112Z,2.85
2018-06-20T15:48:50.151Z,2.62
2018-06-20T15:51:18.220Z,2.98
2018-06-20T15:53:46.246Z,3.27
2018-06-20T15:56:14.316Z,3.02
2018-06-20T15:58:42.679Z,2.75
2018-06-20T16:01:10.804Z,3.20
2018-06-20T16:03:38.980Z,2.95
2018-06-20T16:06:07.288Z,2.98
2018-06-20T16:08:40.691Z,3.35
2018-06-20T16:11:08.820Z,4.15
2018-06-20T16:13:36.851Z,3.22
2018-06-20T16:16:04.983Z,3.30
2018-06-20T16:18:33.009Z,3.25
2018-06-20T16:21:06.488Z,3.52
2018-06-20T16:23:40.183Z,3.60
2018-06-20T16:26:13.713Z,3.45
2018-06-20T16:28:47.040Z,3.98
2018-06-20T16:31:15.100Z,3.22
2018-06-20T16:33:43.150Z,4.00
2018-06-20T16:36:11.227Z,4.12
2018-06-20T16:38:39.375Z,3.42
2018-06-20T16:41:07.435Z,3.55
2018-06-20T16:43:35.520Z,3.45
2018-06-20T16:46:03.590Z,3.85
2018-06-20T16:48:32.340Z,3.58
2018-06-20T16:51:00.612Z,3.80
2018-06-20T16:53:28.933Z,3.35
2018-06-20T16:55:56.978Z,3.77
2018-06-20T16:58:25.100Z,3.45
2018-06-20T17:00:57.481Z,3.00
2018-06-20T17:03:25.505Z,3.00
2018-06-20T17:05:53.528Z,3.27
2018-06-20T17:08:23.393Z,3.58
2018-06-20T17:10:51.410Z,3.47
2018-06-20T17:13:25.069Z,3.45
2018-06-20T17:15:58.520Z,3.08
2018-06-20T17:18:32.043Z,3.40
2018-06-20T17:21:05.497Z,3.37
2018-06-20T17:23:44.610Z,2.87
2018-06-20T17:26:12.812Z,3.50
2018-06-20T17:28:41.116Z,3.30
2018-06-20T17:31:09.280Z,3.33
2018-06-20T17:33:37.523Z,3.22
2018-06-20T17:36:05.983Z,3.72
2018-06-20T17:38:34.235Z,2.92
2018-06-20T17:41:02.755Z,3.58
2018-06-20T17:43:31.477Z,3.08
2018-06-20T17:45:59.510Z,3.42
2018-06-20T17:48:27.544Z,3.30
2018-06-20T17:50:55.659Z,3.20
2018-06-20T17:53:23.729Z,3.42
2018-06-20T17:55:51.787Z,4.12
2018-06-20T17:58:19.811Z,3.33
2018-06-20T18:00:53.260Z,3.75
2018-06-20T18:03:21.470Z,3.40
2018-06-20T18:05:55.311Z,3.58
2018-06-20T18:10:33.953Z,3.67
2018-06-20T18:13:02.981Z,3.30
2018-06-20T18:15:36.476Z,3.52
2018-06-20T18:18:04.761Z,3.80
2018-06-20T18:20:32.842Z,3.72
2018-06-20T18:23:01.151Z,3.55
2018-06-20T18:25:29.250Z,3.60
2018-06-20T18:27:57.308Z,3.67
2018-06-20T18:30:25.345Z,4.33
2018-06-20T18:32:53.367Z,4.35
2018-06-20T18:35:21.437Z,3.90
2018-06-20T18:37:49.567Z,4.17
2018-06-20T18:40:17.652Z,4.10
2018-06-20T18:42:45.720Z,4.00
2018-06-20T18:45:13.764Z,4.53
2018-06-20T18:47:47.061Z,4.87
2018-06-20T18:50:15.411Z,4.50
2018-06-20T18:52:43.449Z,4.60
2018-06-20T18:55:11.599Z,4.37
2018-06-20T18:58:44.484Z,4.62
2018-06-20T19:01:17.888Z,4.50
2018-06-20T19:03:51.377Z,4.72
2018-06-20T19:06:24.872Z,4.50
2018-06-20T19:08:55.274Z,4.65
2018-06-20T19:11:23.367Z,4.42
2018-06-20T19:13:51.503Z,4.42
2018-06-20T19:16:19.528Z,4.95
2018-06-20T19:18:47.560Z,4.67
2018-06-20T19:21:15.594Z,4.65
2018-06-20T19:23:43.646Z,4.72
2018-06-20T19:26:11.724Z,4.70
2018-06-20T19:28:39.769Z,4.53
2018-06-20T19:31:07.804Z,4.60
2018-06-20T19:33:35.982Z,4.92
2018-06-20T19:36:04.028Z,4.83
2018-06-20T19:38:32.092Z,4.78
2018-06-20T19:41:00.233Z,5.22
2018-06-20T19:43:28.277Z,4.67
2018-06-20T19:45:56.291Z,4.50
2018-06-20T19:48:24.312Z,4.40
2018-06-20T19:50:52.396Z,4.65
2018-06-20T19:53:20.454Z,4.22
2018-06-20T19:55:48.592Z,4.95
2018-06-20T19:58:17.056Z,4.42
2018-06-20T20:00:45.177Z,4.50
2018-06-20T20:03:13.221Z,4.30
2018-06-20T20:05:41.452Z,5.20
2018-06-20T20:08:09.551Z,4.65
2018-06-20T20:10:37.605Z,4.42
2018-06-20T20:13:05.746Z,4.58
2018-06-20T20:15:34.259Z,4.67
2018-06-20T20:18:03.161Z,4.12
2018-06-20T20:20:31.649Z,4.87
2018-06-20T20:22:59.803Z,4.33
2018-06-20T20:25:28.048Z,4.33
2018-06-20T20:27:56.161Z,3.77
2018-06-20T20:30:24.227Z,4.28
2018-06-20T20:32:52.303Z,4.35
2018-06-20T20:35:20.323Z,3.90
2018-06-20T20:37:48.375Z,3.65
2018-06-20T20:40:16.427Z,3.90
2018-06-20T20:42:44.567Z,4.40
2018-06-20T20:45:13.308Z,4.20
2018-06-20T20:47:41.424Z,4.42
2018-06-20T20:50:09.874Z,3.77
2018-06-20T20:52:38.684Z,3.50
2018-06-20T20:55:07.552Z,3.58
2018-06-20T20:57:36.143Z,3.90
2018-06-20T21:00:05.658Z,3.70
2018-06-20T21:02:34.135Z,3.98
2018-06-20T21:05:03.475Z,3.85
2018-06-20T21:07:31.721Z,3.83
2018-06-20T21:09:59.816Z,3.80
2018-06-20T21:12:27.892Z,3.45
2018-06-20T21:14:55.981Z,3.80
2018-06-20T21:17:24.038Z,3.87
2018-06-20T21:19:52.324Z,4.10
2018-06-20T21:22:20.736Z,3.62
2018-06-20T21:24:48.763Z,3.42
2018-06-20T21:27:17.263Z,3.37
2018-06-20T21:29:45.306Z,3.62
2018-06-20T21:32:13.585Z,3.65
2018-06-20T21:34:41.598Z,3.77
2018-06-20T21:37:09.716Z,3.90
2018-06-20T21:39:37.768Z,4.30
2018-06-20T21:42:05.983Z,3.90
2018-06-20T21:44:34.242Z,3.80
2018-06-20T21:47:02.935Z,3.87
2018-06-20T21:49:31.146Z,4.58
2018-06-20T21:51:59.220Z,3.75
2018-06-20T21:54:27.248Z,3.60
2018-06-20T21:56:55.388Z,3.70
2018-06-20T21:59:23.499Z,4.30
2018-06-20T22:01:51.591Z,4.00
2018-06-20T22:04:19.922Z,4.10
2018-06-20T22:06:47.960Z,4.28
2018-06-20T22:09:16.152Z,3.80
2018-06-20T22:11:44.444Z,4.67
2018-06-20T22:14:12.851Z,4.05
2018-06-20T22:16:41.204Z,4.17
2018-06-20T22:19:09.524Z,3.58
2018-06-20T22:21:37.828Z,3.85
2018-06-20T22:24:06.720Z,3.80
2018-06-20T22:26:35.492Z,4.28
2018-06-20T22:29:04.128Z,4.20
2018-06-20T22:31:33.050Z,3.98
2018-06-20T22:34:01.578Z,4.33
2018-06-20T22:36:29.808Z,4.35
2018-06-20T22:38:58.063Z,4.40
2018-06-20T22:41:26.123Z,4.15
2018-06-20T22:43:54.331Z,4.58
2018-06-20T22:46:22.353Z,6.28
2018-06-20T22:48:50.415Z,4.97
2018-06-20T22:51:18.591Z,5.20
2018-06-20T22:53:47.007Z,5.00
2018-06-20T22:56:15.192Z,5.10
2018-06-20T22:58:43.259Z,5.87
2018-06-20T23:01:11.304Z,5.75
2018-06-20T23:03:39.515Z,5.35
2018-06-20T23:06:07.864Z,5.70
2018-06-20T23:08:35.907Z,5.35
2018-06-20T23:11:03.952Z,5.53
2018-06-20T23:13:32.194Z,5.80
2018-06-20T23:16:00.241Z,7.30
2018-06-20T23:18:28.393Z,5.50
2018-06-20T23:20:56.627Z,5.53
2018-06-20T23:23:24.696Z,6.50
2018-06-20T23:25:52.760Z,8.58
2018-06-20T23:28:20.834Z,6.17
2018-06-20T23:30:48.852Z,7.60
2018-06-20T23:33:16.917Z,6.28
2018-06-20T23:35:45.192Z,8.45
2018-06-20T23:38:13.443Z,8.25
2018-06-20T23:40:41.747Z,6.72
2018-06-20T23:43:09.955Z,6.35
2018-06-20T23:45:38.699Z,6.13
2018-06-20T23:48:07.192Z,6.87
2018-06-20T23:50:35.411Z,6.40
2018-06-20T23:53:04.441Z,6.65
2018-06-20T23:55:33.275Z,7.33
2018-06-20T23:58:02.214Z,7.58
