createdAt,value
2017-05-16T00:00:18.275Z,14.1
2017-05-16T00:01:20.354Z,14.1
2017-05-16T00:02:23.723Z,14.1
2017-05-16T00:03:26.072Z,14.1
2017-05-16T00:04:29.177Z,14.1
2017-05-16T00:05:31.521Z,14.1
2017-05-16T00:06:34.378Z,14
2017-05-16T00:07:37.230Z,14
2017-05-16T00:08:39.953Z,14
2017-05-16T00:09:43.109Z,14
2017-05-16T00:11:47.861Z,14
2017-05-16T00:12:50.708Z,14
2017-05-16T00:13:53.604Z,14
2017-05-16T00:14:56.759Z,14
2017-05-16T00:15:59.106Z,13.9
2017-05-16T00:17:01.457Z,13.9
2017-05-16T00:18:04.311Z,13.9
2017-05-16T00:19:07.159Z,13.9
2017-05-16T00:20:10.181Z,13.8
2017-05-16T00:21:12.525Z,13.9
2017-05-16T00:22:15.378Z,13.9
2017-05-16T00:23:18.225Z,13.9
2017-05-16T00:24:20.804Z,13.9
2017-05-16T00:25:23.971Z,13.8
2017-05-16T00:26:26.313Z,13.8
2017-05-16T00:27:28.655Z,13.8
2017-05-16T00:28:31.508Z,13.7
2017-05-16T00:29:34.358Z,13.7
2017-05-16T00:30:38.118Z,13.8
2017-05-16T00:31:39.957Z,13.8
2017-05-16T00:32:42.304Z,13.8
2017-05-16T00:33:45.152Z,13.8
2017-05-16T00:35:50.710Z,13.8
2017-05-16T00:36:53.562Z,13.8
2017-05-16T00:37:55.913Z,13.8
2017-05-16T00:38:58.767Z,13.7
2017-05-16T00:40:01.619Z,13.8
2017-05-16T00:41:04.268Z,13.8
2017-05-16T00:42:07.115Z,13.8
2017-05-16T00:43:09.840Z,13.7
2017-05-16T00:44:12.563Z,13.6
2017-05-16T00:45:14.907Z,13.6
2017-05-16T00:46:18.054Z,13.6
2017-05-16T00:47:20.268Z,13.6
2017-05-16T00:48:23.120Z,13.6
2017-05-16T00:49:25.971Z,13.6
2017-05-16T00:50:28.818Z,13.6
2017-05-16T00:51:31.464Z,13.6
2017-05-16T00:52:34.335Z,13.6
2017-05-16T00:53:36.679Z,13.5
2017-05-16T00:54:39.526Z,13.5
2017-05-16T00:55:42.380Z,13.5
2017-05-16T00:56:45.531Z,13.5
2017-05-16T00:57:47.876Z,13.6
2017-05-16T00:58:50.232Z,13.6
2017-05-16T00:59:53.084Z,13.6
2017-05-16T01:00:55.930Z,13.5
2017-05-16T01:01:59.083Z,13.5
2017-05-16T01:03:01.427Z,13.5
2017-05-16T01:05:06.683Z,13.5
2017-05-16T01:06:09.530Z,13.5
2017-05-16T01:07:12.151Z,13.4
2017-05-16T01:08:14.997Z,13.4
2017-05-16T01:09:17.342Z,13.4
2017-05-16T01:10:20.198Z,13.5
2017-05-16T01:11:23.053Z,13.5
2017-05-16T01:12:26.018Z,13.5
2017-05-16T01:13:28.367Z,13.5
2017-05-16T01:14:31.218Z,13.4
2017-05-16T01:15:33.638Z,13.4
2017-05-16T01:16:36.492Z,13.4
2017-05-16T01:17:39.642Z,13.4
2017-05-16T01:18:41.862Z,13.4
2017-05-16T01:19:44.716Z,13.4
2017-05-16T01:20:47.565Z,13.5
2017-05-16T01:21:49.918Z,13.5
2017-05-16T01:22:53.023Z,13.5
2017-05-16T01:23:55.375Z,13.4
2017-05-16T01:24:58.096Z,13.4
2017-05-16T01:26:00.947Z,13.4
2017-05-16T01:27:03.839Z,13.4
2017-05-16T01:28:06.430Z,13.4
2017-05-16T01:29:09.284Z,13.4
2017-05-16T01:30:11.499Z,13.4
2017-05-16T01:31:14.348Z,13.4
2017-05-16T01:32:17.756Z,13.3
2017-05-16T01:33:20.405Z,13.3
2017-05-16T01:34:22.804Z,13.3
2017-05-16T01:35:25.152Z,13.3
2017-05-16T01:36:28.008Z,13.2
2017-05-16T01:37:30.856Z,13.2
2017-05-16T01:38:33.831Z,13.2
2017-05-16T01:39:36.040Z,13.2
2017-05-16T01:40:38.888Z,13.2
2017-05-16T01:41:41.738Z,13.1
2017-05-16T01:42:44.088Z,13.2
2017-05-16T01:43:47.190Z,13.1
2017-05-16T01:44:49.540Z,13.1
2017-05-16T01:45:52.385Z,13.1
2017-05-16T01:46:55.239Z,13.1
2017-05-16T01:47:58.093Z,13.1
2017-05-16T01:49:00.694Z,13.1
2017-05-16T01:50:02.903Z,13.1
2017-05-16T01:51:05.752Z,13.1
2017-05-16T01:52:08.461Z,13.1
2017-05-16T01:53:11.170Z,13.1
2017-05-16T01:54:14.282Z,13.1
2017-05-16T01:55:17.185Z,13.1
2017-05-16T01:56:19.397Z,13.1
2017-05-16T01:57:22.169Z,13
2017-05-16T01:58:24.884Z,13
2017-05-16T01:59:28.038Z,13
2017-05-16T02:00:30.388Z,12.9
2017-05-16T02:01:33.288Z,12.9
2017-05-16T02:02:35.639Z,12.8
2017-05-16T02:03:38.488Z,12.8
2017-05-16T02:04:41.462Z,12.8
2017-05-16T02:05:43.674Z,12.8
2017-05-16T02:06:46.527Z,12.8
2017-05-16T02:07:49.378Z,12.8
2017-05-16T02:08:51.760Z,12.8
2017-05-16T02:09:54.601Z,12.8
2017-05-16T02:11:59.858Z,12.8
2017-05-16T02:13:02.707Z,12.8
2017-05-16T02:14:05.556Z,12.8
2017-05-16T02:15:08.524Z,12.8
2017-05-16T02:16:10.866Z,12.8
2017-05-16T02:18:16.682Z,12.8
2017-05-16T02:19:19.586Z,12.8
2017-05-16T02:20:21.549Z,12.7
2017-05-16T02:21:24.268Z,12.7
2017-05-16T02:22:27.118Z,12.6
2017-05-16T02:23:29.973Z,12.6
2017-05-16T02:24:32.318Z,12.6
2017-05-16T02:25:35.419Z,12.5
2017-05-16T02:26:37.823Z,12.5
2017-05-16T02:28:42.949Z,12.6
2017-05-16T02:29:45.794Z,12.6
2017-05-16T02:30:48.892Z,12.6
2017-05-16T02:31:51.235Z,12.5
2017-05-16T02:32:54.080Z,12.5
2017-05-16T02:33:57.001Z,12.5
2017-05-16T02:34:59.346Z,12.6
2017-05-16T02:36:02.500Z,12.6
2017-05-16T02:37:04.710Z,12.7
2017-05-16T02:38:07.558Z,12.7
2017-05-16T02:39:10.404Z,12.6
2017-05-16T02:40:12.612Z,12.6
2017-05-16T02:41:15.713Z,12.6
2017-05-16T02:42:18.557Z,12.6
2017-05-16T02:43:20.903Z,12.6
2017-05-16T02:44:23.756Z,12.7
2017-05-16T02:45:26.604Z,12.7
2017-05-16T02:46:29.245Z,12.6
2017-05-16T02:47:31.588Z,12.6
2017-05-16T02:49:37.350Z,12.6
2017-05-16T02:50:39.694Z,12.5
2017-05-16T02:51:42.795Z,12.5
2017-05-16T02:52:45.136Z,12.6
2017-05-16T02:53:47.982Z,12.6
2017-05-16T02:54:50.829Z,12.6
2017-05-16T02:55:53.171Z,12.6
2017-05-16T02:56:56.268Z,12.5
2017-05-16T02:57:58.606Z,12.5
2017-05-16T02:59:01.450Z,12.5
2017-05-16T03:00:04.301Z,12.5
2017-05-16T03:01:06.643Z,12.4
2017-05-16T03:02:09.747Z,12.4
2017-05-16T03:03:12.084Z,12.4
2017-05-16T03:04:14.931Z,12.4
2017-05-16T03:05:17.642Z,12.4
2017-05-16T03:06:20.353Z,12.4
2017-05-16T03:07:23.460Z,12.4
2017-05-16T03:08:25.803Z,12.3
2017-05-16T03:09:28.145Z,12.3
2017-05-16T03:10:30.858Z,12.4
2017-05-16T03:11:33.431Z,12.4
2017-05-16T03:12:36.527Z,12.5
2017-05-16T03:13:39.372Z,12.5
2017-05-16T03:14:41.603Z,12.6
2017-05-16T03:15:44.313Z,12.6
2017-05-16T03:16:47.158Z,12.5
2017-05-16T03:17:50.353Z,12.5
2017-05-16T03:18:52.699Z,12.5
2017-05-16T03:20:57.946Z,12.5
2017-05-16T03:22:00.794Z,12.4
2017-05-16T03:23:03.492Z,12.3
2017-05-16T03:24:05.834Z,12.3
2017-05-16T03:25:08.545Z,12.3
2017-05-16T03:26:11.250Z,12.3
2017-05-16T03:27:14.143Z,12.3
2017-05-16T03:28:17.287Z,12.3
2017-05-16T03:29:19.499Z,12.3
2017-05-16T03:30:22.346Z,12.3
2017-05-16T03:31:24.688Z,12.3
2017-05-16T03:32:27.541Z,12.3
2017-05-16T03:33:30.687Z,12.3
2017-05-16T03:34:33.082Z,12.2
2017-05-16T03:35:35.481Z,12.2
2017-05-16T03:36:38.329Z,12.3
2017-05-16T03:37:41.177Z,12.3
2017-05-16T03:38:43.639Z,12.3
2017-05-16T03:39:46.360Z,12.3
2017-05-16T03:40:49.218Z,12.3
2017-05-16T03:41:51.569Z,12.3
2017-05-16T03:42:54.415Z,12.3
2017-05-16T03:43:57.513Z,12.4
2017-05-16T03:44:59.791Z,12.4
2017-05-16T03:46:02.639Z,12.4
2017-05-16T03:47:05.482Z,12.4
2017-05-16T03:48:07.820Z,12.4
2017-05-16T03:49:10.784Z,12.5
2017-05-16T03:50:13.131Z,12.4
2017-05-16T03:51:15.975Z,12.4
2017-05-16T03:52:18.817Z,12.3
2017-05-16T03:53:21.666Z,12.3
2017-05-16T03:54:24.311Z,12.3
2017-05-16T03:55:26.577Z,12.4
2017-05-16T03:56:29.420Z,12.4
2017-05-16T03:57:32.265Z,12.4
2017-05-16T03:58:35.114Z,12.4
2017-05-16T03:59:37.756Z,12.4
2017-05-16T04:00:40.100Z,12.5
2017-05-16T04:02:46.421Z,12.4
2017-05-16T04:03:48.263Z,12.4
2017-05-16T04:04:51.409Z,12.4
2017-05-16T04:05:53.754Z,12.4
2017-05-16T04:06:56.595Z,12.3
2017-05-16T04:07:58.996Z,12.4
2017-05-16T04:09:01.900Z,12.4
2017-05-16T04:10:04.495Z,12.4
2017-05-16T04:11:07.337Z,12.4
2017-05-16T04:12:09.546Z,12.4
2017-05-16T04:13:12.269Z,12.4
2017-05-16T04:14:15.479Z,12.4
2017-05-16T04:15:18.121Z,12.3
2017-05-16T04:16:20.457Z,12.3
2017-05-16T04:17:23.373Z,12.4
2017-05-16T04:18:26.216Z,12.4
2017-05-16T04:19:28.559Z,12.4
2017-05-16T04:20:31.630Z,12.4
2017-05-16T04:21:34.335Z,12.3
2017-05-16T04:22:36.674Z,12.3
2017-05-16T04:23:39.521Z,12.3
2017-05-16T04:24:42.364Z,12.2
2017-05-16T04:25:45.376Z,12.2
2017-05-16T04:26:47.725Z,12.3
2017-05-16T04:27:50.133Z,12.3
2017-05-16T04:28:53.047Z,12.3
2017-05-16T04:29:55.903Z,12.3
2017-05-16T04:30:58.550Z,12.3
2017-05-16T04:32:00.895Z,12.3
2017-05-16T04:33:03.743Z,12.3
2017-05-16T04:34:06.585Z,12.3
2017-05-16T04:35:08.792Z,12.4
2017-05-16T04:36:11.938Z,12.4
2017-05-16T04:37:14.789Z,12.4
2017-05-16T04:38:17.132Z,12.4
2017-05-16T04:39:19.971Z,12.4
2017-05-16T04:40:22.679Z,12.4
2017-05-16T04:41:25.824Z,12.5
2017-05-16T04:42:28.168Z,12.5
2017-05-16T04:43:31.575Z,12.5
2017-05-16T04:44:33.411Z,12.5
2017-05-16T04:45:36.122Z,12.5
2017-05-16T04:46:39.001Z,12.5
2017-05-16T04:47:41.578Z,12.6
2017-05-16T04:48:44.424Z,12.6
2017-05-16T04:49:46.634Z,12.6
2017-05-16T04:50:49.896Z,12.6
2017-05-16T04:51:52.550Z,12.6
2017-05-16T04:52:54.896Z,12.6
2017-05-16T04:53:57.741Z,12.6
2017-05-16T04:55:01.159Z,12.6
2017-05-16T04:56:02.997Z,12.6
2017-05-16T04:57:06.215Z,12.6
2017-05-16T04:58:08.430Z,12.6
2017-05-16T04:59:11.276Z,12.6
2017-05-16T05:00:14.117Z,12.6
2017-05-16T05:01:16.257Z,12.6
2017-05-16T05:02:19.901Z,12.6
2017-05-16T05:03:22.249Z,12.7
2017-05-16T05:04:25.657Z,12.7
2017-05-16T05:05:27.502Z,12.7
2017-05-16T05:06:30.341Z,12.7
2017-05-16T05:07:33.215Z,12.8
2017-05-16T05:08:35.559Z,12.8
2017-05-16T05:10:41.324Z,12.8
2017-05-16T05:11:43.666Z,12.8
2017-05-16T05:12:46.815Z,12.8
2017-05-16T05:13:49.199Z,12.9
2017-05-16T05:15:54.966Z,13
2017-05-16T05:16:57.890Z,13
2017-05-16T05:18:00.591Z,13
2017-05-16T05:19:02.936Z,13
2017-05-16T05:20:05.785Z,13
2017-05-16T05:21:08.134Z,13
2017-05-16T05:22:10.841Z,13
2017-05-16T05:23:13.921Z,13.1
2017-05-16T05:24:16.767Z,13.1
2017-05-16T05:25:19.115Z,13.1
2017-05-16T05:26:21.962Z,13.1
2017-05-16T05:27:24.807Z,13.2
2017-05-16T05:28:27.908Z,13.3
2017-05-16T05:29:30.161Z,13.3
2017-05-16T05:30:33.002Z,13.3
2017-05-16T05:31:35.850Z,13.4
2017-05-16T05:32:38.193Z,13.5
2017-05-16T05:33:41.154Z,13.5
2017-05-16T05:34:44.004Z,13.6
2017-05-16T05:35:46.851Z,13.7
2017-05-16T05:36:49.190Z,13.8
2017-05-16T05:37:52.040Z,13.8
2017-05-16T05:38:55.137Z,13.9
2017-05-16T05:39:57.477Z,13.9
2017-05-16T05:41:00.876Z,14
2017-05-16T05:42:03.086Z,14
2017-05-16T05:43:05.977Z,14.1
2017-05-16T05:44:09.196Z,14.1
2017-05-16T05:46:14.449Z,14.2
2017-05-16T05:47:17.223Z,14.3
2017-05-16T05:48:19.932Z,14.3
2017-05-16T05:49:23.043Z,14.4
2017-05-16T05:50:25.386Z,14.5
2017-05-16T05:51:28.233Z,14.6
2017-05-16T05:52:31.077Z,14.8
2017-05-16T05:53:33.925Z,14.8
2017-05-16T05:54:37.082Z,14.8
2017-05-16T05:55:39.923Z,14.8
2017-05-16T05:56:42.768Z,14.8
2017-05-16T05:57:45.614Z,14.8
2017-05-16T05:58:48.460Z,14.8
2017-05-16T05:59:52.164Z,14.9
2017-05-16T06:00:54.006Z,15
2017-05-16T06:01:56.855Z,15
2017-05-16T06:02:59.706Z,15.1
2017-05-16T06:04:02.549Z,15.1
2017-05-16T06:05:05.562Z,15.1
2017-05-16T06:06:08.197Z,15.2
2017-05-16T06:07:11.059Z,15.1
2017-05-16T06:08:13.901Z,15.1
2017-05-16T06:09:17.698Z,15.1
2017-05-16T06:10:19.656Z,15.1
2017-05-16T06:11:23.072Z,15.1
2017-05-16T06:12:25.410Z,15.1
2017-05-16T06:13:28.251Z,15.1
2017-05-16T06:14:31.146Z,15.2
2017-05-16T06:15:34.239Z,15.3
2017-05-16T06:16:36.816Z,15.4
2017-05-16T06:17:40.227Z,15.4
2017-05-16T06:18:42.576Z,15.5
2017-05-16T06:19:45.430Z,15.6
2017-05-16T06:20:49.648Z,15.6
2017-05-16T06:21:51.487Z,15.6
2017-05-16T06:22:54.246Z,15.6
2017-05-16T06:23:57.092Z,15.7
2017-05-16T06:24:59.944Z,15.7
2017-05-16T06:26:03.093Z,15.8
2017-05-16T06:27:05.943Z,15.8
2017-05-16T06:28:08.656Z,15.8
2017-05-16T06:29:11.498Z,15.8
2017-05-16T06:30:14.708Z,15.8
2017-05-16T06:31:17.805Z,15.8
2017-05-16T06:32:20.651Z,15.9
2017-05-16T06:33:23.555Z,15.9
2017-05-16T06:34:26.403Z,15.9
2017-05-16T06:35:29.250Z,16
2017-05-16T06:36:32.400Z,16
2017-05-16T06:37:35.104Z,16
2017-05-16T06:38:37.958Z,16
2017-05-16T06:39:40.805Z,16.1
2017-05-16T06:40:43.658Z,16.2
2017-05-16T06:41:47.313Z,16.3
2017-05-16T06:42:49.656Z,16.4
2017-05-16T06:43:52.503Z,16.5
2017-05-16T06:44:55.857Z,16.5
2017-05-16T06:45:58.570Z,16.5
2017-05-16T06:47:01.715Z,16.5
2017-05-16T06:48:04.564Z,16.5
2017-05-16T06:49:07.161Z,16.3
2017-05-16T06:50:10.526Z,16.2
2017-05-16T06:51:13.237Z,16.3
2017-05-16T06:52:16.248Z,16.4
2017-05-16T06:53:19.156Z,16.4
2017-05-16T06:54:22.562Z,16.4
2017-05-16T06:55:24.905Z,16.4
2017-05-16T06:56:27.754Z,16.3
2017-05-16T06:57:30.812Z,16.3
2017-05-16T06:58:33.657Z,16.4
2017-05-16T06:59:36.873Z,16.5
2017-05-16T07:00:39.585Z,16.5
2017-05-16T07:01:42.294Z,16.5
2017-05-16T07:02:45.995Z,16.5
2017-05-16T07:03:48.344Z,16.6
2017-05-16T07:04:51.697Z,16.7
2017-05-16T07:05:54.546Z,16.7
2017-05-16T07:06:57.387Z,16.8
2017-05-16T07:08:00.354Z,16.8
2017-05-16T07:09:03.199Z,16.8
2017-05-16T07:10:05.840Z,16.8
2017-05-16T07:11:09.051Z,16.8
2017-05-16T07:12:11.896Z,16.8
2017-05-16T07:13:15.595Z,17
2017-05-16T07:15:20.841Z,17
2017-05-16T07:16:24.062Z,17.1
2017-05-16T07:17:26.904Z,17.1
2017-05-16T07:18:30.095Z,17.1
2017-05-16T07:19:32.939Z,17.1
2017-05-16T07:20:35.782Z,17
2017-05-16T07:21:38.629Z,17
2017-05-16T07:22:41.982Z,17.1
2017-05-16T07:23:45.138Z,17.1
2017-05-16T07:24:48.030Z,17.3
2017-05-16T07:25:50.877Z,17.4
2017-05-16T07:26:53.720Z,17.4
2017-05-16T07:27:56.567Z,17.4
2017-05-16T07:28:59.720Z,17.4
2017-05-16T07:30:02.571Z,17.6
2017-05-16T07:32:09.824Z,17.6
2017-05-16T07:33:11.663Z,17.5
2017-05-16T07:34:14.628Z,17.5
2017-05-16T07:35:17.341Z,17.6
2017-05-16T07:36:20.052Z,17.6
2017-05-16T07:37:23.273Z,17.6
2017-05-16T07:38:26.625Z,17.6
2017-05-16T07:39:29.775Z,17.6
2017-05-16T07:40:32.125Z,17.6
2017-05-16T07:41:35.341Z,17.7
2017-05-16T07:42:38.567Z,17.8
2017-05-16T07:43:41.412Z,17.8
2017-05-16T07:44:44.575Z,17.9
2017-05-16T07:46:50.327Z,17.8
2017-05-16T07:47:53.170Z,17.9
2017-05-16T07:48:56.017Z,17.9
2017-05-16T07:49:59.614Z,18
2017-05-16T07:51:02.466Z,18
2017-05-16T07:52:05.308Z,18.1
2017-05-16T07:53:08.152Z,18.1
2017-05-16T07:54:11.238Z,18.1
2017-05-16T07:55:14.201Z,18.1
2017-05-16T07:56:17.040Z,18.3
2017-05-16T07:57:20.388Z,18.2
2017-05-16T07:58:23.232Z,18.1
2017-05-16T07:59:26.079Z,18
2017-05-16T08:00:29.681Z,18
2017-05-16T08:01:32.022Z,18.2
2017-05-16T08:02:35.375Z,18.3
2017-05-16T08:03:38.224Z,18.5
2017-05-16T08:04:40.933Z,18.4
2017-05-16T08:05:44.535Z,18.4
2017-05-16T08:06:47.251Z,18.4
2017-05-16T08:08:53.012Z,18.3
2017-05-16T08:09:56.368Z,18.3
2017-05-16T08:10:59.466Z,18.5
2017-05-16T08:12:02.303Z,18.6
2017-05-16T08:13:05.150Z,18.6
2017-05-16T08:14:08.503Z,18.5
2017-05-16T08:15:11.345Z,18.6
2017-05-16T08:16:14.491Z,18.5
2017-05-16T08:17:17.200Z,18.7
2017-05-16T08:18:20.560Z,18.7
2017-05-16T08:19:23.420Z,19
2017-05-16T08:20:26.264Z,19
2017-05-16T08:21:29.781Z,19.1
2017-05-16T08:22:32.526Z,19.1
2017-05-16T08:23:35.367Z,19.1
2017-05-16T08:24:38.718Z,19.2
2017-05-16T08:25:41.566Z,19.1
2017-05-16T08:26:44.525Z,19
2017-05-16T08:27:47.920Z,19
2017-05-16T08:28:50.628Z,18.9
2017-05-16T08:29:53.470Z,18.8
2017-05-16T08:30:56.812Z,18.6
2017-05-16T08:31:59.965Z,18.6
2017-05-16T08:33:02.861Z,18.5
2017-05-16T08:34:06.072Z,18.6
2017-05-16T08:35:08.650Z,18.5
2017-05-16T08:36:11.871Z,18.5
2017-05-16T08:37:15.471Z,18.5
2017-05-16T08:38:17.674Z,18.5
2017-05-16T08:39:21.021Z,18.5
2017-05-16T08:40:24.369Z,18.5
2017-05-16T08:41:27.216Z,18.5
2017-05-16T08:42:30.877Z,18.5
2017-05-16T08:43:33.790Z,18.6
2017-05-16T08:44:36.131Z,18.6
2017-05-16T08:45:39.484Z,18.6
2017-05-16T08:46:42.192Z,18.6
2017-05-16T08:47:45.842Z,18.8
2017-05-16T08:48:48.686Z,18.7
2017-05-16T08:50:54.440Z,18.6
2017-05-16T08:51:58.337Z,18.8
2017-05-16T08:53:00.854Z,19
2017-05-16T08:54:03.711Z,19.1
2017-05-16T08:55:06.419Z,19.2
2017-05-16T08:56:09.766Z,19.1
2017-05-16T08:57:13.109Z,19
2017-05-16T08:58:16.069Z,19
2017-05-16T08:59:18.920Z,19
2017-05-16T09:00:22.266Z,19.1
2017-05-16T09:01:25.163Z,19.1
2017-05-16T09:02:28.008Z,19.1
2017-05-16T09:03:31.614Z,19.3
2017-05-16T09:04:34.324Z,19.2
2017-05-16T09:05:37.673Z,19.1
2017-05-16T09:06:40.522Z,19
2017-05-16T09:08:47.680Z,19.2
2017-05-16T09:09:50.022Z,19.2
2017-05-16T09:10:53.372Z,19.1
2017-05-16T09:11:56.217Z,19.1
2017-05-16T09:12:59.571Z,19.2
2017-05-16T09:14:03.172Z,19.4
2017-05-16T09:15:06.018Z,19.5
2017-05-16T09:16:09.370Z,19.5
2017-05-16T09:17:12.213Z,19.6
2017-05-16T09:18:15.968Z,19.7
2017-05-16T09:19:19.063Z,19.8
2017-05-16T09:20:21.909Z,19.9
2017-05-16T09:21:25.253Z,20
2017-05-16T09:22:28.680Z,19.8
2017-05-16T09:23:32.030Z,19.8
2017-05-16T09:24:35.605Z,19.6
2017-05-16T09:25:38.499Z,19.8
2017-05-16T09:26:41.346Z,19.8
2017-05-16T09:27:44.560Z,19.8
2017-05-16T09:28:47.913Z,19.8
2017-05-16T09:29:51.562Z,19.7
2017-05-16T09:30:54.912Z,19.6
2017-05-16T09:31:57.617Z,19.6
2017-05-16T09:33:00.966Z,19.5
2017-05-16T09:34:04.315Z,19.6
2017-05-16T09:35:07.643Z,19.5
2017-05-16T09:36:10.992Z,19.6
2017-05-16T09:37:14.204Z,19.5
2017-05-16T09:38:17.420Z,19.6
2017-05-16T09:39:21.326Z,19.7
2017-05-16T09:41:27.250Z,19.9
2017-05-16T09:42:30.465Z,19.9
2017-05-16T09:43:33.815Z,19.9
2017-05-16T09:44:36.527Z,19.9
2017-05-16T09:46:43.459Z,19.8
2017-05-16T09:47:46.170Z,19.8
2017-05-16T09:48:49.518Z,19.8
2017-05-16T09:49:52.866Z,19.8
2017-05-16T09:50:56.081Z,19.8
2017-05-16T09:52:00.758Z,19.9
2017-05-16T09:53:02.962Z,19.8
2017-05-16T09:54:06.171Z,19.8
2017-05-16T09:55:09.384Z,20
2017-05-16T09:56:12.732Z,20
2017-05-16T09:57:16.383Z,20
2017-05-16T09:58:19.229Z,19.9
2017-05-16T09:59:22.580Z,20
2017-05-16T10:00:25.931Z,20
2017-05-16T10:01:29.282Z,20
2017-05-16T10:02:32.242Z,20
2017-05-16T10:03:35.591Z,20
2017-05-16T10:04:38.940Z,20
2017-05-16T10:05:41.788Z,19.9
2017-05-16T10:06:45.134Z,19.9
2017-05-16T10:07:48.740Z,19.8
2017-05-16T10:08:51.589Z,20
2017-05-16T10:09:54.807Z,20
2017-05-16T10:10:58.019Z,19.8
2017-05-16T10:12:01.367Z,19.9
2017-05-16T10:13:04.461Z,19.9
2017-05-16T10:14:07.543Z,20.1
2017-05-16T10:15:10.751Z,20.1
2017-05-16T10:16:13.961Z,20.2
2017-05-16T10:17:17.179Z,20.2
2017-05-16T10:18:20.276Z,20.2
2017-05-16T10:19:23.132Z,20.1
2017-05-16T10:20:26.477Z,20.1
2017-05-16T10:21:29.326Z,20.1
2017-05-16T10:22:33.247Z,20.1
2017-05-16T10:23:35.844Z,20
2017-05-16T10:24:38.687Z,19.9
2017-05-16T10:25:42.036Z,20
2017-05-16T10:26:44.879Z,19.9
2017-05-16T10:27:48.284Z,19.9
2017-05-16T10:28:51.245Z,19.9
2017-05-16T10:29:53.958Z,19.9
2017-05-16T10:30:57.308Z,19.8
2017-05-16T10:32:00.150Z,19.8
2017-05-16T10:33:03.498Z,19.8
2017-05-16T10:34:06.510Z,19.8
2017-05-16T10:35:09.358Z,19.8
2017-05-16T10:36:12.576Z,19.7
2017-05-16T10:37:15.419Z,19.8
2017-05-16T10:38:18.766Z,19.8
2017-05-16T10:39:21.921Z,19.8
2017-05-16T10:40:24.506Z,19.8
2017-05-16T10:41:27.855Z,19.8
2017-05-16T10:42:30.564Z,19.8
2017-05-16T10:43:34.472Z,19.8
2017-05-16T10:44:37.481Z,19.8
2017-05-16T10:45:40.399Z,19.8
2017-05-16T10:46:43.646Z,19.9
2017-05-16T10:47:45.990Z,19.9
2017-05-16T10:48:48.834Z,19.8
2017-05-16T10:49:53.001Z,20
2017-05-16T10:50:54.893Z,20
2017-05-16T10:51:58.236Z,20.1
2017-05-16T10:53:01.133Z,20.2
2017-05-16T10:54:03.989Z,20.1
2017-05-16T10:55:07.637Z,20.1
2017-05-16T10:56:10.347Z,20
2017-05-16T10:57:13.064Z,19.9
2017-05-16T10:58:16.422Z,20
2017-05-16T10:59:19.131Z,20
2017-05-16T11:00:22.645Z,20.1
2017-05-16T11:01:25.355Z,20.1
2017-05-16T11:02:28.198Z,20.1
2017-05-16T11:03:31.549Z,20.3
2017-05-16T11:04:34.391Z,20.3
2017-05-16T11:05:37.459Z,20.3
2017-05-16T11:06:40.170Z,20.3
2017-05-16T11:07:43.519Z,20.2
2017-05-16T11:08:46.360Z,20.1
2017-05-16T11:09:49.709Z,20.1
2017-05-16T11:10:52.582Z,20.1
2017-05-16T11:11:55.424Z,20.1
2017-05-16T11:12:58.710Z,20.1
2017-05-16T11:14:01.551Z,20.3
2017-05-16T11:15:04.396Z,20.3
2017-05-16T11:16:07.559Z,20.3
2017-05-16T11:17:10.768Z,20.3
2017-05-16T11:18:13.614Z,20.3
2017-05-16T11:19:16.460Z,20.3
2017-05-16T11:20:20.365Z,20.3
2017-05-16T11:21:23.052Z,20.3
2017-05-16T11:22:25.405Z,20.4
2017-05-16T11:23:28.753Z,20.4
2017-05-16T11:24:31.599Z,20.3
2017-05-16T11:25:34.443Z,20.3
2017-05-16T11:26:38.142Z,20.3
2017-05-16T11:27:40.890Z,20.4
2017-05-16T11:28:43.742Z,20.4
2017-05-16T11:29:46.452Z,20.5
2017-05-16T11:30:49.920Z,20.5
2017-05-16T11:31:53.067Z,20.5
2017-05-16T11:32:55.912Z,20.5
2017-05-16T11:33:58.762Z,20.5
2017-05-16T11:35:01.612Z,20.5
2017-05-16T11:36:04.964Z,20.4
2017-05-16T11:37:08.044Z,20.5
2017-05-16T11:39:13.665Z,20.5
2017-05-16T11:40:16.514Z,20.5
2017-05-16T11:41:19.865Z,20.5
2017-05-16T11:42:23.015Z,20.5
2017-05-16T11:43:25.766Z,20.5
2017-05-16T11:44:28.610Z,20.5
2017-05-16T11:45:31.952Z,20.6
2017-05-16T11:46:34.664Z,20.6
2017-05-16T11:47:38.318Z,20.6
2017-05-16T11:48:40.664Z,20.6
2017-05-16T11:49:44.019Z,20.7
2017-05-16T11:51:49.651Z,20.6
2017-05-16T11:52:53.304Z,20.6
2017-05-16T11:53:56.221Z,20.8
2017-05-16T11:54:58.568Z,20.7
2017-05-16T11:56:01.934Z,20.8
2017-05-16T11:57:04.783Z,20.8
2017-05-16T11:58:07.933Z,20.8
2017-05-16T11:59:10.650Z,20.8
2017-05-16T12:00:14.003Z,20.8
2017-05-16T12:01:16.842Z,20.8
2017-05-16T12:02:19.553Z,20.8
2017-05-16T12:03:23.153Z,20.9
2017-05-16T12:04:26.000Z,20.8
2017-05-16T12:05:28.583Z,21
2017-05-16T12:06:31.932Z,21.1
2017-05-16T12:08:37.998Z,21
2017-05-16T12:09:40.712Z,21
2017-05-16T12:10:44.060Z,21.1
2017-05-16T12:11:46.907Z,21.3
2017-05-16T12:12:49.753Z,21.2
2017-05-16T12:13:53.359Z,21.1
2017-05-16T12:14:55.701Z,21.1
2017-05-16T12:17:01.957Z,20.9
2017-05-16T12:18:04.806Z,20.9
2017-05-16T12:19:08.886Z,20.9
2017-05-16T12:20:10.723Z,20.9
2017-05-16T12:21:14.073Z,20.8
2017-05-16T12:22:16.921Z,20.9
2017-05-16T12:23:19.764Z,20.9
2017-05-16T12:24:23.409Z,21
2017-05-16T12:25:26.314Z,21
2017-05-16T12:26:28.701Z,21
2017-05-16T12:27:32.049Z,21.1
2017-05-16T12:28:34.762Z,21.1
2017-05-16T12:29:38.423Z,21.1
2017-05-16T12:30:40.630Z,21.1
2017-05-16T12:31:43.976Z,21.1
2017-05-16T12:32:46.819Z,21.3
2017-05-16T12:33:49.527Z,21.3
2017-05-16T12:34:53.173Z,21.3
2017-05-16T12:35:56.012Z,21.3
2017-05-16T12:36:58.858Z,21.3
2017-05-16T12:38:02.074Z,21.3
2017-05-16T12:39:05.481Z,21.3
2017-05-16T12:40:08.073Z,21.2
2017-05-16T12:41:10.784Z,21.2
2017-05-16T12:42:13.628Z,21.1
2017-05-16T12:43:16.978Z,21.1
2017-05-16T12:44:19.818Z,21.1
2017-05-16T12:45:22.915Z,21.1
2017-05-16T12:46:26.171Z,21.1
2017-05-16T12:47:29.011Z,21.2
2017-05-16T12:48:31.856Z,21.2
2017-05-16T12:49:34.570Z,21.3
2017-05-16T12:50:38.216Z,21.3
2017-05-16T12:51:40.926Z,21.3
2017-05-16T12:52:44.327Z,21.3
2017-05-16T12:53:46.671Z,21.3
2017-05-16T12:54:50.023Z,21.3
2017-05-16T12:55:53.120Z,21.3
2017-05-16T12:56:55.966Z,21.3
2017-05-16T12:57:58.808Z,21.3
2017-05-16T12:59:02.023Z,21.5
2017-05-16T13:00:04.863Z,21.5
2017-05-16T13:01:07.961Z,21.5
2017-05-16T13:02:10.679Z,21.3
2017-05-16T13:03:14.032Z,21.3
2017-05-16T13:04:16.879Z,21.3
2017-05-16T13:05:19.726Z,21.3
2017-05-16T13:06:23.374Z,21.2
2017-05-16T13:07:25.718Z,21.2
2017-05-16T13:08:28.934Z,21.2
2017-05-16T13:09:31.781Z,21.3
2017-05-16T13:10:35.130Z,21.3
2017-05-16T13:11:38.279Z,21.3
2017-05-16T13:12:40.988Z,21.3
2017-05-16T13:13:43.704Z,21.3
2017-05-16T13:14:47.052Z,21.3
2017-05-16T13:15:49.897Z,21.3
2017-05-16T13:16:53.496Z,21.3
2017-05-16T13:17:55.846Z,21.2
2017-05-16T13:18:59.193Z,21.2
2017-05-16T13:20:02.039Z,21.2
2017-05-16T13:21:04.885Z,21.2
2017-05-16T13:22:08.266Z,21.3
2017-05-16T13:23:10.973Z,21.3
2017-05-16T13:24:14.322Z,21.2
2017-05-16T13:25:17.165Z,21.3
2017-05-16T13:26:20.006Z,21.4
2017-05-16T13:27:23.600Z,21.3
2017-05-16T13:28:25.942Z,21.3
2017-05-16T13:29:29.284Z,21.3
2017-05-16T13:30:32.130Z,21.3
2017-05-16T13:31:35.347Z,21.3
2017-05-16T13:32:38.445Z,21.3
2017-05-16T13:33:41.297Z,21.4
2017-05-16T13:34:44.144Z,21.4
2017-05-16T13:35:46.720Z,21.5
2017-05-16T13:36:50.065Z,21.4
2017-05-16T13:37:53.531Z,21.4
2017-05-16T13:39:59.286Z,21.4
2017-05-16T13:41:02.135Z,21.4
2017-05-16T13:42:05.483Z,21.4
2017-05-16T13:43:08.439Z,21.4
2017-05-16T13:44:11.288Z,21.4
2017-05-16T13:45:14.135Z,21.5
2017-05-16T13:46:17.483Z,21.5
2017-05-16T13:47:20.885Z,21.5
2017-05-16T13:48:23.525Z,21.5
2017-05-16T13:49:26.365Z,21.5
2017-05-16T13:50:29.216Z,21.5
2017-05-16T13:51:32.567Z,21.5
2017-05-16T13:52:35.411Z,21.5
2017-05-16T13:53:38.566Z,21.5
2017-05-16T13:54:41.409Z,21.4
2017-05-16T13:55:44.251Z,21.4
2017-05-16T13:56:47.599Z,21.4
2017-05-16T13:57:50.447Z,21.4
2017-05-16T13:58:53.412Z,21.4
2017-05-16T13:59:56.260Z,21.4
2017-05-16T14:00:59.655Z,21.5
2017-05-16T14:02:02.504Z,21.5
2017-05-16T14:03:05.362Z,21.5
2017-05-16T14:04:08.831Z,21.5
2017-05-16T14:05:11.681Z,21.5
2017-05-16T14:06:14.390Z,21.5
2017-05-16T14:07:17.733Z,21.5
2017-05-16T14:08:20.577Z,21.5
2017-05-16T14:09:23.670Z,21.6
2017-05-16T14:10:26.516Z,21.6
2017-05-16T14:11:29.359Z,21.5
2017-05-16T14:12:32.571Z,21.5
2017-05-16T14:13:35.412Z,21.6
2017-05-16T14:14:39.064Z,21.5
2017-05-16T14:15:41.406Z,21.5
2017-05-16T14:16:44.758Z,21.5
2017-05-16T14:17:47.468Z,21.5
2017-05-16T14:18:50.317Z,21.5
2017-05-16T14:21:59.740Z,21.6
2017-05-16T14:23:02.588Z,21.6
2017-05-16T14:24:05.434Z,21.5
2017-05-16T14:25:08.275Z,21.6
2017-05-16T14:26:11.627Z,21.6
2017-05-16T14:27:14.771Z,21.6
2017-05-16T14:28:17.614Z,21.6
2017-05-16T14:29:20.457Z,21.6
2017-05-16T14:30:23.300Z,21.6