createdAt,value
2022-08-25T00:02:09.819Z,100276.25
2022-08-25T00:04:37.543Z,100275.53
2022-08-25T00:07:06.698Z,100280.69
2022-08-25T00:09:35.341Z,100281.50
2022-08-25T00:12:04.100Z,100282.25
2022-08-25T00:14:35.271Z,100275.16
2022-08-25T00:17:03.925Z,100284.53
2022-08-25T00:19:35.677Z,100276.72
2022-08-25T00:22:03.908Z,100281.19
2022-08-25T00:24:31.151Z,100280.50
2022-08-25T00:27:01.825Z,100281.63
2022-08-25T00:29:32.963Z,100284.50
2022-08-25T00:32:01.218Z,100280.38
2022-08-25T00:34:34.468Z,100263.81
2022-08-25T00:37:04.022Z,100270.03
2022-08-25T00:39:31.292Z,100273.75
2022-08-25T00:41:59.744Z,100281.72
2022-08-25T00:44:32.258Z,100280.78
2022-08-25T00:47:01.742Z,100286.19
2022-08-25T00:49:32.210Z,100281.75
2022-08-25T00:52:15.292Z,100263.56
2022-08-25T00:54:53.120Z,100283.47
2022-08-25T00:57:34.186Z,100279.91
2022-08-25T01:00:08.203Z,100276.22
2022-08-25T01:02:35.409Z,100271.78
2022-08-25T01:05:03.046Z,100277.16
2022-08-25T01:07:30.947Z,100271.94
2022-08-25T01:09:58.039Z,100251.22
2022-08-25T01:12:25.347Z,100267.00
2022-08-25T01:14:53.896Z,100258.97
2022-08-25T01:17:22.262Z,100275.44
2022-08-25T01:19:49.278Z,100247.63
2022-08-25T01:22:16.897Z,100272.78
2022-08-25T01:24:54.918Z,100274.59
2022-08-25T01:27:22.180Z,100274.72
2022-08-25T01:29:49.354Z,100267.88
2022-08-25T01:32:16.423Z,100264.38
2022-08-25T01:34:45.562Z,100271.34
2022-08-25T01:37:14.416Z,100275.88
2022-08-25T01:39:42.934Z,100270.75
2022-08-25T01:42:19.266Z,100268.00
2022-08-25T01:44:48.042Z,100278.63
2022-08-25T01:47:16.163Z,100274.31
2022-08-25T01:49:46.618Z,100267.41
2022-08-25T01:52:32.821Z,100263.13
2022-08-25T01:55:00.142Z,100273.81
2022-08-25T01:57:30.351Z,100273.75
2022-08-25T01:59:58.831Z,100282.75
2022-08-25T02:02:26.346Z,100264.44
2022-08-25T02:04:53.962Z,100269.81
2022-08-25T02:07:22.212Z,100271.59
2022-08-25T02:09:49.648Z,100278.75
2022-08-25T02:12:16.811Z,100281.41
2022-08-25T02:15:07.792Z,100276.25
2022-08-25T02:17:36.914Z,100285.16
2022-08-25T02:20:09.185Z,100286.03
2022-08-25T02:22:36.338Z,100286.13
2022-08-25T02:25:04.318Z,100286.97
2022-08-25T02:27:31.462Z,100272.16
2022-08-25T02:29:58.526Z,100287.06
2022-08-25T02:32:25.742Z,100279.00
2022-08-25T02:34:53.251Z,100280.69
2022-08-25T02:37:20.782Z,100284.09
2022-08-25T02:39:47.977Z,100270.78
2022-08-25T02:42:15.721Z,100282.81
2022-08-25T02:44:42.951Z,100271.19
2022-08-25T02:47:10.167Z,100280.47
2022-08-25T02:49:37.295Z,100279.22
2022-08-25T02:52:05.448Z,100274.38
2022-08-25T02:54:32.570Z,100276.72
2022-08-25T02:57:00.010Z,100273.91
2022-08-25T02:59:27.541Z,100260.06
2022-08-25T03:01:54.603Z,100261.75
2022-08-25T03:04:21.897Z,100265.06
2022-08-25T03:06:49.251Z,100270.44
2022-08-25T03:09:17.137Z,100263.72
2022-08-25T03:11:44.167Z,100266.31
2022-08-25T03:14:11.551Z,100277.50
2022-08-25T03:16:38.743Z,100272.56
2022-08-25T03:19:06.144Z,100275.53
2022-08-25T03:21:33.252Z,100273.00
2022-08-25T03:24:00.914Z,100263.91
2022-08-25T03:26:46.563Z,100265.06
2022-08-25T03:29:14.444Z,100267.31
2022-08-25T03:31:45.020Z,100266.34
2022-08-25T03:34:13.909Z,100268.16
2022-08-25T03:36:41.777Z,100252.91
2022-08-25T03:39:09.870Z,100255.81
2022-08-25T03:41:37.226Z,100235.44
2022-08-25T03:44:06.404Z,100247.13
2022-08-25T03:46:37.634Z,100245.38
2022-08-25T03:49:08.099Z,100244.38
2022-08-25T03:51:50.016Z,100235.75
2022-08-25T03:54:21.183Z,100238.81
2022-08-25T03:56:48.201Z,100251.69
2022-08-25T03:59:15.544Z,100236.88
2022-08-25T04:01:45.223Z,100250.84
2022-08-25T04:04:15.095Z,100249.13
2022-08-25T04:06:44.273Z,100244.56
2022-08-25T04:09:11.771Z,100247.47
2022-08-25T04:11:39.665Z,100246.28
2022-08-25T04:14:09.849Z,100240.91
2022-08-25T04:16:44.498Z,100237.06
2022-08-25T04:19:12.255Z,100237.03
2022-08-25T04:21:40.880Z,100222.97
2022-08-25T04:24:10.389Z,100222.19
2022-08-25T04:26:44.514Z,100227.78
2022-08-25T04:29:13.923Z,100221.69
2022-08-25T04:31:43.403Z,100228.28
2022-08-25T04:34:14.766Z,100217.84
2022-08-25T04:37:03.242Z,100214.00
2022-08-25T04:39:30.695Z,100212.56
2022-08-25T04:41:58.091Z,100213.97
2022-08-25T04:44:25.690Z,100220.34
2022-08-25T04:46:53.197Z,100207.19
2022-08-25T04:49:20.370Z,100210.28
2022-08-25T04:51:48.047Z,100216.09
2022-08-25T04:54:22.410Z,100198.47
2022-08-25T04:56:54.651Z,100200.31
2022-08-25T04:59:29.542Z,100220.03
2022-08-25T05:02:05.474Z,100208.09
2022-08-25T05:04:38.012Z,100212.19
2022-08-25T05:07:05.882Z,100199.59
2022-08-25T05:09:33.647Z,100204.06
2022-08-25T05:12:05.962Z,100208.47
2022-08-25T05:14:34.480Z,100206.03
2022-08-25T05:17:02.289Z,100198.00
2022-08-25T05:19:30.376Z,100209.91
2022-08-25T05:21:58.100Z,100197.78
2022-08-25T05:24:26.353Z,100211.19
2022-08-25T05:26:53.702Z,100200.03
2022-08-25T05:29:21.030Z,100197.47
2022-08-25T05:31:50.580Z,100202.03
2022-08-25T05:34:19.753Z,100200.16
2022-08-25T05:36:48.278Z,100185.06
2022-08-25T05:39:15.777Z,100199.41
2022-08-25T05:41:47.309Z,100182.72
2022-08-25T05:44:18.003Z,100171.59
2022-08-25T05:46:49.925Z,100186.13
2022-08-25T05:49:29.067Z,100166.06
2022-08-25T05:51:56.852Z,100198.63
2022-08-25T05:54:24.716Z,100195.69
2022-08-25T05:56:51.764Z,100190.28
2022-08-25T05:59:18.918Z,100186.72
2022-08-25T06:02:04.487Z,100182.81
2022-08-25T06:04:32.673Z,100193.19
2022-08-25T06:07:00.176Z,100187.19
2022-08-25T06:09:27.995Z,100186.97
2022-08-25T06:11:55.516Z,100191.88
2022-08-25T06:14:24.161Z,100192.00
2022-08-25T06:16:51.993Z,100194.25
2022-08-25T06:19:19.740Z,100183.66
2022-08-25T06:21:46.991Z,100190.22
2022-08-25T06:24:15.681Z,100194.06
2022-08-25T06:26:44.511Z,100181.28
2022-08-25T06:29:14.245Z,100191.31
2022-08-25T06:31:42.723Z,100177.25
2022-08-25T06:34:11.593Z,100183.63
2022-08-25T06:36:39.094Z,100186.03
2022-08-25T06:39:06.880Z,100185.78
2022-08-25T06:41:37.146Z,100177.97
2022-08-25T06:44:05.771Z,100163.47
2022-08-25T06:46:36.361Z,100178.28
2022-08-25T06:49:06.443Z,100178.94
2022-08-25T06:51:35.788Z,100141.72
2022-08-25T06:54:03.663Z,100159.47
2022-08-25T06:56:30.899Z,100174.69
2022-08-25T06:58:58.390Z,100151.84
2022-08-25T07:01:27.432Z,100151.09
2022-08-25T07:03:57.708Z,100169.97
2022-08-25T07:06:27.775Z,100146.97
2022-08-25T07:08:55.275Z,100173.47
2022-08-25T07:11:22.560Z,100155.03
2022-08-25T07:13:50.632Z,100166.25
2022-08-25T07:16:20.621Z,100168.84
2022-08-25T07:18:48.937Z,100174.13
2022-08-25T07:21:17.479Z,100172.50
2022-08-25T07:23:48.112Z,100148.78
2022-08-25T07:26:37.646Z,100158.41
2022-08-25T07:29:31.986Z,100158.84
2022-08-25T07:32:04.323Z,100168.31
2022-08-25T07:34:51.962Z,100163.50
2022-08-25T07:37:45.470Z,100157.16
2022-08-25T07:40:14.377Z,100166.88
2022-08-25T07:42:42.955Z,100171.44
2022-08-25T07:45:11.726Z,100162.72
2022-08-25T07:47:39.109Z,100171.75
2022-08-25T07:50:08.877Z,100160.31
2022-08-25T07:52:36.602Z,100159.56
2022-08-25T07:55:08.407Z,100159.75
2022-08-25T07:57:43.181Z,100155.16
2022-08-25T08:00:11.523Z,100149.44
2022-08-25T08:02:40.165Z,100159.56
2022-08-25T08:05:09.725Z,100155.16
2022-08-25T08:07:43.583Z,100151.84
2022-08-25T08:13:02.361Z,100142.88
2022-08-25T08:15:30.274Z,100138.47
2022-08-25T08:17:59.174Z,100128.34
2022-08-25T08:20:27.365Z,100133.63
2022-08-25T08:22:55.786Z,100139.47
2022-08-25T08:25:26.646Z,100140.31
2022-08-25T08:27:55.977Z,100119.88
2022-08-25T08:30:26.304Z,100128.31
2022-08-25T08:33:11.663Z,100122.16
2022-08-25T08:35:43.511Z,100107.41
2022-08-25T08:38:17.199Z,100123.38
2022-08-25T08:41:23.337Z,100117.50
2022-08-25T08:43:56.717Z,100122.50
2022-08-25T08:46:27.266Z,100121.97
2022-08-25T08:48:57.333Z,100115.56
2022-08-25T08:51:39.423Z,100112.69
2022-08-25T08:54:20.678Z,100107.09
2022-08-25T08:57:03.444Z,100100.91
2022-08-25T08:59:41.953Z,100093.19
2022-08-25T09:02:16.807Z,100097.88
2022-08-25T09:05:17.001Z,100102.13
2022-08-25T09:07:54.602Z,100103.41
2022-08-25T09:10:24.860Z,100100.78
2022-08-25T09:13:19.215Z,100100.88
2022-08-25T09:16:31.742Z,100086.28
2022-08-25T09:19:32.032Z,100087.78
2022-08-25T09:22:34.938Z,100085.53
2022-08-25T09:25:29.560Z,100091.34
2022-08-25T09:28:26.185Z,100097.25
2022-08-25T09:31:04.039Z,100073.94
2022-08-25T09:33:35.714Z,100078.44
2022-08-25T09:36:06.311Z,100078.06
2022-08-25T09:38:36.810Z,100073.47
2022-08-25T09:41:04.719Z,100066.66
2022-08-25T09:43:40.442Z,100079.88
2022-08-25T09:46:18.095Z,100063.03
2022-08-25T09:48:56.937Z,100075.53
2022-08-25T09:51:30.215Z,100071.97
2022-08-25T09:54:18.260Z,100066.34
2022-08-25T09:57:01.142Z,100055.56
2022-08-25T09:59:37.348Z,100066.25
2022-08-25T10:02:22.219Z,100061.69
2022-08-25T10:04:49.822Z,100055.19
2022-08-25T10:07:28.416Z,100063.53
2022-08-25T10:10:01.883Z,100061.88
2022-08-25T10:12:42.831Z,100059.22
2022-08-25T10:15:30.145Z,100060.13
2022-08-25T10:18:22.183Z,100045.41
2022-08-25T10:21:03.213Z,100057.06
2022-08-25T10:23:32.675Z,100044.78
2022-08-25T10:26:06.695Z,100047.66
2022-08-25T10:28:58.221Z,100057.84
2022-08-25T10:31:37.125Z,100044.44
2022-08-25T10:34:32.413Z,100052.72
2022-08-25T10:37:27.526Z,100046.63
2022-08-25T10:40:25.070Z,100049.75
2022-08-25T10:43:16.495Z,100034.19
2022-08-25T10:45:53.962Z,100027.44
2022-08-25T10:48:34.142Z,100027.84
2022-08-25T10:51:28.593Z,100023.63
2022-08-25T10:54:20.463Z,100006.91
2022-08-25T10:57:08.116Z,100004.44
2022-08-25T10:59:57.790Z,100012.66
2022-08-25T11:02:43.926Z,100023.69
2022-08-25T11:05:30.577Z,100009.75
2022-08-25T11:08:11.499Z,100018.81
2022-08-25T11:10:47.944Z,100013.03
2022-08-25T11:14:11.144Z,100005.47
2022-08-25T11:16:48.772Z,100010.13
2022-08-25T11:19:33.715Z,99998.38
2022-08-25T11:22:20.426Z,99988.03
2022-08-25T11:25:04.001Z,99994.81
2022-08-25T11:27:41.924Z,99986.22
2022-08-25T11:30:16.676Z,99974.91
2022-08-25T11:32:49.495Z,99988.84
2022-08-25T11:35:19.863Z,99981.84
2022-08-25T11:38:19.480Z,99979.56
2022-08-25T11:40:55.848Z,99975.28
2022-08-25T11:43:41.162Z,99985.75
2022-08-25T11:46:40.763Z,99975.66
2022-08-25T11:49:58.338Z,99968.53
2022-08-25T11:52:35.143Z,99972.34
2022-08-25T11:55:22.747Z,99968.22
2022-08-25T11:58:11.912Z,99960.41
2022-08-25T12:00:43.836Z,99955.56
2022-08-25T12:03:31.913Z,99964.16
2022-08-25T12:06:23.578Z,99959.88
2022-08-25T12:09:18.478Z,99963.47
2022-08-25T12:11:54.727Z,99960.19
2022-08-25T12:14:22.413Z,99959.50
2022-08-25T12:16:56.954Z,99957.94
2022-08-25T12:19:49.732Z,99958.25
2022-08-25T12:22:37.263Z,99955.13
2022-08-25T12:25:28.994Z,99951.19
2022-08-25T12:28:35.039Z,99952.31
2022-08-25T12:31:12.655Z,99946.94
2022-08-25T12:33:48.967Z,99940.41
2022-08-25T12:36:33.561Z,99942.88
2022-08-25T12:39:28.589Z,99937.19
2022-08-25T12:44:50.064Z,99932.13
2022-08-25T12:47:23.438Z,99942.38
2022-08-25T12:49:51.206Z,99907.94
2022-08-25T12:52:25.174Z,99926.47
2022-08-25T12:55:03.629Z,99908.34
2022-08-25T12:57:40.629Z,99917.03
2022-08-25T13:06:25.286Z,99915.09
2022-08-25T13:08:58.434Z,99914.91
2022-08-25T13:11:35.399Z,99917.25
2022-08-25T13:14:14.899Z,99916.22
2022-08-25T13:16:58.931Z,99906.81
2022-08-25T13:19:28.091Z,99890.00
2022-08-25T13:22:15.499Z,99898.13
2022-08-25T13:24:47.314Z,99896.56
2022-08-25T13:27:27.136Z,99907.97
2022-08-25T13:29:58.338Z,99905.56
2022-08-25T13:32:32.459Z,99894.16
2022-08-25T13:35:26.583Z,99893.47
2022-08-25T13:38:13.215Z,99883.03
2022-08-25T13:40:41.034Z,99886.19
2022-08-25T13:43:14.996Z,99883.88
2022-08-25T13:45:50.553Z,99890.03
2022-08-25T13:48:49.611Z,99886.03
2022-08-25T13:51:23.177Z,99893.59
2022-08-25T13:53:54.350Z,99882.47
2022-08-25T13:56:39.952Z,99876.94
2022-08-25T13:59:30.329Z,99871.22
2022-08-25T14:01:57.855Z,99868.66
2022-08-25T14:04:32.461Z,99876.50
2022-08-25T14:07:19.642Z,99871.34
2022-08-25T14:09:49.164Z,99869.94
2022-08-25T14:12:57.520Z,99863.19
2022-08-25T14:15:32.214Z,99859.50
2022-08-25T14:18:02.435Z,99856.50
2022-08-25T14:20:31.750Z,99860.47
2022-08-25T14:23:02.680Z,99846.22
2022-08-25T14:25:31.480Z,99860.72
2022-08-25T14:28:10.618Z,99856.75
2022-08-25T14:30:43.628Z,99849.47
2022-08-25T14:33:15.196Z,99848.44
2022-08-25T14:35:47.472Z,99854.69
2022-08-25T14:38:15.855Z,99842.00
2022-08-25T14:40:44.835Z,99848.66
2022-08-25T14:43:12.669Z,99837.50
2022-08-25T14:45:43.067Z,99836.22
2022-08-25T14:48:22.256Z,99845.47
2022-08-25T14:50:49.414Z,99836.91
2022-08-25T14:53:17.942Z,99837.31
2022-08-25T14:55:45.148Z,99837.72
2022-08-25T14:58:12.194Z,99831.88
2022-08-25T15:00:44.506Z,99827.88
2022-08-25T15:03:34.311Z,99833.66
2022-08-25T15:06:03.107Z,99824.75
2022-08-25T15:08:50.521Z,99817.31
2022-08-25T15:11:17.752Z,99824.84
2022-08-25T15:13:49.403Z,99813.09
2022-08-25T15:16:35.339Z,99812.81
2022-08-25T15:19:06.964Z,99821.16
2022-08-25T15:21:36.339Z,99824.53
2022-08-25T15:24:05.695Z,99818.91
2022-08-25T15:26:40.186Z,99812.94
2022-08-25T15:29:07.423Z,99821.19
2022-08-25T15:31:36.125Z,99822.94
2022-08-25T15:34:03.525Z,99827.38
2022-08-25T15:36:34.782Z,99823.88
2022-08-25T15:39:03.346Z,99818.50
2022-08-25T15:41:31.395Z,99816.09
2022-08-25T15:44:00.617Z,99814.09
2022-08-25T15:46:30.466Z,99812.91
2022-08-25T15:48:59.705Z,99814.63
2022-08-25T15:51:28.520Z,99812.78
2022-08-25T15:53:56.523Z,99816.25
2022-08-25T15:56:26.513Z,99810.34
2022-08-25T15:59:05.458Z,99826.88
2022-08-25T16:01:36.288Z,99830.63
2022-08-25T16:04:04.013Z,99828.78
2022-08-25T16:06:32.399Z,99822.72
2022-08-25T16:09:00.722Z,99824.41
2022-08-25T16:11:32.365Z,99826.22
2022-08-25T16:13:59.625Z,99821.94
2022-08-25T16:16:29.044Z,99813.97
2022-08-25T16:18:56.796Z,99828.97
2022-08-25T16:21:30.494Z,99833.19
2022-08-25T16:24:01.198Z,99832.28
2022-08-25T16:26:30.459Z,99836.59
2022-08-25T16:28:57.588Z,99830.25
2022-08-25T16:31:26.109Z,99826.97
2022-08-25T16:33:57.644Z,99832.13
2022-08-25T16:36:27.213Z,99837.19
2022-08-25T16:38:58.091Z,99826.78
2022-08-25T16:41:34.135Z,99831.91
2022-08-25T16:44:07.964Z,99835.16
2022-08-25T16:46:40.830Z,99829.00
2022-08-25T16:49:09.887Z,99836.41
2022-08-25T16:51:39.136Z,99836.19
2022-08-25T16:54:27.962Z,99838.31
2022-08-25T16:56:57.473Z,99840.84
2022-08-25T16:59:24.979Z,99835.34
2022-08-25T17:01:53.133Z,99838.53
2022-08-25T17:04:21.659Z,99841.63
2022-08-25T17:07:00.299Z,99846.56
2022-08-25T17:09:30.228Z,99846.28
2022-08-25T17:11:57.890Z,99839.59
2022-08-25T17:14:24.984Z,99846.97
2022-08-25T17:16:58.154Z,99824.72
2022-08-25T17:19:26.009Z,99835.81
2022-08-25T17:21:54.840Z,99829.25
2022-08-25T17:24:29.537Z,99841.66
2022-08-25T17:27:01.308Z,99826.56
2022-08-25T17:29:28.820Z,99832.97
2022-08-25T17:31:56.041Z,99841.22
2022-08-25T17:34:23.942Z,99825.03
2022-08-25T17:36:53.302Z,99836.63
2022-08-25T17:39:22.547Z,99840.63
2022-08-25T17:41:50.020Z,99820.34
2022-08-25T17:44:18.107Z,99838.78
2022-08-25T17:46:47.396Z,99852.00
2022-08-25T17:49:18.789Z,99820.34
2022-08-25T17:51:45.856Z,99843.84
2022-08-25T17:54:16.122Z,99849.41
2022-08-25T17:56:43.349Z,99842.78
2022-08-25T17:59:12.072Z,99845.63
2022-08-25T18:01:40.221Z,99851.28
2022-08-25T18:04:16.898Z,99839.47
2022-08-25T18:06:47.692Z,99835.56
2022-08-25T18:09:15.738Z,99849.63
2022-08-25T18:11:42.929Z,99823.13
2022-08-25T18:14:11.502Z,99848.22
2022-08-25T18:16:39.057Z,99846.72
2022-08-25T18:19:10.963Z,99846.16
2022-08-25T18:21:38.961Z,99835.91
2022-08-25T18:24:07.409Z,99841.44
2022-08-25T18:26:38.212Z,99847.06
2022-08-25T18:29:05.719Z,99841.28
2022-08-25T18:31:33.175Z,99848.63
2022-08-25T18:34:05.126Z,99849.41
2022-08-25T18:36:45.530Z,99829.09
2022-08-25T18:39:34.786Z,99824.09
2022-08-25T18:42:05.297Z,99855.34
2022-08-25T18:44:32.911Z,99841.50
2022-08-25T18:47:00.232Z,99842.53
2022-08-25T18:49:35.167Z,99841.78
2022-08-25T18:52:02.231Z,99837.69
2022-08-25T18:54:30.329Z,99836.84
2022-08-25T18:57:00.657Z,99825.66
2022-08-25T18:59:28.319Z,99839.88
2022-08-25T19:01:57.358Z,99829.53
2022-08-25T19:04:28.553Z,99813.41
2022-08-25T19:07:00.095Z,99830.84
2022-08-25T19:09:27.365Z,99829.00
2022-08-25T19:11:55.826Z,99821.25
2022-08-25T19:14:23.446Z,99833.38
2022-08-25T19:16:54.556Z,99829.19
2022-08-25T19:19:23.115Z,99824.09
2022-08-25T19:21:50.961Z,99827.84
2022-08-25T19:24:19.405Z,99827.25
2022-08-25T19:26:49.603Z,99823.63
2022-08-25T19:29:19.925Z,99820.59
2022-08-25T19:31:48.675Z,99833.78
2022-08-25T19:34:21.702Z,99825.00
2022-08-25T19:36:48.856Z,99826.81
2022-08-25T19:39:16.506Z,99821.47
2022-08-25T19:41:45.469Z,99817.94
2022-08-25T19:44:13.095Z,99799.66
2022-08-25T19:46:43.782Z,99806.75
2022-08-25T19:49:21.096Z,99819.13
2022-08-25T19:51:51.574Z,99818.44
2022-08-25T19:54:23.813Z,99821.41
2022-08-25T19:56:54.464Z,99823.63
2022-08-25T19:59:40.845Z,99821.28
2022-08-25T20:02:16.139Z,99812.25
2022-08-25T20:04:50.263Z,99816.00
2022-08-25T20:07:21.315Z,99812.75
2022-08-25T20:09:50.200Z,99809.28
2022-08-25T20:12:18.341Z,99808.00
2022-08-25T20:14:47.197Z,99815.59
2022-08-25T20:17:23.483Z,99808.34
2022-08-25T20:19:57.463Z,99811.38
2022-08-25T20:22:28.521Z,99815.16
2022-08-25T20:25:12.946Z,99809.97
2022-08-25T20:27:45.009Z,99819.88
2022-08-25T20:30:24.097Z,99790.50
2022-08-25T20:32:53.138Z,99813.22
2022-08-25T20:35:26.371Z,99814.34
2022-08-25T20:37:56.266Z,99810.13
2022-08-25T20:40:25.416Z,99822.50
2022-08-25T20:42:54.024Z,99814.91
2022-08-25T20:45:24.802Z,99816.47
2022-08-25T20:47:52.056Z,99812.41
2022-08-25T20:50:22.997Z,99815.69
2022-08-25T20:52:51.642Z,99814.47
2022-08-25T20:55:19.238Z,99819.75
2022-08-25T20:57:47.053Z,99819.66
2022-08-25T21:00:15.675Z,99820.00
2022-08-25T21:02:46.346Z,99796.81
2022-08-25T21:05:14.565Z,99827.56
2022-08-25T21:07:42.184Z,99828.16
2022-08-25T21:10:14.549Z,99817.50
2022-08-25T21:12:43.298Z,99831.41
2022-08-25T21:15:11.979Z,99832.06
2022-08-25T21:17:39.822Z,99825.38
2022-08-25T21:20:08.840Z,99831.09
2022-08-25T21:22:38.128Z,99834.13
2022-08-25T21:25:06.668Z,99829.34
2022-08-25T21:27:34.150Z,99826.28
2022-08-25T21:30:01.330Z,99823.94
2022-08-25T21:32:31.109Z,99827.19
2022-08-25T21:34:59.051Z,99835.34
2022-08-25T21:37:26.867Z,99828.69
2022-08-25T21:39:54.694Z,99827.94
2022-08-25T21:42:24.100Z,99828.97
2022-08-25T21:44:52.609Z,99834.59
2022-08-25T21:47:21.554Z,99835.75
2022-08-25T21:49:50.996Z,99834.13
2022-08-25T21:52:19.637Z,99831.91
2022-08-25T21:54:47.302Z,99837.38
2022-08-25T21:57:15.030Z,99830.53
2022-08-25T21:59:43.459Z,99837.81
2022-08-25T22:02:21.874Z,99835.38
2022-08-25T22:04:54.601Z,99830.19
2022-08-25T22:07:24.770Z,99835.72
2022-08-25T22:09:52.993Z,99830.63
2022-08-25T22:12:20.026Z,99815.78
2022-08-25T22:14:47.815Z,99827.00
2022-08-25T22:17:16.680Z,99819.16
2022-08-25T22:19:45.626Z,99817.59
2022-08-25T22:22:13.025Z,99833.28
2022-08-25T22:24:40.220Z,99831.63
2022-08-25T22:27:15.574Z,99832.69
2022-08-25T22:29:44.697Z,99823.19
2022-08-25T22:32:13.660Z,99831.25
2022-08-25T22:34:41.420Z,99822.81
2022-08-25T22:37:10.856Z,99840.38
2022-08-25T22:39:38.538Z,99827.63
2022-08-25T22:42:07.660Z,99832.06
2022-08-25T22:44:37.348Z,99840.84
2022-08-25T22:47:04.655Z,99824.53
2022-08-25T22:49:32.169Z,99831.56
2022-08-25T22:51:59.237Z,99821.47
2022-08-25T22:54:26.604Z,99825.78
2022-08-25T22:56:54.136Z,99835.69
2022-08-25T22:59:22.126Z,99829.72
2022-08-25T23:01:52.584Z,99843.91
2022-08-25T23:04:22.263Z,99832.72
2022-08-25T23:06:50.084Z,99827.59
2022-08-25T23:09:17.395Z,99830.25
2022-08-25T23:11:44.620Z,99832.03
2022-08-25T23:14:12.898Z,99819.84
2022-08-25T23:16:41.915Z,99826.66
2022-08-25T23:19:14.365Z,99834.44
2022-08-25T23:22:04.453Z,99828.34
2022-08-25T23:24:31.854Z,99820.56
2022-08-25T23:27:01.933Z,99824.00
2022-08-25T23:29:29.607Z,99817.97
2022-08-25T23:31:57.763Z,99821.56
2022-08-25T23:34:26.091Z,99821.56
2022-08-25T23:36:53.182Z,99827.66
2022-08-25T23:39:21.818Z,99819.75
2022-08-25T23:41:50.118Z,99817.91
2022-08-25T23:44:18.789Z,99821.28
2022-08-25T23:46:47.724Z,99828.28
2022-08-25T23:49:18.409Z,99823.69
2022-08-25T23:51:48.808Z,99830.38
2022-08-25T23:54:19.001Z,99834.41
2022-08-25T23:56:51.572Z,99831.56
2022-08-25T23:59:24.489Z,99832.50
