createdAt,value
2019-05-14T00:02:12.306Z,67.00
2019-05-14T00:06:22.014Z,66.80
2019-05-14T00:10:32.242Z,66.80
2019-05-14T00:14:43.708Z,66.80
2019-05-14T00:18:51.672Z,66.70
2019-05-14T00:23:01.398Z,66.50
2019-05-14T00:27:11.489Z,67.00
2019-05-14T00:31:21.330Z,67.40
2019-05-14T00:35:32.489Z,67.70
2019-05-14T00:39:41.584Z,67.70
2019-05-14T00:43:51.352Z,67.80
2019-05-14T00:48:01.471Z,68.10
2019-05-14T00:52:11.774Z,68.30
2019-05-14T00:56:21.622Z,69.20
2019-05-14T01:00:31.358Z,69.80
2019-05-14T01:04:42.585Z,70.30
2019-05-14T01:08:51.851Z,70.30
2019-05-14T01:13:01.377Z,70.70
2019-05-14T01:17:11.312Z,71.30
2019-05-14T01:21:21.964Z,71.80
2019-05-14T01:25:31.718Z,71.40
2019-05-14T01:29:42.564Z,71.20
2019-05-14T01:33:51.647Z,71.30
2019-05-14T01:38:02.768Z,70.90
2019-05-14T01:42:12.545Z,71.10
2019-05-14T01:46:21.598Z,71.60
2019-05-14T01:50:32.197Z,72.20
2019-05-14T01:54:42.675Z,72.70
2019-05-14T01:58:52.387Z,73.20
2019-05-14T02:03:01.910Z,73.30
2019-05-14T02:07:11.677Z,73.70
2019-05-14T02:11:21.410Z,74.10
2019-05-14T02:15:39.180Z,74.40
2019-05-14T02:19:42.562Z,74.80
2019-05-14T02:23:51.988Z,75.10
2019-05-14T02:28:01.491Z,75.00
2019-05-14T02:32:10.937Z,75.00
2019-05-14T02:36:20.663Z,75.00
2019-05-14T02:40:29.805Z,75.20
2019-05-14T02:44:40.891Z,75.40
2019-05-14T02:48:49.635Z,75.60
2019-05-14T02:52:59.852Z,75.60
2019-05-14T02:57:10.446Z,75.70
2019-05-14T03:01:20.171Z,75.50
2019-05-14T03:05:29.655Z,75.40
2019-05-14T03:09:40.291Z,75.30
2019-05-14T03:13:49.615Z,75.30
2019-05-14T03:17:59.996Z,75.60
2019-05-14T03:22:10.268Z,76.10
2019-05-14T03:26:19.980Z,76.30
2019-05-14T03:30:32.572Z,76.80
2019-05-14T03:34:42.997Z,77.10
2019-05-14T03:38:50.600Z,77.50
2019-05-14T03:43:00.027Z,77.80
2019-05-14T03:47:10.205Z,78.00
2019-05-14T03:51:20.533Z,78.30
2019-05-14T03:55:30.060Z,78.30
2019-05-14T03:59:40.149Z,79.20
2019-05-14T04:03:50.431Z,78.00
2019-05-14T04:08:00.273Z,78.10
2019-05-14T04:12:10.367Z,78.00
2019-05-14T04:16:23.068Z,77.80
2019-05-14T04:20:34.136Z,77.60
2019-05-14T04:24:43.457Z,77.80
2019-05-14T04:28:52.487Z,77.90
2019-05-14T04:33:03.303Z,77.50
2019-05-14T04:37:13.418Z,78.10
2019-05-14T04:41:22.283Z,77.40
2019-05-14T04:45:31.290Z,76.60
2019-05-14T04:49:40.350Z,73.80
2019-05-14T04:53:50.123Z,69.20
2019-05-14T04:57:59.361Z,65.30
2019-05-14T05:02:09.509Z,61.70
2019-05-14T05:06:19.293Z,59.10
2019-05-14T05:10:29.765Z,57.40
2019-05-14T05:14:39.244Z,56.60
2019-05-14T05:18:49.099Z,55.30
2019-05-14T05:22:59.178Z,55.90
2019-05-14T05:27:09.290Z,56.70
2019-05-14T05:31:18.693Z,57.00
2019-05-14T05:35:29.166Z,56.80
2019-05-14T05:39:38.641Z,56.20
2019-05-14T05:43:48.524Z,55.90
2019-05-14T05:48:01.434Z,55.60
2019-05-14T05:52:08.658Z,56.50
2019-05-14T05:56:18.700Z,57.10
2019-05-14T06:00:39.491Z,57.70
2019-05-14T06:04:48.086Z,58.40
2019-05-14T06:08:58.396Z,59.00
2019-05-14T06:13:08.863Z,59.10
2019-05-14T06:17:19.084Z,59.30
2019-05-14T06:21:29.290Z,59.20
2019-05-14T06:25:40.106Z,58.60
2019-05-14T06:29:49.100Z,58.10
2019-05-14T06:33:59.137Z,57.50
2019-05-14T06:38:08.892Z,57.40
2019-05-14T06:42:19.246Z,57.00
2019-05-14T06:46:28.545Z,57.00
2019-05-14T06:50:39.238Z,55.70
2019-05-14T06:54:49.745Z,55.10
2019-05-14T06:58:58.749Z,54.70
2019-05-14T07:03:08.897Z,54.30
2019-05-14T07:07:20.609Z,54.00
2019-05-14T07:11:29.205Z,53.60
2019-05-14T07:15:38.775Z,52.60
2019-05-14T07:19:49.130Z,52.70
2019-05-14T07:23:59.351Z,52.30
2019-05-14T07:28:08.907Z,52.50
2019-05-14T07:32:19.141Z,51.60
2019-05-14T07:36:29.263Z,50.90
2019-05-14T07:40:39.072Z,50.90
2019-05-14T07:44:48.706Z,50.60
2019-05-14T07:49:05.446Z,50.70
2019-05-14T07:53:09.046Z,50.30
2019-05-14T07:57:19.167Z,50.00
2019-05-14T08:01:28.327Z,49.60
2019-05-14T08:05:39.037Z,50.30
2019-05-14T08:09:48.137Z,49.00
2019-05-14T08:13:58.531Z,47.70
2019-05-14T08:18:08.144Z,47.20
2019-05-14T08:22:18.631Z,47.80
2019-05-14T08:26:29.319Z,47.80
2019-05-14T08:30:39.066Z,46.90
2019-05-14T08:34:48.170Z,46.90
2019-05-14T08:38:58.147Z,47.10
2019-05-14T08:43:08.635Z,46.40
2019-05-14T08:47:18.370Z,47.30
2019-05-14T08:51:29.631Z,47.30
2019-05-14T08:55:38.371Z,46.70
2019-05-14T08:59:48.598Z,47.30
2019-05-14T09:03:59.575Z,48.20
2019-05-14T09:08:08.959Z,47.30
2019-05-14T09:12:18.766Z,48.00
2019-05-14T09:16:41.864Z,46.80
2019-05-14T09:20:38.489Z,46.60
2019-05-14T09:24:49.085Z,46.00
2019-05-14T09:28:58.696Z,46.00
2019-05-14T09:33:08.714Z,45.60
2019-05-14T09:37:19.330Z,46.70
2019-05-14T09:41:30.817Z,45.30
2019-05-14T09:45:39.007Z,44.90
2019-05-14T09:49:49.052Z,44.90
2019-05-14T09:53:58.972Z,43.00
2019-05-14T09:58:08.299Z,44.70
2019-05-14T10:02:17.234Z,44.60
2019-05-14T10:06:28.480Z,43.50
2019-05-14T10:10:39.668Z,43.20
2019-05-14T10:14:48.660Z,43.20
2019-05-14T10:18:57.847Z,42.20
2019-05-14T10:23:09.068Z,41.30
2019-05-14T10:27:18.960Z,42.00
2019-05-14T10:31:28.920Z,40.90
2019-05-14T10:35:39.126Z,41.10
2019-05-14T10:39:48.165Z,40.30
2019-05-14T10:43:58.801Z,39.70
2019-05-14T10:48:09.638Z,40.50
2019-05-14T10:52:19.789Z,38.40
2019-05-14T10:56:29.823Z,39.20
2019-05-14T11:00:41.891Z,39.10
2019-05-14T11:04:49.775Z,38.70
2019-05-14T11:08:58.653Z,38.50
2019-05-14T11:13:08.981Z,38.50
2019-05-14T11:17:19.630Z,38.60
2019-05-14T11:21:30.205Z,37.60
2019-05-14T11:25:39.235Z,37.60
2019-05-14T11:29:49.123Z,37.40
2019-05-14T11:33:59.021Z,36.50
2019-05-14T11:38:27.935Z,37.00
2019-05-14T11:42:19.928Z,37.30
2019-05-14T11:46:41.895Z,36.40
2019-05-14T11:50:39.605Z,37.70
2019-05-14T11:54:49.397Z,37.00
2019-05-14T11:58:59.078Z,37.40
2019-05-14T12:03:09.182Z,38.50
2019-05-14T12:07:18.621Z,38.40
2019-05-14T12:11:29.065Z,38.00
2019-05-14T12:15:38.916Z,35.40
2019-05-14T12:19:48.469Z,36.30
2019-05-14T12:24:04.704Z,36.00
2019-05-14T12:28:13.473Z,35.50
2019-05-14T12:32:19.125Z,35.00
2019-05-14T12:36:29.258Z,33.60
2019-05-14T12:40:38.452Z,34.70
2019-05-14T12:44:47.286Z,34.30
2019-05-14T12:48:58.823Z,34.80
2019-05-14T12:53:08.360Z,33.90
2019-05-14T12:57:18.946Z,32.90
2019-05-14T13:01:27.831Z,31.80
2019-05-14T13:05:36.677Z,33.00
2019-05-14T13:09:45.703Z,32.10
2019-05-14T13:13:54.481Z,32.10
2019-05-14T13:18:03.243Z,33.00
2019-05-14T13:22:15.134Z,33.40
2019-05-14T13:26:22.515Z,32.80
2019-05-14T13:30:31.283Z,31.40
2019-05-14T13:34:40.050Z,32.90
2019-05-14T13:38:49.298Z,32.50
2019-05-14T13:42:58.046Z,32.40
2019-05-14T13:47:09.029Z,33.00
2019-05-14T13:51:19.557Z,34.60
2019-05-14T13:55:30.659Z,33.30
2019-05-14T13:59:43.728Z,32.10
2019-05-14T14:04:05.059Z,32.50
2019-05-14T14:07:59.893Z,31.40
2019-05-14T14:12:08.653Z,32.20
2019-05-14T14:16:19.623Z,32.50
2019-05-14T14:20:29.105Z,30.30
2019-05-14T14:24:38.727Z,30.30
2019-05-14T14:28:49.416Z,30.90
2019-05-14T14:32:58.803Z,31.30
2019-05-14T14:37:08.811Z,32.00
2019-05-14T14:41:19.391Z,31.50
2019-05-14T14:45:29.302Z,30.30
2019-05-14T14:49:43.331Z,30.30
2019-05-14T14:53:58.839Z,30.60
2019-05-14T14:57:59.794Z,30.90
2019-05-14T15:02:10.295Z,30.90
2019-05-14T15:06:19.512Z,30.70
2019-05-14T15:10:28.674Z,31.50
2019-05-14T15:14:39.481Z,31.30
2019-05-14T15:18:49.800Z,31.30
2019-05-14T15:23:00.053Z,31.70
2019-05-14T15:27:15.022Z,32.10
2019-05-14T15:31:19.589Z,32.50
2019-05-14T15:35:28.624Z,32.30
2019-05-14T15:39:39.154Z,31.80
2019-05-14T15:43:48.042Z,32.20
2019-05-14T15:48:02.973Z,33.00
2019-05-14T15:52:08.436Z,33.60
2019-05-14T15:56:18.746Z,34.20
2019-05-14T16:00:29.141Z,33.50
2019-05-14T16:04:38.855Z,32.60
2019-05-14T16:08:48.825Z,31.90
2019-05-14T16:12:59.521Z,32.50
2019-05-14T16:17:11.912Z,32.90
2019-05-14T16:21:19.744Z,32.70
2019-05-14T16:25:28.699Z,32.50
2019-05-14T16:29:45.198Z,32.40
2019-05-14T16:33:49.644Z,32.20
2019-05-14T16:37:59.150Z,33.00
2019-05-14T16:42:08.160Z,32.10
2019-05-14T16:46:18.196Z,32.10
2019-05-14T16:50:28.700Z,32.60
2019-05-14T16:54:39.503Z,32.70
2019-05-14T16:58:48.090Z,33.10
2019-05-14T17:02:58.969Z,32.70
2019-05-14T17:07:09.523Z,31.40
2019-05-14T17:11:18.489Z,30.40
2019-05-14T17:15:28.838Z,30.10
2019-05-14T17:19:38.643Z,30.20
2019-05-14T17:23:49.010Z,29.60
2019-05-14T17:27:59.356Z,28.50
2019-05-14T17:32:08.429Z,27.40
2019-05-14T17:36:18.761Z,27.50
2019-05-14T17:40:27.874Z,27.50
2019-05-14T17:44:38.880Z,27.90
2019-05-14T17:48:48.611Z,27.20
2019-05-14T17:53:00.157Z,27.30
2019-05-14T17:57:08.456Z,27.20
2019-05-14T18:01:18.303Z,27.40
2019-05-14T18:05:29.131Z,27.40
2019-05-14T18:09:38.019Z,28.00
2019-05-14T18:13:48.470Z,26.80
2019-05-14T18:17:58.881Z,26.50
2019-05-14T18:22:08.865Z,25.80
2019-05-14T18:26:18.914Z,26.90
2019-05-14T18:30:28.955Z,26.60
2019-05-14T18:34:39.208Z,26.80
2019-05-14T18:38:49.346Z,28.80
2019-05-14T18:42:59.328Z,30.80
2019-05-14T18:47:08.850Z,32.70
2019-05-14T18:51:19.609Z,34.40
2019-05-14T18:55:29.342Z,35.50
2019-05-14T18:59:39.125Z,35.90
2019-05-14T19:03:49.372Z,36.70
2019-05-14T19:07:59.312Z,37.50
2019-05-14T19:12:08.574Z,38.80
2019-05-14T19:16:17.417Z,39.80
2019-05-14T19:20:28.188Z,40.60
2019-05-14T19:24:38.268Z,41.70
2019-05-14T19:28:48.551Z,42.30
2019-05-14T19:32:57.575Z,43.10
2019-05-14T19:37:08.125Z,44.00
2019-05-14T19:41:18.858Z,44.10
2019-05-14T19:45:28.168Z,44.70
2019-05-14T19:49:38.266Z,45.50
2019-05-14T19:53:48.581Z,45.80
2019-05-14T19:57:58.315Z,46.60
2019-05-14T20:02:09.536Z,47.20
2019-05-14T20:06:18.678Z,47.50
2019-05-14T20:10:29.210Z,48.20
2019-05-14T20:14:38.396Z,49.10
2019-05-14T20:18:48.799Z,49.70
2019-05-14T20:22:58.956Z,50.30
2019-05-14T20:27:11.927Z,50.50
2019-05-14T20:31:18.527Z,51.90
2019-05-14T20:35:34.379Z,52.10
2019-05-14T20:39:39.045Z,52.40
2019-05-14T20:43:48.156Z,52.80
2019-05-14T20:47:58.585Z,53.20
2019-05-14T20:52:08.622Z,53.50
2019-05-14T20:56:19.015Z,54.20
2019-05-14T21:00:29.230Z,54.50
2019-05-14T21:04:38.377Z,54.90
2019-05-14T21:08:48.895Z,55.10
2019-05-14T21:12:58.182Z,55.80
2019-05-14T21:17:08.491Z,55.90
2019-05-14T21:21:18.507Z,56.30
2019-05-14T21:25:29.644Z,56.60
2019-05-14T21:29:38.377Z,56.80
2019-05-14T21:33:48.997Z,57.00
2019-05-14T21:37:59.392Z,57.50
2019-05-14T21:42:10.976Z,57.90
2019-05-14T21:46:19.368Z,58.10
2019-05-14T21:50:28.869Z,58.50
2019-05-14T21:54:39.477Z,58.70
2019-05-14T21:58:48.516Z,58.80
2019-05-14T22:02:58.472Z,59.00
2019-05-14T22:07:09.092Z,59.20
2019-05-14T22:11:18.826Z,59.70
2019-05-14T22:15:29.260Z,60.30
2019-05-14T22:19:38.550Z,60.40
2019-05-14T22:23:48.166Z,61.00
2019-05-14T22:28:11.445Z,61.50
2019-05-14T22:32:08.324Z,61.70
2019-05-14T22:36:20.945Z,61.80
2019-05-14T22:40:29.139Z,62.20
2019-05-14T22:44:38.334Z,62.50
2019-05-14T22:48:51.341Z,62.90
2019-05-14T22:52:58.471Z,63.70
2019-05-14T22:57:07.536Z,63.70
2019-05-14T23:01:18.373Z,64.20
2019-05-14T23:05:29.007Z,64.50
2019-05-14T23:09:38.715Z,64.90
2019-05-14T23:13:48.810Z,65.00
2019-05-14T23:17:58.850Z,65.60
2019-05-14T23:22:07.817Z,66.00
2019-05-14T23:26:19.074Z,66.30
2019-05-14T23:30:34.283Z,67.10
2019-05-14T23:34:43.049Z,67.50
2019-05-14T23:38:52.086Z,68.00
2019-05-14T23:43:01.106Z,69.00
2019-05-14T23:47:09.992Z,68.10
2019-05-14T23:51:19.075Z,67.80
2019-05-14T23:55:28.971Z,68.10
2019-05-14T23:59:39.616Z,68.40
