createdAt,value
2022-11-16T00:01:27.410Z,1.80
2022-11-16T00:03:55.903Z,1.10
2022-11-16T00:06:23.666Z,1.15
2022-11-16T00:09:19.964Z,1.27
2022-11-16T00:11:48.264Z,1.40
2022-11-16T00:14:14.948Z,0.80
2022-11-16T00:16:41.648Z,0.70
2022-11-16T00:19:09.683Z,1.67
2022-11-16T00:21:36.705Z,0.93
2022-11-16T00:24:03.524Z,1.10
2022-11-16T00:26:30.376Z,1.20
2022-11-16T00:28:57.163Z,0.90
2022-11-16T00:31:24.034Z,2.15
2022-11-16T00:33:50.925Z,1.17
2022-11-16T00:36:17.668Z,1.00
2022-11-16T00:38:44.469Z,1.33
2022-11-16T00:41:11.136Z,0.95
2022-11-16T00:43:37.850Z,1.40
2022-11-16T00:46:04.945Z,1.35
2022-11-16T00:48:32.317Z,0.88
2022-11-16T00:50:59.257Z,0.90
2022-11-16T00:53:26.153Z,0.88
2022-11-16T00:55:52.932Z,0.82
2022-11-16T00:58:19.600Z,0.77
2022-11-16T01:00:46.282Z,0.35
2022-11-16T01:03:13.018Z,0.52
2022-11-16T01:05:39.817Z,0.73
2022-11-16T01:08:06.601Z,0.70
2022-11-16T01:10:33.416Z,1.40
2022-11-16T01:13:00.100Z,0.60
2022-11-16T01:15:27.361Z,0.60
2022-11-16T01:17:54.816Z,0.60
2022-11-16T01:20:23.987Z,0.55
2022-11-16T01:22:50.648Z,0.82
2022-11-16T01:25:17.508Z,0.50
2022-11-16T01:27:44.332Z,1.42
2022-11-16T01:30:12.393Z,0.80
2022-11-16T01:32:39.271Z,0.50
2022-11-16T01:35:06.280Z,0.80
2022-11-16T01:37:33.259Z,0.88
2022-11-16T01:39:59.995Z,1.35
2022-11-16T01:42:28.038Z,1.10
2022-11-16T01:44:59.613Z,0.60
2022-11-16T01:47:26.358Z,0.57
2022-11-16T01:50:11.534Z,0.55
2022-11-16T01:52:41.963Z,0.50
2022-11-16T01:55:08.794Z,0.73
2022-11-16T01:57:38.621Z,0.52
2022-11-16T02:00:06.726Z,1.08
2022-11-16T02:02:33.459Z,0.80
2022-11-16T02:05:00.157Z,0.90
2022-11-16T02:08:14.318Z,0.98
2022-11-16T02:10:40.972Z,0.88
2022-11-16T02:13:20.029Z,1.05
2022-11-16T02:16:03.539Z,0.65
2022-11-16T02:18:47.264Z,1.00
2022-11-16T02:21:34.232Z,1.05
2022-11-16T02:24:19.681Z,1.48
2022-11-16T02:27:11.410Z,1.50
2022-11-16T02:29:42.451Z,0.90
2022-11-16T02:32:22.477Z,1.15
2022-11-16T02:34:52.540Z,1.83
2022-11-16T02:37:20.383Z,1.17
2022-11-16T02:39:48.390Z,0.98
2022-11-16T02:42:23.846Z,1.42
2022-11-16T02:44:51.087Z,1.20
2022-11-16T02:47:21.389Z,1.10
2022-11-16T02:49:50.442Z,0.93
2022-11-16T02:52:17.738Z,1.48
2022-11-16T02:54:44.785Z,1.20
2022-11-16T02:57:11.446Z,0.80
2022-11-16T02:59:41.577Z,1.58
2022-11-16T03:02:20.998Z,1.15
2022-11-16T03:04:49.812Z,0.70
2022-11-16T03:07:18.801Z,1.20
2022-11-16T03:09:45.576Z,2.30
2022-11-16T03:12:14.351Z,1.00
2022-11-16T03:14:50.283Z,0.95
2022-11-16T03:17:43.842Z,1.60
2022-11-16T03:20:18.343Z,0.68
2022-11-16T03:22:45.451Z,0.88
2022-11-16T03:25:13.842Z,1.02
2022-11-16T03:28:02.586Z,1.25
2022-11-16T03:30:30.431Z,0.82
2022-11-16T03:33:14.791Z,0.70
2022-11-16T03:38:15.108Z,1.27
2022-11-16T03:40:41.764Z,0.80
2022-11-16T03:43:08.691Z,0.98
2022-11-16T03:45:35.535Z,0.80
2022-11-16T03:48:02.248Z,0.95
2022-11-16T03:50:28.952Z,1.92
2022-11-16T03:52:55.628Z,1.20
2022-11-16T03:55:22.360Z,0.68
2022-11-16T03:57:49.008Z,0.90
2022-11-16T04:00:15.949Z,1.10
2022-11-16T04:02:42.696Z,0.80
2022-11-16T04:05:28.704Z,2.60
2022-11-16T04:08:13.981Z,1.10
2022-11-16T04:10:59.329Z,0.88
2022-11-16T04:13:47.352Z,0.68
2022-11-16T04:16:32.825Z,0.68
2022-11-16T04:19:18.250Z,0.70
2022-11-16T04:22:15.049Z,0.70
2022-11-16T04:24:42.307Z,1.65
2022-11-16T04:27:28.725Z,0.43
2022-11-16T04:29:56.003Z,0.98
2022-11-16T04:32:41.607Z,0.60
2022-11-16T04:35:27.728Z,0.60
2022-11-16T04:37:56.956Z,0.43
2022-11-16T04:40:29.467Z,0.75
2022-11-16T04:42:56.261Z,0.63
2022-11-16T04:45:41.676Z,0.63
2022-11-16T04:48:09.098Z,0.50
2022-11-16T04:50:35.856Z,0.68
2022-11-16T04:53:02.986Z,0.60
2022-11-16T04:55:29.740Z,0.63
2022-11-16T04:57:56.407Z,0.28
2022-11-16T05:00:23.197Z,0.40
2022-11-16T05:02:50.051Z,0.38
2022-11-16T05:05:16.874Z,0.40
2022-11-16T05:07:43.584Z,0.60
2022-11-16T05:10:10.555Z,0.43
2022-11-16T05:12:37.310Z,0.40
2022-11-16T05:15:04.883Z,0.90
2022-11-16T05:17:31.729Z,1.15
2022-11-16T05:20:17.002Z,0.93
2022-11-16T05:22:43.678Z,2.72
2022-11-16T05:25:10.645Z,0.70
2022-11-16T05:27:37.521Z,0.70
2022-11-16T05:30:07.699Z,0.77
2022-11-16T05:32:34.575Z,0.68
2022-11-16T05:35:01.811Z,2.03
2022-11-16T05:37:30.381Z,0.73
2022-11-16T05:39:57.111Z,0.85
2022-11-16T05:42:23.885Z,1.20
2022-11-16T05:44:50.586Z,0.55
2022-11-16T05:47:17.260Z,0.50
2022-11-16T05:49:43.972Z,1.00
2022-11-16T05:52:11.767Z,0.75
2022-11-16T05:54:38.478Z,0.95
2022-11-16T05:57:05.215Z,0.70
2022-11-16T05:59:31.986Z,0.50
2022-11-16T06:01:58.708Z,1.25
2022-11-16T06:04:25.429Z,0.70
2022-11-16T06:06:52.457Z,1.23
2022-11-16T06:09:19.160Z,1.00
2022-11-16T06:11:45.854Z,0.80
2022-11-16T06:14:12.563Z,1.35
2022-11-16T06:16:39.491Z,0.90
2022-11-16T06:19:06.207Z,0.93
2022-11-16T06:21:33.109Z,1.35
2022-11-16T06:23:59.925Z,0.90
2022-11-16T06:26:26.625Z,1.02
2022-11-16T06:28:54.881Z,1.35
2022-11-16T06:31:21.733Z,0.95
2022-11-16T06:33:48.390Z,0.88
2022-11-16T06:36:15.160Z,3.47
2022-11-16T06:38:41.895Z,3.42
2022-11-16T06:41:08.742Z,1.15
2022-11-16T06:43:35.480Z,1.50
2022-11-16T06:46:02.298Z,1.42
2022-11-16T06:48:29.379Z,1.45
2022-11-16T06:50:56.073Z,1.10
2022-11-16T06:53:28.823Z,0.93
2022-11-16T06:56:00.084Z,1.17
2022-11-16T06:58:28.560Z,1.17
2022-11-16T07:00:55.248Z,1.08
2022-11-16T07:03:21.923Z,2.63
2022-11-16T07:05:57.799Z,1.21
2022-11-16T07:08:24.607Z,0.90
2022-11-16T07:10:51.301Z,1.30
2022-11-16T07:13:17.987Z,1.30
2022-11-16T07:15:44.672Z,1.40
2022-11-16T07:18:14.240Z,1.48
2022-11-16T07:20:40.932Z,1.55
2022-11-16T07:23:12.886Z,1.00
2022-11-16T07:25:40.904Z,1.30
2022-11-16T07:28:07.605Z,1.05
2022-11-16T07:30:34.345Z,1.35
2022-11-16T07:33:01.146Z,1.25
2022-11-16T07:35:28.583Z,0.80
2022-11-16T07:37:55.354Z,1.25
2022-11-16T07:40:22.261Z,1.58
2022-11-16T07:42:49.472Z,2.25
2022-11-16T07:45:16.213Z,2.03
2022-11-16T07:47:43.095Z,1.65
2022-11-16T07:50:11.012Z,2.05
2022-11-16T07:52:37.941Z,0.70
2022-11-16T07:55:05.735Z,1.10
2022-11-16T07:57:32.458Z,1.00
2022-11-16T07:59:59.213Z,1.00
2022-11-16T08:02:25.897Z,1.30
2022-11-16T08:04:52.618Z,1.05
2022-11-16T08:07:19.425Z,1.20
2022-11-16T08:09:46.317Z,1.52
2022-11-16T08:12:13.331Z,1.42
2022-11-16T08:14:40.057Z,1.65
2022-11-16T08:17:08.373Z,1.60
2022-11-16T08:19:37.043Z,3.95
2022-11-16T08:22:03.828Z,1.42
2022-11-16T08:24:31.135Z,1.38
2022-11-16T08:26:58.862Z,1.20
2022-11-16T08:29:26.340Z,1.42
2022-11-16T08:31:53.087Z,1.02
2022-11-16T08:34:19.903Z,1.20
2022-11-16T08:36:46.658Z,0.70
2022-11-16T08:39:13.560Z,1.00
2022-11-16T08:41:42.377Z,0.50
2022-11-16T08:44:09.328Z,1.10
2022-11-16T08:46:36.062Z,0.93
2022-11-16T08:49:02.885Z,1.25
2022-11-16T08:51:29.619Z,1.20
2022-11-16T08:53:58.158Z,1.50
2022-11-16T08:56:27.228Z,2.05
2022-11-16T08:58:58.578Z,1.70
2022-11-16T09:01:28.129Z,1.67
2022-11-16T09:03:54.986Z,1.20
2022-11-16T09:06:22.383Z,2.25
2022-11-16T09:08:49.221Z,1.20
2022-11-16T09:11:17.734Z,1.33
2022-11-16T09:13:45.213Z,1.52
2022-11-16T09:16:12.134Z,1.13
2022-11-16T09:18:38.896Z,1.40
2022-11-16T09:21:05.734Z,1.30
2022-11-16T09:23:32.599Z,1.58
2022-11-16T09:26:06.078Z,1.35
2022-11-16T09:28:33.492Z,1.38
2022-11-16T09:31:06.019Z,1.63
2022-11-16T09:33:33.677Z,1.33
2022-11-16T09:36:07.132Z,0.82
2022-11-16T09:39:17.780Z,1.35
2022-11-16T09:41:50.046Z,0.95
2022-11-16T09:44:34.890Z,1.10
2022-11-16T09:47:01.732Z,1.35
2022-11-16T09:49:33.668Z,0.98
2022-11-16T09:52:02.210Z,1.48
2022-11-16T09:54:34.317Z,1.10
2022-11-16T09:57:05.670Z,0.95
2022-11-16T09:59:41.751Z,1.00
2022-11-16T10:02:32.994Z,0.75
2022-11-16T10:05:17.898Z,1.15
2022-11-16T10:08:11.585Z,2.35
2022-11-16T10:10:40.175Z,0.80
2022-11-16T10:13:22.606Z,1.67
2022-11-16T10:16:01.356Z,0.70
2022-11-16T10:18:51.722Z,0.75
2022-11-16T10:21:36.085Z,0.77
2022-11-16T10:27:10.093Z,1.02
2022-11-16T10:29:51.888Z,0.60
2022-11-16T10:32:31.055Z,1.17
2022-11-16T10:35:15.483Z,0.70
2022-11-16T10:37:47.648Z,1.48
2022-11-16T10:40:20.732Z,0.75
2022-11-16T10:43:09.626Z,1.03
2022-11-16T10:46:01.374Z,2.30
2022-11-16T10:48:56.788Z,0.98
2022-11-16T10:51:23.480Z,1.13
2022-11-16T10:53:50.443Z,0.80
2022-11-16T10:56:25.095Z,1.23
2022-11-16T10:59:02.489Z,1.10
2022-11-16T11:01:36.024Z,0.90
2022-11-16T11:04:24.991Z,1.25
2022-11-16T11:06:56.341Z,0.80
2022-11-16T11:09:33.429Z,1.50
2022-11-16T11:12:30.915Z,1.80
2022-11-16T11:14:59.602Z,2.00
2022-11-16T11:17:26.348Z,1.10
2022-11-16T11:20:04.295Z,0.70
2022-11-16T11:22:33.812Z,1.23
2022-11-16T11:25:01.652Z,0.85
2022-11-16T11:27:31.481Z,1.25
2022-11-16T11:29:58.705Z,1.02
2022-11-16T11:32:34.050Z,0.80
2022-11-16T11:35:01.590Z,0.93
2022-11-16T11:37:35.390Z,1.20
2022-11-16T11:40:27.778Z,1.00
2022-11-16T11:42:59.934Z,1.17
2022-11-16T11:46:09.573Z,1.13
2022-11-16T11:48:42.895Z,0.80
2022-11-16T11:51:38.480Z,0.47
2022-11-16T11:54:05.503Z,0.70
2022-11-16T11:56:34.242Z,0.85
2022-11-16T11:59:01.462Z,1.70
2022-11-16T12:02:10.939Z,1.17
2022-11-16T12:04:59.276Z,0.70
2022-11-16T12:07:37.905Z,0.88
2022-11-16T12:10:13.354Z,0.88
2022-11-16T12:12:58.071Z,1.42
2022-11-16T12:15:33.763Z,1.27
2022-11-16T12:18:19.284Z,1.35
2022-11-16T12:21:00.892Z,0.70
2022-11-16T12:23:43.589Z,1.33
2022-11-16T12:26:16.351Z,1.52
2022-11-16T12:29:16.788Z,1.08
2022-11-16T12:31:52.513Z,1.40
2022-11-16T12:34:52.370Z,1.45
2022-11-16T12:37:25.796Z,1.25
2022-11-16T12:39:55.389Z,1.40
2022-11-16T12:42:43.544Z,1.65
2022-11-16T12:45:16.574Z,1.50
2022-11-16T12:47:48.414Z,1.08
2022-11-16T12:50:20.915Z,1.77
2022-11-16T12:52:59.661Z,1.63
2022-11-16T12:55:33.015Z,1.20
2022-11-16T12:58:33.596Z,1.80
2022-11-16T13:01:06.571Z,1.65
2022-11-16T13:03:42.627Z,2.50
2022-11-16T13:06:12.340Z,1.20
2022-11-16T13:08:58.084Z,2.05
2022-11-16T13:11:30.556Z,1.67
2022-11-16T13:14:00.988Z,2.42
2022-11-16T13:16:28.459Z,1.38
2022-11-16T13:18:55.460Z,3.00
2022-11-16T13:21:32.560Z,2.83
2022-11-16T13:24:02.053Z,2.05
2022-11-16T13:27:06.183Z,1.42
2022-11-16T13:29:34.636Z,1.73
2022-11-16T13:32:14.350Z,2.00
2022-11-16T13:34:41.221Z,1.73
2022-11-16T13:37:38.987Z,1.73
2022-11-16T13:40:05.691Z,2.47
2022-11-16T13:42:34.218Z,1.25
2022-11-16T13:45:16.760Z,2.63
2022-11-16T13:47:53.324Z,2.33
2022-11-16T13:50:22.144Z,1.40
2022-11-16T13:55:44.328Z,1.80
2022-11-16T13:58:12.624Z,1.48
2022-11-16T14:00:39.852Z,1.13
2022-11-16T14:03:15.918Z,1.63
2022-11-16T14:05:42.696Z,2.00
2022-11-16T14:08:24.701Z,1.52
2022-11-16T14:10:51.399Z,1.73
2022-11-16T14:13:30.521Z,2.05
2022-11-16T14:16:19.451Z,2.95
2022-11-16T14:18:47.068Z,1.60
2022-11-16T14:21:13.751Z,1.85
2022-11-16T14:23:58.330Z,1.52
2022-11-16T14:26:43.216Z,1.23
2022-11-16T14:29:16.338Z,2.45
2022-11-16T14:31:53.307Z,1.17
2022-11-16T14:34:26.793Z,2.97
2022-11-16T14:36:53.527Z,1.08
2022-11-16T14:39:27.781Z,1.67
2022-11-16T14:41:59.332Z,1.55
2022-11-16T14:44:28.105Z,2.53
2022-11-16T14:46:54.910Z,1.25
2022-11-16T14:49:21.981Z,1.70
2022-11-16T14:51:50.162Z,2.38
2022-11-16T14:54:34.031Z,1.52
2022-11-16T14:57:02.477Z,2.08
2022-11-16T14:59:29.601Z,2.13
2022-11-16T15:01:56.506Z,2.97
2022-11-16T15:04:24.981Z,2.22
2022-11-16T15:06:52.662Z,3.25
2022-11-16T15:09:24.494Z,2.20
2022-11-16T15:12:09.693Z,2.40
2022-11-16T15:14:49.842Z,2.53
2022-11-16T15:17:22.112Z,2.75
2022-11-16T15:20:02.288Z,2.70
2022-11-16T15:22:32.846Z,3.45
2022-11-16T15:25:00.495Z,3.35
2022-11-16T15:27:42.624Z,3.22
2022-11-16T15:30:20.496Z,3.55
2022-11-16T15:32:48.060Z,5.05
2022-11-16T15:35:23.746Z,4.32
2022-11-16T15:38:06.712Z,2.50
2022-11-16T15:40:33.979Z,5.32
2022-11-16T15:43:01.485Z,3.72
2022-11-16T15:45:28.418Z,3.25
2022-11-16T15:47:55.435Z,2.60
2022-11-16T15:50:25.907Z,2.63
2022-11-16T15:52:55.331Z,3.00
2022-11-16T15:55:33.341Z,2.05
2022-11-16T15:58:07.046Z,2.78
2022-11-16T16:00:35.308Z,2.97
2022-11-16T16:03:17.153Z,2.38
2022-11-16T16:05:43.981Z,2.17
2022-11-16T16:08:33.087Z,3.72
2022-11-16T16:11:10.879Z,3.38
2022-11-16T16:13:39.936Z,2.80
2022-11-16T16:16:26.063Z,2.30
2022-11-16T16:18:53.292Z,2.97
2022-11-16T16:21:20.029Z,3.05
2022-11-16T16:23:53.867Z,3.15
2022-11-16T16:26:21.032Z,5.00
2022-11-16T16:28:48.303Z,3.08
2022-11-16T16:31:15.298Z,3.15
2022-11-16T16:33:42.086Z,3.20
2022-11-16T16:36:11.538Z,4.15
2022-11-16T16:38:38.985Z,3.97
2022-11-16T16:41:06.296Z,3.00
2022-11-16T16:43:33.321Z,3.65
2022-11-16T16:46:03.950Z,3.03
2022-11-16T16:48:31.019Z,4.82
2022-11-16T16:50:58.143Z,4.10
2022-11-16T16:53:24.977Z,5.30
2022-11-16T16:55:51.762Z,3.40
2022-11-16T16:58:18.618Z,4.00
2022-11-16T17:00:45.492Z,3.60
2022-11-16T17:03:12.435Z,4.60
2022-11-16T17:05:39.184Z,4.68
2022-11-16T17:08:06.323Z,4.72
2022-11-16T17:10:33.101Z,3.95
2022-11-16T17:13:02.744Z,4.18
2022-11-16T17:15:29.646Z,4.07
2022-11-16T17:17:57.818Z,5.05
2022-11-16T17:20:24.563Z,3.50
2022-11-16T17:22:51.364Z,4.25
2022-11-16T17:25:18.232Z,3.97
2022-11-16T17:27:44.993Z,3.10
2022-11-16T17:30:12.474Z,3.33
2022-11-16T17:32:39.205Z,5.25
2022-11-16T17:35:06.042Z,3.28
2022-11-16T17:37:32.784Z,3.83
2022-11-16T17:39:59.543Z,4.18
2022-11-16T17:42:26.215Z,3.63
2022-11-16T17:44:53.967Z,3.63
2022-11-16T17:47:20.701Z,3.40
2022-11-16T17:49:47.490Z,3.40
2022-11-16T17:52:14.235Z,4.30
2022-11-16T17:54:41.015Z,3.45
2022-11-16T17:57:07.806Z,2.97
2022-11-16T17:59:35.725Z,4.78
2022-11-16T18:02:02.525Z,3.03
2022-11-16T18:04:29.575Z,3.28
2022-11-16T18:06:56.519Z,3.28
2022-11-16T18:09:24.106Z,3.95
2022-11-16T18:11:50.847Z,3.20
2022-11-16T18:14:17.595Z,3.25
2022-11-16T18:16:44.596Z,3.30
2022-11-16T18:19:15.886Z,2.63
2022-11-16T18:21:42.692Z,3.83
2022-11-16T18:24:10.033Z,2.47
2022-11-16T18:26:36.944Z,3.30
2022-11-16T18:29:03.735Z,3.22
2022-11-16T18:31:32.922Z,2.50
2022-11-16T18:34:00.653Z,2.78
2022-11-16T18:36:27.393Z,2.65
2022-11-16T18:38:54.154Z,2.50
2022-11-16T18:41:22.728Z,2.40
2022-11-16T18:43:56.269Z,2.25
2022-11-16T18:46:28.105Z,1.73
2022-11-16T18:48:55.512Z,3.38
2022-11-16T18:51:22.797Z,2.85
2022-11-16T18:53:49.586Z,2.13
2022-11-16T18:56:19.907Z,2.00
2022-11-16T18:58:52.064Z,2.03
2022-11-16T19:01:21.110Z,1.55
2022-11-16T19:03:48.047Z,1.60
2022-11-16T19:06:17.099Z,2.03
2022-11-16T19:08:44.184Z,2.55
2022-11-16T19:11:15.433Z,1.83
2022-11-16T19:13:43.073Z,1.80
2022-11-16T19:16:11.145Z,1.83
2022-11-16T19:18:38.216Z,1.67
2022-11-16T19:21:09.320Z,2.92
2022-11-16T19:23:48.853Z,1.70
2022-11-16T19:26:17.116Z,1.27
2022-11-16T19:28:45.179Z,2.05
2022-11-16T19:31:31.130Z,2.10
2022-11-16T19:34:05.244Z,3.65
2022-11-16T19:36:32.886Z,1.98
2022-11-16T19:38:59.534Z,1.60
2022-11-16T19:41:26.617Z,1.33
2022-11-16T19:43:58.621Z,1.50
2022-11-16T19:46:26.493Z,1.52
2022-11-16T19:48:53.376Z,1.40
2022-11-16T19:51:22.220Z,1.83
2022-11-16T19:53:48.997Z,1.80
2022-11-16T19:56:17.268Z,1.63
2022-11-16T19:58:44.176Z,1.80
2022-11-16T20:01:11.994Z,2.42
2022-11-16T20:03:40.371Z,2.22
2022-11-16T20:06:20.561Z,1.42
2022-11-16T20:08:52.278Z,1.98
2022-11-16T20:11:23.543Z,1.83
2022-11-16T20:13:52.367Z,1.30
2022-11-16T20:16:20.169Z,2.38
2022-11-16T20:18:47.652Z,1.25
2022-11-16T20:21:29.133Z,1.52
2022-11-16T20:24:00.235Z,1.30
2022-11-16T20:28:57.552Z,1.70
2022-11-16T20:31:26.135Z,1.80
2022-11-16T20:33:59.574Z,1.00
2022-11-16T20:36:27.930Z,1.55
2022-11-16T20:38:54.913Z,1.27
2022-11-16T20:41:29.285Z,2.05
2022-11-16T20:43:57.441Z,1.48
2022-11-16T20:46:25.898Z,1.58
2022-11-16T20:48:52.905Z,1.70
2022-11-16T20:51:20.556Z,1.20
2022-11-16T20:53:47.941Z,0.93
2022-11-16T20:56:17.757Z,1.67
2022-11-16T20:58:44.644Z,0.98
2022-11-16T21:01:18.872Z,0.52
2022-11-16T21:03:48.852Z,0.60
2022-11-16T21:06:15.853Z,0.57
2022-11-16T21:08:43.195Z,0.73
2022-11-16T21:11:13.809Z,1.60
2022-11-16T21:13:58.850Z,0.88
2022-11-16T21:16:27.046Z,1.00
2022-11-16T21:18:55.072Z,1.05
2022-11-16T21:21:21.936Z,1.10
2022-11-16T21:23:51.831Z,1.20
2022-11-16T21:26:20.268Z,0.95
2022-11-16T21:28:47.065Z,1.02
2022-11-16T21:31:25.677Z,1.08
2022-11-16T21:33:52.698Z,1.05
2022-11-16T21:36:20.283Z,1.17
2022-11-16T21:38:47.091Z,1.15
2022-11-16T21:41:14.724Z,1.58
2022-11-16T21:43:41.556Z,1.58
2022-11-16T21:46:10.316Z,1.10
2022-11-16T21:48:37.260Z,1.20
2022-11-16T21:51:11.682Z,1.92
2022-11-16T21:53:38.798Z,1.73
2022-11-16T21:56:06.688Z,1.58
2022-11-16T21:58:33.439Z,1.60
2022-11-16T22:01:01.462Z,2.00
2022-11-16T22:03:29.862Z,1.77
2022-11-16T22:06:16.674Z,2.92
2022-11-16T22:08:43.517Z,1.55
2022-11-16T22:11:10.317Z,1.80
2022-11-16T22:13:37.979Z,1.52
2022-11-16T22:16:08.482Z,1.73
2022-11-16T22:18:35.555Z,2.15
2022-11-16T22:21:02.512Z,1.80
2022-11-16T22:23:29.459Z,1.98
2022-11-16T22:26:04.796Z,2.85
2022-11-16T22:28:32.532Z,2.40
2022-11-16T22:31:06.414Z,3.17
2022-11-16T22:33:33.709Z,3.80
2022-11-16T22:36:00.846Z,2.67
2022-11-16T22:38:27.601Z,5.95
2022-11-16T22:40:55.534Z,4.13
2022-11-16T22:43:26.985Z,4.95
2022-11-16T22:45:57.879Z,5.35
2022-11-16T22:48:30.119Z,6.38
2022-11-16T22:51:26.894Z,4.70
2022-11-16T22:53:57.492Z,6.10
2022-11-16T22:56:24.439Z,5.30
2022-11-16T22:58:51.246Z,6.05
2022-11-16T23:01:17.996Z,6.10
2022-11-16T23:03:47.925Z,9.32
2022-11-16T23:06:14.854Z,5.82
2022-11-16T23:08:41.595Z,7.28
2022-11-16T23:11:31.432Z,8.68
2022-11-16T23:14:16.853Z,6.30
2022-11-16T23:16:43.786Z,6.07
2022-11-16T23:19:31.226Z,5.93
2022-11-16T23:22:16.507Z,7.63
2022-11-16T23:25:02.010Z,7.22
2022-11-16T23:27:54.096Z,6.85
2022-11-16T23:30:20.873Z,5.40
2022-11-16T23:32:47.571Z,5.93
2022-11-16T23:35:14.398Z,5.53
2022-11-16T23:37:57.768Z,5.55
2022-11-16T23:40:29.366Z,4.70
2022-11-16T23:43:14.710Z,5.50
2022-11-16T23:45:41.723Z,4.72
2022-11-16T23:48:09.281Z,4.30
2022-11-16T23:50:36.256Z,4.47
2022-11-16T23:53:03.109Z,4.10
2022-11-16T23:55:29.833Z,5.78
2022-11-16T23:57:56.559Z,3.78
