createdAt,value
2023-05-14T00:01:27.092Z,53.09
2023-05-14T00:03:57.823Z,53.42
2023-05-14T00:06:28.644Z,53.31
2023-05-14T00:08:59.432Z,53.33
2023-05-14T00:11:30.089Z,53.09
2023-05-14T00:14:00.691Z,53.52
2023-05-14T00:16:31.498Z,53.45
2023-05-14T00:19:02.310Z,53.26
2023-05-14T00:21:33.044Z,53.26
2023-05-14T00:24:03.859Z,53.23
2023-05-14T00:26:34.536Z,53.20
2023-05-14T00:29:05.206Z,53.27
2023-05-14T00:31:35.879Z,53.12
2023-05-14T00:34:06.571Z,53.31
2023-05-14T00:36:37.233Z,53.15
2023-05-14T00:39:08.050Z,53.31
2023-05-14T00:41:38.686Z,53.35
2023-05-14T00:44:12.003Z,53.32
2023-05-14T00:46:42.859Z,53.34
2023-05-14T00:49:13.864Z,53.29
2023-05-14T00:51:43.057Z,53.40
2023-05-14T00:54:14.283Z,53.56
2023-05-14T00:56:45.420Z,53.40
2023-05-14T00:59:16.085Z,53.53
2023-05-14T01:01:46.686Z,53.53
2023-05-14T01:04:17.782Z,53.59
2023-05-14T01:06:50.749Z,54.30
2023-05-14T01:09:26.460Z,54.07
2023-05-14T01:12:05.217Z,54.14
2023-05-14T01:14:42.823Z,54.22
2023-05-14T01:17:15.966Z,54.32
2023-05-14T01:19:47.465Z,54.58
2023-05-14T01:22:18.087Z,54.81
2023-05-14T01:24:48.827Z,54.85
2023-05-14T01:27:25.650Z,55.24
2023-05-14T01:30:09.912Z,55.28
2023-05-14T01:32:41.786Z,55.30
2023-05-14T01:35:13.210Z,55.28
2023-05-14T01:37:45.897Z,55.33
2023-05-14T01:40:17.301Z,55.12
2023-05-14T01:42:48.136Z,55.18
2023-05-14T01:45:19.968Z,55.27
2023-05-14T01:47:50.661Z,55.19
2023-05-14T01:50:21.648Z,55.49
2023-05-14T01:52:50.741Z,55.76
2023-05-14T01:55:21.756Z,55.75
2023-05-14T01:57:50.909Z,55.63
2023-05-14T02:00:23.933Z,55.89
2023-05-14T02:02:54.935Z,56.26
2023-05-14T02:05:25.996Z,56.14
2023-05-14T02:07:56.687Z,56.45
2023-05-14T02:10:27.434Z,56.58
2023-05-14T02:12:58.030Z,56.28
2023-05-14T02:15:28.691Z,56.33
2023-05-14T02:17:59.365Z,56.45
2023-05-14T02:20:30.076Z,56.33
2023-05-14T02:23:00.702Z,56.34
2023-05-14T02:25:31.335Z,56.37
2023-05-14T02:28:02.001Z,56.31
2023-05-14T02:30:32.695Z,56.59
2023-05-14T02:33:03.559Z,56.69
2023-05-14T02:35:34.287Z,56.59
2023-05-14T02:38:05.316Z,56.73
2023-05-14T02:40:36.673Z,56.80
2023-05-14T02:43:07.291Z,56.80
2023-05-14T02:45:38.410Z,56.90
2023-05-14T02:48:09.325Z,56.93
2023-05-14T02:50:40.080Z,56.84
2023-05-14T02:53:10.725Z,56.95
2023-05-14T02:55:41.906Z,56.89
2023-05-14T02:58:12.919Z,56.86
2023-05-14T03:00:41.997Z,56.97
2023-05-14T03:03:13.066Z,57.28
2023-05-14T03:05:44.412Z,57.21
2023-05-14T03:08:15.070Z,57.43
2023-05-14T03:10:45.702Z,57.35
2023-05-14T03:13:16.332Z,57.21
2023-05-14T03:15:47.502Z,57.40
2023-05-14T03:18:18.089Z,57.32
2023-05-14T03:20:48.885Z,57.14
2023-05-14T03:23:19.577Z,56.77
2023-05-14T03:25:50.184Z,57.04
2023-05-14T03:28:20.795Z,57.48
2023-05-14T03:30:51.560Z,57.50
2023-05-14T03:33:22.724Z,57.40
2023-05-14T03:35:53.399Z,57.39
2023-05-14T03:38:24.433Z,57.18
2023-05-14T03:40:53.523Z,57.29
2023-05-14T03:43:24.113Z,56.98
2023-05-14T03:45:54.686Z,57.08
2023-05-14T03:48:25.478Z,56.95
2023-05-14T03:50:54.680Z,56.98
2023-05-14T03:53:25.318Z,56.86
2023-05-14T03:55:56.016Z,56.63
2023-05-14T03:58:27.317Z,56.40
2023-05-14T04:00:58.014Z,56.21
2023-05-14T04:03:28.969Z,56.08
2023-05-14T04:05:58.093Z,56.02
2023-05-14T04:08:28.805Z,56.01
2023-05-14T04:10:59.463Z,56.01
2023-05-14T04:13:30.045Z,55.85
2023-05-14T04:16:00.721Z,55.72
2023-05-14T04:18:31.370Z,55.74
2023-05-14T04:21:02.213Z,55.71
2023-05-14T04:23:32.894Z,55.52
2023-05-14T04:26:03.823Z,55.37
2023-05-14T04:28:34.255Z,55.52
2023-05-14T04:31:05.115Z,55.47
2023-05-14T04:33:35.713Z,55.54
2023-05-14T04:36:07.316Z,55.73
2023-05-14T04:38:37.976Z,55.38
2023-05-14T04:41:08.636Z,55.29
2023-05-14T04:43:39.491Z,55.26
2023-05-14T04:46:10.150Z,55.34
2023-05-14T04:48:40.804Z,55.25
2023-05-14T04:51:11.728Z,55.10
2023-05-14T04:53:40.799Z,55.14
2023-05-14T04:56:11.453Z,55.12
2023-05-14T04:58:42.150Z,55.33
2023-05-14T05:01:12.787Z,55.35
2023-05-14T05:03:43.755Z,55.30
2023-05-14T05:06:14.366Z,55.27
2023-05-14T05:08:44.965Z,55.21
2023-05-14T05:11:15.576Z,55.27
2023-05-14T05:13:46.232Z,55.19
2023-05-14T05:16:16.921Z,55.28
2023-05-14T05:18:47.718Z,55.14
2023-05-14T05:21:18.363Z,55.06
2023-05-14T05:23:49.017Z,54.83
2023-05-14T05:26:19.637Z,54.80
2023-05-14T05:28:50.275Z,54.83
2023-05-14T05:31:21.528Z,54.83
2023-05-14T05:33:52.260Z,55.05
2023-05-14T05:36:22.966Z,55.17
2023-05-14T05:38:53.652Z,55.35
2023-05-14T05:41:24.340Z,55.21
2023-05-14T05:43:54.996Z,55.09
2023-05-14T05:46:25.852Z,54.84
2023-05-14T05:48:55.027Z,54.77
2023-05-14T05:51:25.705Z,54.33
2023-05-14T05:53:56.383Z,53.53
2023-05-14T05:56:26.954Z,53.50
2023-05-14T05:58:57.586Z,53.01
2023-05-14T06:01:28.317Z,52.94
2023-05-14T06:03:59.045Z,52.73
2023-05-14T06:06:30.148Z,52.51
2023-05-14T06:09:01.123Z,52.26
2023-05-14T06:11:30.200Z,52.35
2023-05-14T06:14:00.917Z,52.11
2023-05-14T06:16:31.941Z,51.76
2023-05-14T06:19:02.670Z,51.27
2023-05-14T06:21:33.639Z,51.23
2023-05-14T06:24:04.558Z,50.30
2023-05-14T06:26:33.610Z,50.20
2023-05-14T06:29:04.254Z,49.63
2023-05-14T06:31:36.309Z,49.83
2023-05-14T06:34:08.614Z,49.36
2023-05-14T06:36:39.258Z,49.39
2023-05-14T06:39:09.903Z,48.06
2023-05-14T06:41:40.520Z,48.02
2023-05-14T06:44:11.214Z,47.02
2023-05-14T06:46:40.421Z,46.82
2023-05-14T06:49:11.095Z,46.07
2023-05-14T06:52:12.821Z,46.64
2023-05-14T06:54:33.569Z,45.41
2023-05-14T06:57:03.017Z,44.40
2023-05-14T06:59:33.623Z,44.32
2023-05-14T07:02:04.214Z,45.10
2023-05-14T07:04:33.314Z,45.17
2023-05-14T07:07:04.251Z,45.47
2023-05-14T07:09:34.984Z,44.09
2023-05-14T07:12:07.394Z,44.24
2023-05-14T07:14:38.054Z,44.89
2023-05-14T07:17:07.433Z,44.32
2023-05-14T07:19:38.089Z,43.31
2023-05-14T07:22:07.235Z,42.73
2023-05-14T07:24:37.995Z,43.27
2023-05-14T07:27:09.074Z,43.66
2023-05-14T07:29:39.684Z,43.36
2023-05-14T07:32:10.782Z,43.25
2023-05-14T07:34:42.633Z,42.51
2023-05-14T07:37:13.410Z,42.57
2023-05-14T07:39:44.110Z,41.94
2023-05-14T07:42:31.800Z,40.86
2023-05-14T07:45:06.472Z,39.81
2023-05-14T07:47:37.512Z,37.82
2023-05-14T07:50:10.635Z,38.63
2023-05-14T07:52:41.271Z,39.91
2023-05-14T07:55:12.584Z,39.40
2023-05-14T07:57:43.294Z,38.76
2023-05-14T08:00:13.398Z,39.60
2023-05-14T08:02:47.174Z,39.33
2023-05-14T08:05:20.440Z,38.09
2023-05-14T08:07:51.151Z,38.51
2023-05-14T08:10:20.309Z,38.39
2023-05-14T08:12:51.157Z,37.00
2023-05-14T08:15:22.062Z,36.85
2023-05-14T08:17:52.743Z,37.38
2023-05-14T08:20:23.946Z,37.19
2023-05-14T08:22:54.668Z,37.06
2023-05-14T08:25:25.386Z,36.67
2023-05-14T08:27:56.106Z,36.63
2023-05-14T08:30:27.211Z,35.92
2023-05-14T08:32:58.520Z,35.70
2023-05-14T08:35:29.181Z,34.77
2023-05-14T08:37:59.843Z,35.28
2023-05-14T08:40:30.659Z,33.37
2023-05-14T08:43:02.576Z,34.35
2023-05-14T08:45:35.329Z,32.64
2023-05-14T08:48:10.944Z,32.07
2023-05-14T08:50:41.852Z,32.96
2023-05-14T08:53:12.888Z,32.08
2023-05-14T08:55:45.856Z,33.27
2023-05-14T08:58:16.587Z,33.75
2023-05-14T09:00:47.577Z,33.59
2023-05-14T09:03:19.249Z,32.99
2023-05-14T09:05:51.081Z,32.56
2023-05-14T09:08:22.541Z,32.29
2023-05-14T09:10:53.170Z,32.52
2023-05-14T09:13:25.315Z,32.40
2023-05-14T09:15:57.567Z,32.05
2023-05-14T09:18:28.370Z,31.61
2023-05-14T09:20:59.157Z,32.44
2023-05-14T09:23:33.668Z,32.26
2023-05-14T09:26:06.995Z,31.38
2023-05-14T09:28:39.397Z,31.31
2023-05-14T09:31:10.587Z,30.42
2023-05-14T09:33:41.263Z,31.37
2023-05-14T09:36:11.866Z,32.41
2023-05-14T09:38:42.618Z,32.71
2023-05-14T09:41:13.364Z,32.73
2023-05-14T09:43:44.256Z,32.05
2023-05-14T09:46:14.841Z,32.35
2023-05-14T09:48:46.871Z,32.96
2023-05-14T09:51:18.207Z,32.35
2023-05-14T09:53:49.984Z,32.35
2023-05-14T09:56:20.658Z,31.75
2023-05-14T09:58:51.394Z,32.29
2023-05-14T10:01:24.029Z,31.87
2023-05-14T10:03:55.608Z,32.84
2023-05-14T10:06:28.126Z,31.31
2023-05-14T10:09:03.160Z,31.49
2023-05-14T10:11:37.380Z,31.93
2023-05-14T10:14:13.273Z,32.04
2023-05-14T10:16:47.186Z,31.42
2023-05-14T10:19:20.569Z,32.53
2023-05-14T10:21:56.211Z,32.20
2023-05-14T10:24:27.817Z,31.36
2023-05-14T10:26:58.523Z,31.39
2023-05-14T10:29:35.855Z,31.74
2023-05-14T10:32:09.428Z,31.77
2023-05-14T10:34:42.248Z,32.10
2023-05-14T10:37:14.115Z,32.27
2023-05-14T10:39:50.359Z,31.54
2023-05-14T10:42:22.755Z,30.85
2023-05-14T10:44:55.610Z,30.37
2023-05-14T10:47:28.015Z,30.36
2023-05-14T10:50:00.159Z,30.10
2023-05-14T10:52:31.763Z,30.20
2023-05-14T10:55:04.844Z,29.96
2023-05-14T10:57:37.676Z,30.66
2023-05-14T11:00:11.063Z,31.21
2023-05-14T11:02:43.471Z,31.13
2023-05-14T11:05:16.288Z,30.29
2023-05-14T11:07:48.735Z,30.24
2023-05-14T11:10:20.994Z,31.16
2023-05-14T11:12:52.457Z,30.69
2023-05-14T11:15:25.476Z,29.03
2023-05-14T11:17:56.454Z,28.79
2023-05-14T11:20:27.351Z,29.27
2023-05-14T11:22:58.008Z,29.70
2023-05-14T11:25:28.867Z,30.29
2023-05-14T11:27:59.684Z,29.75
2023-05-14T11:30:32.850Z,29.48
2023-05-14T11:33:03.720Z,29.34
2023-05-14T11:35:37.540Z,28.90
2023-05-14T11:38:13.389Z,28.62
2023-05-14T11:40:51.205Z,28.88
2023-05-14T11:43:22.004Z,28.54
2023-05-14T11:45:55.768Z,28.42
2023-05-14T11:48:26.468Z,29.12
2023-05-14T11:50:57.484Z,29.95
2023-05-14T11:53:29.586Z,29.96
2023-05-14T11:56:00.412Z,29.24
2023-05-14T11:58:33.860Z,28.72
2023-05-14T12:01:04.728Z,28.01
2023-05-14T12:03:36.525Z,28.88
2023-05-14T12:06:09.650Z,29.87
2023-05-14T12:08:40.313Z,29.57
2023-05-14T12:11:11.053Z,29.09
2023-05-14T12:13:41.831Z,29.36
2023-05-14T12:16:12.896Z,28.89
2023-05-14T12:18:44.295Z,28.60
2023-05-14T12:21:15.022Z,28.79
2023-05-14T12:23:45.627Z,28.97
2023-05-14T12:26:16.198Z,29.29
2023-05-14T12:28:49.124Z,29.08
2023-05-14T12:31:27.538Z,28.98
2023-05-14T12:33:58.424Z,28.61
2023-05-14T12:36:29.129Z,28.61
2023-05-14T12:39:03.352Z,28.53
2023-05-14T12:41:34.589Z,28.56
2023-05-14T12:44:25.628Z,28.33
2023-05-14T12:46:56.482Z,28.57
2023-05-14T12:49:27.152Z,28.68
2023-05-14T12:52:25.633Z,28.51
2023-05-14T12:54:58.730Z,29.07
2023-05-14T12:57:29.561Z,28.48
2023-05-14T13:00:00.382Z,28.56
2023-05-14T13:02:31.439Z,28.62
2023-05-14T13:05:02.142Z,28.72
2023-05-14T13:07:32.812Z,28.62
2023-05-14T13:10:03.739Z,27.60
2023-05-14T13:12:34.533Z,28.13
2023-05-14T13:15:08.048Z,28.39
2023-05-14T13:17:38.890Z,28.84
2023-05-14T13:20:11.390Z,28.56
2023-05-14T13:22:42.161Z,28.16
2023-05-14T13:25:13.084Z,28.97
2023-05-14T13:27:43.822Z,29.13
2023-05-14T13:30:15.405Z,28.98
2023-05-14T13:32:46.278Z,28.36
2023-05-14T13:35:17.252Z,28.17
2023-05-14T13:37:48.746Z,28.17
2023-05-14T13:40:19.489Z,28.42
2023-05-14T13:42:50.392Z,28.52
2023-05-14T13:45:21.298Z,28.32
2023-05-14T13:47:52.169Z,28.05
2023-05-14T13:50:22.886Z,27.64
2023-05-14T13:52:53.542Z,27.71
2023-05-14T13:55:24.425Z,28.45
2023-05-14T13:57:58.244Z,28.79
2023-05-14T14:00:28.925Z,28.71
2023-05-14T14:02:59.627Z,28.73
2023-05-14T14:05:30.377Z,28.08
2023-05-14T14:08:08.208Z,28.59
2023-05-14T14:10:51.690Z,28.69
2023-05-14T14:13:22.664Z,28.70
2023-05-14T14:15:54.017Z,28.88
2023-05-14T14:18:24.792Z,28.93
2023-05-14T14:20:55.468Z,28.99
2023-05-14T14:23:26.121Z,29.04
2023-05-14T14:25:57.359Z,29.33
2023-05-14T14:28:28.050Z,29.17
2023-05-14T14:30:58.693Z,29.37
2023-05-14T14:33:29.421Z,29.35
2023-05-14T14:36:02.658Z,29.38
2023-05-14T14:38:33.397Z,29.47
2023-05-14T14:41:04.033Z,29.61
2023-05-14T14:43:35.269Z,29.35
2023-05-14T14:46:06.455Z,29.77
2023-05-14T14:48:38.026Z,29.75
2023-05-14T14:51:09.604Z,29.90
2023-05-14T14:53:40.238Z,29.72
2023-05-14T14:56:10.955Z,29.70
2023-05-14T14:58:41.659Z,29.86
2023-05-14T15:01:12.399Z,30.10
2023-05-14T15:03:43.158Z,30.12
2023-05-14T15:06:14.051Z,30.26
2023-05-14T15:08:44.692Z,30.42
2023-05-14T15:11:15.394Z,30.44
2023-05-14T15:13:46.077Z,30.67
2023-05-14T15:16:16.822Z,30.66
2023-05-14T15:18:47.623Z,30.83
2023-05-14T15:21:18.525Z,30.92
2023-05-14T15:23:49.214Z,30.98
2023-05-14T15:26:20.529Z,30.95
2023-05-14T15:28:51.243Z,30.77
2023-05-14T15:31:21.911Z,30.85
2023-05-14T15:33:53.097Z,30.88
2023-05-14T15:36:23.918Z,30.96
2023-05-14T15:38:54.603Z,30.97
2023-05-14T15:41:26.238Z,30.94
2023-05-14T15:43:57.013Z,31.05
2023-05-14T15:46:27.712Z,31.23
2023-05-14T15:48:59.230Z,31.44
2023-05-14T15:51:30.362Z,31.45
2023-05-14T15:54:01.030Z,31.48
2023-05-14T15:56:31.937Z,31.53
2023-05-14T15:59:02.666Z,31.74
2023-05-14T16:01:33.332Z,31.76
2023-05-14T16:04:04.340Z,31.91
2023-05-14T16:06:35.145Z,31.82
2023-05-14T16:09:05.721Z,32.14
2023-05-14T16:11:34.777Z,32.16
2023-05-14T16:14:05.372Z,32.07
2023-05-14T16:16:36.163Z,32.24
2023-05-14T16:19:06.933Z,32.36
2023-05-14T16:21:37.869Z,32.41
2023-05-14T16:24:09.251Z,32.83
2023-05-14T16:26:40.068Z,32.88
2023-05-14T16:29:10.670Z,32.79
2023-05-14T16:31:39.744Z,33.05
2023-05-14T16:34:10.454Z,33.20
2023-05-14T16:36:41.116Z,33.47
2023-05-14T16:39:12.154Z,33.57
2023-05-14T16:42:03.551Z,33.75
2023-05-14T16:44:34.154Z,33.97
2023-05-14T16:47:03.358Z,34.09
2023-05-14T16:49:33.970Z,34.24
2023-05-14T16:52:03.045Z,34.26
2023-05-14T16:54:33.679Z,34.47
2023-05-14T16:57:02.752Z,34.65
2023-05-14T16:59:33.577Z,34.73
2023-05-14T17:02:08.839Z,34.96
2023-05-14T17:04:42.373Z,35.11
2023-05-14T17:07:23.944Z,35.04
2023-05-14T17:09:52.991Z,35.11
2023-05-14T17:12:24.276Z,35.26
2023-05-14T17:14:55.088Z,35.33
2023-05-14T17:17:25.899Z,35.31
2023-05-14T17:19:54.941Z,35.33
2023-05-14T17:22:48.705Z,35.34
2023-05-14T17:25:17.421Z,35.21
2023-05-14T17:27:50.292Z,35.37
2023-05-14T17:30:21.049Z,35.22
2023-05-14T17:32:51.727Z,35.22
2023-05-14T17:35:22.785Z,35.41
2023-05-14T17:37:55.979Z,35.39
2023-05-14T17:40:36.581Z,35.40
2023-05-14T17:43:27.820Z,35.60
2023-05-14T17:45:58.621Z,35.76
2023-05-14T17:48:29.892Z,35.59
2023-05-14T17:51:00.623Z,35.65
2023-05-14T17:53:31.301Z,35.79
2023-05-14T17:56:04.948Z,35.88
2023-05-14T17:58:35.739Z,36.02
2023-05-14T18:01:06.592Z,36.15
2023-05-14T18:03:37.544Z,36.47
2023-05-14T18:06:08.702Z,36.62
2023-05-14T18:08:39.312Z,36.76
2023-05-14T18:11:10.268Z,37.05
2023-05-14T18:13:41.053Z,37.15
2023-05-14T18:16:10.157Z,37.54
2023-05-14T18:18:43.434Z,37.48
2023-05-14T18:21:14.081Z,37.92
2023-05-14T18:23:44.771Z,37.87
2023-05-14T18:26:15.547Z,38.01
2023-05-14T18:28:44.645Z,38.07
2023-05-14T18:31:15.307Z,38.28
2023-05-14T18:33:54.433Z,38.46
2023-05-14T18:36:25.058Z,38.67
2023-05-14T18:39:05.655Z,38.97
2023-05-14T18:41:36.313Z,39.09
2023-05-14T18:44:07.018Z,39.67
2023-05-14T18:46:38.020Z,40.13
2023-05-14T18:49:07.187Z,40.43
2023-05-14T18:51:37.993Z,40.70
2023-05-14T18:54:11.741Z,40.85
2023-05-14T18:56:42.433Z,41.15
2023-05-14T18:59:13.106Z,41.52
2023-05-14T19:01:43.817Z,41.45
2023-05-14T19:04:13.389Z,41.89
2023-05-14T19:06:44.089Z,42.57
2023-05-14T19:09:14.926Z,42.84
2023-05-14T19:11:45.764Z,43.35
2023-05-14T19:14:16.479Z,43.35
2023-05-14T19:16:45.588Z,43.74
2023-05-14T19:19:16.622Z,43.94
2023-05-14T19:21:47.744Z,44.13
2023-05-14T19:24:20.791Z,44.23
2023-05-14T19:26:50.048Z,44.61
2023-05-14T19:29:20.746Z,44.75
2023-05-14T19:31:51.376Z,45.22
2023-05-14T19:34:22.116Z,45.61
2023-05-14T19:36:52.842Z,46.41
2023-05-14T19:39:22.030Z,46.21
2023-05-14T19:41:52.699Z,46.29
2023-05-14T19:44:23.381Z,46.68
2023-05-14T19:46:54.167Z,47.06
2023-05-14T19:49:23.275Z,47.63
2023-05-14T19:51:54.032Z,47.53
2023-05-14T19:54:24.761Z,48.23
2023-05-14T19:56:55.482Z,48.02
2023-05-14T19:59:26.371Z,48.16
2023-05-14T20:01:57.102Z,48.72
2023-05-14T20:04:27.788Z,49.02
2023-05-14T20:06:58.476Z,49.04
2023-05-14T20:09:29.103Z,49.25
2023-05-14T20:12:01.164Z,49.27
2023-05-14T20:14:52.418Z,49.28
2023-05-14T20:17:24.953Z,49.60
2023-05-14T20:19:54.257Z,49.47
2023-05-14T20:22:45.251Z,50.03
2023-05-14T20:25:16.974Z,50.16
2023-05-14T20:27:47.680Z,50.39
2023-05-14T20:30:18.324Z,50.97
2023-05-14T20:32:49.023Z,50.85
2023-05-14T20:35:19.680Z,50.72
2023-05-14T20:37:50.939Z,51.02
2023-05-14T20:40:21.922Z,51.22
2023-05-14T20:42:52.619Z,51.01
2023-05-14T20:45:23.586Z,51.20
2023-05-14T20:47:54.590Z,51.13
2023-05-14T20:50:25.231Z,51.08
2023-05-14T20:52:56.882Z,51.05
2023-05-14T20:55:27.768Z,50.95
2023-05-14T20:57:58.894Z,51.41
2023-05-14T21:00:29.538Z,51.62
2023-05-14T21:03:00.490Z,51.53
2023-05-14T21:05:31.330Z,51.54
2023-05-14T21:08:02.007Z,51.42
2023-05-14T21:10:32.672Z,51.35
2023-05-14T21:13:03.328Z,51.66
2023-05-14T21:15:34.068Z,51.42
2023-05-14T21:18:04.962Z,51.58
2023-05-14T21:20:34.002Z,51.86
2023-05-14T21:23:04.679Z,51.70
2023-05-14T21:25:35.488Z,51.69
2023-05-14T21:28:04.730Z,52.11
2023-05-14T21:30:35.455Z,51.95
2023-05-14T21:33:06.176Z,52.67
2023-05-14T21:35:37.239Z,52.65
2023-05-14T21:38:07.967Z,52.81
2023-05-14T21:40:38.588Z,53.44
2023-05-14T21:43:09.382Z,54.14
2023-05-14T21:45:40.110Z,54.77
2023-05-14T21:48:10.867Z,53.53
2023-05-14T21:50:41.561Z,53.70
2023-05-14T21:53:15.257Z,54.04
2023-05-14T21:55:46.278Z,53.87
2023-05-14T21:58:17.002Z,53.81
2023-05-14T22:00:47.640Z,53.77
2023-05-14T22:03:18.401Z,53.75
2023-05-14T22:05:47.589Z,54.08
2023-05-14T22:08:18.225Z,54.12
2023-05-14T22:10:49.569Z,54.05
2023-05-14T22:13:20.178Z,53.81
2023-05-14T22:15:58.115Z,53.83
2023-05-14T22:18:35.769Z,53.88
2023-05-14T22:21:06.576Z,53.81
2023-05-14T22:23:37.179Z,53.77
2023-05-14T22:26:07.927Z,53.77
2023-05-14T22:28:38.563Z,53.79
2023-05-14T22:31:09.275Z,54.23
2023-05-14T22:33:39.887Z,54.15
2023-05-14T22:36:12.345Z,54.03
2023-05-14T22:38:43.021Z,54.03
2023-05-14T22:41:14.447Z,54.15
2023-05-14T22:43:45.104Z,54.37
2023-05-14T22:46:15.948Z,54.94
2023-05-14T22:48:45.099Z,54.46
2023-05-14T22:51:15.935Z,54.84
2023-05-14T22:53:46.544Z,54.63
2023-05-14T22:56:17.245Z,54.81
2023-05-14T22:58:47.831Z,55.03
2023-05-14T23:01:18.515Z,55.52
2023-05-14T23:03:49.136Z,55.66
2023-05-14T23:06:20.018Z,56.14
2023-05-14T23:08:49.090Z,56.60
2023-05-14T23:11:19.792Z,56.63
2023-05-14T23:13:50.383Z,57.01
2023-05-14T23:16:21.510Z,56.38
2023-05-14T23:18:52.159Z,56.08
2023-05-14T23:21:22.961Z,56.35
2023-05-14T23:23:53.580Z,55.93
2023-05-14T23:26:24.811Z,55.74
2023-05-14T23:28:55.443Z,55.59
2023-05-14T23:31:26.238Z,55.33
2023-05-14T23:33:59.010Z,55.36
2023-05-14T23:36:29.968Z,55.13
2023-05-14T23:38:59.050Z,55.57
2023-05-14T23:41:29.677Z,55.34
2023-05-14T23:44:00.318Z,55.36
2023-05-14T23:46:31.064Z,55.29
2023-05-14T23:49:02.210Z,55.25
2023-05-14T23:51:32.820Z,55.74
2023-05-14T23:54:03.611Z,55.92
2023-05-14T23:56:34.375Z,55.79
2023-05-14T23:59:05.030Z,56.31
