createdAt,value
2022-07-29T00:00:01.720Z,43.34
2022-07-29T00:01:01.672Z,42.06
2022-07-29T00:02:01.682Z,41.41
2022-07-29T00:03:01.765Z,40.93
2022-07-29T00:04:01.722Z,42.38
2022-07-29T00:05:01.670Z,43.02
2022-07-29T00:06:01.695Z,42.22
2022-07-29T00:07:01.656Z,42.54
2022-07-29T00:08:01.672Z,42.22
2022-07-29T00:09:01.630Z,42.54
2022-07-29T00:10:01.652Z,42.54
2022-07-29T00:11:01.648Z,43.51
2022-07-29T00:12:01.629Z,43.51
2022-07-29T00:13:01.603Z,42.86
2022-07-29T00:14:01.596Z,41.89
2022-07-29T00:15:01.611Z,41.41
2022-07-29T00:16:04.503Z,42.38
2022-07-29T00:17:01.596Z,42.54
2022-07-29T00:18:01.558Z,42.70
2022-07-29T00:19:02.420Z,41.89
2022-07-29T00:20:02.563Z,41.89
2022-07-29T00:21:01.559Z,42.06
2022-07-29T00:22:01.548Z,42.06
2022-07-29T00:23:01.571Z,41.73
2022-07-29T00:24:01.544Z,41.41
2022-07-29T00:25:01.532Z,41.41
2022-07-29T00:26:01.512Z,41.89
2022-07-29T00:27:01.540Z,42.70
2022-07-29T00:28:01.517Z,42.38
2022-07-29T00:29:32.543Z,41.89
2022-07-29T00:30:03.519Z,46.57
2022-07-29T00:31:01.522Z,42.22
2022-07-29T00:32:01.623Z,41.09
2022-07-29T00:33:01.491Z,41.25
2022-07-29T00:34:01.470Z,41.09
2022-07-29T00:35:01.478Z,42.70
2022-07-29T00:36:01.479Z,42.86
2022-07-29T00:37:01.457Z,42.54
2022-07-29T00:38:02.132Z,49.31
2022-07-29T00:39:01.454Z,44.15
2022-07-29T00:40:01.442Z,46.25
2022-07-29T00:41:01.432Z,41.57
2022-07-29T00:42:01.419Z,42.22
2022-07-29T00:43:01.426Z,40.93
2022-07-29T00:44:01.425Z,41.09
2022-07-29T00:45:01.438Z,41.09
2022-07-29T00:46:01.408Z,41.57
2022-07-29T00:47:01.485Z,41.73
2022-07-29T00:48:01.459Z,45.28
2022-07-29T00:49:01.450Z,42.06
2022-07-29T00:50:01.395Z,42.06
2022-07-29T00:51:01.370Z,40.77
2022-07-29T00:52:01.358Z,41.73
2022-07-29T00:53:01.377Z,41.89
2022-07-29T00:54:01.390Z,42.06
2022-07-29T00:55:06.353Z,42.70
2022-07-29T00:56:03.386Z,42.70
2022-07-29T00:57:01.330Z,42.38
2022-07-29T00:58:01.320Z,42.38
2022-07-29T00:59:01.338Z,42.38
2022-07-29T01:00:01.374Z,42.06
2022-07-29T01:01:01.374Z,42.54
2022-07-29T01:02:01.363Z,43.83
2022-07-29T01:03:01.303Z,42.38
2022-07-29T01:04:01.295Z,42.54
2022-07-29T01:05:01.329Z,43.18
2022-07-29T01:06:01.283Z,43.51
2022-07-29T01:07:01.403Z,42.86
2022-07-29T01:08:01.277Z,42.06
2022-07-29T01:09:01.255Z,41.41
2022-07-29T01:10:01.264Z,42.54
2022-07-29T01:11:01.270Z,43.51
2022-07-29T01:12:01.240Z,42.06
2022-07-29T01:13:01.222Z,42.38
2022-07-29T01:14:01.271Z,41.89
2022-07-29T01:15:01.259Z,42.54
2022-07-29T01:16:01.297Z,44.79
2022-07-29T01:17:01.214Z,44.31
2022-07-29T01:18:01.196Z,42.06
2022-07-29T01:19:01.210Z,41.73
2022-07-29T01:20:01.203Z,42.22
2022-07-29T01:21:01.218Z,41.57
2022-07-29T01:22:01.175Z,41.73
2022-07-29T01:23:01.204Z,42.86
2022-07-29T01:24:01.210Z,42.06
2022-07-29T01:25:01.203Z,44.79
2022-07-29T01:26:34.582Z,46.08
2022-07-29T01:27:01.167Z,46.25
2022-07-29T01:28:01.238Z,42.06
2022-07-29T01:29:01.135Z,47.86
2022-07-29T01:30:02.135Z,42.70
2022-07-29T01:31:01.179Z,42.54
2022-07-29T01:32:01.391Z,44.15
2022-07-29T01:33:01.105Z,43.34
2022-07-29T01:34:01.123Z,48.02
2022-07-29T01:35:01.102Z,43.83
2022-07-29T01:36:01.091Z,44.79
2022-07-29T01:37:01.085Z,43.18
2022-07-29T01:38:01.125Z,47.05
2022-07-29T01:39:01.065Z,42.22
2022-07-29T01:40:01.075Z,42.86
2022-07-29T01:41:01.083Z,40.77
2022-07-29T01:42:01.075Z,43.02
2022-07-29T01:43:01.034Z,41.41
2022-07-29T01:44:01.042Z,41.57
2022-07-29T01:45:01.082Z,41.25
2022-07-29T01:46:01.042Z,42.86
2022-07-29T01:47:01.098Z,43.02
2022-07-29T01:48:01.011Z,42.70
2022-07-29T01:49:01.060Z,42.06
2022-07-29T01:50:00.980Z,42.70
2022-07-29T01:51:01.034Z,43.02
2022-07-29T01:52:00.987Z,43.34
2022-07-29T01:53:00.974Z,42.22
2022-07-29T01:54:00.969Z,42.54
2022-07-29T01:55:00.962Z,42.38
2022-07-29T01:56:00.967Z,44.63
2022-07-29T01:57:00.979Z,41.89
2022-07-29T01:58:00.936Z,42.06
2022-07-29T01:59:00.983Z,42.70
2022-07-29T02:00:00.927Z,42.70
2022-07-29T02:01:00.956Z,42.54
2022-07-29T02:02:01.045Z,42.54
2022-07-29T02:03:00.914Z,43.99
2022-07-29T02:04:00.917Z,44.96
2022-07-29T02:05:01.045Z,48.98
2022-07-29T02:06:00.914Z,47.05
2022-07-29T02:07:00.983Z,42.22
2022-07-29T02:08:00.882Z,42.38
2022-07-29T02:09:00.879Z,42.22
2022-07-29T02:10:00.916Z,41.89
2022-07-29T02:11:00.918Z,42.70
2022-07-29T02:12:00.867Z,42.22
2022-07-29T02:13:00.849Z,42.54
2022-07-29T02:14:00.850Z,43.67
2022-07-29T02:15:00.847Z,43.18
2022-07-29T02:16:00.913Z,42.70
2022-07-29T02:17:01.854Z,42.70
2022-07-29T02:18:00.809Z,42.86
2022-07-29T02:19:00.818Z,43.51
2022-07-29T02:20:00.823Z,43.99
2022-07-29T02:21:00.785Z,43.02
2022-07-29T02:22:00.799Z,42.86
2022-07-29T02:23:00.791Z,46.57
2022-07-29T02:24:00.848Z,43.18
2022-07-29T02:25:00.836Z,44.79
2022-07-29T02:26:00.771Z,45.12
2022-07-29T02:27:00.797Z,49.47
2022-07-29T02:28:00.749Z,43.99
2022-07-29T02:29:00.743Z,45.28
2022-07-29T02:30:01.414Z,44.47
2022-07-29T02:31:00.762Z,48.66
2022-07-29T02:32:00.729Z,47.05
2022-07-29T02:33:00.728Z,43.99
2022-07-29T02:34:00.789Z,44.63
2022-07-29T02:35:00.726Z,45.60
2022-07-29T02:36:00.730Z,44.63
2022-07-29T02:37:00.702Z,44.63
2022-07-29T02:38:00.750Z,43.67
2022-07-29T02:39:00.678Z,43.99
2022-07-29T02:40:00.679Z,54.95
2022-07-29T02:41:00.671Z,44.79
2022-07-29T02:42:00.649Z,44.31
2022-07-29T02:43:00.703Z,46.41
2022-07-29T02:44:00.641Z,43.83
2022-07-29T02:45:00.635Z,46.25
2022-07-29T02:46:00.705Z,43.83
2022-07-29T02:47:00.703Z,43.34
2022-07-29T02:48:00.623Z,48.98
2022-07-29T02:49:00.657Z,44.31
2022-07-29T02:50:00.838Z,49.15
2022-07-29T02:51:00.596Z,44.63
2022-07-29T02:52:00.585Z,43.51
2022-07-29T02:53:00.629Z,45.92
2022-07-29T02:54:00.581Z,48.98
2022-07-29T02:55:00.583Z,48.02
2022-07-29T02:56:00.565Z,52.53
2022-07-29T02:57:00.562Z,49.63
2022-07-29T02:58:00.544Z,51.24
2022-07-29T02:59:00.542Z,47.05
2022-07-29T03:00:00.550Z,49.95
2022-07-29T03:01:00.518Z,49.15
2022-07-29T03:02:00.610Z,46.08
2022-07-29T03:03:00.516Z,45.28
2022-07-29T03:04:00.514Z,46.57
2022-07-29T03:05:00.605Z,47.53
2022-07-29T03:06:00.477Z,47.53
2022-07-29T03:07:00.482Z,47.86
2022-07-29T03:08:00.468Z,54.46
2022-07-29T03:09:00.466Z,46.57
2022-07-29T03:10:00.489Z,46.89
2022-07-29T03:11:00.445Z,53.66
2022-07-29T03:12:00.453Z,48.82
2022-07-29T03:13:00.445Z,48.18
2022-07-29T03:14:00.497Z,49.15
2022-07-29T03:15:00.449Z,44.96
2022-07-29T03:16:00.562Z,48.02
2022-07-29T03:17:00.420Z,48.18
2022-07-29T03:18:00.409Z,49.15
2022-07-29T03:19:00.392Z,48.98
2022-07-29T03:20:00.421Z,55.43
2022-07-29T03:21:00.402Z,56.88
2022-07-29T03:22:00.384Z,49.47
2022-07-29T03:23:00.371Z,48.66
2022-07-29T03:24:00.388Z,56.88
2022-07-29T03:25:00.356Z,55.11
2022-07-29T03:26:00.386Z,47.37
2022-07-29T03:27:00.417Z,48.66
2022-07-29T03:28:00.336Z,51.56
2022-07-29T03:29:00.336Z,53.01
2022-07-29T03:30:00.331Z,48.82
2022-07-29T03:31:00.395Z,49.63
2022-07-29T03:32:00.317Z,62.04
2022-07-29T03:33:00.314Z,50.11
2022-07-29T03:34:00.361Z,49.15
2022-07-29T03:35:00.309Z,48.98
2022-07-29T03:36:00.288Z,51.24
2022-07-29T03:37:00.813Z,48.34
2022-07-29T03:38:00.281Z,48.02
2022-07-29T03:39:00.305Z,47.37
2022-07-29T03:40:00.269Z,47.70
2022-07-29T03:41:00.261Z,48.34
2022-07-29T03:42:00.257Z,49.47
2022-07-29T03:43:00.253Z,50.43
2022-07-29T03:44:00.248Z,53.82
2022-07-29T03:45:00.233Z,56.72
2022-07-29T03:46:00.287Z,49.95
2022-07-29T03:47:00.225Z,52.37
2022-07-29T03:48:01.142Z,49.95
2022-07-29T03:49:01.274Z,51.88
2022-07-29T03:50:00.237Z,49.15
2022-07-29T03:51:00.190Z,50.11
2022-07-29T03:52:00.186Z,54.62
2022-07-29T03:53:00.214Z,47.86
2022-07-29T03:54:00.174Z,56.88
2022-07-29T03:55:00.203Z,54.30
2022-07-29T03:56:00.169Z,56.07
2022-07-29T03:57:00.169Z,54.95
2022-07-29T03:58:00.152Z,49.63
2022-07-29T03:59:00.201Z,56.07
2022-07-29T04:00:01.149Z,53.01
2022-07-29T04:01:00.130Z,55.11
2022-07-29T04:02:00.170Z,50.43
2022-07-29T04:03:00.139Z,52.85
2022-07-29T04:04:00.243Z,43.99
2022-07-29T04:05:00.115Z,57.20
2022-07-29T04:06:00.086Z,47.86
2022-07-29T04:07:00.097Z,45.60
2022-07-29T04:08:00.130Z,52.53
2022-07-29T04:09:00.083Z,58.49
2022-07-29T04:10:00.086Z,43.99
2022-07-29T04:11:00.111Z,55.91
2022-07-29T04:12:03.565Z,46.73
2022-07-29T04:13:00.076Z,44.96
2022-07-29T04:14:00.041Z,51.40
2022-07-29T04:15:00.094Z,56.24
2022-07-29T04:16:00.071Z,60.10
2022-07-29T04:17:00.016Z,48.34
2022-07-29T04:18:00.132Z,57.52
2022-07-29T04:19:00.009Z,56.40
2022-07-29T04:20:00.068Z,64.13
2022-07-29T04:21:00.012Z,56.72
2022-07-29T04:21:59.986Z,58.17
2022-07-29T04:23:00.008Z,53.33
2022-07-29T04:23:59.981Z,56.72
2022-07-29T04:25:03.671Z,47.21
2022-07-29T04:26:01.776Z,52.85
2022-07-29T04:26:59.949Z,47.70
2022-07-29T04:28:00.013Z,47.05
2022-07-29T04:28:59.969Z,50.76
2022-07-29T04:29:59.941Z,52.53
2022-07-29T04:31:00.020Z,54.30
2022-07-29T04:31:59.915Z,64.45
2022-07-29T04:32:59.952Z,49.79
2022-07-29T04:33:59.917Z,51.72
2022-07-29T04:34:59.898Z,55.27
2022-07-29T04:35:59.926Z,63.16
2022-07-29T04:36:59.885Z,61.23
2022-07-29T04:37:59.895Z,58.17
2022-07-29T04:38:59.871Z,56.88
2022-07-29T04:39:59.863Z,51.24
2022-07-29T04:40:59.894Z,56.88
2022-07-29T04:41:59.869Z,52.85
2022-07-29T04:42:59.838Z,50.27
2022-07-29T04:43:59.836Z,49.15
2022-07-29T04:45:01.272Z,62.36
2022-07-29T04:45:59.907Z,59.46
2022-07-29T04:46:59.826Z,58.33
2022-07-29T04:47:59.817Z,58.81
2022-07-29T04:48:59.956Z,64.61
2022-07-29T04:49:59.800Z,61.87
2022-07-29T04:50:59.828Z,50.43
2022-07-29T04:51:59.817Z,64.61
2022-07-29T04:52:59.779Z,62.36
2022-07-29T04:53:59.802Z,50.43
2022-07-29T04:55:00.758Z,50.11
2022-07-29T04:55:59.755Z,58.01
2022-07-29T04:56:59.801Z,53.17
2022-07-29T04:57:59.730Z,63.16
2022-07-29T04:58:59.766Z,54.79
2022-07-29T04:59:59.753Z,51.88
2022-07-29T05:00:59.722Z,56.40
2022-07-29T05:01:59.837Z,54.30
2022-07-29T05:02:59.770Z,56.56
2022-07-29T05:04:00.713Z,51.08
2022-07-29T05:05:01.337Z,51.56
2022-07-29T05:05:59.684Z,46.08
2022-07-29T05:06:59.680Z,52.37
2022-07-29T05:07:59.681Z,48.34
2022-07-29T05:08:59.676Z,56.40
2022-07-29T05:09:59.655Z,53.01
2022-07-29T05:11:01.767Z,51.24
2022-07-29T05:12:00.651Z,54.95
2022-07-29T05:12:59.660Z,48.82
2022-07-29T05:13:59.654Z,54.30
2022-07-29T05:14:59.621Z,50.11
2022-07-29T05:15:59.737Z,58.97
2022-07-29T05:16:59.606Z,56.56
2022-07-29T05:17:59.604Z,53.33
2022-07-29T05:18:59.621Z,50.43
2022-07-29T05:19:59.618Z,54.46
2022-07-29T05:20:59.604Z,63.65
2022-07-29T05:21:59.574Z,52.85
2022-07-29T05:22:59.586Z,61.07
2022-07-29T05:23:59.582Z,55.75
2022-07-29T05:24:59.564Z,54.79
2022-07-29T05:25:59.555Z,58.97
2022-07-29T05:26:59.560Z,49.47
2022-07-29T05:27:59.623Z,50.11
2022-07-29T05:28:59.566Z,66.39
2022-07-29T05:29:59.540Z,59.14
2022-07-29T05:30:59.581Z,66.06
2022-07-29T05:31:59.507Z,60.75
2022-07-29T05:32:59.504Z,58.81
2022-07-29T05:34:00.449Z,61.23
2022-07-29T05:34:59.498Z,54.46
2022-07-29T05:36:00.919Z,58.97
2022-07-29T05:37:00.503Z,51.08
2022-07-29T05:37:59.490Z,54.62
2022-07-29T05:39:01.452Z,52.69
2022-07-29T05:39:59.465Z,60.91
2022-07-29T05:40:59.464Z,58.97
2022-07-29T05:41:59.479Z,58.97
2022-07-29T05:42:59.432Z,50.27
2022-07-29T05:43:59.492Z,59.30
2022-07-29T05:44:59.441Z,50.60
2022-07-29T05:45:59.539Z,58.97
2022-07-29T05:46:59.402Z,56.24
2022-07-29T05:47:59.439Z,67.35
2022-07-29T05:48:59.487Z,44.96
2022-07-29T05:49:59.419Z,47.05
2022-07-29T05:50:59.414Z,58.17
2022-07-29T05:51:59.389Z,59.30
2022-07-29T05:52:59.385Z,52.85
2022-07-29T05:53:59.400Z,60.91
2022-07-29T05:54:59.380Z,63.81
2022-07-29T05:55:59.388Z,58.17
2022-07-29T05:56:59.352Z,59.94
2022-07-29T05:57:59.343Z,61.55
2022-07-29T05:58:59.333Z,56.07
2022-07-29T05:59:59.348Z,51.08
2022-07-29T06:00:59.385Z,60.59
2022-07-29T06:01:59.352Z,58.65
2022-07-29T06:02:59.573Z,52.53
2022-07-29T06:03:59.349Z,48.98
2022-07-29T06:04:59.375Z,59.46
2022-07-29T06:05:59.302Z,64.94
2022-07-29T06:06:59.322Z,55.59
2022-07-29T06:07:59.289Z,58.33
2022-07-29T06:08:59.270Z,59.46
2022-07-29T06:09:59.326Z,50.11
2022-07-29T06:10:59.259Z,54.14
2022-07-29T06:11:59.255Z,66.55
2022-07-29T06:12:59.310Z,43.51
2022-07-29T06:13:59.240Z,53.50
2022-07-29T06:14:59.237Z,58.49
2022-07-29T06:15:59.391Z,58.01
2022-07-29T06:16:59.208Z,49.79
2022-07-29T06:18:01.207Z,62.20
2022-07-29T06:18:59.241Z,51.56
2022-07-29T06:19:59.208Z,54.95
2022-07-29T06:20:59.215Z,58.33
2022-07-29T06:21:59.201Z,51.24
2022-07-29T06:22:59.231Z,53.33
2022-07-29T06:23:59.196Z,49.95
2022-07-29T06:24:59.181Z,53.01
2022-07-29T06:25:59.161Z,50.92
2022-07-29T06:26:59.204Z,49.63
2022-07-29T06:27:59.203Z,66.23
2022-07-29T06:28:59.140Z,61.55
2022-07-29T06:29:59.160Z,59.30
2022-07-29T06:30:59.223Z,65.26
2022-07-29T06:31:59.128Z,57.36
2022-07-29T06:32:59.167Z,61.39
2022-07-29T06:33:59.114Z,61.23
2022-07-29T06:35:24.363Z,60.91
2022-07-29T06:36:01.132Z,56.56
2022-07-29T06:36:59.115Z,63.81
2022-07-29T06:37:59.749Z,56.88
2022-07-29T06:38:59.082Z,52.85
2022-07-29T06:39:59.699Z,60.91
2022-07-29T06:41:00.080Z,61.23
2022-07-29T06:41:59.136Z,53.66
2022-07-29T06:42:59.056Z,58.65
2022-07-29T06:43:59.069Z,58.81
2022-07-29T06:44:59.067Z,59.14
2022-07-29T06:45:59.098Z,67.51
2022-07-29T06:46:59.031Z,63.49
2022-07-29T06:47:59.043Z,58.97
2022-07-29T06:48:59.123Z,65.10
2022-07-29T06:49:59.018Z,64.94
2022-07-29T06:50:59.019Z,56.56
2022-07-29T06:51:58.995Z,55.43
2022-07-29T06:52:59.015Z,68.48
2022-07-29T06:54:02.338Z,64.29
2022-07-29T06:54:58.965Z,64.29
2022-07-29T06:55:58.975Z,60.42
2022-07-29T06:56:58.982Z,59.30
2022-07-29T06:57:58.958Z,55.43
2022-07-29T06:58:58.993Z,47.53
2022-07-29T06:59:58.946Z,57.85
2022-07-29T07:00:59.049Z,52.69
2022-07-29T07:01:59.033Z,61.55
2022-07-29T07:02:58.923Z,64.13
2022-07-29T07:03:58.937Z,61.55
2022-07-29T07:04:58.917Z,61.07
2022-07-29T07:05:58.926Z,50.43
2022-07-29T07:06:58.937Z,53.50
2022-07-29T07:07:58.934Z,53.01
2022-07-29T07:08:58.951Z,48.82
2022-07-29T07:09:58.941Z,65.90
2022-07-29T07:10:58.900Z,55.75
2022-07-29T07:11:58.950Z,62.84
2022-07-29T07:12:58.870Z,49.95
2022-07-29T07:14:03.003Z,52.85
2022-07-29T07:14:59.875Z,61.55
2022-07-29T07:15:58.841Z,59.94
2022-07-29T07:16:58.889Z,52.69
2022-07-29T07:17:58.849Z,57.20
2022-07-29T07:18:58.846Z,65.74
2022-07-29T07:19:58.829Z,57.69
2022-07-29T07:20:58.826Z,57.85
2022-07-29T07:21:58.878Z,68.00
2022-07-29T07:22:58.803Z,56.40
2022-07-29T07:23:58.788Z,57.69
2022-07-29T07:24:58.811Z,56.40
2022-07-29T07:25:58.879Z,52.69
2022-07-29T07:26:58.783Z,64.13
2022-07-29T07:27:58.787Z,51.88
2022-07-29T07:28:58.771Z,56.24
2022-07-29T07:29:58.803Z,57.69
2022-07-29T07:30:58.803Z,59.30
2022-07-29T07:32:01.041Z,63.97
2022-07-29T07:32:59.756Z,55.27
2022-07-29T07:33:58.727Z,53.33
2022-07-29T07:34:58.831Z,51.24
2022-07-29T07:35:58.741Z,53.33
2022-07-29T07:36:58.720Z,49.79
2022-07-29T07:37:58.697Z,57.04
2022-07-29T07:38:58.710Z,55.43
2022-07-29T07:39:58.710Z,65.10
2022-07-29T07:40:58.703Z,59.14
2022-07-29T07:41:58.695Z,61.39
2022-07-29T07:42:58.671Z,56.07
2022-07-29T07:43:58.669Z,63.81
2022-07-29T07:45:12.946Z,63.16
2022-07-29T07:46:00.764Z,48.98
2022-07-29T07:46:58.673Z,65.10
2022-07-29T07:47:59.640Z,66.06
2022-07-29T07:48:58.713Z,67.19
2022-07-29T07:49:58.643Z,52.21
2022-07-29T07:50:58.628Z,58.01
2022-07-29T07:51:58.624Z,61.07
2022-07-29T07:52:58.934Z,59.46
2022-07-29T07:53:58.613Z,60.10
2022-07-29T07:54:58.626Z,57.52
2022-07-29T07:56:13.921Z,63.00
2022-07-29T07:57:00.693Z,58.97
2022-07-29T07:57:58.566Z,53.17
2022-07-29T07:58:58.558Z,60.91
2022-07-29T07:59:58.558Z,60.42
2022-07-29T08:00:58.659Z,69.45
2022-07-29T08:01:58.843Z,57.04
2022-07-29T08:02:58.631Z,60.59
2022-07-29T08:03:58.561Z,70.58
2022-07-29T08:04:58.515Z,66.23
2022-07-29T08:05:58.540Z,65.10
2022-07-29T08:06:59.431Z,66.87
2022-07-29T08:07:58.491Z,67.84
2022-07-29T08:09:19.536Z,64.13
2022-07-29T08:10:00.534Z,53.01
2022-07-29T08:10:58.513Z,66.39
2022-07-29T08:11:58.528Z,59.30
2022-07-29T08:12:58.463Z,63.49
2022-07-29T08:13:58.466Z,59.62
2022-07-29T08:14:58.451Z,68.64
2022-07-29T08:15:58.925Z,65.10
2022-07-29T08:16:58.488Z,65.42
2022-07-29T08:17:58.457Z,55.43
2022-07-29T08:18:58.469Z,64.29
2022-07-29T08:19:58.426Z,67.35
2022-07-29T08:20:58.448Z,66.23
2022-07-29T08:21:58.443Z,57.36
2022-07-29T08:22:58.462Z,63.33
2022-07-29T08:24:02.887Z,65.42
2022-07-29T08:25:00.454Z,63.65
2022-07-29T08:25:58.386Z,63.33
2022-07-29T08:26:58.430Z,62.84
2022-07-29T08:27:58.448Z,61.55
2022-07-29T08:28:58.391Z,62.36
2022-07-29T08:29:58.368Z,63.97
2022-07-29T08:30:58.438Z,63.00
2022-07-29T08:31:58.400Z,64.94
2022-07-29T08:32:58.431Z,65.74
2022-07-29T08:33:58.483Z,66.71
2022-07-29T08:34:58.339Z,62.84
2022-07-29T08:35:58.365Z,68.64
2022-07-29T08:36:58.339Z,71.87
2022-07-29T08:37:58.472Z,63.49
2022-07-29T08:38:58.312Z,64.29
2022-07-29T08:39:58.327Z,67.35
2022-07-29T08:40:58.939Z,64.13
2022-07-29T08:41:59.127Z,68.96
2022-07-29T08:42:58.282Z,66.71
2022-07-29T08:43:59.269Z,70.90
2022-07-29T08:44:58.282Z,69.13
2022-07-29T08:45:58.413Z,66.87
2022-07-29T08:46:58.341Z,68.48
2022-07-29T08:47:58.248Z,69.13
2022-07-29T08:48:58.306Z,62.52
2022-07-29T08:49:58.266Z,72.03
2022-07-29T08:50:58.302Z,65.90
2022-07-29T08:51:59.271Z,58.49
2022-07-29T08:53:00.037Z,63.65
2022-07-29T08:53:59.209Z,69.29
2022-07-29T08:54:58.203Z,68.00
2022-07-29T08:55:58.202Z,62.52
2022-07-29T08:56:58.201Z,67.35
2022-07-29T08:57:58.175Z,66.23
2022-07-29T08:58:58.192Z,66.55
2022-07-29T08:59:58.254Z,64.94
2022-07-29T09:00:58.385Z,66.71
2022-07-29T09:01:58.504Z,64.29
2022-07-29T09:02:58.151Z,59.94
2022-07-29T09:03:58.231Z,67.84
2022-07-29T09:04:58.132Z,68.32
2022-07-29T09:05:58.138Z,66.87
2022-07-29T09:06:58.105Z,65.74
2022-07-29T09:07:58.143Z,67.84
2022-07-29T09:08:58.106Z,67.68
2022-07-29T09:09:58.133Z,67.35
2022-07-29T09:10:58.103Z,59.30
2022-07-29T09:11:58.323Z,65.26
2022-07-29T09:12:58.081Z,61.23
2022-07-29T09:13:58.072Z,65.90
2022-07-29T09:14:58.061Z,66.39
2022-07-29T09:15:58.110Z,68.00
2022-07-29T09:16:58.114Z,63.49
2022-07-29T09:17:58.081Z,69.77
2022-07-29T09:19:00.170Z,68.64
2022-07-29T09:19:58.042Z,58.81
2022-07-29T09:20:58.033Z,69.93
2022-07-29T09:21:58.057Z,67.35
2022-07-29T09:22:58.148Z,69.13
2022-07-29T09:23:58.048Z,66.87
2022-07-29T09:24:57.989Z,66.71
2022-07-29T09:25:57.971Z,65.10
2022-07-29T09:26:59.034Z,63.81
2022-07-29T09:27:57.970Z,63.16
2022-07-29T09:28:57.982Z,65.90
2022-07-29T09:29:58.958Z,69.29
2022-07-29T09:30:58.002Z,68.16
2022-07-29T09:31:57.998Z,59.94
2022-07-29T09:32:57.944Z,62.04
2022-07-29T09:33:57.958Z,67.68
2022-07-29T09:34:58.527Z,69.45
2022-07-29T09:35:58.979Z,57.69
2022-07-29T09:36:58.432Z,66.71
2022-07-29T09:37:57.906Z,66.39
2022-07-29T09:38:57.997Z,64.78
2022-07-29T09:39:57.905Z,65.74
2022-07-29T09:40:57.910Z,60.10
2022-07-29T09:41:58.889Z,62.20
2022-07-29T09:42:57.893Z,62.36
2022-07-29T09:43:57.881Z,64.45
2022-07-29T09:44:57.877Z,64.29
2022-07-29T09:45:57.859Z,64.29
2022-07-29T09:46:58.426Z,67.35
2022-07-29T09:47:57.892Z,56.07
2022-07-29T09:48:58.555Z,68.16
2022-07-29T09:49:57.870Z,67.84
2022-07-29T09:50:57.826Z,66.06
2022-07-29T09:51:57.842Z,64.61
2022-07-29T09:52:57.829Z,65.90
2022-07-29T09:53:57.854Z,67.68
2022-07-29T09:54:57.817Z,62.20
2022-07-29T09:55:57.805Z,60.59
2022-07-29T09:56:58.114Z,60.42
2022-07-29T09:57:57.862Z,66.87
2022-07-29T09:58:57.877Z,70.25
2022-07-29T09:59:57.768Z,66.39
2022-07-29T10:00:58.476Z,58.81
2022-07-29T10:01:58.093Z,68.00
2022-07-29T10:02:57.861Z,65.90
2022-07-29T10:03:57.722Z,67.35
2022-07-29T10:04:58.737Z,68.00
2022-07-29T10:05:57.726Z,63.00
2022-07-29T10:07:03.816Z,68.32
2022-07-29T10:07:59.745Z,69.93
2022-07-29T10:08:57.701Z,60.59
2022-07-29T10:09:57.694Z,68.96
2022-07-29T10:10:57.755Z,57.20
2022-07-29T10:11:57.816Z,70.25
2022-07-29T10:12:58.023Z,65.42
2022-07-29T10:13:58.713Z,70.09
2022-07-29T10:14:57.651Z,69.45
2022-07-29T10:15:57.678Z,68.64
2022-07-29T10:16:57.675Z,67.68
2022-07-29T10:17:58.538Z,65.74
2022-07-29T10:18:57.674Z,63.00
2022-07-29T10:19:57.654Z,65.10
2022-07-29T10:20:58.412Z,64.94
2022-07-29T10:21:58.342Z,67.35
2022-07-29T10:22:58.672Z,65.90
2022-07-29T10:23:59.586Z,66.71
2022-07-29T10:24:57.615Z,63.49
2022-07-29T10:25:57.595Z,65.10
2022-07-29T10:26:57.606Z,63.33
2022-07-29T10:27:57.593Z,64.61
2022-07-29T10:28:57.566Z,65.26
2022-07-29T10:29:57.572Z,63.81
2022-07-29T10:30:57.695Z,64.78
2022-07-29T10:31:57.880Z,63.16
2022-07-29T10:32:57.546Z,67.84
2022-07-29T10:33:57.563Z,62.68
2022-07-29T10:34:57.588Z,64.61
2022-07-29T10:35:57.538Z,65.58
2022-07-29T10:36:57.556Z,62.52
2022-07-29T10:37:57.630Z,60.26
2022-07-29T10:38:57.567Z,65.10
2022-07-29T10:39:57.520Z,66.87
2022-07-29T10:40:57.512Z,68.64
2022-07-29T10:41:57.854Z,63.97
2022-07-29T10:42:57.519Z,66.06
2022-07-29T10:43:57.514Z,68.96
2022-07-29T10:44:57.525Z,64.94
2022-07-29T10:45:57.721Z,64.45
2022-07-29T10:46:57.575Z,65.58
2022-07-29T10:47:58.518Z,66.87
2022-07-29T10:48:57.548Z,61.23
2022-07-29T10:49:57.487Z,58.33
2022-07-29T10:50:58.022Z,63.16
2022-07-29T10:51:58.111Z,58.49
2022-07-29T10:52:57.535Z,70.58
2022-07-29T10:53:57.448Z,68.80
2022-07-29T10:54:57.535Z,66.23
2022-07-29T10:55:57.432Z,65.26
2022-07-29T10:56:57.438Z,64.78
2022-07-29T10:57:57.447Z,65.74
2022-07-29T10:58:57.522Z,62.68
2022-07-29T10:59:57.416Z,66.71
2022-07-29T11:00:57.557Z,64.29
2022-07-29T11:02:27.836Z,68.00
2022-07-29T11:02:59.582Z,66.71
2022-07-29T11:03:57.413Z,64.78
2022-07-29T11:04:57.401Z,64.61
2022-07-29T11:05:59.867Z,66.39
2022-07-29T11:06:57.448Z,59.62
2022-07-29T11:07:57.395Z,62.04
2022-07-29T11:08:57.428Z,58.65
2022-07-29T11:09:57.417Z,68.48
2022-07-29T11:10:57.420Z,67.84
2022-07-29T11:11:58.367Z,65.26
2022-07-29T11:12:57.351Z,66.55
2022-07-29T11:13:57.414Z,65.26
2022-07-29T11:14:58.403Z,66.06
2022-07-29T11:15:58.042Z,63.97
2022-07-29T11:16:57.355Z,60.26
2022-07-29T11:17:59.464Z,61.55
2022-07-29T11:18:57.315Z,62.04
2022-07-29T11:19:57.306Z,67.84
2022-07-29T11:20:57.307Z,60.59
2022-07-29T11:21:58.591Z,63.65
2022-07-29T11:22:57.310Z,56.56
2022-07-29T11:23:57.295Z,57.69
2022-07-29T11:24:57.979Z,65.58
2022-07-29T11:25:57.298Z,63.16
2022-07-29T11:27:00.475Z,65.58
2022-07-29T11:27:58.343Z,69.13
2022-07-29T11:28:57.286Z,69.93
2022-07-29T11:29:58.661Z,66.23
2022-07-29T11:30:57.846Z,65.42
2022-07-29T11:31:57.456Z,57.52
2022-07-29T11:32:57.324Z,58.17
2022-07-29T11:33:57.998Z,66.55
2022-07-29T11:34:57.201Z,68.16
2022-07-29T11:36:00.868Z,64.94
2022-07-29T11:36:58.456Z,67.51
2022-07-29T11:37:58.201Z,65.10
2022-07-29T11:38:57.200Z,66.55
2022-07-29T11:40:01.482Z,62.36
2022-07-29T11:40:59.160Z,65.42
2022-07-29T11:42:00.463Z,65.26
2022-07-29T11:42:58.325Z,66.39
2022-07-29T11:43:57.183Z,61.55
2022-07-29T11:44:57.126Z,69.77
2022-07-29T11:45:57.184Z,58.01
2022-07-29T11:46:57.171Z,60.75
2022-07-29T11:48:00.850Z,63.49
2022-07-29T11:48:58.183Z,58.81
2022-07-29T11:49:57.159Z,65.10
2022-07-29T11:50:58.177Z,63.00
2022-07-29T11:51:57.209Z,60.91
2022-07-29T11:52:57.216Z,67.03
2022-07-29T11:54:29.555Z,65.26
2022-07-29T11:54:58.184Z,64.29
2022-07-29T11:55:58.375Z,64.45
2022-07-29T11:56:57.051Z,55.91
2022-07-29T11:58:03.753Z,62.52
2022-07-29T11:58:58.078Z,62.68
2022-07-29T12:00:00.403Z,59.62
2022-07-29T12:00:58.094Z,60.10
2022-07-29T12:02:18.558Z,60.75
2022-07-29T12:02:59.071Z,63.00
2022-07-29T12:03:57.575Z,60.10
2022-07-29T12:04:57.009Z,64.94
2022-07-29T12:05:57.513Z,65.42
2022-07-29T12:07:00.491Z,52.53
2022-07-29T12:07:57.052Z,64.78
2022-07-29T12:08:57.002Z,62.68
2022-07-29T12:09:57.131Z,64.13
2022-07-29T12:10:56.983Z,54.30
2022-07-29T12:11:59.681Z,63.16
2022-07-29T12:12:57.947Z,56.07
2022-07-29T12:13:57.029Z,66.71
2022-07-29T12:14:56.921Z,66.23
2022-07-29T12:15:56.991Z,58.17
2022-07-29T12:16:56.950Z,65.10
2022-07-29T12:17:57.513Z,54.95
2022-07-29T12:18:56.932Z,66.06
2022-07-29T12:19:57.113Z,55.43
2022-07-29T12:20:56.936Z,57.04
2022-07-29T12:21:59.523Z,64.94
2022-07-29T12:22:56.937Z,64.45
2022-07-29T12:23:57.717Z,63.33
2022-07-29T12:25:02.324Z,68.64
2022-07-29T12:25:58.858Z,64.13
2022-07-29T12:26:56.846Z,66.55
2022-07-29T12:27:56.842Z,62.36
2022-07-29T12:28:56.856Z,65.58
2022-07-29T12:29:56.867Z,64.94
2022-07-29T12:30:56.822Z,66.06
2022-07-29T12:31:57.970Z,64.94
2022-07-29T12:32:56.817Z,65.74
2022-07-29T12:33:56.797Z,65.90
2022-07-29T12:34:56.830Z,53.98
2022-07-29T12:36:07.532Z,67.84
2022-07-29T12:36:58.834Z,60.59
2022-07-29T12:37:56.764Z,64.94
2022-07-29T12:38:56.808Z,58.81
2022-07-29T12:39:56.771Z,57.36
2022-07-29T12:40:56.782Z,62.52
2022-07-29T12:42:03.991Z,66.23
2022-07-29T12:42:57.756Z,66.06
2022-07-29T12:43:56.738Z,63.33
2022-07-29T12:44:56.764Z,63.81
2022-07-29T12:45:56.764Z,66.39
2022-07-29T12:46:56.780Z,67.35
2022-07-29T12:47:56.788Z,62.84
2022-07-29T12:48:56.720Z,59.62
2022-07-29T12:49:56.748Z,67.03
2022-07-29T12:50:56.725Z,58.65
2022-07-29T12:51:56.982Z,70.25