createdAt,value
2023-05-14T00:01:13.169Z,40.50
2023-05-14T00:03:58.718Z,36.88
2023-05-14T00:06:43.909Z,38.22
2023-05-14T00:09:30.328Z,49.53
2023-05-14T00:12:15.572Z,65.70
2023-05-14T00:15:01.064Z,71.32
2023-05-14T00:17:46.502Z,69.55
2023-05-14T00:20:31.794Z,63.45
2023-05-14T00:23:16.655Z,62.25
2023-05-14T00:26:01.591Z,56.45
2023-05-14T00:28:46.509Z,54.88
2023-05-14T00:31:31.706Z,49.83
2023-05-14T00:34:16.488Z,49.15
2023-05-14T00:37:01.466Z,48.58
2023-05-14T00:39:46.332Z,71.35
2023-05-14T00:42:31.168Z,106.53
2023-05-14T00:45:16.213Z,115.72
2023-05-14T00:48:01.432Z,104.75
2023-05-14T00:50:47.745Z,87.50
2023-05-14T00:53:33.413Z,83.60
2023-05-14T00:56:19.308Z,72.40
2023-05-14T00:59:04.413Z,70.70
2023-05-14T01:01:49.421Z,61.28
2023-05-14T01:04:35.303Z,66.43
2023-05-14T01:07:33.651Z,54.72
2023-05-14T01:10:27.320Z,53.20
2023-05-14T01:13:22.774Z,50.70
2023-05-14T01:16:13.681Z,44.50
2023-05-14T01:19:00.796Z,36.53
2023-05-14T01:21:46.210Z,40.38
2023-05-14T01:24:31.637Z,38.22
2023-05-14T01:27:34.653Z,69.70
2023-05-14T01:30:22.297Z,66.93
2023-05-14T01:33:13.189Z,60.97
2023-05-14T01:35:58.564Z,56.38
2023-05-14T01:38:45.774Z,54.72
2023-05-14T01:41:31.962Z,51.70
2023-05-14T01:44:18.194Z,48.70
2023-05-14T01:47:03.566Z,42.85
2023-05-14T01:49:48.688Z,40.25
2023-05-14T01:52:33.654Z,38.47
2023-05-14T01:55:18.648Z,36.63
2023-05-14T01:58:03.865Z,36.50
2023-05-14T02:00:48.847Z,35.83
2023-05-14T02:03:33.689Z,28.95
2023-05-14T02:06:18.860Z,33.88
2023-05-14T02:09:05.345Z,28.17
2023-05-14T02:11:50.460Z,28.92
2023-05-14T02:14:35.918Z,23.98
2023-05-14T02:17:20.734Z,22.30
2023-05-14T02:20:06.381Z,22.20
2023-05-14T02:22:51.723Z,19.00
2023-05-14T02:25:37.543Z,21.70
2023-05-14T02:28:22.660Z,18.17
2023-05-14T02:31:07.423Z,16.27
2023-05-14T02:33:52.334Z,16.58
2023-05-14T02:36:37.219Z,17.00
2023-05-14T02:39:22.176Z,13.95
2023-05-14T02:42:07.502Z,13.40
2023-05-14T02:44:52.910Z,12.73
2023-05-14T02:47:38.449Z,13.20
2023-05-14T02:50:23.904Z,11.43
2023-05-14T02:53:09.091Z,11.75
2023-05-14T02:55:54.058Z,9.95
2023-05-14T02:58:39.130Z,9.77
2023-05-14T03:01:24.110Z,9.38
2023-05-14T03:04:09.405Z,9.38
2023-05-14T03:06:54.440Z,7.93
2023-05-14T03:09:39.192Z,7.38
2023-05-14T03:12:24.040Z,7.45
2023-05-14T03:15:09.517Z,6.30
2023-05-14T03:17:54.767Z,7.07
2023-05-14T03:20:40.214Z,6.28
2023-05-14T03:23:25.152Z,6.15
2023-05-14T03:26:10.029Z,5.72
2023-05-14T03:28:54.897Z,4.97
2023-05-14T03:31:39.972Z,5.55
2023-05-14T03:34:25.085Z,4.25
2023-05-14T03:37:10.917Z,3.83
2023-05-14T03:39:55.948Z,3.70
2023-05-14T03:42:40.808Z,4.00
2023-05-14T03:45:26.883Z,3.90
2023-05-14T03:48:12.021Z,3.40
2023-05-14T03:50:57.160Z,2.67
2023-05-14T03:53:42.030Z,2.35
2023-05-14T03:56:27.166Z,3.20
2023-05-14T03:59:12.165Z,2.78
2023-05-14T04:01:57.209Z,1.90
2023-05-14T04:04:42.327Z,1.92
2023-05-14T04:07:27.292Z,2.72
2023-05-14T04:10:13.694Z,2.15
2023-05-14T04:12:58.582Z,2.20
2023-05-14T04:15:43.760Z,1.77
2023-05-14T04:18:28.732Z,1.58
2023-05-14T04:21:13.620Z,1.40
2023-05-14T04:23:58.503Z,1.33
2023-05-14T04:26:43.440Z,2.05
2023-05-14T04:29:28.377Z,1.27
2023-05-14T04:32:13.193Z,1.23
2023-05-14T04:34:58.071Z,1.65
2023-05-14T04:37:42.889Z,1.02
2023-05-14T04:40:27.937Z,1.00
2023-05-14T04:43:12.910Z,1.55
2023-05-14T04:45:57.791Z,1.08
2023-05-14T04:48:42.877Z,1.10
2023-05-14T04:51:28.559Z,0.60
2023-05-14T04:54:13.551Z,0.80
2023-05-14T04:57:03.052Z,1.10
2023-05-14T04:59:47.957Z,0.63
2023-05-14T05:02:34.710Z,0.38
2023-05-14T05:05:20.136Z,1.00
2023-05-14T05:08:05.273Z,0.52
2023-05-14T05:10:50.431Z,0.60
2023-05-14T05:13:35.440Z,1.98
2023-05-14T05:16:20.618Z,10.75
2023-05-14T05:19:05.873Z,28.08
2023-05-14T05:21:51.217Z,35.60
2023-05-14T05:24:36.057Z,39.15
2023-05-14T05:27:22.015Z,33.70
2023-05-14T05:30:08.307Z,32.90
2023-05-14T05:32:53.375Z,28.00
2023-05-14T05:35:38.550Z,28.33
2023-05-14T05:38:23.206Z,26.58
2023-05-14T05:41:08.112Z,26.55
2023-05-14T05:43:52.982Z,25.83
2023-05-14T05:46:37.978Z,22.55
2023-05-14T05:49:23.024Z,22.90
2023-05-14T05:52:08.511Z,22.27
2023-05-14T05:54:53.682Z,19.13
2023-05-14T05:57:38.709Z,20.08
2023-05-14T06:00:24.690Z,17.73
2023-05-14T06:03:09.861Z,17.15
2023-05-14T06:05:55.271Z,16.27
2023-05-14T06:08:40.328Z,14.60
2023-05-14T06:11:25.579Z,14.35
2023-05-14T06:14:10.840Z,14.73
2023-05-14T06:16:55.842Z,14.98
2023-05-14T06:19:41.158Z,13.40
2023-05-14T06:22:26.117Z,11.93
2023-05-14T06:25:11.503Z,11.52
2023-05-14T06:27:56.510Z,10.60
2023-05-14T06:30:41.832Z,10.48
2023-05-14T06:33:30.840Z,9.75
2023-05-14T06:36:15.989Z,8.65
2023-05-14T06:39:01.011Z,9.05
2023-05-14T06:41:45.884Z,8.65
2023-05-14T06:44:31.034Z,7.55
2023-05-14T06:47:16.020Z,7.78
2023-05-14T06:50:01.909Z,7.25
2023-05-14T06:52:47.091Z,6.75
2023-05-14T06:55:32.093Z,7.53
2023-05-14T06:58:16.873Z,6.15
2023-05-14T07:01:01.873Z,6.80
2023-05-14T07:03:46.717Z,5.10
2023-05-14T07:06:32.570Z,5.75
2023-05-14T07:09:17.334Z,5.70
2023-05-14T07:12:02.170Z,4.93
2023-05-14T07:14:46.953Z,4.93
2023-05-14T07:17:31.875Z,3.78
2023-05-14T07:20:16.817Z,4.95
2023-05-14T07:23:01.747Z,3.42
2023-05-14T07:25:46.792Z,4.25
2023-05-14T07:28:31.969Z,4.07
2023-05-14T07:31:16.962Z,3.17
2023-05-14T07:34:01.944Z,2.45
2023-05-14T07:36:47.303Z,2.80
2023-05-14T07:39:32.170Z,3.22
2023-05-14T07:42:27.900Z,2.40
2023-05-14T07:45:19.904Z,2.38
2023-05-14T07:48:05.593Z,2.10
2023-05-14T07:50:51.582Z,2.38
2023-05-14T07:53:36.479Z,2.00
2023-05-14T07:56:22.674Z,1.45
2023-05-14T07:59:07.977Z,1.67
2023-05-14T08:01:52.872Z,2.00
2023-05-14T08:04:39.302Z,1.58
2023-05-14T08:07:24.319Z,1.60
2023-05-14T08:10:09.657Z,1.40
2023-05-14T08:12:54.895Z,1.70
2023-05-14T08:15:39.991Z,1.20
2023-05-14T08:18:24.948Z,1.50
2023-05-14T08:21:10.167Z,1.30
2023-05-14T08:23:55.313Z,1.58
2023-05-14T08:26:40.381Z,1.60
2023-05-14T08:29:25.935Z,2.28
2023-05-14T08:32:22.141Z,3.13
2023-05-14T08:35:08.720Z,2.28
2023-05-14T08:37:53.939Z,1.40
2023-05-14T08:40:39.362Z,2.10
2023-05-14T08:43:27.047Z,1.92
2023-05-14T08:46:13.962Z,1.58
2023-05-14T08:49:16.589Z,2.10
2023-05-14T08:52:02.112Z,1.23
2023-05-14T08:54:48.359Z,1.02
2023-05-14T08:57:34.109Z,1.17
2023-05-14T09:00:19.242Z,0.93
2023-05-14T09:03:07.093Z,1.25
2023-05-14T09:05:52.388Z,0.88
2023-05-14T09:08:38.767Z,0.73
2023-05-14T09:11:24.687Z,0.75
2023-05-14T09:14:10.172Z,1.35
2023-05-14T09:16:55.775Z,1.17
2023-05-14T09:19:41.012Z,1.15
2023-05-14T09:22:31.799Z,1.33
2023-05-14T09:25:17.050Z,0.80
2023-05-14T09:28:06.674Z,0.80
2023-05-14T09:30:52.232Z,0.82
2023-05-14T09:33:37.256Z,0.70
2023-05-14T09:36:23.222Z,0.90
2023-05-14T09:39:08.114Z,0.80
2023-05-14T09:41:53.505Z,0.75
2023-05-14T09:44:39.159Z,0.70
2023-05-14T09:47:24.328Z,6.18
2023-05-14T09:50:09.939Z,23.20
2023-05-14T09:52:56.115Z,35.40
2023-05-14T09:55:41.667Z,33.42
2023-05-14T09:58:27.004Z,36.47
2023-05-14T10:01:13.327Z,36.00
2023-05-14T10:03:59.101Z,34.75
2023-05-14T10:06:50.358Z,31.67
2023-05-14T10:09:38.352Z,29.98
2023-05-14T10:12:26.145Z,27.80
2023-05-14T10:15:20.346Z,25.67
2023-05-14T10:18:11.017Z,23.85
2023-05-14T10:21:06.259Z,22.05
2023-05-14T10:23:52.273Z,22.02
2023-05-14T10:26:39.435Z,38.30
2023-05-14T10:29:34.076Z,44.58
2023-05-14T10:32:20.926Z,47.25
2023-05-14T10:35:16.675Z,47.78
2023-05-14T10:38:02.098Z,69.55
2023-05-14T10:40:47.644Z,72.10
2023-05-14T10:43:37.855Z,66.65
2023-05-14T10:46:23.092Z,60.35
2023-05-14T10:49:08.105Z,59.25
2023-05-14T10:51:54.092Z,55.70
2023-05-14T10:54:39.303Z,49.97
2023-05-14T10:57:27.545Z,48.38
2023-05-14T11:00:13.995Z,49.22
2023-05-14T11:03:00.425Z,62.35
2023-05-14T11:05:46.222Z,70.95
2023-05-14T11:08:32.485Z,65.68
2023-05-14T11:11:19.174Z,61.88
2023-05-14T11:14:04.389Z,61.22
2023-05-14T11:16:50.305Z,57.08
2023-05-14T11:19:36.119Z,50.40
2023-05-14T11:22:21.212Z,47.72
2023-05-14T11:25:07.399Z,41.78
2023-05-14T11:27:55.941Z,42.80
2023-05-14T11:30:40.911Z,38.38
2023-05-14T11:33:27.777Z,34.25
2023-05-14T11:36:12.992Z,31.88
2023-05-14T11:38:58.207Z,31.13
2023-05-14T11:41:46.040Z,29.23
2023-05-14T11:44:32.190Z,29.15
2023-05-14T11:47:19.083Z,25.95
2023-05-14T11:50:04.426Z,25.50
2023-05-14T11:52:50.823Z,25.08
2023-05-14T11:55:36.448Z,22.25
2023-05-14T11:58:21.985Z,19.65
2023-05-14T12:01:06.965Z,17.52
2023-05-14T12:03:52.252Z,16.55
2023-05-14T12:06:39.051Z,17.00
2023-05-14T12:09:24.111Z,16.38
2023-05-14T12:12:11.436Z,15.82
2023-05-14T12:14:59.805Z,13.43
2023-05-14T12:17:52.269Z,14.55
2023-05-14T12:20:37.604Z,13.60
2023-05-14T12:23:30.914Z,12.27
2023-05-14T12:26:16.117Z,11.68
2023-05-14T12:29:02.416Z,9.68
2023-05-14T12:31:49.761Z,9.88
2023-05-14T12:34:37.327Z,8.82
2023-05-14T12:37:22.701Z,10.20
2023-05-14T12:40:09.797Z,8.13
2023-05-14T12:42:56.702Z,7.70
2023-05-14T12:45:41.821Z,7.28
2023-05-14T12:48:26.794Z,7.13
2023-05-14T12:51:12.479Z,5.45
2023-05-14T12:53:57.352Z,5.25
2023-05-14T12:56:42.661Z,4.95
2023-05-14T12:59:27.637Z,5.50
2023-05-14T13:02:13.607Z,6.97
2023-05-14T13:05:02.760Z,6.35
2023-05-14T13:07:47.765Z,5.72
2023-05-14T13:10:33.206Z,5.18
2023-05-14T13:13:18.370Z,4.00
2023-05-14T13:16:04.057Z,4.25
2023-05-14T13:18:48.858Z,4.25
2023-05-14T13:21:34.032Z,3.40
2023-05-14T13:24:18.874Z,3.55
2023-05-14T13:27:04.451Z,3.38
2023-05-14T13:29:49.459Z,3.45
2023-05-14T13:32:34.615Z,2.97
2023-05-14T13:35:19.722Z,3.10
2023-05-14T13:38:04.841Z,2.90
2023-05-14T13:40:49.810Z,2.75
2023-05-14T13:43:36.007Z,2.95
2023-05-14T13:46:21.337Z,2.47
2023-05-14T13:49:07.827Z,2.25
2023-05-14T13:51:52.885Z,2.50
2023-05-14T13:54:37.843Z,1.60
2023-05-14T13:57:23.090Z,1.98
2023-05-14T14:00:09.022Z,1.85
2023-05-14T14:02:54.024Z,1.58
2023-05-14T14:05:39.053Z,1.48
2023-05-14T14:08:24.777Z,2.03
2023-05-14T14:11:10.024Z,1.98
2023-05-14T14:13:55.275Z,1.67
2023-05-14T14:16:40.794Z,1.48
2023-05-14T14:19:25.798Z,1.00
2023-05-14T14:22:12.566Z,1.50
2023-05-14T14:24:57.717Z,1.10
2023-05-14T14:27:42.670Z,1.30
2023-05-14T14:30:27.982Z,1.40
2023-05-14T14:33:13.112Z,1.17
2023-05-14T14:35:57.977Z,1.10
2023-05-14T14:38:42.798Z,1.08
2023-05-14T14:41:27.806Z,1.02
2023-05-14T14:44:12.825Z,1.23
2023-05-14T14:46:57.997Z,1.00
2023-05-14T14:49:42.910Z,1.13
2023-05-14T14:52:28.424Z,0.80
2023-05-14T14:55:13.576Z,0.80
2023-05-14T14:57:58.442Z,0.75
2023-05-14T15:00:43.694Z,0.73
2023-05-14T15:03:28.938Z,0.60
2023-05-14T15:06:14.593Z,0.80
2023-05-14T15:08:59.782Z,0.70
2023-05-14T15:11:44.838Z,0.60
2023-05-14T15:14:29.738Z,0.70
2023-05-14T15:17:14.515Z,0.52
2023-05-14T15:19:59.414Z,0.63
2023-05-14T15:22:44.564Z,0.32
2023-05-14T15:25:29.949Z,0.70
2023-05-14T15:28:15.002Z,0.65
2023-05-14T15:31:00.007Z,0.63
2023-05-14T15:33:45.352Z,0.60
2023-05-14T15:36:30.952Z,1.08
2023-05-14T15:39:16.313Z,1.00
2023-05-14T15:42:01.414Z,0.80
2023-05-14T15:44:46.734Z,0.88
2023-05-14T15:47:32.200Z,0.68
2023-05-14T15:50:17.499Z,0.75
2023-05-14T15:53:02.707Z,0.90
2023-05-14T15:55:48.399Z,0.55
2023-05-14T15:58:33.728Z,0.70
2023-05-14T16:01:19.261Z,0.80
2023-05-14T16:04:04.886Z,0.82
2023-05-14T16:06:51.114Z,0.65
2023-05-14T16:09:36.952Z,1.58
2023-05-14T16:12:22.188Z,9.25
2023-05-14T16:15:08.312Z,22.55
2023-05-14T16:17:53.416Z,24.25
2023-05-14T16:20:38.560Z,26.98
2023-05-14T16:23:23.648Z,30.02
2023-05-14T16:26:08.953Z,46.08
2023-05-14T16:28:54.107Z,56.33
2023-05-14T16:31:39.476Z,56.08
2023-05-14T16:34:24.705Z,51.33
2023-05-14T16:37:11.350Z,46.03
2023-05-14T16:39:58.228Z,45.38
2023-05-14T16:42:43.576Z,42.40
2023-05-14T16:45:28.747Z,41.03
2023-05-14T16:48:14.076Z,41.13
2023-05-14T16:50:59.475Z,51.90
2023-05-14T16:53:44.399Z,98.47
2023-05-14T16:56:30.311Z,77.43
2023-05-14T16:59:15.967Z,74.60
2023-05-14T17:02:01.055Z,64.13
2023-05-14T17:04:46.462Z,60.45
2023-05-14T17:07:31.661Z,64.05
2023-05-14T17:10:16.858Z,70.38
2023-05-14T17:13:02.574Z,73.93
2023-05-14T17:15:47.977Z,76.75
2023-05-14T17:18:32.897Z,73.70
2023-05-14T17:21:18.287Z,71.03
2023-05-14T17:24:03.079Z,63.72
2023-05-14T17:26:47.978Z,61.28
2023-05-14T17:29:33.217Z,60.97
2023-05-14T17:32:18.553Z,56.83
2023-05-14T17:35:03.739Z,50.08
2023-05-14T17:37:48.952Z,48.85
2023-05-14T17:40:34.633Z,46.35
2023-05-14T17:43:19.530Z,43.42
2023-05-14T17:46:05.168Z,42.95
2023-05-14T17:48:50.280Z,38.72
2023-05-14T17:51:35.445Z,37.83
2023-05-14T17:54:20.423Z,34.70
2023-05-14T17:57:05.752Z,34.05
2023-05-14T17:59:50.908Z,31.25
2023-05-14T18:02:35.962Z,28.02
2023-05-14T18:05:21.612Z,26.25
2023-05-14T18:08:06.742Z,27.38
2023-05-14T18:10:51.767Z,23.40
2023-05-14T18:13:36.585Z,22.92
2023-05-14T18:16:21.415Z,21.30
2023-05-14T18:19:06.497Z,19.27
2023-05-14T18:21:51.917Z,19.15
2023-05-14T18:24:37.068Z,17.92
2023-05-14T18:27:21.955Z,16.67
2023-05-14T18:30:07.712Z,15.88
2023-05-14T18:32:52.804Z,15.55
2023-05-14T18:35:38.118Z,14.73
2023-05-14T18:38:23.438Z,13.57
2023-05-14T18:41:08.483Z,12.05
2023-05-14T18:43:53.642Z,13.90
2023-05-14T18:46:38.557Z,11.10
2023-05-14T18:49:23.351Z,11.73
2023-05-14T18:52:08.534Z,10.60
2023-05-14T18:54:54.766Z,9.55
2023-05-14T18:57:39.833Z,9.75
2023-05-14T19:00:24.737Z,9.82
2023-05-14T19:03:09.813Z,8.73
2023-05-14T19:05:55.270Z,8.20
2023-05-14T19:08:40.432Z,6.53
2023-05-14T19:11:26.036Z,6.88
2023-05-14T19:14:11.454Z,5.70
2023-05-14T19:16:56.849Z,4.68
2023-05-14T19:19:41.971Z,5.25
2023-05-14T19:22:26.998Z,4.13
2023-05-14T19:25:12.115Z,4.70
2023-05-14T19:27:57.739Z,4.40
2023-05-14T19:30:42.941Z,4.07
2023-05-14T19:33:28.742Z,3.92
2023-05-14T19:36:13.561Z,3.95
2023-05-14T19:38:58.696Z,4.10
2023-05-14T19:41:43.813Z,3.40
2023-05-14T19:44:28.967Z,2.83
2023-05-14T19:47:14.359Z,2.65
2023-05-14T19:49:59.456Z,3.08
2023-05-14T19:52:44.449Z,2.88
2023-05-14T19:55:29.681Z,2.95
2023-05-14T19:58:14.454Z,2.45
2023-05-14T20:01:00.746Z,2.13
2023-05-14T20:03:45.938Z,2.08
2023-05-14T20:06:32.076Z,2.58
2023-05-14T20:09:16.966Z,2.35
2023-05-14T20:12:01.784Z,1.77
2023-05-14T20:14:46.821Z,1.45
2023-05-14T20:17:31.723Z,6.32
2023-05-14T20:20:16.771Z,83.93
2023-05-14T20:23:02.122Z,107.63
2023-05-14T20:25:47.804Z,84.57
2023-05-14T20:28:32.994Z,63.78
2023-05-14T20:31:19.089Z,48.53
2023-05-14T20:34:04.332Z,45.50
2023-05-14T20:36:49.256Z,41.33
2023-05-14T20:39:34.239Z,40.33
2023-05-14T20:42:19.547Z,39.28
2023-05-14T20:45:05.117Z,36.15
2023-05-14T20:47:50.462Z,33.05
2023-05-14T20:50:36.458Z,32.58
2023-05-14T20:53:21.608Z,29.33
2023-05-14T20:56:07.015Z,27.90
2023-05-14T20:58:51.815Z,27.88
2023-05-14T21:01:36.859Z,25.63
2023-05-14T21:04:21.902Z,25.77
2023-05-14T21:07:07.155Z,22.50
2023-05-14T21:09:52.716Z,20.85
2023-05-14T21:12:38.118Z,21.90
2023-05-14T21:15:23.697Z,21.70
2023-05-14T21:18:09.230Z,18.67
2023-05-14T21:20:54.385Z,16.88
2023-05-14T21:23:39.317Z,17.45
2023-05-14T21:26:25.819Z,15.32
2023-05-14T21:29:11.302Z,16.90
2023-05-14T21:31:56.237Z,15.05
2023-05-14T21:34:41.266Z,13.45
2023-05-14T21:37:26.029Z,14.15
2023-05-14T21:40:12.497Z,13.18
2023-05-14T21:42:57.759Z,12.10
2023-05-14T21:45:43.833Z,11.32
2023-05-14T21:48:29.244Z,9.48
2023-05-14T21:51:14.538Z,9.65
2023-05-14T21:53:59.707Z,9.77
2023-05-14T21:56:44.667Z,7.75
2023-05-14T21:59:29.891Z,9.00
2023-05-14T22:02:14.880Z,7.93
2023-05-14T22:05:00.207Z,7.55
2023-05-14T22:07:45.689Z,7.47
2023-05-14T22:10:31.297Z,6.40
2023-05-14T22:13:16.592Z,5.88
2023-05-14T22:16:12.172Z,5.80
2023-05-14T22:18:58.797Z,5.55
2023-05-14T22:21:43.897Z,5.10
2023-05-14T22:24:28.712Z,5.60
2023-05-14T22:27:13.585Z,4.88
2023-05-14T22:29:59.116Z,4.63
2023-05-14T22:32:44.343Z,5.10
2023-05-14T22:35:29.445Z,3.65
2023-05-14T22:38:14.491Z,4.15
2023-05-14T22:40:59.545Z,3.78
2023-05-14T22:43:44.716Z,3.63
2023-05-14T22:46:29.992Z,2.95
2023-05-14T22:49:15.515Z,3.03
2023-05-14T22:52:00.438Z,2.78
2023-05-14T22:54:46.585Z,2.90
2023-05-14T22:57:32.910Z,2.67
2023-05-14T23:00:18.199Z,2.83
2023-05-14T23:03:03.576Z,2.30
2023-05-14T23:05:48.730Z,2.40
2023-05-14T23:08:33.578Z,2.20
2023-05-14T23:11:18.984Z,2.28
2023-05-14T23:14:03.879Z,1.92
2023-05-14T23:16:49.279Z,1.63
2023-05-14T23:19:34.532Z,1.40
2023-05-14T23:22:20.271Z,1.58
2023-05-14T23:25:06.979Z,1.40
2023-05-14T23:27:52.123Z,1.52
2023-05-14T23:30:37.247Z,1.27
2023-05-14T23:33:22.347Z,1.10
2023-05-14T23:36:07.953Z,1.25
2023-05-14T23:38:53.301Z,1.38
2023-05-14T23:41:38.398Z,1.30
2023-05-14T23:44:23.604Z,1.05
2023-05-14T23:47:08.790Z,0.98
2023-05-14T23:49:53.920Z,0.95
2023-05-14T23:52:38.870Z,0.80
2023-05-14T23:55:23.828Z,0.70
2023-05-14T23:58:09.261Z,0.98
