createdAt,value
2022-10-26T00:01:08.696Z,8.10
2022-10-26T00:03:37.391Z,7.75
2022-10-26T00:06:26.250Z,8.50
2022-10-26T00:08:55.812Z,7.38
2022-10-26T00:11:23.802Z,7.15
2022-10-26T00:13:52.793Z,7.80
2022-10-26T00:16:24.664Z,6.70
2022-10-26T00:18:52.328Z,7.18
2022-10-26T00:21:20.208Z,8.07
2022-10-26T00:23:49.334Z,7.18
2022-10-26T00:26:17.355Z,7.60
2022-10-26T00:28:45.721Z,7.60
2022-10-26T00:31:14.306Z,7.05
2022-10-26T00:33:41.970Z,7.43
2022-10-26T00:36:10.392Z,8.65
2022-10-26T00:38:38.289Z,8.27
2022-10-26T00:41:06.311Z,7.90
2022-10-26T00:43:38.048Z,7.78
2022-10-26T00:46:07.065Z,7.43
2022-10-26T00:48:38.508Z,7.40
2022-10-26T00:51:27.635Z,7.70
2022-10-26T00:53:55.406Z,7.38
2022-10-26T00:56:24.162Z,8.10
2022-10-26T00:58:51.993Z,7.13
2022-10-26T01:01:19.710Z,7.10
2022-10-26T01:03:47.561Z,6.55
2022-10-26T01:06:15.307Z,8.20
2022-10-26T01:08:43.701Z,7.05
2022-10-26T01:11:11.316Z,7.07
2022-10-26T01:13:39.417Z,7.70
2022-10-26T01:16:16.966Z,6.82
2022-10-26T01:18:53.211Z,6.20
2022-10-26T01:21:49.935Z,6.70
2022-10-26T01:24:41.871Z,5.90
2022-10-26T01:27:32.388Z,6.20
2022-10-26T01:30:19.385Z,6.20
2022-10-26T01:32:59.670Z,11.68
2022-10-26T01:35:47.021Z,6.45
2022-10-26T01:38:41.066Z,5.93
2022-10-26T01:41:28.334Z,5.18
2022-10-26T01:44:01.713Z,7.20
2022-10-26T01:46:32.658Z,5.70
2022-10-26T01:49:03.098Z,4.60
2022-10-26T01:51:30.794Z,7.23
2022-10-26T01:53:58.505Z,5.85
2022-10-26T01:56:27.791Z,11.32
2022-10-26T01:59:09.045Z,5.90
2022-10-26T02:01:57.364Z,8.95
2022-10-26T02:04:38.180Z,6.47
2022-10-26T02:07:20.790Z,5.57
2022-10-26T02:10:18.342Z,6.57
2022-10-26T02:13:04.406Z,11.07
2022-10-26T02:15:39.871Z,5.13
2022-10-26T02:18:14.937Z,7.38
2022-10-26T02:20:48.366Z,10.60
2022-10-26T02:23:15.982Z,10.30
2022-10-26T02:25:49.635Z,11.30
2022-10-26T02:28:22.632Z,6.32
2022-10-26T02:30:51.044Z,6.13
2022-10-26T02:33:18.688Z,8.43
2022-10-26T02:35:48.327Z,6.15
2022-10-26T02:38:15.808Z,6.10
2022-10-26T02:40:43.389Z,5.93
2022-10-26T02:43:13.230Z,6.43
2022-10-26T02:45:46.672Z,7.00
2022-10-26T02:48:14.716Z,6.32
2022-10-26T02:51:11.709Z,7.22
2022-10-26T02:53:52.504Z,12.38
2022-10-26T02:56:29.787Z,5.93
2022-10-26T02:59:00.157Z,6.00
2022-10-26T03:01:28.391Z,8.57
2022-10-26T03:03:59.293Z,10.90
2022-10-26T03:06:27.469Z,7.25
2022-10-26T03:08:55.636Z,7.88
2022-10-26T03:11:24.034Z,10.18
2022-10-26T03:13:51.840Z,6.70
2022-10-26T03:16:19.595Z,8.38
2022-10-26T03:18:47.531Z,6.28
2022-10-26T03:21:17.776Z,18.60
2022-10-26T03:23:47.991Z,13.38
2022-10-26T03:26:15.672Z,11.48
2022-10-26T03:28:43.935Z,5.68
2022-10-26T03:31:12.598Z,8.70
2022-10-26T03:33:41.364Z,5.93
2022-10-26T03:36:09.507Z,6.30
2022-10-26T03:38:37.399Z,5.95
2022-10-26T03:41:05.473Z,6.60
2022-10-26T03:43:33.083Z,7.90
2022-10-26T03:46:01.068Z,5.75
2022-10-26T03:48:28.786Z,5.60
2022-10-26T03:50:59.703Z,6.50
2022-10-26T03:53:27.638Z,5.50
2022-10-26T03:55:55.607Z,5.53
2022-10-26T03:58:23.377Z,5.18
2022-10-26T04:00:51.490Z,5.80
2022-10-26T04:03:22.665Z,7.03
2022-10-26T04:05:54.820Z,11.93
2022-10-26T04:08:22.622Z,8.32
2022-10-26T04:10:51.856Z,5.88
2022-10-26T04:13:19.564Z,11.55
2022-10-26T04:15:48.601Z,6.63
2022-10-26T04:18:16.704Z,62.97
2022-10-26T04:20:44.346Z,6.28
2022-10-26T04:23:14.083Z,6.20
2022-10-26T04:25:41.857Z,6.28
2022-10-26T04:28:09.869Z,7.05
2022-10-26T04:30:37.987Z,6.50
2022-10-26T04:33:06.163Z,6.45
2022-10-26T04:35:34.034Z,7.53
2022-10-26T04:38:04.122Z,8.52
2022-10-26T04:40:33.382Z,8.60
2022-10-26T04:43:01.990Z,8.98
2022-10-26T04:45:31.205Z,8.70
2022-10-26T04:48:10.062Z,10.18
2022-10-26T04:50:38.505Z,10.68
2022-10-26T04:53:07.181Z,9.98
2022-10-26T04:55:35.404Z,9.15
2022-10-26T04:58:03.103Z,8.95
2022-10-26T05:00:33.046Z,8.88
2022-10-26T05:03:04.485Z,7.45
2022-10-26T05:05:33.208Z,7.40
2022-10-26T05:08:01.259Z,6.78
2022-10-26T05:10:29.132Z,5.72
2022-10-26T05:12:58.069Z,5.45
2022-10-26T05:15:28.451Z,5.65
2022-10-26T05:18:00.573Z,5.35
2022-10-26T05:20:31.967Z,4.28
2022-10-26T05:23:03.815Z,4.75
2022-10-26T05:25:33.777Z,4.68
2022-10-26T05:28:06.018Z,4.80
2022-10-26T05:30:37.621Z,4.80
2022-10-26T05:33:06.072Z,5.03
2022-10-26T05:35:34.552Z,4.78
2022-10-26T05:38:29.069Z,5.10
2022-10-26T05:40:56.868Z,5.18
2022-10-26T05:43:24.772Z,5.32
2022-10-26T05:45:52.387Z,5.60
2022-10-26T05:48:20.789Z,5.35
2022-10-26T05:50:48.473Z,5.30
2022-10-26T05:53:16.248Z,5.50
2022-10-26T05:55:44.834Z,5.25
2022-10-26T05:58:19.921Z,6.05
2022-10-26T06:01:11.747Z,5.67
2022-10-26T06:03:46.008Z,6.40
2022-10-26T06:06:15.219Z,12.75
2022-10-26T06:08:43.835Z,7.10
2022-10-26T06:11:13.497Z,6.35
2022-10-26T06:13:43.283Z,10.90
2022-10-26T06:16:31.638Z,8.57
2022-10-26T06:19:21.452Z,8.30
2022-10-26T06:22:21.550Z,7.30
2022-10-26T06:25:30.729Z,6.30
2022-10-26T06:28:16.835Z,6.40
2022-10-26T06:30:45.658Z,5.50
2022-10-26T06:33:24.806Z,7.80
2022-10-26T06:36:02.776Z,8.02
2022-10-26T06:38:31.359Z,8.93
2022-10-26T06:40:59.165Z,9.93
2022-10-26T06:43:28.557Z,8.15
2022-10-26T06:46:33.755Z,8.27
2022-10-26T06:49:07.157Z,11.25
2022-10-26T06:51:39.246Z,9.10
2022-10-26T06:54:14.571Z,8.95
2022-10-26T06:56:42.249Z,7.07
2022-10-26T06:59:15.745Z,13.35
2022-10-26T07:01:43.544Z,14.75
2022-10-26T07:04:11.388Z,19.02
2022-10-26T07:06:39.678Z,12.27
2022-10-26T07:09:07.308Z,19.27
2022-10-26T07:11:34.901Z,38.28
2022-10-26T07:14:02.546Z,40.88
2022-10-26T07:16:30.266Z,71.03
2022-10-26T07:18:58.320Z,69.15
2022-10-26T07:21:25.895Z,41.60
2022-10-26T07:23:57.119Z,27.50
2022-10-26T07:26:25.797Z,30.15
2022-10-26T07:28:54.653Z,45.22
2022-10-26T07:31:22.298Z,41.40
2022-10-26T07:33:50.097Z,22.10
2022-10-26T07:36:18.255Z,23.90
2022-10-26T07:38:45.865Z,42.50
2022-10-26T07:41:14.496Z,29.77
2022-10-26T07:43:45.356Z,36.42
2022-10-26T07:46:14.482Z,20.98
2022-10-26T07:51:10.285Z,22.73
2022-10-26T07:53:38.254Z,24.15
2022-10-26T07:56:06.594Z,24.17
2022-10-26T07:58:34.671Z,25.48
2022-10-26T08:01:10.159Z,23.83
2022-10-26T08:03:37.913Z,31.88
2022-10-26T08:06:06.252Z,29.33
2022-10-26T08:08:34.290Z,30.63
2022-10-26T08:11:03.609Z,29.00
2022-10-26T08:13:31.262Z,31.42
2022-10-26T08:16:00.521Z,28.83
2022-10-26T08:18:28.189Z,29.98
2022-10-26T08:21:01.829Z,31.92
2022-10-26T08:23:37.939Z,29.85
2022-10-26T08:26:08.052Z,31.35
2022-10-26T08:28:35.837Z,28.10
2022-10-26T08:31:03.526Z,27.60
2022-10-26T08:33:32.386Z,27.02
2022-10-26T08:36:03.798Z,24.95
2022-10-26T08:38:34.032Z,29.48
2022-10-26T08:41:07.067Z,28.45
2022-10-26T08:43:39.581Z,29.65
2022-10-26T08:46:11.917Z,28.95
2022-10-26T08:48:43.338Z,27.98
2022-10-26T08:51:19.805Z,28.92
2022-10-26T08:53:56.695Z,27.27
2022-10-26T08:56:26.604Z,26.42
2022-10-26T08:59:08.418Z,25.63
2022-10-26T09:01:38.623Z,30.80
2022-10-26T09:04:06.628Z,32.65
2022-10-26T09:07:01.501Z,31.90
2022-10-26T09:09:58.635Z,28.17
2022-10-26T09:12:49.281Z,28.33
2022-10-26T13:37:23.445Z,25.17
2022-10-26T13:39:55.950Z,17.67
2022-10-26T13:42:28.739Z,16.60
2022-10-26T13:45:12.006Z,14.25
2022-10-26T13:48:00.637Z,17.65
2022-10-26T13:50:32.775Z,14.20
2022-10-26T13:53:02.911Z,15.90
2022-10-26T13:55:39.085Z,16.15
2022-10-26T13:58:21.034Z,12.35
2022-10-26T14:01:10.621Z,15.05
2022-10-26T14:03:39.449Z,15.18
2022-10-26T14:06:31.336Z,14.38
2022-10-26T14:09:02.305Z,14.13
2022-10-26T14:11:53.799Z,13.23
2022-10-26T14:14:25.165Z,14.23
2022-10-26T14:16:53.759Z,13.68
2022-10-26T14:19:35.706Z,13.75
2022-10-26T14:22:03.446Z,12.07
2022-10-26T14:24:46.845Z,11.65
2022-10-26T14:27:19.816Z,10.68
2022-10-26T14:30:03.731Z,11.75
2022-10-26T14:32:37.148Z,12.02
2022-10-26T14:35:05.184Z,9.95
2022-10-26T14:37:36.694Z,12.52
2022-10-26T14:40:04.934Z,12.20
2022-10-26T14:42:34.268Z,12.55
2022-10-26T14:45:01.946Z,12.40
2022-10-26T14:47:31.016Z,12.45
2022-10-26T14:52:35.856Z,13.88
2022-10-26T14:55:10.578Z,13.18
2022-10-26T14:57:41.235Z,14.30
2022-10-26T15:00:20.020Z,13.95
2022-10-26T15:02:49.292Z,13.43
2022-10-26T15:05:33.292Z,13.88
2022-10-26T15:08:03.516Z,13.63
2022-10-26T15:10:38.048Z,11.77
2022-10-26T15:13:32.001Z,13.13
2022-10-26T15:16:10.844Z,12.88
2022-10-26T15:18:38.787Z,9.77
2022-10-26T15:21:30.164Z,12.00
2022-10-26T15:23:58.122Z,10.30
2022-10-26T15:26:25.694Z,12.27
2022-10-26T15:28:54.173Z,12.13
2022-10-26T15:31:21.686Z,11.65
2022-10-26T15:33:52.295Z,7.93
2022-10-26T15:36:20.442Z,10.10
2022-10-26T15:38:51.923Z,11.60
2022-10-26T15:43:49.287Z,7.40
2022-10-26T15:46:20.985Z,9.48
2022-10-26T15:48:54.853Z,10.35
2022-10-26T15:51:22.694Z,10.43
2022-10-26T15:53:50.471Z,9.18
2022-10-26T15:56:19.227Z,7.88
2022-10-26T15:58:48.418Z,9.57
2022-10-26T16:01:18.312Z,10.77
2022-10-26T16:03:46.192Z,10.82
2022-10-26T16:06:34.426Z,11.10
2022-10-26T16:09:04.289Z,10.15
2022-10-26T16:11:34.120Z,10.20
2022-10-26T16:14:03.815Z,9.48
2022-10-26T16:16:31.862Z,8.95
2022-10-26T16:19:25.424Z,10.27
2022-10-26T16:21:52.572Z,9.90
2022-10-26T16:24:20.926Z,8.45
2022-10-26T16:26:48.581Z,10.00
2022-10-26T16:29:16.288Z,9.82
2022-10-26T16:31:44.636Z,10.43
2022-10-26T16:34:12.517Z,8.43
2022-10-26T16:36:40.375Z,9.80
2022-10-26T16:39:09.272Z,9.85
2022-10-26T16:41:38.252Z,9.65
2022-10-26T16:44:05.781Z,10.27
2022-10-26T16:46:34.545Z,10.40
2022-10-26T16:49:02.333Z,10.13
2022-10-26T16:51:30.300Z,8.93
2022-10-26T16:53:58.167Z,9.45
2022-10-26T16:56:27.846Z,10.30
2022-10-26T16:58:56.838Z,9.48
2022-10-26T17:01:24.974Z,10.00
2022-10-26T17:03:54.065Z,9.73
2022-10-26T17:06:23.513Z,10.25
2022-10-26T17:08:51.423Z,10.15
2022-10-26T17:11:21.674Z,9.30
2022-10-26T17:13:53.695Z,8.98
2022-10-26T17:16:22.366Z,10.00
2022-10-26T17:18:50.069Z,10.18
2022-10-26T17:21:28.560Z,10.60
2022-10-26T17:23:56.189Z,11.38
2022-10-26T17:26:24.471Z,11.05
2022-10-26T17:28:57.181Z,11.23
2022-10-26T17:31:25.775Z,10.80
2022-10-26T17:33:53.442Z,11.90
2022-10-26T17:36:22.687Z,10.90
2022-10-26T17:38:52.045Z,11.38
2022-10-26T17:41:20.558Z,10.45
2022-10-26T17:43:48.995Z,10.55
2022-10-26T17:46:21.478Z,11.15
2022-10-26T17:48:49.271Z,11.07
2022-10-26T17:51:17.958Z,10.60
2022-10-26T17:53:49.682Z,11.32
2022-10-26T17:59:01.930Z,10.57
2022-10-26T18:01:32.267Z,11.65
2022-10-26T18:04:01.415Z,10.65
2022-10-26T18:06:29.638Z,11.35
2022-10-26T18:08:58.067Z,11.07
2022-10-26T18:11:27.482Z,12.18
2022-10-26T18:13:55.612Z,10.93
2022-10-26T18:16:26.833Z,11.80
2022-10-26T18:19:00.627Z,11.93
2022-10-26T18:21:30.536Z,11.75
2022-10-26T18:24:00.782Z,11.93
2022-10-26T18:26:29.193Z,11.00
2022-10-26T18:28:58.511Z,10.07
2022-10-26T18:31:27.089Z,10.55
2022-10-26T18:34:01.605Z,11.00
2022-10-26T18:36:31.161Z,10.02
2022-10-26T18:38:59.194Z,9.95
2022-10-26T18:41:27.137Z,9.57
2022-10-26T18:43:59.105Z,10.38
2022-10-26T18:48:56.265Z,8.60
2022-10-26T18:51:26.100Z,8.80
2022-10-26T18:53:53.980Z,8.35
2022-10-26T18:56:21.891Z,7.22
2022-10-26T18:58:50.516Z,8.32
2022-10-26T19:01:24.886Z,7.78
2022-10-26T19:03:59.661Z,7.53
2022-10-26T19:06:30.000Z,7.50
2022-10-26T19:08:58.195Z,6.40
2022-10-26T19:11:28.452Z,7.00
2022-10-26T19:13:56.147Z,6.55
2022-10-26T19:16:45.299Z,7.07
2022-10-26T19:19:15.773Z,6.97
2022-10-26T19:21:46.300Z,6.13
2022-10-26T19:24:16.087Z,6.90
2022-10-26T19:26:44.438Z,7.47
2022-10-26T19:29:16.434Z,7.50
2022-10-26T19:31:45.240Z,7.00
2022-10-26T19:34:13.660Z,6.85
2022-10-26T19:36:45.584Z,7.35
2022-10-26T19:39:17.052Z,6.27
2022-10-26T19:44:12.655Z,6.30
2022-10-26T19:46:40.414Z,6.57
2022-10-26T19:49:08.033Z,6.00
2022-10-26T19:51:35.815Z,6.88
2022-10-26T19:54:06.892Z,6.72
2022-10-26T19:56:36.358Z,6.63
2022-10-26T19:59:04.404Z,6.13
2022-10-26T20:01:32.677Z,6.57
2022-10-26T20:04:02.944Z,6.53
2022-10-26T20:06:31.293Z,6.03
2022-10-26T20:08:59.222Z,6.45
2022-10-26T20:11:28.385Z,7.22
2022-10-26T20:13:56.679Z,6.68
2022-10-26T20:16:24.534Z,6.90
2022-10-26T20:18:52.316Z,6.28
2022-10-26T20:21:20.650Z,6.47
2022-10-26T20:23:48.757Z,6.05
2022-10-26T20:26:19.744Z,7.32
2022-10-26T20:28:49.124Z,7.18
2022-10-26T20:31:16.921Z,5.90
2022-10-26T20:33:45.037Z,6.90
2022-10-26T20:36:12.587Z,6.65
2022-10-26T20:38:40.726Z,6.35
2022-10-26T20:41:13.672Z,6.60
2022-10-26T20:43:42.087Z,7.43
2022-10-26T20:46:21.185Z,6.60
2022-10-26T20:48:49.228Z,6.35
2022-10-26T20:51:47.528Z,5.18
2022-10-26T20:54:28.866Z,6.85
2022-10-26T20:56:57.475Z,6.05
2022-10-26T20:59:43.053Z,6.38
2022-10-26T21:02:10.910Z,6.63
2022-10-26T21:04:41.693Z,6.53
2022-10-26T21:07:09.956Z,6.13
2022-10-26T21:09:37.578Z,6.13
2022-10-26T21:12:05.390Z,6.05
2022-10-26T21:14:40.750Z,6.07
2022-10-26T21:17:08.786Z,6.97
2022-10-26T21:19:36.490Z,6.25
2022-10-26T21:22:04.942Z,7.13
2022-10-26T21:24:33.237Z,6.20
2022-10-26T21:27:00.984Z,6.47
2022-10-26T21:29:29.279Z,4.80
2022-10-26T21:32:06.337Z,5.85
2022-10-26T21:34:34.070Z,5.93
2022-10-26T21:37:03.149Z,5.85
2022-10-26T21:42:03.087Z,6.18
2022-10-26T21:44:46.520Z,6.28
2022-10-26T21:47:14.203Z,6.10
2022-10-26T21:52:09.447Z,4.75
2022-10-26T21:54:37.145Z,4.72
2022-10-26T21:57:05.000Z,5.80
2022-10-26T21:59:33.485Z,5.28
2022-10-26T22:02:01.254Z,5.30
2022-10-26T22:04:29.226Z,4.72
2022-10-26T22:06:57.078Z,4.47
2022-10-26T22:09:25.540Z,4.25
2022-10-26T22:11:53.645Z,4.18
2022-10-26T22:14:21.280Z,4.35
2022-10-26T22:16:49.910Z,3.03
2022-10-26T22:19:22.726Z,4.28
2022-10-26T22:21:51.380Z,3.75
2022-10-26T22:24:20.001Z,3.63
2022-10-26T22:26:47.952Z,4.00
2022-10-26T22:29:15.588Z,3.88
2022-10-26T22:31:44.106Z,3.88
2022-10-26T22:34:16.050Z,3.70
2022-10-26T22:36:48.003Z,3.95
2022-10-26T22:39:15.823Z,3.95
2022-10-26T22:41:43.749Z,3.95
2022-10-26T22:44:11.336Z,4.13
2022-10-26T22:46:39.026Z,4.03
2022-10-26T22:49:06.747Z,3.70
2022-10-26T22:51:36.678Z,2.50
2022-10-26T22:54:05.036Z,4.50
2022-10-26T22:56:51.498Z,3.80
2022-10-26T23:03:47.309Z,3.20
2022-10-26T23:06:33.413Z,4.53
2022-10-26T23:09:01.529Z,4.25
2022-10-26T23:11:29.686Z,4.40
2022-10-26T23:13:58.848Z,4.47
2022-10-26T23:16:26.710Z,4.00
2022-10-26T23:18:54.857Z,4.15
2022-10-26T23:21:23.556Z,4.25
2022-10-26T23:24:44.810Z,4.85
2022-10-26T23:27:12.421Z,5.68
2022-10-26T23:29:40.338Z,5.50
2022-10-26T23:32:08.022Z,3.92
2022-10-26T23:34:35.788Z,3.53
2022-10-26T23:37:03.546Z,3.88
2022-10-26T23:39:31.666Z,4.80
2022-10-26T23:41:59.673Z,4.57
2022-10-26T23:44:27.373Z,4.38
2022-10-26T23:46:54.958Z,4.85
2022-10-26T23:49:24.294Z,3.63
2022-10-26T23:51:52.159Z,3.30
2022-10-26T23:54:19.794Z,4.78
2022-10-26T23:56:47.622Z,4.60
2022-10-26T23:59:15.889Z,4.07
