createdAt,value
2018-02-22T00:02:10.217Z,17.13
2018-02-22T00:04:37.863Z,20.03
2018-02-22T00:07:05.480Z,16.60
2018-02-22T00:09:33.168Z,18.97
2018-02-22T00:12:01.567Z,18.57
2018-02-22T00:14:29.203Z,16.47
2018-02-22T00:16:57.747Z,17.73
2018-02-22T00:19:25.378Z,19.93
2018-02-22T00:21:53.628Z,19.13
2018-02-22T00:24:21.252Z,18.60
2018-02-22T00:26:48.953Z,18.00
2018-02-22T00:29:16.581Z,19.37
2018-02-22T00:31:45.632Z,19.63
2018-02-22T00:34:13.300Z,21.43
2018-02-22T00:36:41.484Z,19.57
2018-02-22T00:39:09.149Z,20.03
2018-02-22T00:41:36.814Z,18.33
2018-02-22T00:44:04.464Z,20.17
2018-02-22T00:46:32.074Z,18.47
2018-02-22T00:49:00.521Z,19.47
2018-02-22T00:51:28.183Z,21.17
2018-02-22T00:53:55.835Z,21.07
2018-02-22T00:56:23.532Z,20.37
2018-02-22T00:58:51.975Z,20.63
2018-02-22T01:01:20.170Z,18.57
2018-02-22T01:03:48.427Z,20.67
2018-02-22T01:06:16.115Z,20.10
2018-02-22T01:08:44.514Z,19.43
2018-02-22T01:11:12.126Z,17.47
2018-02-22T01:13:39.782Z,17.37
2018-02-22T01:16:07.498Z,19.67
2018-02-22T01:18:35.555Z,18.83
2018-02-22T01:21:03.941Z,17.30
2018-02-22T01:23:31.660Z,16.60
2018-02-22T01:25:59.315Z,18.83
2018-02-22T01:28:26.963Z,18.53
2018-02-22T01:30:54.646Z,18.57
2018-02-22T01:33:22.285Z,19.27
2018-02-22T01:35:49.879Z,23.87
2018-02-22T01:38:17.536Z,17.07
2018-02-22T01:40:45.187Z,21.93
2018-02-22T01:43:12.858Z,20.87
2018-02-22T01:45:40.468Z,18.27
2018-02-22T01:48:08.094Z,19.77
2018-02-22T01:50:36.637Z,22.57
2018-02-22T01:53:04.235Z,21.33
2018-02-22T01:55:31.878Z,18.67
2018-02-22T01:57:59.470Z,20.30
2018-02-22T02:00:27.869Z,20.50
2018-02-22T02:02:55.533Z,17.80
2018-02-22T02:05:23.139Z,21.60
2018-02-22T02:07:50.850Z,22.37
2018-02-22T02:10:18.521Z,21.83
2018-02-22T02:12:46.148Z,21.43
2018-02-22T02:15:14.548Z,23.20
2018-02-22T02:17:42.161Z,21.13
2018-02-22T02:20:09.792Z,20.30
2018-02-22T02:22:37.475Z,17.60
2018-02-22T02:25:05.100Z,20.27
2018-02-22T02:27:32.786Z,22.20
2018-02-22T02:30:00.429Z,22.20
2018-02-22T02:32:28.047Z,19.10
2018-02-22T02:34:56.448Z,21.90
2018-02-22T02:37:24.087Z,20.37
2018-02-22T02:39:52.484Z,22.07
2018-02-22T02:42:20.098Z,22.27
2018-02-22T02:44:47.714Z,21.40
2018-02-22T02:47:15.374Z,20.17
2018-02-22T02:49:43.008Z,21.60
2018-02-22T02:52:11.696Z,24.83
2018-02-22T02:54:40.156Z,22.27
2018-02-22T02:57:08.524Z,20.40
2018-02-22T02:59:36.115Z,22.53
2018-02-22T03:02:04.538Z,19.90
2018-02-22T03:04:32.181Z,20.80
2018-02-22T03:06:59.838Z,20.17
2018-02-22T03:09:27.485Z,22.17
2018-02-22T03:11:55.080Z,20.90
2018-02-22T03:14:23.018Z,21.87
2018-02-22T03:16:50.644Z,25.77
2018-02-22T03:19:18.247Z,20.93
2018-02-22T03:21:45.963Z,20.80
2018-02-22T03:24:13.566Z,26.20
2018-02-22T03:26:41.197Z,21.10
2018-02-22T03:29:09.605Z,20.67
2018-02-22T03:31:37.251Z,21.57
2018-02-22T03:34:04.959Z,23.37
2018-02-22T03:36:32.582Z,23.77
2018-02-22T03:39:00.255Z,23.33
2018-02-22T03:41:27.886Z,21.70
2018-02-22T03:43:56.330Z,21.53
2018-02-22T03:46:23.949Z,19.33
2018-02-22T03:48:51.533Z,21.80
2018-02-22T03:51:19.178Z,24.43
2018-02-22T03:53:46.851Z,24.13
2018-02-22T03:56:14.824Z,23.93
2018-02-22T03:58:42.467Z,24.17
2018-02-22T04:01:10.054Z,21.73
2018-02-22T04:03:37.710Z,27.00
2018-02-22T04:06:05.302Z,24.13
2018-02-22T04:08:33.686Z,27.27
2018-02-22T04:11:02.110Z,22.97
2018-02-22T04:13:29.776Z,22.93
2018-02-22T04:15:57.404Z,24.50
2018-02-22T04:18:25.017Z,21.90
2018-02-22T04:20:52.657Z,24.43
2018-02-22T04:25:58.804Z,25.40
2018-02-22T04:28:26.416Z,24.03
2018-02-22T04:30:54.028Z,28.93
2018-02-22T04:33:21.713Z,27.40
2018-02-22T04:35:49.336Z,30.00
2018-02-22T04:38:16.943Z,26.63
2018-02-22T04:40:45.343Z,27.13
2018-02-22T04:43:12.963Z,26.83
2018-02-22T04:45:40.614Z,29.60
2018-02-22T04:48:08.279Z,25.87
2018-02-22T04:50:36.756Z,23.77
2018-02-22T04:53:04.419Z,25.87
2018-02-22T04:55:32.018Z,25.33
2018-02-22T04:57:59.641Z,28.70
2018-02-22T05:00:27.312Z,25.43
2018-02-22T05:02:54.988Z,26.03
2018-02-22T05:05:22.636Z,24.83
2018-02-22T05:07:50.258Z,27.47
2018-02-22T05:10:18.690Z,24.77
2018-02-22T05:12:46.281Z,26.03
2018-02-22T05:15:14.694Z,29.10
2018-02-22T05:17:42.302Z,25.50
2018-02-22T05:20:10.697Z,27.33
2018-02-22T05:22:39.128Z,26.67
2018-02-22T05:25:06.750Z,27.00
2018-02-22T05:27:35.166Z,30.73
2018-02-22T05:30:02.819Z,29.13
2018-02-22T05:32:30.467Z,27.87
2018-02-22T05:34:58.098Z,26.57
2018-02-22T05:37:26.663Z,25.97
2018-02-22T05:39:54.398Z,28.93
2018-02-22T05:42:22.069Z,28.77
2018-02-22T05:44:49.679Z,25.37
2018-02-22T05:47:18.126Z,27.97
2018-02-22T05:49:45.722Z,28.13
2018-02-22T05:52:13.325Z,29.70
2018-02-22T05:54:40.985Z,32.57
2018-02-22T05:57:08.624Z,30.90
2018-02-22T05:59:36.231Z,27.70
2018-02-22T06:02:03.832Z,29.30
2018-02-22T06:04:31.463Z,27.67
2018-02-22T06:06:59.866Z,32.43
2018-02-22T06:09:27.512Z,30.83
2018-02-22T06:11:55.931Z,31.30
2018-02-22T06:14:23.591Z,28.93
2018-02-22T06:16:51.206Z,28.57
2018-02-22T06:19:19.731Z,27.97
2018-02-22T06:21:47.345Z,27.50
2018-02-22T06:24:15.863Z,34.33
2018-02-22T06:26:44.137Z,29.50
2018-02-22T06:29:12.352Z,31.07
2018-02-22T06:31:41.380Z,34.23
2018-02-22T06:34:09.903Z,27.90
2018-02-22T06:36:37.563Z,35.23
2018-02-22T06:39:05.184Z,31.53
2018-02-22T06:41:32.903Z,34.63
2018-02-22T06:44:00.502Z,30.50
2018-02-22T06:46:28.938Z,26.70
2018-02-22T06:48:56.544Z,33.87
2018-02-22T06:51:24.271Z,32.63
2018-02-22T06:53:51.879Z,33.53
2018-02-22T06:56:19.552Z,32.93
2018-02-22T06:58:47.311Z,33.53
2018-02-22T07:01:15.118Z,36.10
2018-02-22T07:03:43.511Z,35.47
2018-02-22T07:06:11.117Z,33.23
2018-02-22T07:08:38.775Z,30.87
2018-02-22T07:11:06.404Z,36.67
2018-02-22T07:13:34.073Z,34.77
2018-02-22T07:16:01.686Z,30.90
2018-02-22T07:18:29.285Z,31.97
2018-02-22T07:20:57.716Z,33.17
2018-02-22T07:23:25.449Z,37.33
2018-02-22T07:25:53.100Z,32.70
2018-02-22T07:28:21.471Z,36.87
2018-02-22T07:30:49.260Z,34.87
2018-02-22T07:33:16.917Z,38.23
2018-02-22T07:35:44.518Z,35.87
2018-02-22T07:38:12.242Z,32.50
2018-02-22T07:40:39.841Z,32.17
2018-02-22T07:43:07.511Z,39.73
2018-02-22T07:45:35.926Z,39.43
2018-02-22T07:48:03.555Z,31.17
2018-02-22T07:50:31.212Z,35.67
2018-02-22T07:52:58.810Z,34.23
2018-02-22T07:55:26.427Z,29.87
2018-02-22T07:57:54.208Z,29.67
2018-02-22T08:00:23.341Z,29.57
2018-02-22T08:02:51.431Z,28.43
2018-02-22T08:05:19.078Z,33.30
2018-02-22T08:07:46.727Z,30.13
2018-02-22T08:10:14.351Z,23.87
2018-02-22T08:12:41.948Z,26.77
2018-02-22T08:15:09.615Z,27.50
2018-02-22T08:17:37.259Z,30.47
2018-02-22T08:20:04.855Z,30.67
2018-02-22T08:22:33.539Z,29.50
2018-02-22T08:25:01.232Z,32.20
2018-02-22T08:27:28.891Z,37.07
2018-02-22T08:29:57.770Z,29.57
2018-02-22T08:32:25.390Z,27.23
2018-02-22T08:34:53.045Z,28.53
2018-02-22T08:37:20.867Z,28.03
2018-02-22T08:39:48.523Z,28.73
2018-02-22T08:42:16.169Z,28.20
2018-02-22T08:44:43.787Z,24.80
2018-02-22T08:47:11.422Z,25.13
2018-02-22T08:49:39.845Z,26.67
2018-02-22T08:52:07.640Z,24.10
2018-02-22T08:54:35.276Z,25.10
2018-02-22T08:57:02.889Z,30.97
2018-02-22T08:59:31.291Z,24.93
2018-02-22T09:01:58.930Z,25.57
2018-02-22T09:04:27.331Z,26.17
2018-02-22T09:06:54.926Z,25.83
2018-02-22T09:09:22.583Z,27.07
2018-02-22T09:11:50.196Z,21.37
2018-02-22T09:14:18.634Z,20.70
2018-02-22T09:16:47.040Z,23.23
2018-02-22T09:19:14.662Z,22.37
2018-02-22T09:21:42.347Z,19.50
2018-02-22T09:24:10.089Z,20.77
2018-02-22T09:26:37.702Z,38.33
2018-02-22T09:29:06.197Z,21.00
2018-02-22T09:31:34.082Z,23.47
2018-02-22T09:34:01.816Z,18.70
2018-02-22T09:36:29.441Z,20.47
2018-02-22T09:38:57.158Z,22.00
2018-02-22T09:41:24.777Z,18.50
2018-02-22T09:43:54.029Z,21.97
2018-02-22T09:46:21.718Z,16.07
2018-02-22T09:48:49.328Z,17.13
2018-02-22T09:51:17.697Z,17.43
2018-02-22T09:53:45.372Z,18.30
2018-02-22T09:56:13.079Z,17.63
2018-02-22T09:58:42.950Z,15.97
2018-02-22T10:01:10.579Z,13.03
2018-02-22T10:03:39.752Z,18.57
2018-02-22T10:06:08.898Z,14.97
2018-02-22T10:08:36.604Z,21.47
2018-02-22T10:11:04.211Z,15.07
2018-02-22T10:13:34.256Z,15.17
2018-02-22T10:16:01.938Z,11.07
2018-02-22T10:18:29.651Z,10.27
2018-02-22T10:20:58.102Z,13.93
2018-02-22T10:23:26.658Z,13.60
2018-02-22T10:25:54.373Z,10.47
2018-02-22T10:28:21.967Z,11.43
2018-02-22T10:30:49.545Z,12.73
2018-02-22T10:33:17.190Z,14.43
2018-02-22T10:35:45.226Z,17.27
2018-02-22T10:38:13.030Z,13.37
2018-02-22T10:40:40.675Z,12.80
2018-02-22T10:43:08.456Z,11.97
2018-02-22T10:45:36.230Z,16.33
2018-02-22T10:48:04.659Z,13.73
2018-02-22T10:50:32.279Z,12.83
2018-02-22T10:52:59.930Z,14.80
2018-02-22T10:55:29.063Z,16.63
2018-02-22T10:57:57.584Z,14.37
2018-02-22T11:00:30.909Z,15.43
2018-02-22T11:02:58.604Z,11.23
2018-02-22T11:05:26.327Z,13.30
2018-02-22T11:07:53.948Z,12.33
2018-02-22T11:10:21.612Z,15.67
2018-02-22T11:12:49.458Z,12.63
2018-02-22T11:15:17.154Z,12.53
2018-02-22T11:17:44.784Z,14.10
2018-02-22T11:20:12.461Z,12.63
2018-02-22T11:22:40.156Z,14.50
2018-02-22T11:25:07.815Z,14.53
2018-02-22T11:27:35.458Z,13.60
2018-02-22T11:30:03.324Z,14.67
2018-02-22T11:32:31.123Z,13.47
2018-02-22T11:34:59.565Z,14.17
2018-02-22T11:37:27.163Z,14.50
2018-02-22T11:39:55.578Z,18.10
2018-02-22T11:42:23.370Z,22.87
2018-02-22T11:44:51.134Z,16.43
2018-02-22T11:47:18.724Z,13.50
2018-02-22T11:49:46.362Z,13.90
2018-02-22T11:52:13.987Z,13.63
2018-02-22T11:54:41.724Z,15.37
2018-02-22T11:57:10.130Z,16.40
2018-02-22T11:59:37.850Z,16.33
2018-02-22T12:02:05.628Z,14.30
2018-02-22T12:04:34.038Z,12.57
2018-02-22T12:07:01.676Z,13.00
2018-02-22T12:09:30.113Z,14.57
2018-02-22T12:11:57.698Z,15.83
2018-02-22T12:14:25.347Z,16.33
2018-02-22T12:16:53.009Z,16.77
2018-02-22T12:19:20.772Z,16.40
2018-02-22T12:21:48.363Z,13.50
2018-02-22T12:24:16.000Z,16.90
2018-02-22T12:26:43.625Z,14.40
2018-02-22T12:29:11.296Z,17.70
2018-02-22T12:31:38.883Z,15.70
2018-02-22T12:34:06.501Z,15.23
2018-02-22T12:36:34.103Z,16.43
2018-02-22T12:39:01.785Z,14.73
2018-02-22T12:41:30.134Z,15.30
2018-02-22T12:43:59.242Z,14.40
2018-02-22T12:46:27.636Z,14.13
2018-02-22T12:48:55.287Z,14.00
2018-02-22T12:51:23.003Z,12.33
2018-02-22T12:53:50.690Z,13.13
2018-02-22T12:56:18.275Z,14.60
2018-02-22T12:58:46.660Z,16.60
2018-02-22T13:01:14.305Z,15.43
2018-02-22T13:03:42.675Z,13.37
2018-02-22T13:06:10.350Z,15.07
2018-02-22T13:08:39.221Z,14.93
2018-02-22T13:11:06.967Z,16.60
2018-02-22T13:13:34.709Z,13.57
2018-02-22T13:16:02.311Z,14.63
2018-02-22T13:18:30.843Z,13.33
2018-02-22T13:20:58.458Z,16.87
2018-02-22T13:23:26.839Z,12.40
2018-02-22T13:25:55.243Z,14.83
2018-02-22T13:28:22.853Z,16.67
2018-02-22T13:30:51.279Z,15.70
2018-02-22T13:33:30.776Z,13.17
2018-02-22T13:35:59.211Z,16.50
2018-02-22T13:38:38.874Z,12.67
2018-02-22T13:41:07.372Z,11.47
2018-02-22T13:43:35.721Z,16.27
2018-02-22T13:46:04.338Z,11.23
2018-02-22T13:48:43.922Z,10.13
2018-02-22T13:51:11.595Z,10.90
2018-02-22T13:53:39.339Z,12.83
2018-02-22T13:56:07.114Z,11.50
2018-02-22T13:58:35.000Z,13.63
2018-02-22T14:01:14.539Z,10.43
2018-02-22T14:03:42.138Z,12.20
2018-02-22T14:06:09.762Z,10.67
2018-02-22T14:08:44.385Z,14.50
2018-02-22T14:11:12.734Z,7.70
2018-02-22T14:13:40.322Z,13.53
2018-02-22T14:16:07.974Z,16.47
2018-02-22T14:18:36.304Z,10.63
2018-02-22T14:21:04.686Z,16.23
2018-02-22T14:23:32.375Z,7.07
2018-02-22T14:25:59.954Z,8.60
2018-02-22T14:28:27.574Z,10.97
2018-02-22T14:30:55.941Z,12.00
2018-02-22T14:33:24.379Z,8.63
2018-02-22T14:35:52.143Z,10.73
2018-02-22T14:38:19.899Z,10.83
2018-02-22T14:40:47.541Z,12.10
2018-02-22T14:43:15.125Z,10.33
2018-02-22T14:45:42.761Z,9.00
2018-02-22T14:48:10.426Z,10.30
2018-02-22T14:50:38.025Z,10.50
2018-02-22T14:53:05.677Z,18.00
2018-02-22T14:55:33.439Z,12.17
2018-02-22T14:58:01.057Z,7.70
2018-02-22T15:00:28.722Z,8.87
2018-02-22T15:02:56.330Z,11.17
2018-02-22T15:05:23.977Z,10.27
2018-02-22T15:07:51.692Z,12.83
2018-02-22T15:10:19.328Z,9.80
2018-02-22T15:12:47.740Z,8.47
2018-02-22T15:15:15.402Z,7.90
2018-02-22T15:17:43.028Z,11.27
2018-02-22T15:20:10.734Z,12.33
2018-02-22T15:22:38.524Z,14.57
2018-02-22T15:25:06.180Z,9.73
2018-02-22T15:27:33.819Z,11.83
2018-02-22T15:30:01.449Z,12.60
2018-02-22T15:32:29.816Z,15.07
2018-02-22T15:34:57.401Z,9.37
2018-02-22T15:37:25.018Z,9.57
2018-02-22T15:39:52.660Z,11.17
2018-02-22T15:42:20.267Z,8.87
2018-02-22T15:44:48.645Z,11.47
2018-02-22T15:47:17.080Z,11.57
2018-02-22T15:49:44.685Z,12.47
2018-02-22T15:52:13.051Z,13.43
2018-02-22T15:54:41.438Z,11.20
2018-02-22T15:57:09.817Z,14.87
2018-02-22T15:59:38.207Z,13.40
2018-02-22T16:02:05.828Z,15.60
2018-02-22T16:04:34.178Z,11.83
2018-02-22T16:07:01.868Z,13.13
2018-02-22T16:09:29.498Z,13.90
2018-02-22T16:11:57.184Z,11.87
2018-02-22T16:14:26.719Z,10.57
2018-02-22T16:16:55.086Z,11.90
2018-02-22T16:19:23.509Z,11.23
2018-02-22T16:21:51.119Z,13.27
2018-02-22T16:24:18.735Z,13.20
2018-02-22T16:26:46.399Z,11.57
2018-02-22T16:29:14.359Z,12.80
2018-02-22T16:31:41.974Z,13.50
2018-02-22T16:34:10.373Z,12.67
2018-02-22T16:36:37.991Z,12.07
2018-02-22T16:39:05.623Z,13.53
2018-02-22T16:41:33.262Z,12.27
2018-02-22T16:44:00.872Z,11.80
2018-02-22T16:46:28.494Z,13.63
2018-02-22T16:48:56.194Z,13.87
2018-02-22T16:51:24.602Z,14.60
2018-02-22T16:53:55.801Z,16.10
2018-02-22T16:56:24.018Z,14.73
2018-02-22T16:58:52.441Z,13.93
2018-02-22T17:01:20.055Z,12.13
2018-02-22T17:03:48.475Z,16.63
2018-02-22T17:06:16.100Z,14.43
2018-02-22T17:08:44.455Z,13.13
2018-02-22T17:11:12.284Z,13.63
2018-02-22T17:13:39.908Z,18.73
2018-02-22T17:16:07.540Z,17.30
2018-02-22T17:18:35.519Z,13.50
2018-02-22T17:21:03.912Z,13.63
2018-02-22T17:23:32.498Z,11.00
2018-02-22T17:26:06.536Z,15.97
2018-02-22T17:28:39.826Z,14.20
2018-02-22T17:31:13.325Z,13.33
2018-02-22T17:33:40.972Z,16.47
2018-02-22T17:36:23.610Z,16.60
2018-02-22T17:41:52.063Z,10.23
2018-02-22T17:44:20.451Z,17.20
2018-02-22T17:46:48.914Z,11.13
2018-02-22T17:49:17.313Z,11.93
2018-02-22T17:51:44.921Z,13.07
2018-02-22T17:54:12.579Z,15.10
2018-02-22T17:56:44.734Z,13.70
2018-02-22T17:59:12.370Z,12.50
2018-02-22T18:01:40.067Z,12.57
2018-02-22T18:04:07.701Z,14.30
2018-02-22T18:06:35.310Z,14.07
2018-02-22T18:09:02.991Z,14.63
2018-02-22T18:11:31.395Z,12.47
2018-02-22T18:13:59.016Z,15.13
2018-02-22T18:16:27.642Z,13.13
2018-02-22T18:18:55.232Z,13.33
2018-02-22T18:21:23.084Z,15.23
2018-02-22T18:23:50.717Z,11.50
2018-02-22T18:26:18.375Z,12.20
2018-02-22T18:28:46.027Z,17.17
2018-02-22T18:31:13.626Z,13.47
2018-02-22T18:33:41.239Z,15.27
2018-02-22T18:36:09.635Z,12.97
2018-02-22T18:38:42.932Z,13.47
2018-02-22T18:41:10.571Z,13.23
2018-02-22T18:43:41.089Z,10.33
2018-02-22T18:46:09.526Z,12.17
2018-02-22T18:48:37.235Z,13.47
2018-02-22T18:51:04.922Z,12.60
2018-02-22T18:53:32.523Z,11.20
2018-02-22T18:56:00.194Z,11.40
2018-02-22T18:58:27.815Z,10.20
2018-02-22T19:00:55.480Z,14.67
2018-02-22T19:03:23.131Z,11.10
2018-02-22T19:05:50.774Z,14.17
2018-02-22T19:08:19.271Z,13.90
2018-02-22T19:10:46.962Z,11.07
2018-02-22T19:13:14.629Z,9.93
2018-02-22T19:15:42.409Z,14.50
2018-02-22T19:18:10.172Z,15.17
2018-02-22T19:20:38.708Z,18.77
2018-02-22T19:23:06.323Z,11.87
2018-02-22T19:25:34.779Z,9.93
2018-02-22T19:28:02.422Z,12.77
2018-02-22T19:30:30.044Z,12.53
2018-02-22T19:32:57.698Z,15.23
2018-02-22T19:35:26.098Z,11.97
2018-02-22T19:37:54.244Z,13.17
2018-02-22T19:40:23.061Z,14.50
2018-02-22T19:42:50.678Z,14.00
2018-02-22T19:45:18.824Z,17.83
2018-02-22T19:47:46.690Z,9.80
2018-02-22T19:50:14.401Z,12.40
2018-02-22T19:52:43.031Z,7.30
2018-02-22T19:55:11.821Z,12.37
2018-02-22T19:57:40.474Z,7.83
2018-02-22T20:00:08.706Z,8.33
2018-02-22T20:02:36.707Z,8.07
2018-02-22T20:05:04.797Z,8.97
2018-02-22T20:07:32.445Z,11.33
2018-02-22T20:10:00.193Z,9.70
2018-02-22T20:12:28.924Z,8.70
2018-02-22T20:14:57.525Z,7.87
2018-02-22T20:17:26.020Z,8.60
2018-02-22T20:19:54.537Z,7.50
2018-02-22T20:22:23.122Z,8.90
2018-02-22T20:24:50.808Z,6.63
2018-02-22T20:27:18.453Z,9.23
2018-02-22T20:29:46.063Z,9.37
2018-02-22T20:32:13.682Z,8.53
2018-02-22T20:34:41.327Z,7.83
2018-02-22T20:37:08.963Z,9.13
2018-02-22T20:39:37.328Z,10.63
2018-02-22T20:42:05.746Z,11.67
2018-02-22T20:44:33.528Z,9.33
2018-02-22T20:47:02.143Z,11.97
2018-02-22T20:49:30.796Z,11.43
2018-02-22T20:51:58.721Z,10.13
2018-02-22T20:54:27.447Z,12.97
2018-02-22T20:56:55.068Z,9.20
2018-02-22T20:59:23.426Z,11.87
2018-02-22T21:01:51.095Z,11.60
2018-02-22T21:04:20.325Z,10.87
2018-02-22T21:06:47.946Z,11.57
2018-02-22T21:09:16.413Z,10.90
2018-02-22T21:11:44.391Z,11.10
2018-02-22T21:14:13.262Z,10.33
2018-02-22T21:16:40.935Z,10.43
2018-02-22T21:19:08.560Z,7.70
2018-02-22T21:21:36.179Z,10.07
2018-02-22T21:24:04.768Z,8.87
2018-02-22T21:26:33.207Z,12.60
2018-02-22T21:29:00.828Z,11.47
2018-02-22T21:31:28.699Z,11.47
2018-02-22T21:33:56.360Z,15.87
2018-02-22T21:36:24.141Z,12.70
2018-02-22T21:38:51.889Z,9.57
2018-02-22T21:41:20.380Z,10.40
2018-02-22T21:43:48.018Z,10.87
2018-02-22T21:46:15.667Z,13.20
2018-02-22T21:48:43.315Z,13.10
2018-02-22T21:51:11.742Z,10.60
2018-02-22T21:53:39.338Z,10.47
2018-02-22T21:56:07.755Z,15.47
2018-02-22T21:58:35.415Z,11.17
2018-02-22T22:01:03.022Z,14.30
2018-02-22T22:03:30.631Z,13.67
2018-02-22T22:05:58.258Z,18.60
2018-02-22T22:08:26.694Z,13.37
2018-02-22T22:10:55.140Z,14.57
2018-02-22T22:13:23.562Z,19.33
2018-02-22T22:15:51.150Z,15.33
2018-02-22T22:18:18.801Z,16.57
2018-02-22T22:20:46.442Z,17.40
2018-02-22T22:23:14.110Z,16.20
2018-02-22T22:25:41.790Z,15.90
2018-02-22T22:28:10.010Z,16.50
2018-02-22T22:30:37.819Z,17.13
2018-02-22T22:33:05.517Z,15.27
2018-02-22T22:35:33.893Z,17.50
2018-02-22T22:38:01.618Z,16.23
2018-02-22T22:40:29.252Z,18.80
2018-02-22T22:42:56.893Z,17.60
2018-02-22T22:45:24.742Z,18.23
2018-02-22T22:47:52.373Z,18.20
2018-02-22T22:50:20.041Z,18.33
2018-02-22T22:52:50.998Z,19.13
2018-02-22T22:55:19.896Z,15.63
2018-02-22T22:57:47.782Z,15.97
2018-02-22T23:00:16.207Z,15.87
2018-02-22T23:02:43.912Z,15.70
2018-02-22T23:05:11.536Z,18.33
2018-02-22T23:07:39.169Z,18.20
2018-02-22T23:10:06.783Z,18.67
2018-02-22T23:12:35.244Z,16.47
2018-02-22T23:15:03.830Z,14.70
2018-02-22T23:17:32.217Z,13.37
2018-02-22T23:20:00.798Z,14.27
2018-02-22T23:22:29.268Z,12.77
2018-02-22T23:27:42.951Z,12.20
2018-02-22T23:30:12.225Z,14.03
2018-02-22T23:32:40.634Z,13.13
2018-02-22T23:35:08.447Z,14.17
2018-02-22T23:37:36.071Z,12.80
2018-02-22T23:40:03.683Z,14.53
2018-02-22T23:42:31.318Z,13.57
2018-02-22T23:45:00.495Z,13.13
2018-02-22T23:47:33.848Z,15.50
2018-02-22T23:50:02.220Z,13.93
2018-02-22T23:52:30.652Z,13.67
2018-02-22T23:54:58.264Z,16.00
2018-02-22T23:57:26.641Z,16.63
2018-02-22T23:59:55.058Z,15.50
