createdAt,value
2022-11-13T00:01:12.740Z,40.20
2022-11-13T00:06:33.725Z,41.28
2022-11-13T00:17:18.889Z,59.28
2022-11-13T00:22:40.114Z,57.60
2022-11-13T00:28:01.364Z,49.75
2022-11-13T00:33:45.387Z,43.70
2022-11-13T00:39:04.005Z,45.25
2022-11-13T00:44:25.334Z,42.70
2022-11-13T00:49:46.403Z,38.17
2022-11-13T00:55:08.233Z,44.53
2022-11-13T01:00:29.404Z,32.60
2022-11-13T01:05:51.701Z,37.45
2022-11-13T01:11:18.627Z,39.65
2022-11-13T01:16:39.614Z,26.10
2022-11-13T01:22:00.859Z,28.08
2022-11-13T01:27:21.908Z,30.42
2022-11-13T01:32:43.466Z,29.45
2022-11-13T01:38:04.533Z,34.65
2022-11-13T01:43:32.206Z,37.97
2022-11-13T01:48:57.832Z,34.30
2022-11-13T01:54:26.200Z,38.13
2022-11-13T01:59:50.793Z,35.80
2022-11-13T02:05:12.148Z,35.38
2022-11-13T02:10:33.356Z,30.23
2022-11-13T02:15:55.007Z,28.05
2022-11-13T02:21:44.519Z,33.03
2022-11-13T02:27:24.382Z,30.80
2022-11-13T02:32:47.349Z,31.13
2022-11-13T02:38:08.632Z,31.30
2022-11-13T02:43:29.807Z,26.08
2022-11-13T02:48:50.997Z,20.45
2022-11-13T02:54:16.745Z,21.67
2022-11-13T02:59:38.488Z,26.50
2022-11-13T03:05:14.762Z,28.35
2022-11-13T03:10:36.730Z,21.95
2022-11-13T03:15:57.835Z,29.58
2022-11-13T03:21:19.145Z,23.73
2022-11-13T03:26:40.146Z,32.17
2022-11-13T03:32:03.541Z,31.45
2022-11-13T03:37:25.520Z,31.02
2022-11-13T03:42:47.742Z,30.83
2022-11-13T03:48:09.442Z,29.45
2022-11-13T03:53:30.967Z,25.92
2022-11-13T03:58:52.379Z,22.58
2022-11-13T04:04:13.897Z,20.98
2022-11-13T04:09:35.147Z,26.92
2022-11-13T04:14:56.538Z,27.20
2022-11-13T04:20:17.881Z,26.83
2022-11-13T04:25:38.809Z,28.40
2022-11-13T04:31:00.717Z,25.42
2022-11-13T04:36:21.756Z,27.70
2022-11-13T04:42:01.622Z,33.83
2022-11-13T04:47:23.161Z,28.02
2022-11-13T04:52:47.334Z,26.85
2022-11-13T05:03:29.324Z,35.20
2022-11-13T05:08:50.613Z,36.00
2022-11-13T05:14:13.333Z,38.10
2022-11-13T05:19:37.485Z,38.17
2022-11-13T05:24:58.721Z,38.60
2022-11-13T05:30:20.359Z,38.92
2022-11-13T05:35:41.583Z,35.97
2022-11-13T05:41:07.417Z,38.83
2022-11-13T05:46:29.572Z,35.92
2022-11-13T05:51:50.756Z,36.17
2022-11-13T05:57:11.645Z,32.72
2022-11-13T06:02:32.771Z,31.90
2022-11-13T06:07:54.002Z,33.53
2022-11-13T06:13:15.436Z,28.65
2022-11-13T06:18:37.087Z,35.60
2022-11-13T06:23:59.347Z,36.10
2022-11-13T06:29:21.250Z,35.70
2022-11-13T06:34:42.221Z,41.00
2022-11-13T06:40:04.027Z,39.50
2022-11-13T06:45:24.968Z,38.28
2022-11-13T06:50:48.541Z,38.65
2022-11-13T06:56:11.666Z,40.05
2022-11-13T07:01:32.740Z,29.55
2022-11-13T07:06:53.778Z,44.47
2022-11-13T07:12:16.477Z,47.03
2022-11-13T07:17:37.884Z,45.45
2022-11-13T07:23:00.176Z,42.90
2022-11-13T07:28:21.657Z,46.42
2022-11-13T07:33:42.968Z,45.47
2022-11-13T07:39:04.534Z,41.92
2022-11-13T07:44:52.977Z,48.20
2022-11-13T07:50:22.678Z,43.75
2022-11-13T07:56:05.355Z,36.38
2022-11-13T08:01:27.555Z,39.47
2022-11-13T08:06:51.323Z,41.90
2022-11-13T08:12:14.670Z,42.78
2022-11-13T08:17:36.007Z,43.67
2022-11-13T08:22:59.120Z,42.03
2022-11-13T08:28:20.378Z,46.88
2022-11-13T08:33:51.288Z,46.58
2022-11-13T08:39:15.095Z,50.80
2022-11-13T08:44:36.425Z,50.08
2022-11-13T08:49:57.814Z,53.65
2022-11-13T08:55:22.513Z,48.50
2022-11-13T09:00:44.114Z,51.70
2022-11-13T09:06:07.201Z,51.47
2022-11-13T09:11:28.333Z,57.17
2022-11-13T09:16:49.390Z,45.45
2022-11-13T09:22:24.873Z,52.22
2022-11-13T09:28:02.988Z,46.15
2022-11-13T09:33:36.668Z,44.58
2022-11-13T09:39:01.411Z,41.45
2022-11-13T09:45:08.609Z,33.00
2022-11-13T09:50:31.757Z,30.65
2022-11-13T09:56:27.652Z,27.63
2022-11-13T10:02:00.155Z,29.58
2022-11-13T10:08:02.644Z,31.30
2022-11-13T10:13:44.954Z,27.67
2022-11-13T10:19:14.020Z,31.27
2022-11-13T10:24:42.668Z,31.83
2022-11-13T10:30:04.408Z,28.08
2022-11-13T10:35:39.015Z,31.27
2022-11-13T10:41:17.815Z,32.75
2022-11-13T10:46:38.948Z,30.75
2022-11-13T10:52:08.426Z,28.52
2022-11-13T10:57:34.740Z,28.90
2022-11-13T11:02:55.695Z,34.17
2022-11-13T11:08:16.736Z,27.33
2022-11-13T11:13:38.588Z,25.20
2022-11-13T11:19:02.993Z,27.13
2022-11-13T11:24:46.805Z,25.38
2022-11-13T11:30:23.393Z,25.55
2022-11-13T11:35:50.520Z,25.05
2022-11-13T11:41:17.137Z,25.48
2022-11-13T11:46:40.632Z,26.38
2022-11-13T11:52:24.901Z,25.70
2022-11-13T11:58:14.721Z,28.92
2022-11-13T12:03:48.714Z,27.80
2022-11-13T12:09:32.563Z,31.02
2022-11-13T12:15:01.297Z,31.25
2022-11-13T12:20:53.267Z,30.17
2022-11-13T12:26:26.148Z,35.95
2022-11-13T12:32:16.717Z,29.02
2022-11-13T12:38:10.268Z,26.35
2022-11-13T12:43:42.609Z,28.52
2022-11-13T12:49:15.609Z,27.10
2022-11-13T12:54:37.868Z,29.40
2022-11-13T13:00:12.648Z,29.20
2022-11-13T13:05:58.569Z,30.27
2022-11-13T13:11:32.889Z,32.50
2022-11-13T13:17:05.726Z,34.40
2022-11-13T13:22:32.010Z,34.72
2022-11-13T13:28:01.558Z,26.77
2022-11-13T13:33:35.474Z,51.33
2022-11-13T13:39:16.821Z,32.97
2022-11-13T13:44:49.516Z,52.83
2022-11-13T13:50:20.807Z,61.78
2022-11-13T13:55:59.143Z,55.05
2022-11-13T14:01:32.107Z,59.92
2022-11-13T14:06:58.276Z,37.75
2022-11-13T14:12:45.458Z,45.63
2022-11-13T14:19:59.287Z,51.40
2022-11-13T14:25:27.350Z,55.65
2022-11-13T14:31:23.091Z,53.17
2022-11-13T14:37:22.188Z,59.15
2022-11-13T14:43:19.236Z,55.08
2022-11-13T14:49:01.094Z,59.45
2022-11-13T14:55:14.160Z,50.92
2022-11-13T15:00:31.127Z,87.68
2022-11-13T15:05:53.966Z,74.82
2022-11-13T15:17:24.073Z,89.78
2022-11-13T15:22:45.507Z,94.40
2022-11-13T15:28:06.857Z,85.88
2022-11-13T15:33:31.050Z,85.10
2022-11-13T15:39:06.113Z,78.43
2022-11-13T15:44:29.282Z,97.78
2022-11-13T15:50:12.866Z,95.17
2022-11-13T15:55:35.391Z,94.03
2022-11-13T16:00:56.857Z,91.30
2022-11-13T16:06:21.892Z,82.65
2022-11-13T16:11:44.590Z,100.80
2022-11-13T16:17:21.688Z,86.82
2022-11-13T16:22:43.574Z,88.20
2022-11-13T16:28:06.727Z,86.20
2022-11-13T16:33:30.048Z,80.60
2022-11-13T16:38:54.093Z,60.72
2022-11-13T16:44:15.146Z,81.93
2022-11-13T16:49:40.341Z,88.53
2022-11-13T16:55:06.339Z,76.68
2022-11-13T17:00:27.970Z,92.70
2022-11-13T17:05:52.469Z,104.63
2022-11-13T17:11:13.641Z,118.78
2022-11-13T17:16:39.920Z,128.73
2022-11-13T17:22:01.658Z,134.65
2022-11-13T17:27:23.735Z,152.48
2022-11-13T17:32:44.996Z,209.35
2022-11-13T17:38:05.760Z,238.82
2022-11-13T17:43:27.898Z,232.63
2022-11-13T17:48:49.114Z,215.50
2022-11-13T17:54:10.510Z,176.27
2022-11-13T17:59:31.715Z,160.02
2022-11-13T18:04:54.616Z,150.18
2022-11-13T18:10:15.776Z,130.57
2022-11-13T18:15:45.118Z,126.13
2022-11-13T18:21:24.873Z,119.30
2022-11-13T18:26:45.716Z,142.00
2022-11-13T18:32:08.137Z,149.05
2022-11-13T18:37:30.510Z,135.98
2022-11-13T18:42:55.759Z,77.65
2022-11-13T18:48:16.802Z,148.18
2022-11-13T18:53:37.694Z,133.52
2022-11-13T18:58:59.792Z,128.25
2022-11-13T19:04:23.600Z,149.05
2022-11-13T19:15:08.625Z,131.20
2022-11-13T19:20:30.524Z,127.07
2022-11-13T19:25:53.740Z,115.45
2022-11-13T19:31:15.868Z,129.10
2022-11-13T19:36:37.236Z,121.47
2022-11-13T19:42:07.235Z,126.88
2022-11-13T19:47:28.492Z,123.45
2022-11-13T19:52:50.539Z,119.50
2022-11-13T19:58:11.659Z,127.85
2022-11-13T20:03:32.663Z,134.27
2022-11-13T20:08:55.046Z,134.05
2022-11-13T20:14:35.594Z,133.90
2022-11-13T20:19:59.306Z,127.80
2022-11-13T20:25:21.228Z,129.60
2022-11-13T20:30:44.139Z,128.98
2022-11-13T20:36:05.937Z,136.73
2022-11-13T20:41:27.200Z,134.98
2022-11-13T20:46:49.326Z,131.75
2022-11-13T20:52:13.405Z,135.70
2022-11-13T20:57:39.664Z,151.30
2022-11-13T21:03:01.859Z,156.75
2022-11-13T21:08:22.957Z,156.65
2022-11-13T21:13:49.201Z,180.88
2022-11-13T21:19:10.441Z,146.35
2022-11-13T21:24:32.102Z,151.07
2022-11-13T21:29:54.049Z,133.70
2022-11-13T21:35:19.911Z,150.90
2022-11-13T21:40:44.583Z,156.82
2022-11-13T21:46:06.626Z,169.98
2022-11-13T21:51:28.572Z,165.05
2022-11-13T21:56:49.370Z,165.63
2022-11-13T22:02:10.865Z,153.82
2022-11-13T22:07:31.767Z,163.23
2022-11-13T22:12:52.551Z,173.07
2022-11-13T22:18:13.461Z,174.80
2022-11-13T22:23:35.109Z,195.65
2022-11-13T22:28:56.555Z,163.90
2022-11-13T22:34:18.359Z,160.52
2022-11-13T22:39:39.562Z,155.25
2022-11-13T22:45:00.586Z,152.10
2022-11-13T22:50:21.487Z,140.70
2022-11-13T22:55:42.707Z,137.95
2022-11-13T23:01:08.749Z,137.98
2022-11-13T23:06:32.790Z,137.60
2022-11-13T23:11:53.666Z,140.07
2022-11-13T23:17:15.102Z,143.82
2022-11-13T23:22:36.098Z,138.50
2022-11-13T23:27:57.096Z,152.98
2022-11-13T23:33:17.975Z,135.32
2022-11-13T23:38:39.396Z,133.70
2022-11-13T23:44:09.519Z,156.60
2022-11-13T23:49:31.039Z,174.40
2022-11-13T23:54:52.214Z,155.63
