createdAt,value
2018-06-19T00:00:27.489Z,705.30
2018-06-19T00:01:27.535Z,704.10
2018-06-19T00:02:27.580Z,689.00
2018-06-19T00:03:27.863Z,685.00
2018-06-19T00:04:27.780Z,703.50
2018-06-19T00:05:27.712Z,677.60
2018-06-19T00:06:27.768Z,689.10
2018-06-19T00:07:27.809Z,724.20
2018-06-19T00:08:27.837Z,701.60
2018-06-19T00:09:28.107Z,686.50
2018-06-19T00:10:27.945Z,692.70
2018-06-19T00:11:27.992Z,688.30
2018-06-19T00:12:28.041Z,710.50
2018-06-19T00:13:28.063Z,702.20
2018-06-19T00:14:28.081Z,709.70
2018-06-19T00:15:28.260Z,666.00
2018-06-19T00:16:28.185Z,706.30
2018-06-19T00:17:28.242Z,704.50
2018-06-19T00:18:28.271Z,714.20
2018-06-19T00:19:28.308Z,714.90
2018-06-19T00:20:29.946Z,709.00
2018-06-19T00:21:28.402Z,665.60
2018-06-19T00:22:28.434Z,698.00
2018-06-19T00:23:28.498Z,713.60
2018-06-19T00:24:28.523Z,683.90
2018-06-19T00:25:28.569Z,694.50
2018-06-19T00:26:28.727Z,718.80
2018-06-19T00:27:28.661Z,707.50
2018-06-19T00:28:28.721Z,691.60
2018-06-19T00:29:28.734Z,693.20
2018-06-19T00:30:28.789Z,695.70
2018-06-19T00:31:28.830Z,692.80
2018-06-19T00:32:29.001Z,686.40
2018-06-19T00:33:28.940Z,701.30
2018-06-19T00:34:28.980Z,695.00
2018-06-19T00:35:29.009Z,701.80
2018-06-19T00:36:29.045Z,706.30
2018-06-19T00:37:29.101Z,689.20
2018-06-19T00:38:29.128Z,700.40
2018-06-19T00:39:29.171Z,695.10
2018-06-19T00:40:29.232Z,709.60
2018-06-19T00:41:29.273Z,697.40
2018-06-19T00:42:29.313Z,709.40
2018-06-19T00:43:29.561Z,690.60
2018-06-19T00:44:29.396Z,715.90
2018-06-19T00:45:29.449Z,695.90
2018-06-19T00:46:29.494Z,716.40
2018-06-19T00:47:29.542Z,709.60
2018-06-19T00:48:29.701Z,709.60
2018-06-19T00:49:29.641Z,700.00
2018-06-19T00:50:29.680Z,667.80
2018-06-19T00:51:29.710Z,707.30
2018-06-19T00:52:29.743Z,731.60
2018-06-19T00:53:29.805Z,695.50
2018-06-19T00:54:29.836Z,694.50
2018-06-19T00:55:29.871Z,706.60
2018-06-19T00:56:29.954Z,690.30
2018-06-19T00:57:29.981Z,711.00
2018-06-19T00:58:30.129Z,676.00
2018-06-19T00:59:30.047Z,692.80
2018-06-19T01:00:30.112Z,705.30
2018-06-19T01:01:30.133Z,684.10
2018-06-19T01:02:30.206Z,698.90
2018-06-19T01:03:30.239Z,703.50
2018-06-19T01:04:30.280Z,694.40
2018-06-19T01:05:30.433Z,715.10
2018-06-19T01:06:30.355Z,692.40
2018-06-19T01:07:30.397Z,703.80
2018-06-19T01:08:30.459Z,709.90
2018-06-19T01:09:30.480Z,697.20
2018-06-19T01:10:30.547Z,698.80
2018-06-19T01:11:30.695Z,692.60
2018-06-19T01:12:30.631Z,673.30
2018-06-19T01:13:30.665Z,680.60
2018-06-19T01:14:30.696Z,659.40
2018-06-19T01:15:30.753Z,694.80
2018-06-19T01:16:30.786Z,661.50
2018-06-19T01:17:30.943Z,661.80
2018-06-19T01:18:30.872Z,662.30
2018-06-19T01:19:30.914Z,679.30
2018-06-19T01:20:30.953Z,688.80
2018-06-19T01:21:31.018Z,676.80
2018-06-19T01:22:31.040Z,671.70
2018-06-19T01:23:31.184Z,673.10
2018-06-19T01:24:31.128Z,678.20
2018-06-19T01:25:31.201Z,679.80
2018-06-19T01:26:31.221Z,664.30
2018-06-19T01:27:31.255Z,693.20
2018-06-19T01:28:31.375Z,698.80
2018-06-19T01:29:31.370Z,691.00
2018-06-19T01:30:31.401Z,670.40
2018-06-19T01:31:31.461Z,703.50
2018-06-19T01:32:31.483Z,690.50
2018-06-19T01:33:31.645Z,689.40
2018-06-19T01:34:31.580Z,690.60
2018-06-19T01:35:31.612Z,693.30
2018-06-19T01:36:31.654Z,716.70
2018-06-19T01:37:31.705Z,691.20
2018-06-19T01:38:31.773Z,696.70
2018-06-19T01:39:31.794Z,711.10
2018-06-19T01:40:31.858Z,686.10
2018-06-19T01:41:31.888Z,710.70
2018-06-19T01:42:31.919Z,696.30
2018-06-19T01:43:31.954Z,692.10
2018-06-19T01:44:33.708Z,701.70
2018-06-19T01:45:32.040Z,702.00
2018-06-19T01:46:32.104Z,693.50
2018-06-19T01:47:32.161Z,690.80
2018-06-19T01:48:32.216Z,690.30
2018-06-19T01:49:32.218Z,686.50
2018-06-19T01:50:32.475Z,695.00
2018-06-19T01:51:32.444Z,715.90
2018-06-19T01:52:32.380Z,686.40
2018-06-19T01:53:32.414Z,671.40
2018-06-19T01:54:32.491Z,676.70
2018-06-19T01:55:32.503Z,671.00
2018-06-19T01:56:32.538Z,670.40
2018-06-19T01:57:32.787Z,691.50
2018-06-19T01:58:32.623Z,689.30
2018-06-19T01:59:32.681Z,673.10
2018-06-19T02:00:32.702Z,680.70
2018-06-19T02:01:32.771Z,672.60
2018-06-19T02:02:33.098Z,670.60
2018-06-19T02:03:32.949Z,643.80
2018-06-19T02:04:32.875Z,672.90
2018-06-19T02:05:32.923Z,677.90
2018-06-19T02:06:32.968Z,676.60
2018-06-19T02:07:33.016Z,688.20
2018-06-19T02:08:33.048Z,679.90
2018-06-19T02:09:33.099Z,698.90
2018-06-19T02:10:33.153Z,683.40
2018-06-19T02:11:33.186Z,665.60
2018-06-19T02:12:33.245Z,705.60
2018-06-19T02:13:33.364Z,701.50
2018-06-19T02:14:33.333Z,694.90
2018-06-19T02:15:33.372Z,688.50
2018-06-19T02:16:33.410Z,678.30
2018-06-19T02:17:33.455Z,701.30
2018-06-19T02:18:33.498Z,684.60
2018-06-19T02:19:33.551Z,695.90
2018-06-19T02:20:33.607Z,692.20
2018-06-19T02:21:33.653Z,691.00
2018-06-19T02:22:33.654Z,681.80
2018-06-19T02:23:33.760Z,691.90
2018-06-19T02:24:33.843Z,698.80
2018-06-19T02:25:33.803Z,665.80
2018-06-19T02:26:33.840Z,697.30
2018-06-19T02:27:33.889Z,687.10
2018-06-19T02:28:33.916Z,681.90
2018-06-19T02:29:33.969Z,671.00
2018-06-19T02:30:34.016Z,686.20
2018-06-19T02:31:34.055Z,672.10
2018-06-19T02:32:34.130Z,666.40
2018-06-19T02:33:34.156Z,685.80
2018-06-19T02:34:34.271Z,684.50
2018-06-19T02:35:34.239Z,684.90
2018-06-19T02:36:34.269Z,687.80
2018-06-19T02:37:34.322Z,686.50
2018-06-19T02:38:34.375Z,639.80
2018-06-19T02:39:34.412Z,667.70
2018-06-19T02:40:34.550Z,654.10
2018-06-19T02:41:34.502Z,689.80
2018-06-19T02:42:34.543Z,677.90
2018-06-19T02:43:34.577Z,669.70
2018-06-19T02:44:34.622Z,684.00
2018-06-19T02:45:34.666Z,673.70
2018-06-19T02:46:34.738Z,666.50
2018-06-19T02:47:34.762Z,654.40
2018-06-19T02:48:34.801Z,680.60
2018-06-19T02:49:34.872Z,659.10
2018-06-19T02:50:35.006Z,656.20
2018-06-19T02:51:34.919Z,681.70
2018-06-19T02:52:34.970Z,658.20
2018-06-19T02:53:35.012Z,687.70
2018-06-19T02:54:35.078Z,654.30
2018-06-19T02:55:35.079Z,646.40
2018-06-19T02:56:35.172Z,661.90
2018-06-19T02:57:35.197Z,660.50
2018-06-19T02:58:35.242Z,676.80
2018-06-19T02:59:35.276Z,692.40
2018-06-19T03:00:35.432Z,689.70
2018-06-19T03:01:35.361Z,663.40
2018-06-19T03:02:35.393Z,621.70
2018-06-19T03:03:35.445Z,628.10
2018-06-19T03:04:35.483Z,655.20
2018-06-19T03:05:35.560Z,660.40
2018-06-19T03:06:35.658Z,654.30
2018-06-19T03:07:35.640Z,656.80
2018-06-19T03:08:35.679Z,663.70
2018-06-19T03:09:35.710Z,665.70
2018-06-19T03:10:35.746Z,676.70
2018-06-19T03:11:35.789Z,658.70
2018-06-19T03:12:35.952Z,653.10
2018-06-19T03:13:35.908Z,645.10
2018-06-19T03:14:35.901Z,667.20
2018-06-19T03:15:35.955Z,696.90
2018-06-19T03:16:36.017Z,674.80
2018-06-19T03:17:36.048Z,663.20
2018-06-19T03:18:36.171Z,670.10
2018-06-19T03:19:36.135Z,645.40
2018-06-19T03:20:36.176Z,665.40
2018-06-19T03:21:36.241Z,670.80
2018-06-19T03:22:36.250Z,714.50
2018-06-19T03:23:36.503Z,677.90
2018-06-19T03:24:36.352Z,655.90
2018-06-19T03:25:36.387Z,660.90
2018-06-19T03:26:36.422Z,644.90
2018-06-19T03:27:36.510Z,700.70
2018-06-19T03:28:36.550Z,660.80
2018-06-19T03:29:36.669Z,682.80
2018-06-19T03:30:36.618Z,692.10
2018-06-19T03:31:36.649Z,689.40
2018-06-19T03:32:36.689Z,729.40
2018-06-19T03:33:36.738Z,750.40
2018-06-19T03:34:36.793Z,705.60
2018-06-19T03:35:36.829Z,709.00
2018-06-19T03:36:36.982Z,719.20
2018-06-19T03:37:36.915Z,734.70
2018-06-19T03:38:36.960Z,717.00
2018-06-19T03:39:36.989Z,721.80
2018-06-19T03:40:37.041Z,716.90
2018-06-19T03:41:37.186Z,726.50
2018-06-19T03:42:37.118Z,721.60
2018-06-19T03:43:37.153Z,754.80
2018-06-19T03:44:37.200Z,729.10
2018-06-19T03:45:37.235Z,742.90
2018-06-19T03:46:37.277Z,754.90
2018-06-19T03:47:37.537Z,746.50
2018-06-19T03:48:37.391Z,736.60
2018-06-19T03:49:37.430Z,748.50
2018-06-19T03:50:37.450Z,752.40
2018-06-19T03:51:37.541Z,728.50
2018-06-19T03:52:37.555Z,704.40
2018-06-19T03:53:37.702Z,688.60
2018-06-19T03:54:37.630Z,698.30
2018-06-19T03:55:37.682Z,682.40
2018-06-19T03:56:37.726Z,701.40
2018-06-19T03:57:37.755Z,706.90
2018-06-19T03:58:37.792Z,704.70
2018-06-19T03:59:37.856Z,685.40
2018-06-19T04:00:37.906Z,685.00
2018-06-19T04:01:37.926Z,659.60
2018-06-19T04:02:38.017Z,687.40
2018-06-19T04:03:38.222Z,692.60
2018-06-19T04:04:38.066Z,687.30
2018-06-19T04:05:38.123Z,674.90
2018-06-19T04:06:38.154Z,676.00
2018-06-19T04:07:38.200Z,672.90
2018-06-19T04:08:38.346Z,677.30
2018-06-19T04:09:38.279Z,679.20
2018-06-19T04:10:38.323Z,671.70
2018-06-19T04:11:38.392Z,670.70
2018-06-19T04:12:38.411Z,668.50
2018-06-19T04:13:38.456Z,703.30
2018-06-19T04:14:38.582Z,692.70
2018-06-19T04:15:38.539Z,674.00
2018-06-19T04:16:38.606Z,655.10
2018-06-19T04:17:38.642Z,668.80
2018-06-19T04:18:38.658Z,657.70
2018-06-19T04:19:38.734Z,656.80
2018-06-19T04:20:38.940Z,678.10
2018-06-19T04:21:38.809Z,649.90
2018-06-19T04:22:38.862Z,744.40
2018-06-19T04:23:38.897Z,677.50
2018-06-19T04:24:38.933Z,670.40
2018-06-19T04:25:39.075Z,672.80
2018-06-19T04:26:39.008Z,658.30
2018-06-19T04:27:39.076Z,685.80
2018-06-19T04:28:39.116Z,722.50
2018-06-19T04:29:39.127Z,719.50
2018-06-19T04:30:39.167Z,680.00
2018-06-19T04:31:39.436Z,809.50
2018-06-19T04:32:39.269Z,649.90
2018-06-19T04:33:39.318Z,652.80
2018-06-19T04:34:39.388Z,672.80
2018-06-19T04:35:39.407Z,649.70
2018-06-19T04:36:39.437Z,695.70
2018-06-19T04:37:39.583Z,645.10
2018-06-19T04:38:39.517Z,662.20
2018-06-19T04:39:39.558Z,678.30
2018-06-19T04:40:39.621Z,667.60
2018-06-19T04:41:39.662Z,683.90
2018-06-19T04:42:39.703Z,666.00
2018-06-19T04:43:39.727Z,675.70
2018-06-19T04:44:39.873Z,657.30
2018-06-19T04:45:39.809Z,653.80
2018-06-19T04:46:39.856Z,690.90
2018-06-19T04:47:39.919Z,674.80
2018-06-19T04:48:39.960Z,659.40
2018-06-19T04:49:40.013Z,670.70
2018-06-19T04:50:40.243Z,655.10
2018-06-19T04:51:40.088Z,678.50
2018-06-19T04:52:40.114Z,654.00
2018-06-19T04:53:40.171Z,665.90
2018-06-19T04:54:40.209Z,674.30
2018-06-19T04:55:40.375Z,659.00
2018-06-19T04:56:40.290Z,660.90
2018-06-19T04:57:40.330Z,669.50
2018-06-19T04:58:40.388Z,689.40
2018-06-19T04:59:40.431Z,685.80
2018-06-19T05:00:40.463Z,706.00
2018-06-19T05:01:40.505Z,715.80
2018-06-19T05:02:40.556Z,715.30
2018-06-19T05:03:40.589Z,713.70
2018-06-19T05:04:40.629Z,733.70
2018-06-19T05:05:40.885Z,738.30
2018-06-19T05:06:40.811Z,723.30
2018-06-19T05:07:40.776Z,727.50
2018-06-19T05:08:40.800Z,720.10
2018-06-19T05:09:40.858Z,714.90
2018-06-19T05:10:40.902Z,706.30
2018-06-19T05:11:40.930Z,714.00
2018-06-19T05:12:41.188Z,734.20
2018-06-19T05:13:41.018Z,691.10
2018-06-19T05:14:41.055Z,706.20
2018-06-19T05:15:41.113Z,718.70
2018-06-19T05:16:41.159Z,721.30
2018-06-19T05:17:41.300Z,707.00
2018-06-19T05:18:41.228Z,732.60
2018-06-19T05:19:41.297Z,731.00
2018-06-19T05:20:41.312Z,731.70
2018-06-19T05:21:41.358Z,724.90
2018-06-19T05:22:41.404Z,730.70
2018-06-19T05:23:41.674Z,747.60
2018-06-19T05:24:41.486Z,742.20
2018-06-19T05:25:41.552Z,738.20
2018-06-19T05:26:41.586Z,715.30
2018-06-19T05:27:41.619Z,723.80
2018-06-19T05:28:41.685Z,733.90
2018-06-19T05:29:41.870Z,741.80
2018-06-19T05:30:41.762Z,736.10
2018-06-19T05:31:41.800Z,763.70
2018-06-19T05:32:41.827Z,729.20
2018-06-19T05:33:41.870Z,750.80
2018-06-19T05:34:41.949Z,738.30
2018-06-19T05:35:42.074Z,721.40
2018-06-19T05:36:42.031Z,704.10
2018-06-19T05:37:42.081Z,688.20
2018-06-19T05:38:42.094Z,702.20
2018-06-19T05:39:42.174Z,685.90
2018-06-19T05:40:42.171Z,728.50
2018-06-19T05:41:42.442Z,713.50
2018-06-19T05:42:42.264Z,716.00
2018-06-19T05:43:42.333Z,692.50
2018-06-19T05:44:42.341Z,702.40
2018-06-19T05:45:42.409Z,690.40
2018-06-19T05:46:42.554Z,706.20
2018-06-19T05:47:42.489Z,684.90
2018-06-19T05:48:42.533Z,706.10
2018-06-19T05:49:42.563Z,709.90
2018-06-19T05:50:42.601Z,709.80
2018-06-19T05:51:42.657Z,720.60
2018-06-19T05:52:42.718Z,696.40
2018-06-19T05:53:42.728Z,692.40
2018-06-19T05:54:42.776Z,715.90
2018-06-19T05:55:42.829Z,749.10
2018-06-19T05:56:43.112Z,697.20
2018-06-19T05:57:43.018Z,721.70
2018-06-19T05:58:42.961Z,723.60
2018-06-19T05:59:42.987Z,725.30
2018-06-19T06:00:43.048Z,700.00
2018-06-19T06:01:43.076Z,726.40
2018-06-19T06:02:43.125Z,716.20
2018-06-19T06:03:43.173Z,717.50
2018-06-19T06:04:43.229Z,714.30
2018-06-19T06:05:43.324Z,706.60
2018-06-19T06:06:43.304Z,691.10
2018-06-19T06:07:43.543Z,710.70
2018-06-19T06:08:43.378Z,700.00
2018-06-19T06:09:43.415Z,719.90
2018-06-19T06:10:43.476Z,697.40
2018-06-19T06:11:43.509Z,691.30
2018-06-19T06:12:43.641Z,690.80
2018-06-19T06:13:43.594Z,695.70
2018-06-19T06:14:43.648Z,689.90
2018-06-19T06:15:43.677Z,698.20
2018-06-19T06:16:43.794Z,720.70
2018-06-19T06:17:43.756Z,704.10
2018-06-19T06:18:44.003Z,654.20
2018-06-19T06:19:43.841Z,689.10
2018-06-19T06:20:43.919Z,681.10
2018-06-19T06:21:43.946Z,680.20
2018-06-19T06:22:43.970Z,680.00
2018-06-19T06:23:44.028Z,679.00
2018-06-19T06:24:44.159Z,661.60
2018-06-19T06:25:44.115Z,713.10
2018-06-19T06:26:44.148Z,696.80
2018-06-19T06:27:44.202Z,697.50
2018-06-19T06:28:44.247Z,680.60
2018-06-19T06:29:44.273Z,728.20
2018-06-19T06:30:44.416Z,708.90
2018-06-19T06:31:44.355Z,715.50
2018-06-19T06:32:44.416Z,693.50
2018-06-19T06:33:44.441Z,715.50
2018-06-19T06:34:44.501Z,695.70
2018-06-19T06:35:44.737Z,690.60
2018-06-19T06:36:44.561Z,675.70
2018-06-19T06:37:44.618Z,713.30
2018-06-19T06:38:44.659Z,712.00
2018-06-19T06:39:44.700Z,707.60
2018-06-19T06:40:44.746Z,724.40
2018-06-19T06:41:44.894Z,681.20
2018-06-19T06:42:44.824Z,688.10
2018-06-19T06:43:44.886Z,652.60
2018-06-19T06:44:44.947Z,670.70
2018-06-19T06:45:44.966Z,674.80
2018-06-19T06:46:45.028Z,691.70
2018-06-19T06:47:45.138Z,703.10
2018-06-19T06:48:45.081Z,665.90
2018-06-19T06:49:45.138Z,677.00
2018-06-19T06:50:45.204Z,695.00
2018-06-19T06:51:45.207Z,701.80
2018-06-19T06:52:45.268Z,676.30
2018-06-19T06:53:45.414Z,666.70
2018-06-19T06:54:45.339Z,660.10
2018-06-19T06:55:45.393Z,679.70
2018-06-19T06:56:45.435Z,662.00
2018-06-19T06:57:45.497Z,652.80
2018-06-19T06:58:45.706Z,643.40
2018-06-19T06:59:45.560Z,641.50
2018-06-19T07:00:45.594Z,644.60
2018-06-19T07:01:45.641Z,613.10
2018-06-19T07:02:45.682Z,622.20
2018-06-19T07:03:45.733Z,647.00
2018-06-19T07:04:45.879Z,626.30
2018-06-19T07:05:45.824Z,635.50
2018-06-19T07:06:45.860Z,619.90
2018-06-19T07:07:45.895Z,600.10
2018-06-19T07:08:45.952Z,622.50
2018-06-19T07:09:46.196Z,617.90
2018-06-19T07:10:46.018Z,611.80
2018-06-19T07:11:46.077Z,614.60
2018-06-19T07:12:46.101Z,605.10
2018-06-19T07:13:46.148Z,622.20
2018-06-19T07:14:46.201Z,663.30
2018-06-19T07:15:46.357Z,637.60
2018-06-19T07:16:46.273Z,611.70
2018-06-19T07:17:46.328Z,682.50
2018-06-19T07:18:46.358Z,591.20
2018-06-19T07:19:46.625Z,614.70
2018-06-19T07:20:46.446Z,586.30
2018-06-19T07:21:46.483Z,624.70
2018-06-19T07:22:46.534Z,607.90
2018-06-19T07:23:46.562Z,662.30
2018-06-19T07:24:46.611Z,624.70
2018-06-19T07:25:46.819Z,622.10
2018-06-19T07:26:46.692Z,705.90
2018-06-19T07:27:46.752Z,683.20
2018-06-19T07:29:46.833Z,638.90
2018-06-19T07:30:46.869Z,686.70
2018-06-19T07:31:47.130Z,621.00
2018-06-19T07:32:46.943Z,586.20
2018-06-19T07:33:47.041Z,590.10
2018-06-19T07:34:47.027Z,600.40
2018-06-19T07:35:47.080Z,657.20
2018-06-19T07:36:47.242Z,583.70
2018-06-19T07:37:47.254Z,623.90
2018-06-19T07:38:47.204Z,649.70
2018-06-19T07:39:47.249Z,630.90
2018-06-19T07:40:47.297Z,623.80
2018-06-19T07:41:47.336Z,694.90
2018-06-19T07:42:47.620Z,573.10
2018-06-19T07:43:47.459Z,586.40
2018-06-19T07:44:47.514Z,576.90
2018-06-19T07:45:47.512Z,575.80
2018-06-19T07:46:47.549Z,565.70
2018-06-19T07:47:47.586Z,595.30
2018-06-19T07:48:47.622Z,596.70
2018-06-19T07:49:47.668Z,607.20
2018-06-19T07:50:47.705Z,612.40
2018-06-19T07:51:47.750Z,577.40
2018-06-19T07:52:48.051Z,609.40
2018-06-19T07:53:47.855Z,597.70
2018-06-19T07:54:47.903Z,638.20
2018-06-19T07:55:47.929Z,609.10
2018-06-19T07:56:47.973Z,642.50
2018-06-19T07:57:48.012Z,618.50
2018-06-19T07:58:48.047Z,579.60
2018-06-19T07:59:48.094Z,619.30
2018-06-19T08:00:48.149Z,623.10
2018-06-19T08:01:48.200Z,622.80
2018-06-19T08:02:48.322Z,606.40
2018-06-19T08:03:48.280Z,616.80
2018-06-19T08:04:48.317Z,582.00
2018-06-19T08:05:48.346Z,677.20
2018-06-19T08:06:48.380Z,601.40
2018-06-19T08:07:48.634Z,633.80
2018-06-19T08:08:48.491Z,617.90
2018-06-19T08:09:48.514Z,592.50
2018-06-19T08:10:48.576Z,600.70
2018-06-19T08:11:48.621Z,619.90
2018-06-19T08:12:48.643Z,607.90
2018-06-19T08:13:48.685Z,638.00
2018-06-19T08:14:48.733Z,595.80
2018-06-19T08:15:48.783Z,591.30
2018-06-19T08:16:48.817Z,615.70
2018-06-19T08:17:48.849Z,586.10
2018-06-19T08:18:49.149Z,616.10
2018-06-19T08:19:48.935Z,631.40
2018-06-19T08:20:48.991Z,623.00
2018-06-19T08:21:49.026Z,591.80
2018-06-19T08:22:49.110Z,597.20
2018-06-19T08:23:49.211Z,604.00
2018-06-19T08:24:49.157Z,587.80
2018-06-19T08:25:49.196Z,593.60
2018-06-19T08:26:49.246Z,572.60
2018-06-19T08:27:49.280Z,590.80
2018-06-19T08:28:49.320Z,612.90
2018-06-19T08:29:49.570Z,589.90
2018-06-19T08:30:49.413Z,617.70
2018-06-19T08:31:49.465Z,594.60
2018-06-19T08:32:49.493Z,593.50
2018-06-19T08:33:49.551Z,594.90
2018-06-19T08:34:49.575Z,626.00
2018-06-19T08:35:49.623Z,627.30
2018-06-19T08:36:49.774Z,602.30
2018-06-19T08:37:49.719Z,629.70
2018-06-19T08:38:49.765Z,601.90
2018-06-19T08:39:49.802Z,599.30
2018-06-19T08:40:49.851Z,608.50
2018-06-19T08:41:50.085Z,641.60
2018-06-19T08:42:49.934Z,619.10
2018-06-19T08:43:49.973Z,622.30
2018-06-19T08:44:50.001Z,593.60
2018-06-19T08:45:50.059Z,679.80
2018-06-19T08:46:50.084Z,604.80
2018-06-19T08:47:50.232Z,595.00
2018-06-19T08:48:50.189Z,603.10
2018-06-19T08:49:50.232Z,606.70
2018-06-19T08:50:50.276Z,606.60
2018-06-19T08:51:50.312Z,588.70
2018-06-19T08:52:50.355Z,606.70
2018-06-19T08:53:50.396Z,587.10
2018-06-19T08:54:50.436Z,598.70
2018-06-19T08:55:50.480Z,589.90
2018-06-19T08:56:50.512Z,572.60
2018-06-19T08:57:50.756Z,648.70
2018-06-19T08:58:50.607Z,585.40
2018-06-19T08:59:50.645Z,568.10
2018-06-19T09:00:50.680Z,660.20
2018-06-19T09:01:50.723Z,598.40
2018-06-19T09:02:50.876Z,683.10
2018-06-19T09:03:50.822Z,672.50
2018-06-19T09:04:50.859Z,618.70
2018-06-19T09:05:50.905Z,651.80
2018-06-19T09:06:50.934Z,575.00
2018-06-19T09:07:50.973Z,597.80
2018-06-19T09:08:51.219Z,587.00
2018-06-19T09:09:51.059Z,755.80
2018-06-19T09:10:51.110Z,654.30
2018-06-19T09:11:51.137Z,660.80
2018-06-19T09:12:51.195Z,616.90
2018-06-19T09:13:51.228Z,624.00
2018-06-19T09:14:51.263Z,700.10
2018-06-19T09:15:51.421Z,627.10
2018-06-19T09:16:51.361Z,653.40
2018-06-19T09:17:51.386Z,635.90
2018-06-19T09:18:51.431Z,660.70
2018-06-19T09:19:51.470Z,678.90
2018-06-19T09:20:51.720Z,694.20
2018-06-19T09:21:51.563Z,702.60
2018-06-19T09:22:51.595Z,661.40
2018-06-19T09:23:51.656Z,652.30
2018-06-19T09:24:51.697Z,651.00
2018-06-19T09:25:51.754Z,686.30
2018-06-19T09:26:51.880Z,681.20
2018-06-19T09:27:51.807Z,675.20
2018-06-19T09:28:51.853Z,678.20
2018-06-19T09:29:51.887Z,697.30
2018-06-19T09:30:51.951Z,664.90
2018-06-19T09:31:51.974Z,686.10
2018-06-19T09:32:52.013Z,696.40
2018-06-19T09:33:52.072Z,672.70
2018-06-19T09:34:52.113Z,693.90
2018-06-19T09:35:52.155Z,699.30
2018-06-19T09:36:52.405Z,681.80
2018-06-19T09:37:52.344Z,702.80
2018-06-19T09:38:52.285Z,715.00
2018-06-19T09:39:52.346Z,709.90
2018-06-19T09:40:52.365Z,698.60
2018-06-19T09:41:52.401Z,697.20
2018-06-19T09:42:52.447Z,705.40
2018-06-19T09:43:52.685Z,690.00
2018-06-19T09:44:52.519Z,681.50
2018-06-19T09:45:52.561Z,688.70
2018-06-19T09:46:52.600Z,728.60
2018-06-19T09:47:52.644Z,716.10
2018-06-19T09:48:52.705Z,741.30
2018-06-19T09:49:52.922Z,738.30
2018-06-19T09:50:52.783Z,709.60
2018-06-19T09:51:52.827Z,723.30
2018-06-19T09:52:52.864Z,735.50
2018-06-19T09:53:52.918Z,723.40
2018-06-19T09:54:52.938Z,730.60
2018-06-19T09:55:52.996Z,723.00
2018-06-19T09:56:53.024Z,715.20
2018-06-19T09:57:53.081Z,732.70
2018-06-19T09:58:53.131Z,740.30
2018-06-19T09:59:53.246Z,760.80
2018-06-19T10:00:53.186Z,748.60
2018-06-19T10:01:53.245Z,717.50
2018-06-19T10:02:53.272Z,701.20
2018-06-19T10:03:53.340Z,673.70
2018-06-19T10:04:53.359Z,677.00
2018-06-19T10:05:53.599Z,627.40
2018-06-19T10:06:53.439Z,606.30
2018-06-19T10:07:53.501Z,583.80
2018-06-19T10:08:53.529Z,562.30
2018-06-19T10:09:53.591Z,545.20
2018-06-19T10:10:53.633Z,529.70
2018-06-19T10:11:53.728Z,535.30
2018-06-19T10:12:53.898Z,547.30
2018-06-19T10:13:53.751Z,517.50
2018-06-19T10:14:53.796Z,510.10
2018-06-19T10:15:53.836Z,524.50
2018-06-19T10:16:53.875Z,470.40
2018-06-19T10:17:54.006Z,459.50
2018-06-19T10:18:53.966Z,453.20
2018-06-19T10:19:54.025Z,476.00
2018-06-19T10:20:54.050Z,445.30
2018-06-19T10:21:54.074Z,447.20
2018-06-19T10:22:54.133Z,439.50
2018-06-19T10:23:54.174Z,432.50
2018-06-19T10:24:54.217Z,453.70
2018-06-19T10:25:54.266Z,458.10
2018-06-19T10:26:54.297Z,444.50
2018-06-19T10:27:54.443Z,438.90
2018-06-19T10:28:54.467Z,508.20
2018-06-19T10:29:54.435Z,471.60
2018-06-19T10:30:54.487Z,453.70
2018-06-19T10:31:54.504Z,575.50
2018-06-19T10:32:54.541Z,485.90
2018-06-19T10:33:54.601Z,473.70
2018-06-19T10:34:54.762Z,464.30
2018-06-19T10:35:54.689Z,488.10
2018-06-19T10:36:54.738Z,451.70
2018-06-19T10:37:54.777Z,523.70
2018-06-19T10:38:54.805Z,540.10
2018-06-19T10:39:55.044Z,511.60
2018-06-19T10:40:54.883Z,509.70
2018-06-19T10:41:54.952Z,536.90
2018-06-19T10:42:54.970Z,537.10
2018-06-19T10:43:55.051Z,549.00
2018-06-19T10:44:55.069Z,544.50
2018-06-19T10:45:55.261Z,558.30
2018-06-19T10:46:55.161Z,560.70
2018-06-19T10:47:55.192Z,570.00
2018-06-19T10:48:55.256Z,529.80
2018-06-19T10:49:55.281Z,545.20
2018-06-19T10:50:55.342Z,490.60
2018-06-19T10:51:55.384Z,506.40
2018-06-19T10:52:55.428Z,507.60
2018-06-19T10:53:55.466Z,546.00
2018-06-19T10:54:55.509Z,475.60
2018-06-19T10:55:55.550Z,471.10
2018-06-19T10:56:55.593Z,466.80
2018-06-19T10:57:55.663Z,478.70
2018-06-19T10:58:55.695Z,438.20
2018-06-19T10:59:55.739Z,470.50
2018-06-19T11:00:55.877Z,465.00
2018-06-19T11:01:55.838Z,458.30
2018-06-19T11:02:55.883Z,465.60
2018-06-19T11:03:55.908Z,455.70
2018-06-19T11:04:55.963Z,541.80
2018-06-19T11:05:56.014Z,504.60
2018-06-19T11:06:56.061Z,500.20
2018-06-19T11:07:56.309Z,524.70
2018-06-19T11:08:56.161Z,496.40
2018-06-19T11:09:56.196Z,507.60
2018-06-19T11:10:56.256Z,540.20
2018-06-19T11:11:56.274Z,582.60
2018-06-19T11:12:56.334Z,526.10
2018-06-19T11:13:56.616Z,538.00
2018-06-19T11:14:56.411Z,484.00
2018-06-19T11:15:56.478Z,450.40
2018-06-19T11:16:56.519Z,510.40
2018-06-19T11:17:56.560Z,457.70
2018-06-19T11:18:56.733Z,459.10
2018-06-19T11:19:56.808Z,493.00
2018-06-19T11:20:56.703Z,415.30
2018-06-19T11:21:56.768Z,392.30
2018-06-19T11:22:56.790Z,390.50
2018-06-19T11:23:56.852Z,342.50
2018-06-19T11:24:56.887Z,340.70
2018-06-19T11:25:57.024Z,305.00
2018-06-19T11:26:56.990Z,286.20
2018-06-19T11:27:57.035Z,279.50
2018-06-19T11:28:57.083Z,238.80
2018-06-19T11:29:57.151Z,207.80
2018-06-19T11:30:57.187Z,245.20
2018-06-19T11:31:57.230Z,133.30
2018-06-19T11:32:57.297Z,154.20
2018-06-19T11:33:57.315Z,183.60
2018-06-19T11:34:57.364Z,171.70
2018-06-19T11:35:57.441Z,229.10
2018-06-19T11:36:57.696Z,527.90
2018-06-19T11:37:57.535Z,123.70
2018-06-19T11:38:57.588Z,47.00
2018-06-19T11:39:57.624Z,39.60
2018-06-19T11:40:57.655Z,47.40
2018-06-19T11:41:57.709Z,38.80
2018-06-19T11:42:57.880Z,44.40
2018-06-19T11:43:57.821Z,48.10
2018-06-19T11:44:57.870Z,72.00
2018-06-19T11:45:57.919Z,67.30
2018-06-19T11:46:57.955Z,70.60
2018-06-19T11:47:58.189Z,86.10
2018-06-19T11:48:58.036Z,89.60
2018-06-19T11:49:58.096Z,91.20
2018-06-19T11:50:58.147Z,105.40
2018-06-19T11:51:58.205Z,92.10
2018-06-19T11:52:58.351Z,106.70
2018-06-19T11:53:58.529Z,95.00
2018-06-19T11:54:58.319Z,152.80
2018-06-19T11:55:58.365Z,228.20
2018-06-19T11:56:58.440Z,140.20
2018-06-19T11:57:58.468Z,142.90
2018-06-19T11:58:58.521Z,138.00
2018-06-19T11:59:58.579Z,136.40
2018-06-19T12:00:58.616Z,153.70
2018-06-19T12:01:58.674Z,187.00
2018-06-19T12:02:58.704Z,235.60
2018-06-19T12:03:58.871Z,197.40
2018-06-19T12:04:58.802Z,160.00
2018-06-19T12:05:58.843Z,180.20
2018-06-19T12:06:58.884Z,153.10
2018-06-19T12:07:58.930Z,208.70
2018-06-19T12:08:59.191Z,227.50
2018-06-19T12:09:59.137Z,197.80
2018-06-19T12:10:59.090Z,241.20
2018-06-19T12:11:59.120Z,226.70
2018-06-19T12:12:59.181Z,264.70
2018-06-19T12:13:59.218Z,235.10
2018-06-19T12:14:59.521Z,238.60
2018-06-19T12:15:59.513Z,263.40
2018-06-19T12:16:59.348Z,285.30
2018-06-19T12:17:59.410Z,289.80
2018-06-19T12:18:59.447Z,261.90
2018-06-19T12:19:59.493Z,368.00
2018-06-19T12:20:59.532Z,294.40
2018-06-19T12:21:59.786Z,245.60
2018-06-19T12:22:59.617Z,233.20
2018-06-19T12:23:59.689Z,298.40
2018-06-19T12:24:59.712Z,166.10
2018-06-19T12:25:59.780Z,252.40
2018-06-19T12:26:59.798Z,226.10
2018-06-19T12:27:59.862Z,169.30
2018-06-19T12:28:59.906Z,151.90
2018-06-19T12:29:59.938Z,123.00