createdAt,value
2023-03-29T00:00:32.882Z,101783.72
2023-03-29T00:03:03.425Z,101778.56
2023-03-29T00:05:33.923Z,101759.53
2023-03-29T00:08:04.254Z,101759.69
2023-03-29T00:10:33.628Z,101757.19
2023-03-29T00:13:01.543Z,101745.19
2023-03-29T00:15:29.581Z,101740.09
2023-03-29T00:17:57.327Z,101726.19
2023-03-29T00:20:26.433Z,101727.16
2023-03-29T00:22:54.091Z,101725.38
2023-03-29T00:25:21.782Z,101714.06
2023-03-29T00:27:49.636Z,101720.97
2023-03-29T00:30:17.512Z,101707.91
2023-03-29T00:32:45.962Z,101703.72
2023-03-29T00:35:13.649Z,101716.84
2023-03-29T00:37:42.659Z,101698.81
2023-03-29T00:40:12.739Z,101698.69
2023-03-29T00:42:40.538Z,101695.25
2023-03-29T00:45:20.439Z,101688.25
2023-03-29T00:47:51.420Z,101696.13
2023-03-29T00:50:25.729Z,101692.75
2023-03-29T00:53:00.866Z,101682.38
2023-03-29T00:55:32.868Z,101673.63
2023-03-29T00:58:02.675Z,101626.97
2023-03-29T01:00:34.386Z,101639.09
2023-03-29T01:03:04.722Z,101672.69
2023-03-29T01:05:37.635Z,101674.38
2023-03-29T01:08:11.124Z,101671.75
2023-03-29T01:10:44.964Z,101660.44
2023-03-29T01:13:18.714Z,101666.53
2023-03-29T01:15:47.888Z,101658.56
2023-03-29T01:18:15.801Z,101642.03
2023-03-29T01:21:04.909Z,101657.69
2023-03-29T01:23:52.067Z,101645.59
2023-03-29T01:26:27.091Z,101647.44
2023-03-29T01:29:02.042Z,101644.88
2023-03-29T01:31:33.423Z,101624.09
2023-03-29T01:34:05.874Z,101625.13
2023-03-29T01:36:38.854Z,101622.59
2023-03-29T01:39:07.957Z,101626.09
2023-03-29T01:41:42.669Z,101608.00
2023-03-29T01:44:16.509Z,101613.03
2023-03-29T01:46:47.658Z,101570.81
2023-03-29T01:49:22.849Z,101606.16
2023-03-29T01:51:54.564Z,101599.19
2023-03-29T01:54:27.181Z,101587.78
2023-03-29T01:56:57.026Z,101582.66
2023-03-29T01:59:28.858Z,101583.63
2023-03-29T02:02:00.352Z,101580.19
2023-03-29T02:04:34.523Z,101575.94
2023-03-29T02:07:05.136Z,101514.69
2023-03-29T02:09:34.998Z,101568.13
2023-03-29T02:12:04.517Z,101568.19
2023-03-29T02:14:35.145Z,101562.91
2023-03-29T02:17:16.562Z,101481.06
2023-03-29T02:19:46.073Z,101562.06
2023-03-29T02:22:16.523Z,101562.09
2023-03-29T02:24:47.066Z,101560.28
2023-03-29T02:27:14.998Z,101551.69
2023-03-29T02:29:46.795Z,101555.19
2023-03-29T02:32:20.610Z,101536.13
2023-03-29T02:34:56.352Z,101539.47
2023-03-29T02:37:30.111Z,101538.75
2023-03-29T02:40:00.130Z,101530.97
2023-03-29T02:42:29.712Z,101529.16
2023-03-29T02:45:01.261Z,101528.16
2023-03-29T02:47:33.185Z,101529.97
2023-03-29T02:50:01.349Z,101499.03
2023-03-29T02:52:35.240Z,101509.19
2023-03-29T02:55:06.286Z,101513.53
2023-03-29T02:57:35.603Z,101508.22
2023-03-29T03:00:06.911Z,101489.16
2023-03-29T03:02:35.506Z,101499.63
2023-03-29T03:05:03.699Z,101492.69
2023-03-29T03:07:31.415Z,101501.22
2023-03-29T03:09:59.082Z,101498.69
2023-03-29T03:12:27.165Z,101497.81
2023-03-29T03:14:54.857Z,101490.78
2023-03-29T03:17:24.612Z,101502.97
2023-03-29T03:19:53.142Z,101487.44
2023-03-29T03:22:20.868Z,101490.81
2023-03-29T03:24:49.278Z,101491.00
2023-03-29T03:27:17.006Z,101488.28
2023-03-29T03:29:44.712Z,101486.84
2023-03-29T03:32:12.439Z,101484.91
2023-03-29T03:34:41.461Z,101480.69
2023-03-29T03:37:11.908Z,101481.00
2023-03-29T03:39:39.630Z,101472.84
2023-03-29T03:42:08.339Z,101478.47
2023-03-29T03:44:36.505Z,101464.75
2023-03-29T03:47:05.681Z,101481.78
2023-03-29T03:49:33.420Z,101469.00
2023-03-29T03:52:02.590Z,101470.25
2023-03-29T03:54:30.323Z,101468.63
2023-03-29T03:56:58.110Z,101486.88
2023-03-29T03:59:26.581Z,101476.59
2023-03-29T04:01:54.339Z,101466.94
2023-03-29T04:04:23.293Z,101456.78
2023-03-29T04:06:51.238Z,101463.59
2023-03-29T04:09:20.682Z,101469.84
2023-03-29T04:11:49.633Z,101468.94
2023-03-29T04:14:17.300Z,101470.72
2023-03-29T04:16:44.932Z,101461.25
2023-03-29T04:19:12.928Z,101473.41
2023-03-29T04:21:40.749Z,101467.38
2023-03-29T04:24:08.929Z,101464.78
2023-03-29T04:26:37.975Z,101451.78
2023-03-29T04:29:05.753Z,101456.88
2023-03-29T04:31:33.655Z,101453.56
2023-03-29T04:34:01.591Z,101453.69
2023-03-29T04:36:29.258Z,101452.09
2023-03-29T04:38:57.001Z,101442.66
2023-03-29T04:41:24.936Z,101459.09
2023-03-29T04:43:55.994Z,101439.16
2023-03-29T04:46:25.489Z,101453.94
2023-03-29T04:48:53.870Z,101438.63
2023-03-29T04:51:22.431Z,101440.84
2023-03-29T04:53:50.967Z,101410.16
2023-03-29T04:56:19.049Z,101438.47
2023-03-29T04:58:46.759Z,101428.03
2023-03-29T05:01:15.829Z,101427.88
2023-03-29T05:03:43.779Z,101411.66
2023-03-29T05:06:12.147Z,101422.66
2023-03-29T05:08:41.249Z,101445.25
2023-03-29T05:11:10.270Z,101438.50
2023-03-29T05:13:38.960Z,101439.28
2023-03-29T05:16:07.894Z,101430.53
2023-03-29T05:18:37.089Z,101419.56
2023-03-29T05:21:06.355Z,101410.78
2023-03-29T05:23:34.507Z,101419.41
2023-03-29T05:26:02.641Z,101428.25
2023-03-29T05:28:30.468Z,101414.34
2023-03-29T05:31:02.545Z,101412.53
2023-03-29T05:33:30.863Z,101413.41
2023-03-29T05:36:04.504Z,101402.44
2023-03-29T05:38:32.805Z,101403.06
2023-03-29T05:41:01.790Z,101391.91
2023-03-29T05:43:30.066Z,101350.91
2023-03-29T05:45:58.300Z,101410.22
2023-03-29T05:48:27.038Z,101390.28
2023-03-29T05:50:56.299Z,101396.47
2023-03-29T05:53:27.097Z,101357.78
2023-03-29T05:55:55.356Z,101396.53
2023-03-29T05:58:26.634Z,101387.66
2023-03-29T06:00:54.427Z,101390.38
2023-03-29T06:03:25.458Z,101398.34
2023-03-29T06:05:58.616Z,101392.94
2023-03-29T06:08:28.589Z,101393.25
2023-03-29T06:11:02.505Z,101390.63
2023-03-29T06:13:33.506Z,101394.13
2023-03-29T06:16:02.117Z,101392.44
2023-03-29T06:18:30.022Z,101375.09
2023-03-29T06:20:57.737Z,101377.78
2023-03-29T06:23:27.041Z,101375.13
2023-03-29T06:25:55.364Z,101366.56
2023-03-29T06:28:23.969Z,101381.19
2023-03-29T06:30:53.459Z,101344.13
2023-03-29T06:33:21.534Z,101387.06
2023-03-29T06:35:50.507Z,101397.44
2023-03-29T06:38:18.261Z,101392.41
2023-03-29T06:40:48.203Z,101379.59
2023-03-29T06:43:15.850Z,101385.59
2023-03-29T06:45:43.692Z,101349.38
2023-03-29T06:48:12.278Z,101394.16
2023-03-29T06:50:40.017Z,101385.47
2023-03-29T06:53:07.716Z,101401.03
2023-03-29T06:55:36.038Z,101395.88
2023-03-29T06:58:05.227Z,101394.22
2023-03-29T07:00:35.764Z,101379.56
2023-03-29T07:03:09.792Z,101388.22
2023-03-29T07:05:40.814Z,101372.81
2023-03-29T07:08:16.387Z,101386.47
2023-03-29T07:10:47.395Z,101388.28
2023-03-29T07:13:17.272Z,101380.53
2023-03-29T07:15:45.830Z,101342.75
2023-03-29T07:18:13.600Z,101349.63
2023-03-29T07:20:42.483Z,101368.47
2023-03-29T07:23:11.398Z,101368.41
2023-03-29T07:25:39.602Z,101362.53
2023-03-29T07:28:07.527Z,101360.78
2023-03-29T07:30:37.197Z,101375.38
2023-03-29T07:33:05.318Z,101334.16
2023-03-29T07:35:33.224Z,101380.56
2023-03-29T07:38:01.070Z,101374.53
2023-03-29T07:40:29.202Z,101372.84
2023-03-29T07:42:57.598Z,101382.22
2023-03-29T07:45:29.111Z,101383.84
2023-03-29T07:48:00.020Z,101377.00
2023-03-29T07:50:28.730Z,101373.66
2023-03-29T07:52:56.855Z,101370.25
2023-03-29T07:55:24.759Z,101346.19
2023-03-29T07:57:53.537Z,101376.91
2023-03-29T08:00:22.383Z,101375.06
2023-03-29T08:02:52.316Z,101364.66
2023-03-29T08:05:37.739Z,101352.81
2023-03-29T08:08:09.697Z,101278.06
2023-03-29T08:10:39.367Z,101341.66
2023-03-29T08:13:09.163Z,101344.00
2023-03-29T08:15:39.016Z,101335.56
2023-03-29T08:18:07.282Z,101338.00
2023-03-29T08:20:36.430Z,101341.06
2023-03-29T08:23:04.196Z,101335.44
2023-03-29T08:25:31.887Z,101337.03
2023-03-29T08:27:59.949Z,101323.19
2023-03-29T08:30:28.187Z,101332.59
2023-03-29T08:32:56.446Z,101339.41
2023-03-29T08:35:24.185Z,101318.53
2023-03-29T08:37:53.189Z,101316.25
2023-03-29T08:40:26.699Z,101329.91
2023-03-29T08:43:08.214Z,101330.72
2023-03-29T08:45:45.116Z,101320.44
2023-03-29T08:48:23.767Z,101325.06
2023-03-29T08:50:54.959Z,101304.00
2023-03-29T08:53:30.634Z,101325.69
2023-03-29T08:56:02.640Z,101327.72
2023-03-29T08:58:35.246Z,101297.50
2023-03-29T09:01:06.234Z,101328.09
2023-03-29T09:03:39.136Z,101325.03
2023-03-29T09:06:09.625Z,101319.22
2023-03-29T09:08:42.083Z,101290.59
2023-03-29T09:11:28.968Z,101312.31
2023-03-29T09:14:05.909Z,101308.06
2023-03-29T09:16:41.837Z,101313.22
2023-03-29T09:19:20.939Z,101323.69
2023-03-29T09:21:57.936Z,101317.84
2023-03-29T09:24:39.863Z,101305.13
2023-03-29T09:27:11.364Z,101289.13
2023-03-29T09:29:53.510Z,101299.22
2023-03-29T09:32:23.810Z,101269.84
2023-03-29T09:35:01.909Z,101295.72
2023-03-29T09:37:34.196Z,101304.72
2023-03-29T09:40:12.084Z,101294.00
2023-03-29T09:42:40.849Z,101273.47
2023-03-29T09:45:09.848Z,101287.06
2023-03-29T09:47:41.235Z,101290.13
2023-03-29T09:50:27.799Z,101288.63
2023-03-29T09:52:59.182Z,101277.50
2023-03-29T09:55:31.138Z,101275.44
2023-03-29T09:58:01.777Z,101276.59
2023-03-29T10:00:30.082Z,101270.72
2023-03-29T10:03:00.244Z,101265.69
2023-03-29T10:05:37.756Z,101268.38
2023-03-29T10:08:19.869Z,101232.06
2023-03-29T10:10:49.606Z,101274.75
2023-03-29T10:13:22.810Z,101264.59
2023-03-29T10:16:03.529Z,101274.13
2023-03-29T10:18:32.224Z,101270.91
2023-03-29T10:21:01.223Z,101280.19
2023-03-29T10:23:33.278Z,101268.84
2023-03-29T10:26:04.634Z,101269.59
2023-03-29T10:28:34.089Z,101265.38
2023-03-29T10:31:04.002Z,101266.81
2023-03-29T10:33:34.925Z,101267.19
2023-03-29T10:36:05.934Z,101270.41
2023-03-29T10:38:37.241Z,101263.53
2023-03-29T10:41:09.958Z,101266.72
2023-03-29T10:43:40.421Z,101261.88
2023-03-29T10:46:11.052Z,101277.66
2023-03-29T10:48:39.055Z,101258.47
2023-03-29T10:51:07.620Z,101273.75
2023-03-29T10:53:37.630Z,101279.41
2023-03-29T10:56:25.564Z,101268.53
2023-03-29T10:59:18.282Z,101266.38
2023-03-29T11:01:57.021Z,101264.34
2023-03-29T11:04:37.636Z,101255.34
2023-03-29T11:07:23.246Z,101257.00
2023-03-29T11:09:58.678Z,101252.63
2023-03-29T11:12:35.614Z,101227.75
2023-03-29T11:15:20.009Z,101264.75
2023-03-29T11:18:00.198Z,101262.84
2023-03-29T11:20:39.079Z,101235.38
2023-03-29T11:23:24.026Z,101258.88
2023-03-29T11:26:02.375Z,101259.66
2023-03-29T11:28:37.684Z,101234.66
2023-03-29T11:31:17.360Z,101250.78
2023-03-29T11:33:57.022Z,101244.69
2023-03-29T11:36:33.699Z,101254.53
2023-03-29T11:39:09.487Z,101261.34
2023-03-29T11:41:41.314Z,101250.97
2023-03-29T11:44:18.348Z,101244.81
2023-03-29T11:46:49.528Z,101248.00
2023-03-29T11:49:22.059Z,101245.06
2023-03-29T11:51:55.591Z,101231.84
2023-03-29T11:54:28.817Z,101247.31
2023-03-29T11:57:01.698Z,101238.19
2023-03-29T11:59:35.763Z,101240.28
2023-03-29T12:02:12.247Z,101227.06
2023-03-29T12:04:44.554Z,101228.22
2023-03-29T12:07:18.366Z,101229.97
2023-03-29T12:09:50.571Z,101231.91
2023-03-29T12:12:25.052Z,101231.31
2023-03-29T12:15:03.752Z,101233.97
2023-03-29T12:17:35.363Z,101218.88
2023-03-29T12:20:12.377Z,101232.28
2023-03-29T12:22:41.085Z,101227.91
2023-03-29T12:25:18.822Z,101231.16
2023-03-29T12:27:56.154Z,101220.69
2023-03-29T12:30:50.700Z,101228.41
2023-03-29T12:33:33.479Z,101217.69
2023-03-29T12:36:18.836Z,101213.22
2023-03-29T12:38:48.195Z,101225.63
2023-03-29T12:41:20.002Z,101231.09
2023-03-29T12:43:48.184Z,101222.88
2023-03-29T12:46:20.173Z,101209.69
2023-03-29T12:48:50.689Z,101206.72
2023-03-29T12:51:20.506Z,101210.75
2023-03-29T12:53:51.513Z,101199.28
2023-03-29T12:56:21.969Z,101198.28
2023-03-29T12:59:06.640Z,101201.81
2023-03-29T13:01:37.903Z,101203.34
2023-03-29T13:04:20.410Z,101193.91
2023-03-29T13:07:03.920Z,101206.56
2023-03-29T13:09:35.618Z,101209.06
2023-03-29T13:12:10.176Z,101138.25
2023-03-29T13:14:43.671Z,101195.50
2023-03-29T13:17:28.661Z,101194.97
2023-03-29T13:20:19.693Z,101203.53
2023-03-29T13:22:58.000Z,101195.56
2023-03-29T13:25:42.067Z,101177.25
2023-03-29T13:28:19.772Z,101202.03
2023-03-29T13:30:59.335Z,101187.47
2023-03-29T13:33:55.352Z,101184.84
2023-03-29T13:36:36.359Z,101181.91
2023-03-29T13:39:07.854Z,101192.03
2023-03-29T13:41:49.154Z,101169.78
2023-03-29T13:44:27.853Z,101171.03
2023-03-29T13:47:17.418Z,101163.63
2023-03-29T13:49:53.492Z,101161.06
2023-03-29T13:52:27.249Z,101165.94
2023-03-29T13:55:01.127Z,101163.03
2023-03-29T13:57:36.094Z,101149.78
2023-03-29T14:00:11.744Z,101120.91
2023-03-29T14:02:49.187Z,101147.25
2023-03-29T14:05:22.650Z,101153.44
2023-03-29T14:07:52.682Z,101146.06
2023-03-29T14:10:25.593Z,101153.81
2023-03-29T14:12:54.091Z,101145.56
2023-03-29T14:15:28.522Z,101152.84
2023-03-29T14:18:00.324Z,101150.84
2023-03-29T14:20:32.366Z,101145.69
2023-03-29T14:23:00.127Z,101146.38
2023-03-29T14:25:30.374Z,101156.03
2023-03-29T14:27:58.144Z,101153.44
2023-03-29T14:30:29.074Z,101114.72
2023-03-29T14:32:57.360Z,101145.81
2023-03-29T14:35:33.207Z,101095.50
2023-03-29T14:38:03.592Z,101108.38
2023-03-29T14:40:32.591Z,101136.84
2023-03-29T14:43:05.322Z,101147.94
2023-03-29T14:45:33.294Z,101139.09
2023-03-29T14:48:01.671Z,101146.38
2023-03-29T14:50:32.361Z,101139.44
2023-03-29T14:53:01.828Z,101093.88
2023-03-29T14:55:30.939Z,101139.75
2023-03-29T14:58:00.132Z,101145.72
2023-03-29T15:00:30.225Z,101131.69
2023-03-29T15:03:00.536Z,101122.22
2023-03-29T15:05:38.684Z,101117.31
2023-03-29T15:08:09.854Z,101120.25
2023-03-29T15:10:39.079Z,101106.22
2023-03-29T15:13:09.365Z,101101.81
2023-03-29T15:15:39.104Z,101091.47
2023-03-29T15:18:09.051Z,101111.34
2023-03-29T15:20:40.692Z,101111.09
2023-03-29T15:23:23.357Z,101106.06
2023-03-29T15:25:55.314Z,101107.22
2023-03-29T15:28:28.629Z,101110.19
2023-03-29T15:33:35.702Z,101099.16
2023-03-29T15:36:07.171Z,101097.78
2023-03-29T15:38:43.304Z,101084.13
2023-03-29T15:41:13.368Z,101061.56
2023-03-29T15:43:41.283Z,101079.88
2023-03-29T15:46:09.395Z,101078.06
2023-03-29T15:48:37.388Z,101084.06
2023-03-29T15:51:07.499Z,101071.16
2023-03-29T15:53:36.240Z,101066.09
2023-03-29T15:56:08.032Z,101065.38
2023-03-29T15:58:36.885Z,101060.78
2023-03-29T16:01:13.084Z,101049.38
2023-03-29T16:03:41.622Z,101051.34
2023-03-29T16:06:13.177Z,101059.25
2023-03-29T16:08:41.834Z,101055.88
2023-03-29T16:11:09.800Z,101050.34
2023-03-29T16:13:37.484Z,101044.63
2023-03-29T16:16:05.933Z,101042.31
2023-03-29T16:18:33.816Z,101046.50
2023-03-29T16:21:01.886Z,101048.06
2023-03-29T16:23:30.958Z,101023.41
2023-03-29T16:25:59.242Z,101055.22
2023-03-29T16:28:27.105Z,101052.69
2023-03-29T16:30:54.933Z,101044.63
2023-03-29T16:33:23.018Z,101039.47
2023-03-29T16:35:51.093Z,101036.75
2023-03-29T16:38:18.822Z,100958.72
2023-03-29T16:40:47.951Z,101056.72
2023-03-29T16:43:17.058Z,101056.03
2023-03-29T16:45:44.883Z,101050.84
2023-03-29T16:48:14.378Z,101058.53
2023-03-29T16:50:42.171Z,101038.91
2023-03-29T16:53:10.343Z,101044.75
2023-03-29T16:55:39.342Z,101051.25
2023-03-29T16:58:08.529Z,101056.53
2023-03-29T17:00:36.674Z,101039.84
2023-03-29T17:03:04.566Z,101055.78
2023-03-29T17:05:33.751Z,101047.38
2023-03-29T17:08:02.209Z,101057.97
2023-03-29T17:10:29.990Z,101058.38
2023-03-29T17:12:57.848Z,101054.53
2023-03-29T17:15:26.973Z,101034.53
2023-03-29T17:17:54.801Z,101043.22
2023-03-29T17:20:22.534Z,101034.88
2023-03-29T17:22:52.170Z,101046.06
2023-03-29T17:25:19.998Z,101038.09
2023-03-29T17:27:47.819Z,101030.88
2023-03-29T17:30:16.607Z,101051.88
2023-03-29T17:32:45.875Z,101012.91
2023-03-29T17:35:14.296Z,101037.84
2023-03-29T17:37:42.981Z,101041.03
2023-03-29T17:40:13.766Z,101042.63
2023-03-29T17:42:41.743Z,101021.09
2023-03-29T17:45:11.282Z,101045.94
2023-03-29T17:47:39.157Z,101041.91
2023-03-29T17:50:11.181Z,101042.59
2023-03-29T17:52:40.372Z,101040.81
2023-03-29T17:55:11.231Z,101031.19
2023-03-29T17:57:39.343Z,101033.72
2023-03-29T18:00:10.620Z,101039.38
2023-03-29T18:02:38.511Z,101039.31
2023-03-29T18:05:09.443Z,101038.00
2023-03-29T18:07:37.621Z,101036.81
2023-03-29T18:10:06.336Z,101045.72
2023-03-29T18:12:34.103Z,101037.13
2023-03-29T18:15:02.462Z,100984.56
2023-03-29T18:17:31.283Z,101021.16
2023-03-29T18:19:59.192Z,101018.75
2023-03-29T18:22:28.631Z,101028.22
2023-03-29T18:24:56.400Z,101005.50
2023-03-29T18:27:25.374Z,101016.38
2023-03-29T18:29:55.160Z,101021.50
2023-03-29T18:32:23.212Z,101025.31
2023-03-29T18:34:50.970Z,101028.22
2023-03-29T18:37:18.642Z,101026.38
2023-03-29T18:39:48.041Z,101030.56
2023-03-29T18:42:15.851Z,101035.16
2023-03-29T18:44:43.657Z,101033.16
2023-03-29T18:47:11.639Z,101043.38
2023-03-29T18:49:40.670Z,101029.69
2023-03-29T18:52:09.099Z,101029.59
2023-03-29T18:54:37.004Z,101028.53
2023-03-29T18:57:06.375Z,101022.19
2023-03-29T18:59:35.869Z,101013.78
2023-03-29T19:02:03.741Z,101027.38
2023-03-29T19:04:31.701Z,101028.81
2023-03-29T19:07:01.377Z,101021.72
2023-03-29T19:09:29.388Z,101021.66
2023-03-29T19:11:57.212Z,101019.31
2023-03-29T19:14:26.357Z,101020.69
2023-03-29T19:16:54.430Z,101030.25
2023-03-29T19:19:23.869Z,101032.63
2023-03-29T19:21:52.811Z,101007.13
2023-03-29T19:24:20.842Z,101029.25
2023-03-29T19:26:50.093Z,101002.56
2023-03-29T19:29:17.862Z,101020.31
2023-03-29T19:31:47.261Z,101016.84
2023-03-29T19:34:15.944Z,101018.38
2023-03-29T19:36:43.614Z,101017.25
2023-03-29T19:39:11.383Z,101007.28
2023-03-29T19:41:41.357Z,100996.69
2023-03-29T19:44:10.034Z,101011.31
2023-03-29T19:46:37.859Z,101009.00
2023-03-29T19:49:08.400Z,101014.22
2023-03-29T19:51:36.278Z,101011.28
2023-03-29T19:54:05.157Z,101005.94
2023-03-29T19:56:33.099Z,100993.97
2023-03-29T19:59:00.851Z,100985.34
2023-03-29T20:01:32.196Z,100996.56
2023-03-29T20:04:00.177Z,100981.19
2023-03-29T20:06:29.360Z,100974.25
2023-03-29T20:08:57.699Z,100978.03
2023-03-29T20:11:25.637Z,100967.50
2023-03-29T20:13:53.353Z,100979.28
2023-03-29T20:16:24.322Z,100964.72
2023-03-29T20:18:53.988Z,100967.50
2023-03-29T20:21:21.778Z,100951.19
2023-03-29T20:23:51.352Z,100960.06
2023-03-29T20:26:19.051Z,100956.81
2023-03-29T20:28:47.233Z,100953.44
2023-03-29T20:31:15.162Z,100934.69
2023-03-29T20:33:44.451Z,100945.63
2023-03-29T20:36:12.443Z,100940.63
2023-03-29T20:38:40.525Z,100937.19
2023-03-29T20:41:10.835Z,100942.03
2023-03-29T20:43:38.634Z,100910.34
2023-03-29T20:46:14.322Z,100935.50
2023-03-29T20:48:52.976Z,100926.56
2023-03-29T20:51:21.556Z,100914.06
2023-03-29T20:53:50.666Z,100926.44
2023-03-29T20:56:20.829Z,100913.13
2023-03-29T20:58:48.491Z,100905.56
2023-03-29T21:01:16.218Z,100906.94
2023-03-29T21:03:44.005Z,100907.47
2023-03-29T21:06:14.033Z,100909.50
2023-03-29T21:08:42.580Z,100900.03
2023-03-29T21:11:13.026Z,100891.13
2023-03-29T21:13:42.125Z,100885.63
2023-03-29T21:16:10.725Z,100891.38
2023-03-29T21:18:39.087Z,100895.00
2023-03-29T21:21:07.994Z,100891.44
2023-03-29T21:23:36.329Z,100880.31
2023-03-29T21:26:04.994Z,100882.00
2023-03-29T21:28:32.735Z,100871.69
2023-03-29T21:31:05.217Z,100858.84
2023-03-29T21:33:33.316Z,100881.13
2023-03-29T21:36:02.035Z,100885.84
2023-03-29T21:38:30.002Z,100887.88
2023-03-29T21:40:58.403Z,100864.03
2023-03-29T21:43:26.384Z,100870.75
2023-03-29T21:45:54.131Z,100866.94
2023-03-29T21:48:23.246Z,100866.31
2023-03-29T21:50:51.156Z,100866.25
2023-03-29T21:53:19.053Z,100852.19
2023-03-29T21:55:49.133Z,100843.63
2023-03-29T21:58:17.047Z,100838.00
2023-03-29T22:00:44.896Z,100836.25
2023-03-29T22:03:13.211Z,100835.25
2023-03-29T22:09:28.965Z,100821.88
2023-03-29T22:11:56.904Z,100829.16
2023-03-29T22:14:24.646Z,100825.41
2023-03-29T22:16:52.530Z,100835.09
2023-03-29T22:19:20.415Z,100822.34
2023-03-29T22:21:48.656Z,100815.25
2023-03-29T22:24:17.362Z,100806.63
2023-03-29T22:26:46.433Z,100803.75
2023-03-29T22:29:14.118Z,100807.31
2023-03-29T22:31:41.977Z,100808.78
2023-03-29T22:34:09.949Z,100803.25
2023-03-29T22:36:37.887Z,100791.22
2023-03-29T22:39:06.516Z,100768.81
2023-03-29T22:41:34.210Z,100778.94
2023-03-29T22:44:03.540Z,100777.28
2023-03-29T22:46:31.635Z,100775.22
2023-03-29T22:48:59.443Z,100772.00
2023-03-29T22:51:27.266Z,100755.41
2023-03-29T22:53:55.028Z,100760.06
2023-03-29T22:56:23.217Z,100758.78
2023-03-29T22:58:51.005Z,100748.91
2023-03-29T23:01:20.152Z,100739.00
2023-03-29T23:03:47.860Z,100729.69
2023-03-29T23:06:15.532Z,100729.03
2023-03-29T23:08:43.220Z,100729.09
2023-03-29T23:11:11.507Z,100712.09
2023-03-29T23:13:39.989Z,100710.38
2023-03-29T23:16:08.446Z,100710.28
2023-03-29T23:18:37.960Z,100709.22
2023-03-29T23:21:07.556Z,100698.34
2023-03-29T23:23:36.151Z,100699.16
2023-03-29T23:26:03.982Z,100692.88
2023-03-29T23:28:34.285Z,100689.31
2023-03-29T23:31:04.572Z,100682.16
2023-03-29T23:33:35.061Z,100680.94
2023-03-29T23:36:07.772Z,100677.94
2023-03-29T23:38:37.523Z,100678.34
2023-03-29T23:41:08.404Z,100663.00
2023-03-29T23:43:37.573Z,100661.50
2023-03-29T23:46:07.636Z,100657.06
2023-03-29T23:48:35.782Z,100656.97
2023-03-29T23:51:07.745Z,100644.88
2023-03-29T23:53:35.520Z,100638.22
2023-03-29T23:56:05.752Z,100632.19
2023-03-29T23:58:34.946Z,100640.50
