createdAt,value
2019-03-18T00:02:05.517Z,1.87
2019-03-18T00:06:12.441Z,2.00
2019-03-18T00:10:19.391Z,2.00
2019-03-18T00:14:26.266Z,1.50
2019-03-18T00:18:34.158Z,1.70
2019-03-18T00:22:40.970Z,1.50
2019-03-18T00:26:49.570Z,1.77
2019-03-18T00:30:56.565Z,1.87
2019-03-18T00:35:03.522Z,1.53
2019-03-18T00:39:10.783Z,14.07
2019-03-18T00:43:17.649Z,2.53
2019-03-18T00:47:24.612Z,1.77
2019-03-18T00:51:31.482Z,2.07
2019-03-18T00:55:38.331Z,2.47
2019-03-18T00:59:45.233Z,3.27
2019-03-18T01:03:52.102Z,2.47
2019-03-18T01:07:59.060Z,2.80
2019-03-18T01:12:05.944Z,3.13
2019-03-18T01:16:12.837Z,3.60
2019-03-18T01:20:19.795Z,4.90
2019-03-18T01:24:26.663Z,4.67
2019-03-18T01:28:33.473Z,4.47
2019-03-18T01:32:40.321Z,4.20
2019-03-18T01:36:47.152Z,5.20
2019-03-18T01:40:53.987Z,5.57
2019-03-18T01:45:00.880Z,4.80
2019-03-18T01:49:07.770Z,4.60
2019-03-18T01:53:14.662Z,4.20
2019-03-18T01:57:21.494Z,4.70
2019-03-18T02:01:28.326Z,4.90
2019-03-18T02:05:35.245Z,4.57
2019-03-18T02:09:42.039Z,4.40
2019-03-18T02:13:48.888Z,4.20
2019-03-18T02:17:56.870Z,4.60
2019-03-18T02:22:03.697Z,4.07
2019-03-18T02:26:10.694Z,4.40
2019-03-18T02:30:17.671Z,3.90
2019-03-18T02:34:24.608Z,3.93
2019-03-18T02:38:31.494Z,4.67
2019-03-18T02:42:39.403Z,4.73
2019-03-18T02:46:47.345Z,4.33
2019-03-18T02:50:54.219Z,4.37
2019-03-18T02:55:02.155Z,4.13
2019-03-18T02:59:11.387Z,5.03
2019-03-18T03:03:18.284Z,5.00
2019-03-18T03:07:26.278Z,6.07
2019-03-18T03:11:34.435Z,4.77
2019-03-18T03:15:41.578Z,5.17
2019-03-18T03:19:48.456Z,4.90
2019-03-18T03:23:55.275Z,5.37
2019-03-18T03:28:03.911Z,5.33
2019-03-18T03:32:10.721Z,5.93
2019-03-18T03:36:17.715Z,6.47
2019-03-18T03:40:24.652Z,6.47
2019-03-18T03:44:31.544Z,6.33
2019-03-18T03:48:38.443Z,6.67
2019-03-18T03:52:45.368Z,6.97
2019-03-18T03:56:53.527Z,6.83
2019-03-18T04:01:00.454Z,8.80
2019-03-18T04:05:07.522Z,8.07
2019-03-18T04:09:14.405Z,8.37
2019-03-18T04:13:21.402Z,8.33
2019-03-18T04:17:28.203Z,8.53
2019-03-18T04:21:35.071Z,9.00
2019-03-18T04:25:41.859Z,8.00
2019-03-18T04:29:48.680Z,8.90
2019-03-18T04:33:55.570Z,7.77
2019-03-18T04:38:05.414Z,8.10
2019-03-18T04:42:12.289Z,7.73
2019-03-18T04:46:19.159Z,7.77
2019-03-18T04:50:27.374Z,9.83
2019-03-18T04:54:34.513Z,8.63
2019-03-18T04:58:41.331Z,7.77
2019-03-18T05:02:48.322Z,7.30
2019-03-18T05:06:57.106Z,7.77
2019-03-18T05:11:04.052Z,7.20
2019-03-18T05:15:11.773Z,6.87
2019-03-18T05:19:19.016Z,7.37
2019-03-18T05:23:26.237Z,7.13
2019-03-18T05:27:33.171Z,7.10
2019-03-18T05:31:40.310Z,6.60
2019-03-18T05:35:47.335Z,6.90
2019-03-18T05:39:54.251Z,7.57
2019-03-18T05:44:02.355Z,7.40
2019-03-18T05:48:09.474Z,6.77
2019-03-18T05:52:19.782Z,7.30
2019-03-18T05:57:26.746Z,6.77
2019-03-18T06:01:23.552Z,6.97
2019-03-18T06:05:34.345Z,6.67
2019-03-18T06:09:41.170Z,6.93
2019-03-18T06:13:48.090Z,8.93
2019-03-18T06:17:56.689Z,8.43
2019-03-18T06:22:03.631Z,8.03
2019-03-18T06:26:10.637Z,8.73
2019-03-18T06:30:18.038Z,8.53
2019-03-18T06:34:25.478Z,8.77
2019-03-18T06:38:32.732Z,9.47
2019-03-18T06:42:40.380Z,8.77
2019-03-18T06:46:47.393Z,9.03
2019-03-18T06:50:54.496Z,8.13
2019-03-18T06:55:01.658Z,8.13
2019-03-18T06:59:08.858Z,8.10
2019-03-18T07:03:15.758Z,7.87
2019-03-18T07:07:22.566Z,7.63
2019-03-18T07:11:29.672Z,8.10
2019-03-18T07:15:36.641Z,15.00
2019-03-18T07:19:43.728Z,7.80
2019-03-18T07:23:50.664Z,6.83
2019-03-18T07:27:57.915Z,7.17
2019-03-18T07:32:06.195Z,6.57
2019-03-18T07:36:14.392Z,5.73
2019-03-18T07:40:21.351Z,7.07
2019-03-18T07:44:28.125Z,7.03
2019-03-18T07:48:34.913Z,6.17
2019-03-18T07:52:41.902Z,5.67
2019-03-18T07:56:48.731Z,5.43
2019-03-18T08:00:55.782Z,4.97
2019-03-18T08:05:02.769Z,4.90
2019-03-18T08:09:10.990Z,4.47
2019-03-18T08:13:20.479Z,4.60
2019-03-18T08:17:27.527Z,4.70
2019-03-18T08:21:34.400Z,4.07
2019-03-18T08:25:41.292Z,3.87
2019-03-18T08:29:48.156Z,3.87
2019-03-18T08:33:55.135Z,3.83
2019-03-18T08:38:01.973Z,3.90
2019-03-18T08:42:08.913Z,3.57
2019-03-18T08:46:15.727Z,3.50
2019-03-18T08:50:22.849Z,3.93
2019-03-18T08:54:29.734Z,3.77
2019-03-18T08:58:36.633Z,3.60
2019-03-18T09:02:43.468Z,3.70
2019-03-18T09:06:50.387Z,4.10
2019-03-18T09:10:57.376Z,4.20
2019-03-18T09:15:05.616Z,4.03
2019-03-18T09:19:12.606Z,3.53
2019-03-18T09:23:19.580Z,3.50
2019-03-18T09:27:27.457Z,3.33
2019-03-18T09:31:36.423Z,3.67
2019-03-18T09:35:43.405Z,3.30
2019-03-18T09:39:50.337Z,3.67
2019-03-18T09:43:57.365Z,3.07
2019-03-18T09:48:04.389Z,2.90
2019-03-18T09:52:11.227Z,3.23
2019-03-18T09:56:18.180Z,3.67
2019-03-18T10:00:25.045Z,3.30
2019-03-18T10:04:31.932Z,3.23
2019-03-18T10:08:38.820Z,3.50
2019-03-18T10:12:45.712Z,2.90
2019-03-18T10:16:52.654Z,3.20
2019-03-18T10:20:59.581Z,2.63
2019-03-18T10:25:06.850Z,2.40
2019-03-18T10:29:13.981Z,2.23
2019-03-18T10:33:20.871Z,2.80
2019-03-18T10:37:27.885Z,2.37
2019-03-18T10:41:37.854Z,2.43
2019-03-18T10:45:44.943Z,2.63
2019-03-18T10:49:52.152Z,2.63
2019-03-18T10:53:59.421Z,2.67
2019-03-18T10:58:06.338Z,2.70
2019-03-18T11:02:13.279Z,2.50
2019-03-18T11:06:20.300Z,2.30
2019-03-18T11:10:27.289Z,2.60
2019-03-18T11:14:34.202Z,2.60
2019-03-18T11:18:41.020Z,3.03
2019-03-18T11:22:47.953Z,4.30
2019-03-18T11:26:55.432Z,3.57
2019-03-18T11:31:02.466Z,3.13
2019-03-18T11:35:10.257Z,2.17
2019-03-18T11:39:17.189Z,2.40
2019-03-18T11:43:24.233Z,2.20
2019-03-18T11:47:31.238Z,2.10
2019-03-18T11:51:38.301Z,11.90
2019-03-18T11:55:45.197Z,2.27
2019-03-18T11:59:52.082Z,2.90
2019-03-18T12:03:58.947Z,2.57
2019-03-18T12:08:05.865Z,1.90
2019-03-18T12:12:27.418Z,2.57
2019-03-18T12:16:36.191Z,2.17
2019-03-18T12:20:43.255Z,2.10
2019-03-18T12:24:50.289Z,2.10
2019-03-18T12:28:57.217Z,2.00
2019-03-18T12:33:04.202Z,2.20
2019-03-18T12:37:11.091Z,2.50
2019-03-18T12:41:18.257Z,2.73
2019-03-18T12:45:25.892Z,2.20
2019-03-18T12:49:32.862Z,2.63
2019-03-18T12:53:39.766Z,2.43
2019-03-18T12:57:46.557Z,1.80
2019-03-18T13:01:53.579Z,3.20
2019-03-18T13:06:00.512Z,1.63
2019-03-18T13:10:10.191Z,1.60
2019-03-18T13:14:17.079Z,1.77
2019-03-18T13:18:23.839Z,2.10
2019-03-18T13:22:31.871Z,1.70
2019-03-18T13:26:38.695Z,1.40
2019-03-18T13:30:45.637Z,1.87
2019-03-18T13:34:52.537Z,1.67
2019-03-18T13:38:59.337Z,1.73
2019-03-18T13:43:06.216Z,2.47
2019-03-18T13:47:13.047Z,2.10
2019-03-18T13:51:21.228Z,2.60
2019-03-18T13:55:28.354Z,2.90
2019-03-18T13:59:35.359Z,1.70
2019-03-18T14:03:42.166Z,1.80
2019-03-18T14:07:59.368Z,2.80
2019-03-18T14:11:57.957Z,2.93
2019-03-18T14:16:04.919Z,2.20
2019-03-18T14:20:14.085Z,2.10
2019-03-18T14:24:21.005Z,2.43
2019-03-18T14:28:27.849Z,2.57
2019-03-18T14:32:34.798Z,2.30
2019-03-18T14:36:41.686Z,2.10
2019-03-18T14:40:48.576Z,2.17
2019-03-18T14:44:55.537Z,2.10
2019-03-18T14:49:02.537Z,2.33
2019-03-18T14:53:10.676Z,2.20
2019-03-18T14:57:17.666Z,2.13
2019-03-18T15:01:24.745Z,2.20
2019-03-18T15:05:31.806Z,2.00
2019-03-18T15:09:38.744Z,1.80
2019-03-18T15:13:46.936Z,2.00
2019-03-18T15:17:54.140Z,2.03
2019-03-18T15:22:01.129Z,2.00
2019-03-18T15:26:18.488Z,2.37
2019-03-18T15:30:26.255Z,2.17
2019-03-18T15:34:33.605Z,2.13
2019-03-18T15:38:41.940Z,2.33
2019-03-18T15:42:48.930Z,2.20
2019-03-18T15:47:00.754Z,1.80
2019-03-18T15:51:09.134Z,1.83
2019-03-18T15:55:16.158Z,1.70
2019-03-18T15:59:23.135Z,1.80
2019-03-18T16:03:30.019Z,1.80
2019-03-18T16:07:37.008Z,2.03
2019-03-18T16:11:43.927Z,1.50
2019-03-18T16:15:54.708Z,2.10
2019-03-18T16:20:02.001Z,1.80
2019-03-18T16:24:08.881Z,2.10
2019-03-18T16:28:15.768Z,2.27
2019-03-18T16:32:22.653Z,1.73
2019-03-18T16:36:30.122Z,1.90
2019-03-18T16:40:37.129Z,1.70
2019-03-18T16:44:45.893Z,2.33
2019-03-18T16:48:56.162Z,2.13
2019-03-18T16:53:03.260Z,2.07
2019-03-18T16:57:10.080Z,2.40
2019-03-18T17:01:28.937Z,2.60
2019-03-18T17:05:36.501Z,2.40
2019-03-18T17:09:43.324Z,2.10
2019-03-18T17:13:50.099Z,8.00
2019-03-18T17:17:58.234Z,3.20
2019-03-18T17:22:05.220Z,2.20
2019-03-18T17:26:12.118Z,2.23
2019-03-18T17:30:19.479Z,2.57
2019-03-18T17:34:26.296Z,2.60
2019-03-18T17:38:33.291Z,2.40
2019-03-18T17:42:40.186Z,2.53
2019-03-18T17:46:47.242Z,2.67
2019-03-18T17:50:54.278Z,2.13
2019-03-18T17:55:01.199Z,2.63
2019-03-18T17:59:09.545Z,2.73
2019-03-18T18:03:18.626Z,3.10
2019-03-18T18:07:27.860Z,2.50
2019-03-18T18:11:37.314Z,2.33
2019-03-18T18:15:44.203Z,3.17
2019-03-18T18:19:51.382Z,2.63
2019-03-18T18:23:59.865Z,3.40
2019-03-18T18:28:06.819Z,2.80
2019-03-18T18:32:13.872Z,3.17
2019-03-18T18:36:20.835Z,2.60
2019-03-18T18:40:32.405Z,3.97
2019-03-18T18:44:39.865Z,2.60
2019-03-18T18:48:46.827Z,2.93
2019-03-18T18:52:53.902Z,3.50
2019-03-18T18:57:01.735Z,3.67
2019-03-18T19:01:09.731Z,3.47
2019-03-18T19:05:17.388Z,3.50
2019-03-18T19:09:24.717Z,4.50
2019-03-18T19:13:31.750Z,3.97
2019-03-18T19:17:38.729Z,4.40
2019-03-18T19:21:47.345Z,5.20
2019-03-18T19:25:54.511Z,4.13
2019-03-18T19:30:08.640Z,4.00
2019-03-18T19:34:15.972Z,4.23
2019-03-18T19:38:25.649Z,4.50
2019-03-18T19:42:32.880Z,4.87
2019-03-18T19:46:40.076Z,4.37
2019-03-18T19:50:46.948Z,4.53
2019-03-18T19:54:54.045Z,4.50
2019-03-18T19:59:04.309Z,4.20
2019-03-18T20:03:11.149Z,4.40
2019-03-18T20:07:19.335Z,5.07
2019-03-18T20:11:26.293Z,4.27
2019-03-18T20:15:33.255Z,4.57
2019-03-18T20:19:40.162Z,3.93
2019-03-18T20:23:47.495Z,3.90
2019-03-18T20:27:55.143Z,23.77
2019-03-18T20:32:02.125Z,5.50
2019-03-18T20:36:09.198Z,5.50
2019-03-18T20:40:17.811Z,4.70
2019-03-18T20:44:24.798Z,4.97
2019-03-18T20:48:31.877Z,5.10
2019-03-18T20:52:38.950Z,5.87
2019-03-18T20:56:45.990Z,5.00
2019-03-18T21:00:53.163Z,4.93
2019-03-18T21:05:00.767Z,5.30
2019-03-18T21:09:08.928Z,5.10
2019-03-18T21:13:17.187Z,4.70
2019-03-18T21:17:24.330Z,5.77
2019-03-18T21:21:31.563Z,5.40
2019-03-18T21:25:38.504Z,6.07
2019-03-18T21:29:45.430Z,6.27
2019-03-18T21:33:52.346Z,5.90
2019-03-18T21:38:00.323Z,5.43
2019-03-18T21:42:07.272Z,5.97
2019-03-18T21:46:18.512Z,5.83
2019-03-18T21:50:25.653Z,5.57
2019-03-18T21:54:34.386Z,4.27
2019-03-18T21:58:43.611Z,5.07
2019-03-18T22:02:52.132Z,4.47
2019-03-18T22:06:59.068Z,4.57
2019-03-18T22:11:05.962Z,4.20
2019-03-18T22:15:14.111Z,3.93
2019-03-18T22:19:20.947Z,4.20
2019-03-18T22:23:27.834Z,3.90
2019-03-18T22:27:34.656Z,4.40
2019-03-18T22:31:41.589Z,4.20
2019-03-18T22:35:50.640Z,4.10
2019-03-18T22:39:57.550Z,5.00
2019-03-18T22:44:04.474Z,3.97
2019-03-18T22:48:11.470Z,4.37
2019-03-18T22:52:21.526Z,4.63
2019-03-18T22:56:28.389Z,4.47
2019-03-18T23:00:44.386Z,4.50
2019-03-18T23:04:51.341Z,4.60
2019-03-18T23:08:58.211Z,4.90
2019-03-18T23:13:05.158Z,5.27
2019-03-18T23:17:11.974Z,5.00
2019-03-18T23:21:18.901Z,4.90
2019-03-18T23:25:26.097Z,7.00
2019-03-18T23:29:33.250Z,5.80
2019-03-18T23:33:40.153Z,5.13
2019-03-18T23:37:47.132Z,5.37
2019-03-18T23:41:54.209Z,5.70
2019-03-18T23:46:01.114Z,5.90
2019-03-18T23:50:08.550Z,5.97
2019-03-18T23:54:15.827Z,5.97
2019-03-18T23:58:23.030Z,5.77
