createdAt,value
2018-08-28T00:00:15.020Z,16.70
2018-08-28T00:02:43.778Z,16.70
2018-08-28T00:42:09.456Z,16.50
2018-08-28T00:44:38.247Z,16.40
2018-08-28T00:47:07.059Z,16.30
2018-08-28T00:49:35.787Z,16.10
2018-08-28T00:52:04.556Z,16.10
2018-08-28T00:54:33.226Z,16.00
2018-08-28T00:57:01.959Z,15.90
2018-08-28T00:59:30.716Z,15.90
2018-08-28T01:01:59.386Z,15.90
2018-08-28T01:04:28.102Z,15.90
2018-08-28T01:06:56.826Z,15.80
2018-08-28T01:09:25.538Z,15.80
2018-08-28T01:11:54.270Z,15.70
2018-08-28T01:14:22.950Z,15.70
2018-08-28T01:16:51.715Z,15.80
2018-08-28T01:19:20.428Z,15.80
2018-08-28T01:21:49.222Z,15.80
2018-08-28T01:24:17.930Z,15.70
2018-08-28T01:26:46.750Z,15.70
2018-08-28T01:29:15.541Z,15.60
2018-08-28T01:31:44.331Z,15.60
2018-08-28T01:34:13.011Z,15.60
2018-08-28T01:36:41.890Z,15.50
2018-08-28T01:39:10.603Z,15.60
2018-08-28T01:41:39.358Z,15.60
2018-08-28T01:44:08.130Z,15.60
2018-08-28T01:46:36.925Z,15.60
2018-08-28T01:49:05.839Z,15.40
2018-08-28T01:51:34.585Z,15.20
2018-08-28T01:54:03.311Z,15.10
2018-08-28T01:56:37.228Z,15.10
2018-08-28T01:59:06.075Z,15.20
2018-08-28T02:01:34.767Z,15.20
2018-08-28T02:04:03.460Z,15.20
2018-08-28T02:06:32.217Z,15.20
2018-08-28T02:09:00.980Z,15.20
2018-08-28T02:11:29.714Z,15.20
2018-08-28T02:13:58.376Z,15.20
2018-08-28T02:16:27.279Z,15.20
2018-08-28T02:18:55.974Z,15.10
2018-08-28T02:21:24.679Z,15.10
2018-08-28T02:23:53.358Z,15.00
2018-08-28T02:26:22.393Z,15.00
2018-08-28T02:28:51.155Z,15.00
2018-08-28T02:31:19.783Z,15.10
2018-08-28T02:33:48.623Z,15.10
2018-08-28T02:36:22.645Z,15.10
2018-08-28T02:38:51.340Z,15.10
2018-08-28T02:41:20.021Z,15.10
2018-08-28T02:43:48.858Z,15.00
2018-08-28T02:46:17.546Z,15.00
2018-08-28T02:48:46.236Z,14.90
2018-08-28T02:51:15.128Z,14.80
2018-08-28T02:53:43.827Z,14.70
2018-08-28T02:56:12.726Z,14.70
2018-08-28T02:58:41.349Z,14.60
2018-08-28T03:01:09.995Z,14.60
2018-08-28T03:03:38.695Z,14.60
2018-08-28T03:06:07.487Z,14.60
2018-08-28T03:08:36.211Z,14.60
2018-08-28T03:11:04.927Z,14.70
2018-08-28T03:13:33.619Z,14.60
2018-08-28T03:16:02.550Z,14.60
2018-08-28T03:18:31.249Z,14.50
2018-08-28T03:20:59.925Z,14.40
2018-08-28T03:23:28.675Z,14.30
2018-08-28T03:25:57.344Z,14.30
2018-08-28T03:28:26.047Z,14.30
2018-08-28T03:30:54.689Z,14.30
2018-08-28T03:33:23.687Z,14.30
2018-08-28T03:35:52.519Z,14.20
2018-08-28T03:38:21.302Z,14.20
2018-08-28T03:40:50.315Z,14.20
2018-08-28T03:43:19.468Z,14.30
2018-08-28T03:45:48.675Z,14.30
2018-08-28T03:48:17.364Z,14.30
2018-08-28T03:50:46.091Z,14.30
2018-08-28T03:53:14.883Z,14.30
2018-08-28T03:55:43.524Z,14.40
2018-08-28T03:58:12.195Z,14.40
2018-08-28T04:00:40.841Z,14.40
2018-08-28T04:03:09.537Z,14.40
2018-08-28T04:05:38.210Z,14.40
2018-08-28T04:08:06.828Z,14.40
2018-08-28T04:10:35.547Z,14.40
2018-08-28T04:13:04.246Z,14.40
2018-08-28T04:15:32.854Z,14.40
2018-08-28T04:18:01.502Z,14.30
2018-08-28T04:20:30.187Z,14.30
2018-08-28T04:22:58.833Z,14.20
2018-08-28T04:25:27.454Z,14.20
2018-08-28T04:27:56.158Z,14.20
2018-08-28T04:30:24.867Z,14.30
2018-08-28T04:32:53.551Z,14.30
2018-08-28T04:35:22.175Z,14.30
2018-08-28T04:37:51.011Z,14.30
2018-08-28T04:40:19.714Z,14.30
2018-08-28T04:42:48.328Z,14.30
2018-08-28T04:45:16.984Z,14.30
2018-08-28T04:47:45.951Z,14.30
2018-08-28T04:50:14.600Z,14.30
2018-08-28T04:52:43.287Z,14.30
2018-08-28T04:55:11.975Z,14.30
2018-08-28T04:57:45.957Z,14.40
2018-08-28T05:00:14.618Z,14.30
2018-08-28T05:02:43.207Z,14.30
2018-08-28T05:05:11.979Z,14.30
2018-08-28T05:07:40.583Z,14.40
2018-08-28T05:10:09.270Z,14.40
2018-08-28T05:12:37.881Z,14.40
2018-08-28T05:15:06.738Z,14.50
2018-08-28T05:17:35.671Z,14.50
2018-08-28T05:20:04.368Z,14.60
2018-08-28T05:22:32.930Z,14.60
2018-08-28T05:25:01.627Z,14.70
2018-08-28T05:27:30.468Z,14.60
2018-08-28T05:29:59.106Z,14.60
2018-08-28T05:32:27.762Z,14.50
2018-08-28T05:34:56.338Z,14.40
2018-08-28T05:37:25.259Z,14.50
2018-08-28T05:39:54.032Z,14.60
2018-08-28T05:42:22.679Z,14.60
2018-08-28T05:44:51.363Z,14.70
2018-08-28T05:47:20.073Z,14.80
2018-08-28T05:49:48.748Z,14.80
2018-08-28T05:52:17.520Z,14.80
2018-08-28T05:54:46.178Z,14.80
2018-08-28T05:57:14.886Z,14.80
2018-08-28T05:59:43.504Z,14.70
2018-08-28T06:02:12.269Z,14.80
2018-08-28T06:04:40.978Z,14.80
2018-08-28T06:07:15.022Z,14.70
2018-08-28T06:09:43.741Z,14.70
2018-08-28T06:12:12.576Z,14.70
2018-08-28T06:14:41.404Z,14.70
2018-08-28T06:17:10.389Z,14.60
2018-08-28T06:19:39.048Z,14.60
2018-08-28T06:22:07.731Z,14.70
2018-08-28T06:24:36.550Z,14.80
2018-08-28T06:27:05.387Z,14.80
2018-08-28T06:29:34.048Z,14.80
2018-08-28T06:32:02.815Z,14.80
2018-08-28T06:34:31.843Z,14.80
2018-08-28T06:37:00.548Z,14.90
2018-08-28T06:39:29.265Z,14.90
2018-08-28T06:41:57.889Z,14.90
2018-08-28T06:44:26.659Z,14.90
2018-08-28T06:46:55.502Z,14.90
2018-08-28T06:49:24.151Z,14.90
2018-08-28T06:51:52.851Z,14.90
2018-08-28T06:54:21.748Z,14.90
2018-08-28T06:56:50.553Z,14.90
2018-08-28T06:59:19.256Z,15.00
2018-08-28T07:01:48.076Z,14.90
2018-08-28T07:04:16.748Z,14.90
2018-08-28T07:06:45.395Z,14.90
2018-08-28T07:09:14.091Z,14.90
2018-08-28T07:11:42.799Z,14.90
2018-08-28T07:14:11.444Z,15.00
2018-08-28T07:16:40.223Z,15.00
2018-08-28T07:19:08.971Z,15.00
2018-08-28T07:21:37.675Z,15.00
2018-08-28T07:24:06.556Z,15.00
2018-08-28T07:26:35.272Z,15.00
2018-08-28T07:29:04.079Z,15.10
2018-08-28T07:31:32.937Z,15.20
2018-08-28T07:34:01.737Z,15.20
2018-08-28T07:36:30.847Z,15.30
2018-08-28T07:38:59.603Z,15.30
2018-08-28T07:41:28.319Z,15.40
2018-08-28T07:43:57.125Z,15.40
2018-08-28T07:46:26.166Z,15.50
2018-08-28T07:48:54.923Z,15.50
2018-08-28T07:51:23.722Z,15.50
2018-08-28T07:53:52.461Z,15.50
2018-08-28T07:56:21.420Z,15.60
2018-08-28T07:58:50.102Z,15.70
2018-08-28T08:01:18.881Z,16.00
2018-08-28T08:03:47.623Z,16.30
2018-08-28T08:06:16.258Z,16.80
2018-08-28T08:08:44.892Z,17.20
2018-08-28T08:11:13.545Z,17.40
2018-08-28T08:13:42.373Z,17.60
2018-08-28T08:16:11.213Z,17.90
2018-08-28T08:18:39.938Z,18.30
2018-08-28T08:21:09.669Z,18.60
2018-08-28T08:23:38.383Z,18.80
2018-08-28T08:26:07.347Z,19.10
2018-08-28T08:28:36.393Z,19.40
2018-08-28T08:31:05.218Z,19.80
2018-08-28T08:33:34.022Z,19.90
2018-08-28T08:36:02.830Z,20.00
2018-08-28T08:38:31.616Z,20.20
2018-08-28T08:41:00.531Z,20.60
2018-08-28T08:43:29.571Z,20.90
2018-08-28T08:45:58.430Z,21.00
2018-08-28T08:48:27.190Z,21.20
2018-08-28T08:50:57.193Z,21.30
2018-08-28T08:53:25.911Z,21.30
2018-08-28T08:55:54.881Z,21.50
2018-08-28T08:58:30.412Z,21.60
2018-08-28T09:01:01.631Z,21.80
2018-08-28T09:03:30.415Z,22.00
2018-08-28T09:06:08.331Z,22.10
2018-08-28T09:08:37.183Z,22.20
2018-08-28T09:11:10.189Z,22.40
2018-08-28T09:13:42.822Z,22.60
2018-08-28T09:16:11.595Z,22.70
2018-08-28T09:18:40.359Z,22.50
2018-08-28T09:21:09.168Z,22.50
2018-08-28T09:23:38.370Z,22.70
2018-08-28T09:26:13.092Z,22.70
2018-08-28T09:28:41.872Z,22.90
2018-08-28T09:31:10.657Z,23.00
2018-08-28T09:33:39.753Z,23.20
2018-08-28T09:36:08.480Z,23.30
2018-08-28T09:38:46.356Z,23.30
2018-08-28T09:41:18.627Z,23.40
2018-08-28T09:43:53.491Z,23.50
2018-08-28T09:46:22.323Z,23.60
2018-08-28T09:48:51.754Z,23.70
2018-08-28T09:51:22.033Z,23.80
2018-08-28T09:53:51.458Z,24.00
2018-08-28T09:56:20.148Z,23.80
2018-08-28T09:58:49.010Z,23.90
2018-08-28T10:01:22.808Z,23.90
2018-08-28T10:03:51.575Z,24.10
2018-08-28T10:06:23.688Z,24.10
2018-08-28T10:08:52.708Z,24.20
2018-08-28T10:11:21.359Z,24.40
2018-08-28T10:13:50.043Z,24.40
2018-08-28T10:16:18.646Z,24.80
2018-08-28T10:18:47.240Z,24.80
2018-08-28T10:21:15.814Z,24.90
2018-08-28T10:23:44.387Z,25.00
2018-08-28T10:26:13.107Z,25.10
2018-08-28T10:28:41.702Z,25.20
2018-08-28T10:31:10.313Z,25.20
2018-08-28T10:33:39.461Z,25.10
2018-08-28T10:36:08.165Z,25.10
2018-08-28T10:38:36.834Z,25.20
2018-08-28T10:41:05.589Z,25.30
2018-08-28T10:43:34.198Z,25.40
2018-08-28T10:46:02.949Z,25.50
2018-08-28T10:48:34.522Z,25.60
2018-08-28T10:51:03.106Z,25.80
2018-08-28T10:53:31.698Z,26.00
2018-08-28T10:56:02.970Z,26.00
2018-08-28T10:58:32.899Z,26.00
2018-08-28T11:01:01.631Z,25.80
2018-08-28T11:03:30.833Z,25.80
2018-08-28T11:05:59.586Z,25.90
2018-08-28T11:08:28.307Z,25.80
2018-08-28T11:10:57.093Z,26.00
2018-08-28T11:13:25.916Z,26.00
2018-08-28T11:15:54.979Z,26.00
2018-08-28T11:18:23.825Z,25.80
2018-08-28T11:20:52.771Z,25.80
2018-08-28T11:23:21.529Z,25.90
2018-08-28T11:25:50.389Z,25.80
2018-08-28T11:28:19.124Z,25.80
2018-08-28T11:30:48.367Z,25.90
2018-08-28T11:33:17.185Z,26.00
2018-08-28T11:35:46.010Z,26.10
2018-08-28T11:38:15.387Z,26.00
2018-08-28T11:40:44.286Z,26.20
2018-08-28T11:43:13.022Z,26.30
2018-08-28T11:45:41.847Z,26.40
2018-08-28T11:48:10.622Z,26.50
2018-08-28T11:50:39.485Z,26.60
2018-08-28T11:53:09.243Z,26.70
2018-08-28T11:55:38.106Z,27.00
2018-08-28T11:58:07.398Z,26.90
2018-08-28T12:00:36.153Z,26.90
2018-08-28T12:03:04.935Z,27.00
2018-08-28T12:05:33.697Z,26.90
2018-08-28T12:08:02.580Z,27.00
2018-08-28T12:10:31.321Z,27.10
2018-08-28T12:13:00.147Z,27.30
2018-08-28T12:15:28.855Z,27.30
2018-08-28T12:17:58.362Z,27.30
2018-08-28T12:20:27.656Z,27.30
2018-08-28T12:22:56.379Z,27.50
2018-08-28T12:25:25.094Z,27.60
2018-08-28T12:27:53.692Z,27.50
2018-08-28T12:30:22.586Z,27.50
2018-08-28T12:32:51.303Z,27.60
2018-08-28T12:35:20.004Z,27.70
2018-08-28T12:37:48.677Z,27.60
2018-08-28T12:40:17.394Z,27.60
2018-08-28T12:42:46.552Z,27.60
2018-08-28T12:45:15.228Z,27.70
2018-08-28T12:47:43.990Z,27.80
2018-08-28T12:50:12.666Z,27.70
2018-08-28T12:52:41.314Z,27.60
2018-08-28T12:55:10.058Z,27.40
2018-08-28T12:57:38.726Z,27.40
2018-08-28T13:00:07.480Z,27.50
2018-08-28T13:02:36.148Z,27.60
2018-08-28T13:05:05.004Z,27.50
2018-08-28T13:07:33.835Z,27.60
2018-08-28T13:10:02.458Z,27.50
2018-08-28T13:12:31.065Z,27.60
2018-08-28T13:14:59.795Z,27.70
2018-08-28T13:17:28.427Z,27.80
2018-08-28T13:19:57.326Z,28.00
2018-08-28T13:22:25.987Z,28.00
2018-08-28T13:24:54.680Z,27.90
2018-08-28T13:27:23.346Z,27.90
2018-08-28T13:29:51.996Z,28.00
2018-08-28T13:32:20.708Z,28.00
2018-08-28T13:34:49.385Z,27.90
2018-08-28T13:37:18.135Z,27.90
2018-08-28T13:39:46.795Z,27.70
2018-08-28T13:42:15.494Z,27.60
2018-08-28T13:44:44.235Z,27.70
2018-08-28T13:47:13.036Z,27.80
2018-08-28T13:49:41.700Z,27.80
2018-08-28T13:52:10.621Z,27.80
2018-08-28T13:54:39.248Z,28.00
2018-08-28T13:57:08.090Z,28.00
2018-08-28T13:59:36.827Z,28.10
2018-08-28T14:02:05.567Z,28.20
2018-08-28T14:04:34.295Z,28.30
2018-08-28T14:07:03.023Z,28.40
2018-08-28T14:09:33.008Z,28.10
2018-08-28T14:12:02.775Z,28.20
2018-08-28T14:14:37.794Z,28.20
2018-08-28T14:17:08.100Z,28.20
2018-08-28T14:19:38.113Z,28.30
2018-08-28T14:22:08.608Z,28.30
2018-08-28T14:24:37.626Z,28.30
2018-08-28T14:27:29.253Z,28.30
2018-08-28T14:32:42.175Z,28.30
2018-08-28T14:35:11.449Z,28.20
2018-08-28T14:40:16.894Z,28.10
2018-08-28T14:42:46.427Z,27.90
2018-08-28T14:45:15.112Z,27.80
2018-08-28T14:47:44.083Z,27.90
2018-08-28T14:50:13.742Z,27.80
2018-08-28T14:52:42.452Z,27.90
2018-08-28T14:55:11.496Z,27.90
2018-08-28T14:57:53.115Z,28.00
2018-08-28T15:00:27.966Z,28.00
2018-08-28T15:03:04.873Z,27.90
2018-08-28T15:05:34.706Z,27.90
2018-08-28T15:08:03.877Z,28.00
2018-08-28T15:10:33.330Z,28.00
2018-08-28T15:13:02.184Z,28.10
2018-08-28T15:15:31.143Z,28.10
2018-08-28T15:21:11.057Z,28.20
2018-08-28T15:23:39.791Z,28.30
2018-08-28T15:26:08.610Z,28.20
2018-08-28T15:28:37.281Z,28.20
2018-08-28T15:31:06.365Z,28.30
2018-08-28T15:33:35.931Z,28.10
2018-08-28T15:36:09.895Z,28.10
2018-08-28T15:38:38.598Z,28.00
2018-08-28T15:41:07.339Z,28.10
2018-08-28T15:43:36.094Z,28.10
2018-08-28T15:46:04.868Z,28.00
2018-08-28T15:48:33.730Z,28.10
2018-08-28T15:51:02.514Z,28.20
2018-08-28T15:53:31.126Z,28.30
2018-08-28T15:55:59.763Z,28.30
2018-08-28T15:58:28.717Z,28.10
2018-08-28T16:00:57.495Z,28.00
2018-08-28T16:03:26.175Z,27.80
2018-08-28T16:05:55.034Z,27.40
2018-08-28T16:08:23.820Z,27.10
2018-08-28T16:10:52.548Z,27.00
2018-08-28T16:13:21.263Z,26.70
2018-08-28T16:15:50.070Z,26.60
2018-08-28T16:18:19.205Z,26.50
2018-08-28T16:20:48.197Z,26.50
2018-08-28T16:23:22.479Z,26.50
2018-08-28T16:25:51.241Z,26.50
2018-08-28T16:30:56.951Z,26.30
2018-08-28T16:33:25.805Z,26.30
2018-08-28T16:35:54.651Z,26.20
2018-08-28T16:38:23.670Z,26.10
2018-08-28T16:40:52.578Z,26.10
2018-08-28T16:43:21.325Z,26.00
2018-08-28T16:45:50.397Z,26.00
2018-08-28T16:48:19.463Z,26.00
2018-08-28T16:50:48.284Z,25.90
2018-08-28T16:53:17.455Z,25.90
2018-08-28T16:55:46.431Z,25.70
2018-08-28T16:58:24.910Z,25.60
2018-08-28T17:00:56.196Z,25.40
2018-08-28T17:03:28.528Z,25.20
2018-08-28T17:05:57.722Z,25.10
2018-08-28T17:08:26.619Z,25.00
2018-08-28T17:10:55.664Z,25.00
2018-08-28T17:13:24.522Z,25.00
2018-08-28T17:15:53.466Z,25.00
2018-08-28T17:18:27.680Z,24.90
2018-08-28T17:20:56.697Z,25.00
2018-08-28T17:23:26.075Z,24.90
2018-08-28T17:25:55.617Z,24.80
2018-08-28T17:28:24.605Z,24.70
2018-08-28T17:30:55.543Z,24.60
2018-08-28T17:33:25.565Z,24.50
2018-08-28T17:35:55.420Z,24.40
2018-08-28T17:38:24.974Z,24.40
2018-08-28T17:40:55.188Z,24.30
2018-08-28T17:43:25.299Z,24.20
2018-08-28T17:45:54.922Z,24.10
2018-08-28T17:48:26.249Z,24.10
2018-08-28T17:50:55.738Z,24.00
2018-08-28T17:53:25.707Z,23.90
2018-08-28T17:55:56.120Z,23.80
2018-08-28T17:58:25.769Z,23.80
2018-08-28T18:00:55.077Z,23.80
2018-08-28T18:03:24.317Z,23.70
2018-08-28T18:05:53.856Z,23.60
2018-08-28T18:08:32.646Z,23.40
2018-08-28T18:11:01.677Z,23.30
2018-08-28T18:13:31.605Z,23.20
2018-08-28T18:16:00.638Z,23.20
2018-08-28T18:18:30.330Z,23.20
2018-08-28T18:20:59.429Z,23.10
2018-08-28T18:23:28.761Z,23.00
2018-08-28T18:25:57.974Z,23.00
2018-08-28T18:28:27.210Z,22.80
2018-08-28T18:30:56.341Z,22.70
2018-08-28T18:33:26.254Z,22.70
2018-08-28T18:35:55.269Z,22.70
2018-08-28T18:38:24.292Z,22.70
2018-08-28T18:40:54.421Z,22.60
2018-08-28T18:43:24.039Z,22.50
2018-08-28T18:45:55.260Z,22.50
2018-08-28T18:48:24.287Z,22.40
2018-08-28T18:50:53.376Z,22.40
2018-08-28T18:53:22.782Z,22.30
2018-08-28T18:55:53.283Z,22.20
2018-08-28T18:58:22.491Z,22.10
2018-08-28T19:00:53.591Z,22.00
2018-08-28T19:03:23.283Z,22.00
2018-08-28T19:05:53.338Z,21.90
2018-08-28T19:08:22.711Z,21.90
2018-08-28T19:10:55.142Z,21.90
2018-08-28T19:13:26.182Z,21.90
2018-08-28T19:15:55.237Z,21.80
2018-08-28T19:18:24.880Z,21.80
2018-08-28T19:20:55.097Z,21.70
2018-08-28T19:23:24.218Z,21.70
2018-08-28T19:25:53.414Z,21.70
2018-08-28T19:28:22.617Z,21.70
2018-08-28T19:30:51.524Z,21.60
2018-08-28T19:33:20.513Z,21.60
2018-08-28T19:35:49.648Z,21.60
2018-08-28T19:38:18.911Z,21.60
2018-08-28T19:40:47.950Z,21.60
2018-08-28T19:43:16.990Z,21.70
2018-08-28T19:45:46.528Z,21.70
2018-08-28T19:48:16.497Z,21.70
2018-08-28T19:50:45.611Z,21.70
2018-08-28T19:53:15.137Z,21.60
2018-08-28T19:55:44.200Z,21.60
2018-08-28T19:58:13.337Z,21.50
2018-08-28T20:00:42.652Z,21.50
2018-08-28T20:03:12.098Z,21.50
2018-08-28T20:05:41.427Z,21.40
2018-08-28T20:08:11.316Z,21.30
2018-08-28T20:10:40.732Z,21.30
2018-08-28T20:13:10.501Z,21.20
2018-08-28T20:15:39.527Z,21.20
2018-08-28T20:18:08.671Z,21.10
2018-08-28T20:20:50.399Z,21.10
2018-08-28T20:23:34.689Z,21.10
2018-08-28T20:32:20.784Z,20.90
2018-08-28T20:34:49.928Z,21.00
2018-08-28T20:37:28.253Z,20.90
2018-08-28T20:40:02.535Z,20.90
2018-08-28T20:42:40.984Z,20.80
2018-08-28T20:45:24.231Z,20.70
2018-08-28T20:48:10.020Z,20.70
2018-08-28T20:50:48.633Z,20.70
2018-08-28T20:56:18.542Z,20.60
2018-08-28T21:01:43.026Z,20.50
2018-08-28T21:04:19.457Z,20.40
2018-08-28T21:07:11.012Z,20.40
2018-08-28T21:09:45.410Z,20.30
2018-08-28T21:12:21.972Z,20.30
2018-08-28T21:15:01.206Z,20.30
2018-08-28T21:23:48.670Z,20.20
2018-08-28T21:26:46.718Z,20.20
2018-08-28T21:29:21.333Z,20.20
2018-08-28T21:38:27.753Z,20.00
2018-08-28T21:40:58.091Z,19.90
2018-08-28T21:43:36.565Z,19.80
2018-08-28T21:46:16.805Z,19.70
2018-08-28T21:48:50.029Z,19.70
2018-08-28T21:51:30.880Z,19.70
2018-08-28T21:54:10.692Z,19.70
2018-08-28T21:56:48.977Z,19.60
2018-08-28T21:59:22.230Z,19.60
2018-08-28T22:02:00.247Z,19.50
2018-08-28T22:04:40.598Z,19.50
2018-08-28T22:07:22.981Z,19.50
2018-08-28T22:09:57.965Z,19.50
2018-08-28T22:12:35.440Z,19.50
2018-08-28T22:15:19.992Z,19.40
2018-08-28T22:18:02.047Z,19.40
2018-08-28T22:20:35.042Z,19.30
2018-08-28T22:23:20.636Z,19.40
2018-08-28T22:25:59.814Z,19.30
2018-08-28T22:28:53.543Z,19.30
2018-08-28T22:31:33.277Z,19.30
2018-08-28T22:34:27.449Z,19.20
2018-08-28T22:43:06.959Z,19.00
2018-08-28T22:45:53.125Z,19.00
2018-08-28T22:48:42.660Z,19.00
2018-08-28T22:54:28.333Z,18.80
2018-08-28T22:57:18.167Z,18.80
2018-08-28T23:05:37.655Z,18.70
2018-08-28T23:08:08.952Z,18.60
2018-08-28T23:10:54.874Z,18.60
2018-08-28T23:19:12.373Z,18.60
2018-08-28T23:21:56.572Z,18.60
2018-08-28T23:24:39.353Z,18.60
2018-08-28T23:27:21.147Z,18.50
2018-08-28T23:30:11.470Z,18.40
2018-08-28T23:35:58.309Z,18.20
2018-08-28T23:38:52.842Z,18.20
2018-08-28T23:41:38.353Z,18.30
2018-08-28T23:44:26.713Z,18.20
2018-08-28T23:50:03.185Z,18.00
2018-08-28T23:52:49.362Z,18.00
2018-08-28T23:55:28.365Z,18.00
2018-08-28T23:58:23.276Z,18.00
