createdAt,value
2022-11-25T00:00:50.373Z,11.5
2022-11-25T00:02:50.483Z,11.9
2022-11-25T00:04:50.479Z,11.9
2022-11-25T00:06:50.651Z,11.4
2022-11-25T00:08:50.245Z,10.9
2022-11-25T00:10:49.876Z,10.6
2022-11-25T00:12:50.471Z,10.5
2022-11-25T00:14:50.005Z,10.5
2022-11-25T00:16:50.331Z,10.4
2022-11-25T00:18:50.319Z,10.6
2022-11-25T00:20:50.127Z,10.1
2022-11-25T00:22:49.721Z,10.4
2022-11-25T00:24:50.150Z,10.4
2022-11-25T00:26:50.187Z,10.0
2022-11-25T00:28:49.787Z,9.5
2022-11-25T00:30:50.478Z,10.5
2022-11-25T00:32:50.046Z,9.6
2022-11-25T00:34:50.248Z,9.6
2022-11-25T00:36:50.151Z,10.2
2022-11-25T00:38:50.060Z,10.2
2022-11-25T00:40:49.785Z,9.2
2022-11-25T00:42:50.456Z,9.7
2022-11-25T00:44:49.923Z,9.7
2022-11-25T00:46:49.700Z,10.1
2022-11-25T00:48:50.303Z,10.0
2022-11-25T00:50:49.928Z,10.3
2022-11-25T00:52:49.777Z,9.6
2022-11-25T00:54:50.506Z,9.6
2022-11-25T00:56:50.610Z,9.8
2022-11-25T00:58:50.586Z,9.6
2022-11-25T01:00:50.374Z,9.6
2022-11-25T01:02:50.223Z,9.9
2022-11-25T01:04:50.768Z,9.8
2022-11-25T01:06:49.836Z,9.3
2022-11-25T01:08:50.435Z,9.3
2022-11-25T01:10:50.101Z,9.5
2022-11-25T01:12:49.704Z,9.5
2022-11-25T01:14:50.521Z,9.4
2022-11-25T01:16:49.833Z,9.6
2022-11-25T01:18:49.827Z,9.2
2022-11-25T01:20:50.339Z,9.2
2022-11-25T01:22:50.179Z,9.0
2022-11-25T01:24:50.442Z,9.4
2022-11-25T01:26:50.437Z,9.0
2022-11-25T01:28:50.324Z,9.1
2022-11-25T01:30:49.845Z,9.1
2022-11-25T01:32:49.822Z,9.1
2022-11-25T01:34:49.921Z,9.0
2022-11-25T01:36:49.874Z,9.2
2022-11-25T01:38:49.790Z,9.0
2022-11-25T01:40:50.521Z,9.0
2022-11-25T01:42:50.152Z,9.0
2022-11-25T01:44:49.801Z,9.5
2022-11-25T01:46:49.799Z,9.5
2022-11-25T01:48:49.874Z,9.1
2022-11-25T01:50:50.359Z,9.1
2022-11-25T01:52:50.321Z,9.1
2022-11-25T01:54:49.932Z,8.8
2022-11-25T01:56:49.816Z,8.8
2022-11-25T01:58:50.465Z,9.2
2022-11-25T02:00:50.345Z,9.2
2022-11-25T02:02:50.227Z,9.0
2022-11-25T02:04:49.685Z,8.9
2022-11-25T02:06:50.493Z,8.6
2022-11-25T02:08:50.126Z,8.9
2022-11-25T02:10:49.732Z,8.9
2022-11-25T02:12:50.333Z,8.8
2022-11-25T02:14:49.943Z,9.1
2022-11-25T02:16:50.109Z,8.7
2022-11-25T02:18:50.210Z,8.7
2022-11-25T02:20:49.802Z,8.7
2022-11-25T02:22:50.606Z,8.6
2022-11-25T02:24:50.220Z,8.1
2022-11-25T02:26:50.242Z,8.6
2022-11-25T02:28:49.850Z,8.6
2022-11-25T02:30:50.428Z,8.5
2022-11-25T02:32:50.110Z,8.2
2022-11-25T02:34:50.333Z,8.1
2022-11-25T02:36:50.303Z,8.6
2022-11-25T02:38:49.934Z,8.6
2022-11-25T02:40:49.759Z,8.6
2022-11-25T02:42:50.350Z,8.5
2022-11-25T02:44:50.186Z,8.5
2022-11-25T02:46:50.001Z,8.3
2022-11-25T02:49:10.101Z,8.8
2022-11-25T02:50:50.187Z,8.1
2022-11-25T02:52:49.835Z,7.9
2022-11-25T02:54:50.456Z,7.9
2022-11-25T02:56:50.507Z,8.4
2022-11-25T02:58:50.269Z,7.9
2022-11-25T03:00:50.056Z,8.5
2022-11-25T03:02:49.925Z,8.6
2022-11-25T03:04:50.122Z,8.6
2022-11-25T03:06:49.970Z,8.5
2022-11-25T03:08:50.013Z,8.5
2022-11-25T03:10:49.770Z,8.2
2022-11-25T03:12:50.361Z,9.1
2022-11-25T03:14:50.012Z,8.9
2022-11-25T03:16:50.164Z,8.9
2022-11-25T03:18:50.018Z,8.5
2022-11-25T03:20:49.840Z,8.8
2022-11-25T03:22:50.410Z,9.0
2022-11-25T03:24:50.409Z,8.5
2022-11-25T03:26:50.257Z,8.5
2022-11-25T03:28:50.109Z,9.1
2022-11-25T03:30:49.692Z,9.3
2022-11-25T03:32:50.329Z,9.3
2022-11-25T03:34:50.365Z,9.2
2022-11-25T03:36:50.407Z,9.2
2022-11-25T03:38:50.170Z,9.5
2022-11-25T03:40:49.766Z,9.1
2022-11-25T03:42:50.606Z,8.4
2022-11-25T03:44:50.170Z,9.5
2022-11-25T03:46:50.029Z,9.5
2022-11-25T03:48:50.628Z,9.5
2022-11-25T03:50:50.262Z,8.9
2022-11-25T03:52:49.876Z,8.8
2022-11-25T03:54:50.469Z,9.5
2022-11-25T03:56:50.371Z,9.5
2022-11-25T03:58:49.902Z,9.3
2022-11-25T04:00:49.745Z,9.4
2022-11-25T04:02:50.431Z,8.6
2022-11-25T04:04:49.785Z,9.3
2022-11-25T04:06:50.549Z,9.3
2022-11-25T04:08:50.196Z,9.5
2022-11-25T04:10:49.915Z,8.7
2022-11-25T04:12:50.594Z,9.4
2022-11-25T04:14:50.064Z,9.4
2022-11-25T04:16:50.162Z,8.9
2022-11-25T04:18:49.878Z,8.7
2022-11-25T04:20:50.466Z,9.4
2022-11-25T04:22:49.882Z,9.5
2022-11-25T04:24:50.473Z,9.5
2022-11-25T04:26:50.372Z,9.5
2022-11-25T04:28:53.063Z,9.4
2022-11-25T04:30:49.873Z,9.4
2022-11-25T04:32:49.756Z,9.6
2022-11-25T04:34:49.986Z,9.6
2022-11-25T04:36:49.994Z,9.8
2022-11-25T04:38:49.704Z,9.6
2022-11-25T04:40:50.208Z,9.2
2022-11-25T04:42:49.990Z,9.5
2022-11-25T04:45:21.839Z,9.5
2022-11-25T04:46:50.075Z,9.6
2022-11-25T04:48:49.862Z,10.1
2022-11-25T04:50:50.490Z,9.6
2022-11-25T04:52:49.936Z,9.6
2022-11-25T04:54:50.504Z,10.1
2022-11-25T04:56:50.347Z,9.3
2022-11-25T04:58:49.945Z,9.4
2022-11-25T05:00:50.533Z,9.2
2022-11-25T05:02:50.445Z,9.2
2022-11-25T05:04:49.995Z,10.1
2022-11-25T05:06:49.983Z,9.9
2022-11-25T05:08:50.608Z,10.2
2022-11-25T05:10:50.053Z,10.9
2022-11-25T05:12:50.625Z,10.9
2022-11-25T05:14:50.444Z,9.7
2022-11-25T05:16:50.346Z,9.7
2022-11-25T05:18:50.304Z,10.0
2022-11-25T05:20:49.895Z,10.0
2022-11-25T05:22:49.708Z,10.3
2022-11-25T05:24:50.350Z,10.7
2022-11-25T05:26:50.393Z,9.7
2022-11-25T05:28:49.931Z,9.7
2022-11-25T05:30:50.673Z,10.3
2022-11-25T05:32:50.584Z,10.3
2022-11-25T05:34:49.805Z,9.9
2022-11-25T05:36:50.685Z,10.5
2022-11-25T05:38:50.434Z,10.3
2022-11-25T05:40:50.059Z,10.0
2022-11-25T05:42:49.660Z,10.0
2022-11-25T05:44:50.479Z,9.9
2022-11-25T05:46:50.321Z,10.6
2022-11-25T05:48:50.106Z,9.9
2022-11-25T05:50:49.952Z,9.9
2022-11-25T05:52:49.746Z,9.7
2022-11-25T05:54:57.517Z,10.4
2022-11-25T05:56:50.563Z,10.7
2022-11-25T05:58:50.028Z,10.4
2022-11-25T06:00:50.651Z,10.4
2022-11-25T06:02:50.689Z,10.1
2022-11-25T06:04:50.068Z,11.0
2022-11-25T06:06:50.025Z,11.0
2022-11-25T06:08:50.614Z,10.2
2022-11-25T06:10:50.548Z,10.2
2022-11-25T06:12:50.016Z,10.8
2022-11-25T06:14:50.599Z,10.7
2022-11-25T06:16:50.435Z,10.6
2022-11-25T06:18:50.032Z,10.6
2022-11-25T06:20:50.660Z,10.6
2022-11-25T06:22:50.221Z,10.5
2022-11-25T06:25:02.044Z,10.0
2022-11-25T06:26:50.121Z,10.1
2022-11-25T06:28:49.916Z,10.6
2022-11-25T06:30:50.680Z,10.6
2022-11-25T06:32:50.515Z,11.4
2022-11-25T06:34:50.550Z,10.1
2022-11-25T06:36:49.779Z,11.5
2022-11-25T06:38:50.406Z,11.5
2022-11-25T06:40:49.997Z,11.5
2022-11-25T06:42:50.594Z,12.0
2022-11-25T06:44:50.209Z,12.0
2022-11-25T06:46:50.604Z,10.5
2022-11-25T06:48:50.651Z,10.5
2022-11-25T06:50:50.261Z,10.5
2022-11-25T06:52:49.871Z,10.5
2022-11-25T06:54:50.471Z,11.1
2022-11-25T06:56:50.592Z,11.3
2022-11-25T06:58:50.396Z,11.3
2022-11-25T07:00:49.920Z,11.4
2022-11-25T07:02:49.827Z,12.1
2022-11-25T07:04:50.172Z,11.6
2022-11-25T07:06:50.179Z,11.3
2022-11-25T07:08:49.767Z,11.3
2022-11-25T07:10:50.618Z,13.0
2022-11-25T07:12:50.191Z,11.8
2022-11-25T07:14:50.024Z,12.9
2022-11-25T07:16:50.070Z,12.9
2022-11-25T07:18:49.853Z,13.3
2022-11-25T07:20:50.468Z,12.7
2022-11-25T07:22:50.296Z,12.7
2022-11-25T07:24:49.899Z,25.0
2022-11-25T07:26:49.893Z,25.0
2022-11-25T07:28:50.528Z,14.0
2022-11-25T07:31:24.119Z,13.0
2022-11-25T07:32:50.192Z,13.4
2022-11-25T07:34:50.396Z,12.8
2022-11-25T07:36:50.424Z,12.8
2022-11-25T07:38:50.014Z,13.3
2022-11-25T07:40:50.624Z,13.5
2022-11-25T07:42:50.239Z,13.5
2022-11-25T07:44:50.038Z,13.9
2022-11-25T07:46:50.237Z,13.9
2022-11-25T07:48:50.282Z,13.9
2022-11-25T07:50:49.911Z,14.5
2022-11-25T07:52:49.707Z,14.6
2022-11-25T07:54:50.367Z,15.6
2022-11-25T07:56:50.344Z,15.6
2022-11-25T07:58:49.932Z,14.3
2022-11-25T08:00:50.573Z,14.9
2022-11-25T08:02:50.378Z,14.2
2022-11-25T08:04:49.801Z,14.3
2022-11-25T08:06:50.595Z,14.3
2022-11-25T08:08:50.407Z,14.4
2022-11-25T08:10:50.047Z,13.9
2022-11-25T08:12:49.835Z,13.8
2022-11-25T08:14:50.474Z,13.8
2022-11-25T08:16:50.293Z,14.0
2022-11-25T08:18:50.098Z,13.6
2022-11-25T08:20:49.734Z,13.8
2022-11-25T08:22:50.526Z,14.3
2022-11-25T08:24:50.207Z,14.3
2022-11-25T08:26:50.162Z,13.2
2022-11-25T08:28:49.787Z,13.8
2022-11-25T08:30:50.493Z,13.8
2022-11-25T08:32:50.163Z,13.9
2022-11-25T08:34:50.448Z,13.9
2022-11-25T08:36:50.266Z,13.0
2022-11-25T08:38:49.831Z,13.4
2022-11-25T08:40:50.688Z,13.5
2022-11-25T08:42:50.288Z,13.5
2022-11-25T08:44:50.071Z,13.1
2022-11-25T08:46:50.022Z,13.1
2022-11-25T08:48:50.210Z,12.7
2022-11-25T08:50:49.718Z,13.7
2022-11-25T08:52:50.345Z,13.7
2022-11-25T08:54:49.944Z,12.2
2022-11-25T08:56:50.006Z,12.2
2022-11-25T08:58:50.594Z,11.6
2022-11-25T09:00:50.209Z,11.4
2022-11-25T09:02:49.954Z,11.4
2022-11-25T09:04:50.486Z,10.7
2022-11-25T09:06:50.583Z,11.2
2022-11-25T09:08:50.075Z,10.5
2022-11-25T09:10:50.724Z,9.5
2022-11-25T09:12:50.471Z,9.5
2022-11-25T09:14:50.101Z,9.8
2022-11-25T09:16:49.928Z,9.5
2022-11-25T09:18:56.212Z,9.0
2022-11-25T09:20:50.150Z,7.6
2022-11-25T09:22:49.766Z,7.6
2022-11-25T09:24:50.216Z,8.6
2022-11-25T09:26:50.199Z,8.2
2022-11-25T09:28:49.801Z,7.5
2022-11-25T09:30:50.603Z,7.5
2022-11-25T09:32:50.409Z,7.2
2022-11-25T09:34:50.451Z,7.4
2022-11-25T09:36:50.088Z,6.9
2022-11-25T09:38:49.878Z,6.3
2022-11-25T09:40:50.461Z,6.3
2022-11-25T09:42:50.115Z,6.4
2022-11-25T09:44:49.697Z,6.4
2022-11-25T09:46:50.600Z,6.1
2022-11-25T09:48:49.774Z,6.0
2022-11-25T09:50:50.376Z,6.0
2022-11-25T09:52:50.235Z,5.9
2022-11-25T09:54:49.780Z,5.7
2022-11-25T09:56:50.596Z,6.0
2022-11-25T09:58:50.234Z,5.7
2022-11-25T10:00:49.859Z,5.7
2022-11-25T10:02:50.930Z,5.3
2022-11-25T10:04:50.484Z,5.0
2022-11-25T10:06:55.775Z,5.0
2022-11-25T10:08:50.532Z,5.6
2022-11-25T10:10:50.118Z,5.6
2022-11-25T10:12:50.558Z,5.0
2022-11-25T10:14:50.175Z,4.8
2022-11-25T10:16:51.948Z,5.5
2022-11-25T10:18:50.568Z,5.1
2022-11-25T10:20:50.193Z,5.1
2022-11-25T10:22:49.796Z,5.0
2022-11-25T10:24:50.619Z,5.7
2022-11-25T10:26:50.512Z,5.3
2022-11-25T10:28:50.244Z,5.1
2022-11-25T10:30:49.978Z,5.1
2022-11-25T10:32:49.871Z,5.3
2022-11-25T10:34:49.870Z,5.5
2022-11-25T10:36:49.679Z,5.2
2022-11-25T10:38:50.312Z,5.2
2022-11-25T10:40:49.956Z,5.2
2022-11-25T10:42:49.725Z,5.5
2022-11-25T10:44:50.123Z,5.2
2022-11-25T10:47:13.230Z,5.6
2022-11-25T10:48:50.646Z,5.6
2022-11-25T10:50:50.403Z,5.1
2022-11-25T10:52:49.801Z,5.4
2022-11-25T10:54:50.627Z,5.1
2022-11-25T10:56:50.647Z,5.1
2022-11-25T10:58:50.433Z,5.4
2022-11-25T11:00:50.066Z,5.6
2022-11-25T11:02:49.821Z,4.8
2022-11-25T11:04:50.095Z,6.8
2022-11-25T11:06:49.906Z,6.8
2022-11-25T11:08:49.735Z,4.9
2022-11-25T11:10:57.362Z,6.9
2022-11-25T11:12:50.176Z,4.6
2022-11-25T11:14:49.787Z,5.2
2022-11-25T11:16:49.765Z,5.2
2022-11-25T11:18:50.384Z,5.6
2022-11-25T11:20:50.035Z,5.0
2022-11-25T11:22:50.636Z,4.9
2022-11-25T11:24:50.221Z,5.1
2022-11-25T11:26:50.272Z,5.1
2022-11-25T11:28:49.875Z,5.5
2022-11-25T11:30:49.686Z,4.5
2022-11-25T11:32:50.286Z,4.4
2022-11-25T11:34:50.339Z,4.8
2022-11-25T11:36:50.353Z,4.8
2022-11-25T11:38:49.949Z,5.0
2022-11-25T11:40:50.581Z,4.2
2022-11-25T11:42:50.192Z,5.0
2022-11-25T11:44:49.978Z,4.3
2022-11-25T11:46:50.181Z,4.3
2022-11-25T11:48:53.708Z,4.3
2022-11-25T11:50:50.206Z,5.0
2022-11-25T11:52:50.045Z,4.8
2022-11-25T11:54:50.647Z,4.6
2022-11-25T11:56:55.747Z,4.6
2022-11-25T11:58:50.386Z,6.3
2022-11-25T12:00:49.799Z,4.9
2022-11-25T12:02:50.613Z,4.1
2022-11-25T12:04:50.041Z,4.4
2022-11-25T12:06:50.080Z,4.4
2022-11-25T12:08:49.670Z,5.2
2022-11-25T12:10:50.461Z,4.8
2022-11-25T12:12:50.106Z,4.4
2022-11-25T12:14:49.910Z,5.0
2022-11-25T12:16:50.086Z,5.0
2022-11-25T12:18:50.147Z,4.7
2022-11-25T12:20:49.746Z,4.5
2022-11-25T12:22:50.333Z,4.9
2022-11-25T12:24:49.994Z,4.9
2022-11-25T12:26:49.781Z,5.5
2022-11-25T12:28:50.621Z,5.3
2022-11-25T12:30:50.226Z,5.3
2022-11-25T12:32:50.054Z,5.3
2022-11-25T12:34:50.058Z,5.3
2022-11-25T12:36:50.064Z,4.5
2022-11-25T12:38:49.683Z,4.7
2022-11-25T12:40:50.469Z,6.6
2022-11-25T12:42:50.118Z,24.8
2022-11-25T12:44:49.929Z,24.8
2022-11-25T12:46:49.927Z,6.0
2022-11-25T12:48:50.536Z,7.3
2022-11-25T12:50:49.955Z,7.5
2022-11-25T12:52:50.558Z,7.5
2022-11-25T12:54:50.198Z,11.9
2022-11-25T12:56:50.228Z,6.0
2022-11-25T12:58:50.174Z,5.0
2022-11-25T13:00:50.001Z,4.7
2022-11-25T13:02:50.422Z,4.7
2022-11-25T13:04:49.870Z,5.3
2022-11-25T13:06:49.873Z,6.6
2022-11-25T13:08:50.480Z,7.1
2022-11-25T13:10:50.174Z,5.0
2022-11-25T13:12:50.474Z,5.0
2022-11-25T13:14:51.056Z,5.5
2022-11-25T13:16:51.226Z,5.2
2022-11-25T13:18:49.784Z,5.6
2022-11-25T13:20:50.401Z,5.2
2022-11-25T13:22:50.010Z,5.2
2022-11-25T13:24:49.810Z,7.4
2022-11-25T13:26:49.861Z,7.4
2022-11-25T13:28:50.632Z,5.7
2022-11-25T13:30:50.260Z,5.7
2022-11-25T13:32:50.062Z,5.7
2022-11-25T13:34:50.097Z,5.8
2022-11-25T13:36:50.148Z,8.1
2022-11-25T13:38:49.735Z,6.7
2022-11-25T13:40:50.509Z,6.2
2022-11-25T13:42:50.161Z,6.2
2022-11-25T13:44:49.966Z,6.7
2022-11-25T13:46:49.764Z,14.0
2022-11-25T13:48:50.394Z,8.3
2022-11-25T13:51:10.903Z,7.1
2022-11-25T13:52:50.093Z,7.1
2022-11-25T13:54:49.878Z,34.6
2022-11-25T13:56:50.640Z,7.3
2022-11-25T13:58:50.461Z,8.9
2022-11-25T14:00:50.118Z,8.9
2022-11-25T14:02:50.471Z,9.1
2022-11-25T14:04:50.111Z,7.4
2022-11-25T14:06:49.924Z,7.4
2022-11-25T14:08:50.521Z,20.1
2022-11-25T14:10:50.154Z,20.1
2022-11-25T14:12:49.772Z,9.1
2022-11-25T14:14:50.543Z,9.0
2022-11-25T14:16:50.744Z,12.2
2022-11-25T14:19:28.394Z,20.2
2022-11-25T14:20:50.580Z,20.2
2022-11-25T14:22:50.038Z,47.4
2022-11-25T14:24:49.834Z,12.3
2022-11-25T14:26:50.869Z,12.3
2022-11-25T14:28:49.673Z,7.6
2022-11-25T14:30:53.938Z,7.6
2022-11-25T14:32:49.714Z,9.3
2022-11-25T14:34:49.954Z,9.3
2022-11-25T14:36:49.955Z,8.0
2022-11-25T14:38:50.550Z,8.2
2022-11-25T14:40:55.035Z,8.2
2022-11-25T14:42:50.571Z,7.7
2022-11-25T14:44:50.195Z,9.4
2022-11-25T14:46:50.217Z,9.0
2022-11-25T14:48:49.823Z,30.5
2022-11-25T14:50:50.461Z,30.5
2022-11-25T14:52:50.061Z,13.2
2022-11-25T14:54:49.869Z,8.9
2022-11-25T14:56:49.782Z,8.8
2022-11-25T14:58:50.383Z,8.8
2022-11-25T15:00:49.842Z,8.8
2022-11-25T15:02:50.571Z,8.7
2022-11-25T15:04:49.849Z,12.2
2022-11-25T15:06:49.863Z,9.8
2022-11-25T15:08:50.497Z,9.8
2022-11-25T15:10:50.324Z,9.7
2022-11-25T15:12:53.939Z,10.5
2022-11-25T15:14:49.734Z,10.3
2022-11-25T15:16:49.929Z,10.3
2022-11-25T15:18:50.194Z,10.1
2022-11-25T15:20:49.759Z,14.7
2022-11-25T15:22:50.376Z,14.6
2022-11-25T15:24:59.950Z,14.6
2022-11-25T15:26:49.793Z,10.9
2022-11-25T15:28:50.413Z,11.2
2022-11-25T15:30:50.065Z,11.5
2022-11-25T15:32:50.678Z,10.3
2022-11-25T15:34:50.658Z,11.2
2022-11-25T15:36:54.731Z,11.2
2022-11-25T15:38:49.698Z,11.3
2022-11-25T15:40:50.360Z,11.1
2022-11-25T15:42:50.153Z,10.8
2022-11-25T15:44:49.714Z,10.8
2022-11-25T15:46:50.536Z,11.2
2022-11-25T15:48:50.167Z,11.6
2022-11-25T15:50:49.804Z,11.3
2022-11-25T15:52:50.366Z,11.8
2022-11-25T15:54:50.015Z,11.8
2022-11-25T15:56:49.920Z,11.8
2022-11-25T15:58:50.518Z,12.6
2022-11-25T16:00:50.398Z,13.0
2022-11-25T16:02:50.482Z,13.0
2022-11-25T16:04:50.190Z,12.9
2022-11-25T16:06:50.226Z,12.9
2022-11-25T16:08:49.829Z,12.9
2022-11-25T16:10:50.442Z,12.7
2022-11-25T16:12:50.057Z,12.5
2022-11-25T16:14:50.663Z,12.2
2022-11-25T16:16:49.793Z,12.2
2022-11-25T16:18:49.706Z,12.0
2022-11-25T16:20:50.336Z,12.6
2022-11-25T16:22:50.328Z,12.1
2022-11-25T16:24:49.930Z,12.1
2022-11-25T16:26:49.944Z,12.5
2022-11-25T16:28:50.154Z,11.7
2022-11-25T16:30:57.818Z,12.1
2022-11-25T16:32:49.996Z,11.0
2022-11-25T16:34:50.027Z,11.0
2022-11-25T16:36:50.045Z,11.3
2022-11-25T16:38:49.833Z,11.7
2022-11-25T16:40:50.453Z,11.3
2022-11-25T16:42:50.361Z,11.1
2022-11-25T16:44:50.103Z,11.1
2022-11-25T16:46:50.139Z,11.7
2022-11-25T16:48:49.717Z,12.3
2022-11-25T16:50:50.513Z,11.5
2022-11-25T16:52:50.218Z,11.5
2022-11-25T16:54:50.003Z,12.4
2022-11-25T16:56:49.974Z,12.1
2022-11-25T16:58:50.587Z,12.4
2022-11-25T17:00:50.209Z,11.5
2022-11-25T17:02:49.970Z,11.5
2022-11-25T17:04:50.472Z,12.8
2022-11-25T17:07:31.991Z,12.2
2022-11-25T17:08:50.408Z,12.9
2022-11-25T17:10:50.075Z,12.5
2022-11-25T17:12:50.678Z,12.5
2022-11-25T17:14:50.676Z,12.6
2022-11-25T17:16:50.422Z,13.3
2022-11-25T17:18:50.283Z,12.5
2022-11-25T17:20:50.177Z,12.8
2022-11-25T17:22:49.981Z,12.8
2022-11-25T17:24:50.560Z,13.0
2022-11-25T17:26:50.599Z,12.9
2022-11-25T17:28:50.402Z,13.1
2022-11-25T17:30:50.067Z,13.6
2022-11-25T17:32:49.811Z,13.6
2022-11-25T17:34:49.856Z,13.4
2022-11-25T17:36:49.840Z,13.9
2022-11-25T17:38:50.453Z,14.1
2022-11-25T17:40:50.078Z,14.1
2022-11-25T17:42:49.684Z,14.7
2022-11-25T17:44:54.526Z,16.0
2022-11-25T17:46:49.757Z,14.4
2022-11-25T17:48:50.535Z,14.6
2022-11-25T17:50:50.182Z,14.6
2022-11-25T17:52:49.989Z,14.3
2022-11-25T17:54:50.571Z,14.1
2022-11-25T17:56:52.816Z,12.8
2022-11-25T17:58:50.624Z,12.9
2022-11-25T18:00:50.312Z,12.9
2022-11-25T18:02:50.604Z,12.9
2022-11-25T18:04:50.109Z,12.7
2022-11-25T18:06:50.084Z,13.1
2022-11-25T18:08:49.683Z,12.5
2022-11-25T18:10:50.294Z,12.5
2022-11-25T18:12:49.894Z,11.1
2022-11-25T18:14:50.534Z,11.6
2022-11-25T18:16:50.682Z,11.1
2022-11-25T18:18:50.587Z,11.1
2022-11-25T18:20:50.387Z,11.1
2022-11-25T18:22:49.964Z,12.1
2022-11-25T18:24:50.594Z,11.2
2022-11-25T18:26:50.615Z,10.8
2022-11-25T18:28:50.193Z,10.8
2022-11-25T18:30:49.975Z,10.8
2022-11-25T18:32:49.880Z,10.4
2022-11-25T18:34:49.880Z,11.1
2022-11-25T18:36:49.880Z,12.0
2022-11-25T18:38:50.510Z,13.1
2022-11-25T18:40:54.307Z,13.1
2022-11-25T18:42:49.944Z,12.4
2022-11-25T18:44:50.547Z,11.7
2022-11-25T18:46:50.365Z,12.0
2022-11-25T18:48:49.993Z,11.9
2022-11-25T18:50:50.583Z,11.9
2022-11-25T18:52:50.202Z,13.0
2022-11-25T18:54:49.868Z,13.1
2022-11-25T18:56:49.836Z,13.1
2022-11-25T18:58:50.645Z,13.1
2022-11-25T19:00:50.363Z,12.9
2022-11-25T19:02:50.645Z,12.9
2022-11-25T19:04:49.892Z,13.0
2022-11-25T19:06:49.920Z,13.0
2022-11-25T19:08:50.530Z,13.2
2022-11-25T19:10:49.963Z,13.4
2022-11-25T19:12:49.747Z,13.4
2022-11-25T19:14:50.347Z,14.5
2022-11-25T19:16:50.579Z,15.2
2022-11-25T19:18:50.648Z,15.2
2022-11-25T19:20:50.421Z,15.0
2022-11-25T19:22:50.027Z,15.3
2022-11-25T19:24:50.659Z,15.4
2022-11-25T19:26:50.656Z,15.3
2022-11-25T19:28:50.240Z,15.3
2022-11-25T19:30:49.695Z,16.7
2022-11-25T19:32:50.492Z,17.3
2022-11-25T19:34:50.512Z,16.0
2022-11-25T19:36:50.553Z,16.0
2022-11-25T19:38:50.124Z,17.2
2022-11-25T19:40:49.747Z,16.4
2022-11-25T19:42:50.372Z,17.5
2022-11-25T19:44:49.988Z,18.4
2022-11-25T19:47:14.682Z,18.4
2022-11-25T19:48:50.062Z,18.0
2022-11-25T19:50:50.615Z,17.3
2022-11-25T19:52:50.237Z,17.4
2022-11-25T19:54:49.850Z,17.8
2022-11-25T19:56:49.900Z,17.8
2022-11-25T19:58:50.461Z,17.9
2022-11-25T20:00:50.461Z,16.3
2022-11-25T20:02:50.564Z,16.9
2022-11-25T20:04:49.936Z,15.4
2022-11-25T20:06:49.770Z,15.4
2022-11-25T20:08:50.377Z,14.9
2022-11-25T20:10:49.983Z,16.3
2022-11-25T20:12:50.612Z,16.3
2022-11-25T20:14:50.387Z,15.5
2022-11-25T20:16:50.839Z,15.5
2022-11-25T20:18:50.053Z,14.1
2022-11-25T20:20:50.635Z,15.2
2022-11-25T20:22:50.250Z,14.4
2022-11-25T20:24:49.929Z,14.9
2022-11-25T20:26:49.878Z,14.9
2022-11-25T20:28:49.712Z,15.2
2022-11-25T20:30:50.312Z,13.7
2022-11-25T20:32:50.139Z,15.4
2022-11-25T20:34:50.145Z,15.4
2022-11-25T20:36:50.169Z,14.9
2022-11-25T20:38:49.782Z,15.1
2022-11-25T20:40:50.381Z,14.7
2022-11-25T20:42:49.788Z,15.7
2022-11-25T20:44:57.652Z,15.7
2022-11-25T20:46:50.022Z,15.8
2022-11-25T20:48:50.529Z,15.2
2022-11-25T20:50:49.724Z,16.3
2022-11-25T20:52:50.252Z,16.3
2022-11-25T20:54:49.896Z,15.4
2022-11-25T20:56:49.952Z,15.6
2022-11-25T20:58:50.528Z,15.8
2022-11-25T21:00:57.425Z,16.3
2022-11-25T21:02:49.852Z,16.4
2022-11-25T21:04:50.386Z,16.4
2022-11-25T21:06:50.184Z,19.3
2022-11-25T21:08:49.769Z,19.9
2022-11-25T21:10:50.454Z,20.2
2022-11-25T21:12:50.037Z,20.0
2022-11-25T21:14:49.838Z,20.0
2022-11-25T21:16:50.813Z,20.0
2022-11-25T21:18:50.671Z,19.7
2022-11-25T21:20:50.273Z,19.0
2022-11-25T21:22:49.892Z,18.1
2022-11-25T21:24:49.688Z,17.7
2022-11-25T21:26:50.521Z,18.0
2022-11-25T21:28:50.145Z,18.0
2022-11-25T21:30:49.745Z,17.4
2022-11-25T21:32:50.345Z,17.4
2022-11-25T21:34:50.400Z,17.9
2022-11-25T21:36:50.408Z,19.0
2022-11-25T21:38:50.031Z,19.5
2022-11-25T21:40:50.613Z,19.8
2022-11-25T21:42:50.244Z,19.8
2022-11-25T21:44:50.637Z,19.6
2022-11-25T21:46:50.461Z,20.9
2022-11-25T21:48:50.068Z,20.7
2022-11-25T21:50:49.727Z,20.7
2022-11-25T21:52:50.314Z,21.6
2022-11-25T21:54:49.926Z,20.9
2022-11-25T21:56:49.941Z,21.0
2022-11-25T21:58:50.563Z,21.5
2022-11-25T22:00:50.325Z,21.5
2022-11-25T22:02:50.283Z,20.9
2022-11-25T22:04:49.782Z,21.5
2022-11-25T22:06:50.599Z,20.6
2022-11-25T22:08:50.229Z,22.1
2022-11-25T22:10:50.047Z,22.1
2022-11-25T22:12:50.639Z,21.7
2022-11-25T22:14:50.463Z,21.1
2022-11-25T22:16:50.640Z,21.7
2022-11-25T22:18:50.490Z,20.8
2022-11-25T22:20:53.797Z,20.8
2022-11-25T22:22:50.306Z,22.5
2022-11-25T22:24:50.143Z,20.2
2022-11-25T22:26:57.971Z,20.2
2022-11-25T22:28:50.202Z,21.2
2022-11-25T22:30:49.814Z,21.2
2022-11-25T22:32:50.165Z,22.3
2022-11-25T22:34:50.227Z,22.3
2022-11-25T22:36:50.029Z,22.0
2022-11-25T22:38:50.640Z,22.9
2022-11-25T22:40:50.221Z,22.9
2022-11-25T22:42:49.665Z,22.9
2022-11-25T22:44:50.277Z,23.5
2022-11-25T22:46:50.103Z,23.5
2022-11-25T22:48:49.743Z,23.0
2022-11-25T22:50:50.422Z,22.0
2022-11-25T22:52:49.962Z,22.0
2022-11-25T22:54:50.566Z,22.0
2022-11-25T22:56:50.398Z,22.6
2022-11-25T22:58:49.984Z,22.6
2022-11-25T23:00:50.648Z,21.6
2022-11-25T23:02:49.822Z,21.8
2022-11-25T23:04:50.055Z,21.4
2022-11-25T23:06:50.050Z,21.7
2022-11-25T23:08:50.652Z,21.7
2022-11-25T23:10:50.484Z,22.9
2022-11-25T23:12:50.067Z,22.3
2022-11-25T23:14:49.699Z,23.4
2022-11-25T23:16:49.846Z,24.4
2022-11-25T23:18:49.729Z,24.4
2022-11-25T23:20:50.377Z,23.7
2022-11-25T23:22:50.009Z,24.1
2022-11-25T23:24:49.785Z,24.1
2022-11-25T23:26:49.800Z,24.0
2022-11-25T23:28:50.384Z,24.0
2022-11-25T23:30:50.039Z,22.8
2022-11-25T23:32:50.666Z,23.2
2022-11-25T23:34:49.743Z,23.0
2022-11-25T23:36:50.635Z,23.0
2022-11-25T23:38:50.416Z,24.6
2022-11-25T23:40:49.885Z,23.6
2022-11-25T23:42:49.695Z,23.6
2022-11-25T23:44:50.111Z,22.2
2022-11-25T23:46:49.944Z,23.2
2022-11-25T23:48:50.605Z,23.2
2022-11-25T23:50:50.136Z,23.1
2022-11-25T23:52:49.792Z,21.7
2022-11-25T23:54:50.393Z,24.1
2022-11-25T23:56:50.434Z,24.1
2022-11-25T23:58:50.027Z,22.0
