createdAt,value
2017-11-18T00:00:30.846Z,83.17
2017-11-18T00:01:11.454Z,83.27
2017-11-18T00:01:52.027Z,83.46
2017-11-18T00:02:32.609Z,83.65
2017-11-18T00:03:13.242Z,83.46
2017-11-18T00:03:53.845Z,83.36
2017-11-18T00:04:34.391Z,83.27
2017-11-18T00:05:14.986Z,83.36
2017-11-18T00:05:55.556Z,83.17
2017-11-18T00:06:36.122Z,83.17
2017-11-18T00:07:16.709Z,83.17
2017-11-18T00:07:57.275Z,83.08
2017-11-18T00:08:37.861Z,83.46
2017-11-18T00:09:18.428Z,83.36
2017-11-18T00:09:59.008Z,83.65
2017-11-18T00:10:39.597Z,83.74
2017-11-18T00:11:20.238Z,83.84
2017-11-18T00:12:00.765Z,83.55
2017-11-18T00:12:41.353Z,83.65
2017-11-18T00:13:21.937Z,83.46
2017-11-18T00:14:02.538Z,83.65
2017-11-18T00:14:43.122Z,83.74
2017-11-18T00:15:23.712Z,83.46
2017-11-18T00:16:04.309Z,83.46
2017-11-18T00:16:44.897Z,83.65
2017-11-18T00:17:25.478Z,83.46
2017-11-18T00:18:06.053Z,84.31
2017-11-18T00:18:46.639Z,83.65
2017-11-18T00:19:27.237Z,83.36
2017-11-18T00:20:07.830Z,83.46
2017-11-18T00:20:48.338Z,83.84
2017-11-18T00:21:28.924Z,83.84
2017-11-18T00:22:09.528Z,83.84
2017-11-18T00:22:50.120Z,84.22
2017-11-18T00:23:30.702Z,84.31
2017-11-18T00:24:11.342Z,83.74
2017-11-18T00:24:51.943Z,83.94
2017-11-18T00:25:32.519Z,83.94
2017-11-18T00:26:13.114Z,84.12
2017-11-18T00:26:53.719Z,83.55
2017-11-18T00:27:34.278Z,83.74
2017-11-18T00:28:14.880Z,83.74
2017-11-18T00:28:55.468Z,83.74
2017-11-18T00:29:36.033Z,83.46
2017-11-18T00:30:16.618Z,83.65
2017-11-18T00:30:57.236Z,83.55
2017-11-18T00:31:37.810Z,83.65
2017-11-18T00:32:18.408Z,83.65
2017-11-18T00:32:59.004Z,84.31
2017-11-18T00:33:39.560Z,84.03
2017-11-18T00:34:20.226Z,83.94
2017-11-18T00:35:00.789Z,84.31
2017-11-18T00:35:41.383Z,83.94
2017-11-18T00:36:21.951Z,84.03
2017-11-18T00:37:02.532Z,84.36
2017-11-18T00:37:43.115Z,84.08
2017-11-18T00:38:23.679Z,84.46
2017-11-18T00:39:04.241Z,84.31
2017-11-18T00:39:44.830Z,84.74
2017-11-18T00:40:25.402Z,84.98
2017-11-18T00:41:05.958Z,84.84
2017-11-18T00:41:46.535Z,84.74
2017-11-18T00:42:27.105Z,84.94
2017-11-18T00:43:07.685Z,84.55
2017-11-18T00:43:48.304Z,84.55
2017-11-18T00:44:28.900Z,84.65
2017-11-18T00:45:09.463Z,84.69
2017-11-18T00:45:50.057Z,84.74
2017-11-18T00:46:30.626Z,84.74
2017-11-18T00:47:11.200Z,84.94
2017-11-18T00:47:51.769Z,85.03
2017-11-18T00:48:32.374Z,84.94
2017-11-18T00:49:13.009Z,84.94
2017-11-18T00:49:53.566Z,84.84
2017-11-18T00:50:34.176Z,85.41
2017-11-18T00:51:14.722Z,85.41
2017-11-18T00:51:55.324Z,85.03
2017-11-18T00:52:35.896Z,85.22
2017-11-18T00:53:16.460Z,85.13
2017-11-18T00:53:57.039Z,85.6
2017-11-18T00:54:37.588Z,85.6
2017-11-18T00:55:18.159Z,85.45
2017-11-18T00:55:58.729Z,85.41
2017-11-18T00:56:39.390Z,85.36
2017-11-18T00:57:19.961Z,85.6
2017-11-18T00:58:00.520Z,85.45
2017-11-18T00:58:41.143Z,84.98
2017-11-18T00:59:21.729Z,84.98
2017-11-18T01:00:02.304Z,84.69
2017-11-18T01:00:42.866Z,84.78
2017-11-18T01:01:23.431Z,84.84
2017-11-18T01:02:04.004Z,84.88
2017-11-18T01:02:44.573Z,84.74
2017-11-18T01:03:25.128Z,85.13
2017-11-18T01:04:05.690Z,84.98
2017-11-18T01:04:46.265Z,85.17
2017-11-18T01:05:26.842Z,84.74
2017-11-18T01:06:07.400Z,85.03
2017-11-18T01:06:47.979Z,84.98
2017-11-18T01:07:28.562Z,85.07
2017-11-18T01:08:09.125Z,84.98
2017-11-18T01:08:49.711Z,84.78
2017-11-18T01:09:30.292Z,84.88
2017-11-18T01:10:10.896Z,84.46
2017-11-18T01:10:51.492Z,84.27
2017-11-18T01:11:32.074Z,83.98
2017-11-18T01:12:12.650Z,84.31
2017-11-18T01:12:53.222Z,84.46
2017-11-18T01:13:33.794Z,84.74
2017-11-18T01:14:14.374Z,84.65
2017-11-18T01:14:54.949Z,84.55
2017-11-18T01:15:35.508Z,84.94
2017-11-18T01:16:16.105Z,85.31
2017-11-18T01:16:56.664Z,85.6
2017-11-18T01:17:37.256Z,85.5
2017-11-18T01:18:17.882Z,85.97
2017-11-18T01:18:58.461Z,85.41
2017-11-18T01:19:39.036Z,85.88
2017-11-18T01:20:19.642Z,85.41
2017-11-18T01:21:00.200Z,85.41
2017-11-18T01:21:40.787Z,85.07
2017-11-18T01:22:21.364Z,85.36
2017-11-18T01:23:01.950Z,84.98
2017-11-18T01:23:42.518Z,84.88
2017-11-18T01:24:23.099Z,84.46
2017-11-18T01:25:03.713Z,84.65
2017-11-18T01:25:44.266Z,84.84
2017-11-18T01:26:24.822Z,84.65
2017-11-18T01:27:05.431Z,84.65
2017-11-18T01:27:46.021Z,84.46
2017-11-18T01:28:26.597Z,84.55
2017-11-18T01:29:07.184Z,84.84
2017-11-18T01:29:47.746Z,84.94
2017-11-18T01:30:28.313Z,84.94
2017-11-18T01:31:08.889Z,84.74
2017-11-18T01:31:49.537Z,84.94
2017-11-18T01:32:30.131Z,85.41
2017-11-18T01:33:10.708Z,85.41
2017-11-18T01:33:51.284Z,85.13
2017-11-18T01:34:31.878Z,85.41
2017-11-18T01:35:12.441Z,85.78
2017-11-18T01:35:53.002Z,85.69
2017-11-18T01:36:33.564Z,85.88
2017-11-18T01:37:14.174Z,85.97
2017-11-18T01:37:54.707Z,85.88
2017-11-18T01:38:35.332Z,85.88
2017-11-18T01:39:15.909Z,85.97
2017-11-18T01:39:56.494Z,85.69
2017-11-18T01:40:37.069Z,86.16
2017-11-18T01:41:17.708Z,85.69
2017-11-18T01:41:58.304Z,85.78
2017-11-18T01:42:38.866Z,85.41
2017-11-18T01:43:19.447Z,85.22
2017-11-18T01:44:02.683Z,85.41
2017-11-18T01:44:43.249Z,85.22
2017-11-18T01:45:23.831Z,85.22
2017-11-18T01:46:04.470Z,84.94
2017-11-18T01:46:45.038Z,85.13
2017-11-18T01:47:25.599Z,86.07
2017-11-18T01:48:06.160Z,85.69
2017-11-18T01:48:46.725Z,85.78
2017-11-18T01:49:27.282Z,85.69
2017-11-18T01:50:07.863Z,85.78
2017-11-18T01:50:48.426Z,85.97
2017-11-18T01:51:29.042Z,85.6
2017-11-18T01:52:09.625Z,85.41
2017-11-18T01:52:50.190Z,85.78
2017-11-18T01:53:30.764Z,85.97
2017-11-18T01:54:11.324Z,86.07
2017-11-18T01:54:51.942Z,85.97
2017-11-18T01:55:32.520Z,85.6
2017-11-18T01:56:13.100Z,85.97
2017-11-18T01:56:53.689Z,86.07
2017-11-18T01:57:34.273Z,86.45
2017-11-18T01:58:14.893Z,86.35
2017-11-18T01:58:55.498Z,86.16
2017-11-18T01:59:36.055Z,86.45
2017-11-18T02:00:16.645Z,86.26
2017-11-18T02:00:57.203Z,86.07
2017-11-18T02:01:37.840Z,85.88
2017-11-18T02:02:18.375Z,85.6
2017-11-18T02:02:58.952Z,85.97
2017-11-18T02:03:39.538Z,85.69
2017-11-18T02:04:20.110Z,85.78
2017-11-18T02:05:00.741Z,85.6
2017-11-18T02:05:41.332Z,85.97
2017-11-18T02:06:21.896Z,85.69
2017-11-18T02:07:02.454Z,85.78
2017-11-18T02:07:43.013Z,86.07
2017-11-18T02:08:23.588Z,85.97
2017-11-18T02:09:04.159Z,85.78
2017-11-18T02:09:44.726Z,85.97
2017-11-18T02:10:25.289Z,86.07
2017-11-18T02:11:05.877Z,85.88
2017-11-18T02:11:46.451Z,85.69
2017-11-18T02:12:27.048Z,85.97
2017-11-18T02:13:07.637Z,85.22
2017-11-18T02:13:48.200Z,85.6
2017-11-18T02:14:28.761Z,85.6
2017-11-18T02:15:09.342Z,85.6
2017-11-18T02:15:49.923Z,85.13
2017-11-18T02:16:30.474Z,85.03
2017-11-18T02:17:11.043Z,85.13
2017-11-18T02:17:51.593Z,85.03
2017-11-18T02:18:32.163Z,85.41
2017-11-18T02:19:12.748Z,85.22
2017-11-18T02:19:53.305Z,85.31
2017-11-18T02:20:33.873Z,85.5
2017-11-18T02:21:14.450Z,85.41
2017-11-18T02:21:55.047Z,85.41
2017-11-18T02:22:35.613Z,85.41
2017-11-18T02:23:16.185Z,85.5
2017-11-18T02:23:56.764Z,85.41
2017-11-18T02:24:37.326Z,85.13
2017-11-18T02:25:17.881Z,85.13
2017-11-18T02:25:58.436Z,85.41
2017-11-18T02:26:39.008Z,85.41
2017-11-18T02:27:19.598Z,84.74
2017-11-18T02:28:00.176Z,84.74
2017-11-18T02:28:40.743Z,85.03
2017-11-18T02:29:21.328Z,84.84
2017-11-18T02:30:01.901Z,85.22
2017-11-18T02:30:42.457Z,84.94
2017-11-18T02:31:23.047Z,84.94
2017-11-18T02:32:03.613Z,85.41
2017-11-18T02:32:44.187Z,85.41
2017-11-18T02:33:24.802Z,84.94
2017-11-18T02:34:05.356Z,84.94
2017-11-18T02:34:45.926Z,84.94
2017-11-18T02:35:26.483Z,84.94
2017-11-18T02:36:07.046Z,84.94
2017-11-18T02:36:47.606Z,84.94
2017-11-18T02:37:28.163Z,84.94
2017-11-18T02:38:08.761Z,85.5
2017-11-18T02:38:49.325Z,85.41
2017-11-18T02:39:29.900Z,84.65
2017-11-18T02:40:10.456Z,84.74
2017-11-18T02:40:51.010Z,84.74
2017-11-18T02:41:31.593Z,84.74
2017-11-18T02:42:12.161Z,85.03
2017-11-18T02:42:52.739Z,85.13
2017-11-18T02:43:33.299Z,84.94
2017-11-18T02:44:13.864Z,84.94
2017-11-18T02:44:54.427Z,84.74
2017-11-18T02:45:35.000Z,84.84
2017-11-18T02:46:15.590Z,84.65
2017-11-18T02:46:56.162Z,84.94
2017-11-18T02:47:36.729Z,84.46
2017-11-18T02:48:17.307Z,84.46
2017-11-18T02:48:57.870Z,84.46
2017-11-18T02:49:38.428Z,84.36
2017-11-18T02:50:18.998Z,84.36
2017-11-18T02:50:59.569Z,84.46
2017-11-18T02:51:40.166Z,84.27
2017-11-18T02:52:20.764Z,84.74
2017-11-18T02:53:01.326Z,84.65
2017-11-18T02:53:41.917Z,84.94
2017-11-18T02:54:22.497Z,84.74
2017-11-18T02:55:03.067Z,84.55
2017-11-18T02:55:43.656Z,84.74
2017-11-18T02:56:24.228Z,84.27
2017-11-18T02:57:04.799Z,84.27
2017-11-18T02:57:45.373Z,84.74
2017-11-18T02:58:25.933Z,84.46
2017-11-18T02:59:06.490Z,84.27
2017-11-18T02:59:47.073Z,84.46
2017-11-18T03:00:27.642Z,84.17
2017-11-18T03:01:08.239Z,84.46
2017-11-18T03:01:48.806Z,83.89
2017-11-18T03:02:29.387Z,84.08
2017-11-18T03:03:09.947Z,83.89
2017-11-18T03:03:50.509Z,84.17
2017-11-18T03:04:31.138Z,84.46
2017-11-18T03:05:11.701Z,84.46
2017-11-18T03:05:52.288Z,84.36
2017-11-18T03:06:32.876Z,84.74
2017-11-18T03:07:13.436Z,84.55
2017-11-18T03:07:54.082Z,84.65
2017-11-18T03:08:34.631Z,84.65
2017-11-18T03:09:15.212Z,84.46
2017-11-18T03:09:55.857Z,84.84
2017-11-18T03:10:36.446Z,84.46
2017-11-18T03:11:17.003Z,84.55
2017-11-18T03:11:57.592Z,84.46
2017-11-18T03:12:38.178Z,84.65
2017-11-18T03:13:18.745Z,84.27
2017-11-18T03:13:59.312Z,84.46
2017-11-18T03:14:39.912Z,84.65
2017-11-18T03:15:20.496Z,84.27
2017-11-18T03:16:01.064Z,84.94
2017-11-18T03:16:41.658Z,84.65
2017-11-18T03:17:22.222Z,85.03
2017-11-18T03:18:02.793Z,84.94
2017-11-18T03:18:43.351Z,85.13
2017-11-18T03:19:23.944Z,84.94
2017-11-18T03:20:04.530Z,84.65
2017-11-18T03:20:45.096Z,84.84
2017-11-18T03:21:25.699Z,84.74
2017-11-18T03:22:06.261Z,84.46
2017-11-18T03:22:46.839Z,84.55
2017-11-18T03:23:27.412Z,84.65
2017-11-18T03:24:07.979Z,84.65
2017-11-18T03:24:48.561Z,84.94
2017-11-18T03:25:29.149Z,84.74
2017-11-18T03:26:09.706Z,84.74
2017-11-18T03:26:50.272Z,84.94
2017-11-18T03:27:30.839Z,84.65
2017-11-18T03:28:11.409Z,84.74
2017-11-18T03:28:51.991Z,84.84
2017-11-18T03:29:32.563Z,84.74
2017-11-18T03:30:13.130Z,84.36
2017-11-18T03:30:53.739Z,84.65
2017-11-18T03:31:34.318Z,84.46
2017-11-18T03:32:14.894Z,84.27
2017-11-18T03:32:55.463Z,83.98
2017-11-18T03:33:36.041Z,83.7
2017-11-18T03:34:16.609Z,84.17
2017-11-18T03:34:57.205Z,84.17
2017-11-18T03:35:37.720Z,84.08
2017-11-18T03:36:18.305Z,84.46
2017-11-18T03:36:58.908Z,84.46
2017-11-18T03:37:39.483Z,84.46
2017-11-18T03:38:20.036Z,84.84
2017-11-18T03:39:00.611Z,84.27
2017-11-18T03:39:41.179Z,84.55
2017-11-18T03:40:21.738Z,84.46
2017-11-18T03:41:02.298Z,84.46
2017-11-18T03:41:42.899Z,84.46
2017-11-18T03:42:23.485Z,84.74
2017-11-18T03:43:04.112Z,84.84
2017-11-18T03:43:44.676Z,84.74
2017-11-18T03:44:25.263Z,84.46
2017-11-18T03:45:05.839Z,84.46
2017-11-18T03:45:46.439Z,84.46
2017-11-18T03:46:26.994Z,84.27
2017-11-18T03:47:07.543Z,84.46
2017-11-18T03:47:48.129Z,84.65
2017-11-18T03:48:28.684Z,84.84
2017-11-18T03:49:09.280Z,84.74
2017-11-18T03:49:49.905Z,84.65
2017-11-18T03:50:30.505Z,84.27
2017-11-18T03:51:11.075Z,84.27
2017-11-18T03:51:51.746Z,84.46
2017-11-18T03:52:32.328Z,85.03
2017-11-18T03:53:12.881Z,84.55
2017-11-18T03:53:53.480Z,84.65
2017-11-18T03:54:34.064Z,84.46
2017-11-18T03:55:14.646Z,84.36
2017-11-18T03:55:55.218Z,84.17
2017-11-18T03:56:35.833Z,84.94
2017-11-18T03:57:16.379Z,84.94
2017-11-18T03:57:56.944Z,84.94
2017-11-18T03:58:37.550Z,84.74
2017-11-18T03:59:18.142Z,84.65
2017-11-18T03:59:58.709Z,84.84
2017-11-18T04:00:39.275Z,84.65
2017-11-18T04:01:19.890Z,84.74
2017-11-18T04:02:00.446Z,85.13
2017-11-18T04:02:41.017Z,84.94
2017-11-18T04:03:21.586Z,84.65
2017-11-18T04:04:02.150Z,84.65
2017-11-18T04:04:42.745Z,84.94
2017-11-18T04:05:23.333Z,84.94
2017-11-18T04:06:03.899Z,84.94
2017-11-18T04:06:44.510Z,85.03
2017-11-18T04:07:25.065Z,84.94
2017-11-18T04:08:05.639Z,84.84
2017-11-18T04:08:46.210Z,85.13
2017-11-18T04:09:26.768Z,84.74
2017-11-18T04:10:07.360Z,84.65
2017-11-18T04:10:47.920Z,84.74
2017-11-18T04:11:28.485Z,84.84
2017-11-18T04:12:09.058Z,84.94
2017-11-18T04:12:49.681Z,84.36
2017-11-18T04:13:30.266Z,84.94
2017-11-18T04:14:10.835Z,84.74
2017-11-18T04:14:51.418Z,84.27
2017-11-18T04:15:31.981Z,84.74
2017-11-18T04:16:12.553Z,84.46
2017-11-18T04:16:53.117Z,84.74
2017-11-18T04:17:33.696Z,84.36
2017-11-18T04:18:14.254Z,84.84
2017-11-18T04:18:54.817Z,84.74
2017-11-18T04:19:35.385Z,85.03
2017-11-18T04:20:15.953Z,84.65
2017-11-18T04:20:56.524Z,84.46
2017-11-18T04:21:37.109Z,84.94
2017-11-18T04:22:17.700Z,84.94
2017-11-18T04:22:58.259Z,84.55
2017-11-18T04:23:38.840Z,84.55
2017-11-18T04:24:19.453Z,84.84
2017-11-18T04:25:00.021Z,84.46
2017-11-18T04:25:40.584Z,84.08
2017-11-18T04:26:21.170Z,84.74
2017-11-18T04:27:01.730Z,84.94
2017-11-18T04:27:42.316Z,84.94
2017-11-18T04:28:22.882Z,84.94
2017-11-18T04:29:03.474Z,85.03
2017-11-18T04:29:44.044Z,84.74
2017-11-18T04:30:24.618Z,84.65
2017-11-18T04:31:05.180Z,84.46
2017-11-18T04:31:45.759Z,84.36
2017-11-18T04:32:26.326Z,84.27
2017-11-18T04:33:06.895Z,84.74
2017-11-18T04:33:47.464Z,84.27
2017-11-18T04:34:28.048Z,84.17
2017-11-18T04:35:08.621Z,84.74
2017-11-18T04:35:49.227Z,84.74
2017-11-18T04:36:29.820Z,84.46
2017-11-18T04:37:10.381Z,84.65
2017-11-18T04:37:50.949Z,84.84
2017-11-18T04:38:31.528Z,84.65
2017-11-18T04:39:12.098Z,84.84
2017-11-18T04:39:52.682Z,84.46
2017-11-18T04:40:33.274Z,83.89
2017-11-18T04:41:13.864Z,83.8
2017-11-18T04:41:54.428Z,84.17
2017-11-18T04:42:35.047Z,84.08
2017-11-18T04:43:15.616Z,83.8
2017-11-18T04:43:56.185Z,84.46
2017-11-18T04:44:36.770Z,84.74
2017-11-18T04:45:17.339Z,84.65
2017-11-18T04:45:57.906Z,84.36
2017-11-18T04:46:38.460Z,83.7
2017-11-18T04:47:19.011Z,84.08
2017-11-18T04:47:59.573Z,84.36
2017-11-18T04:48:40.169Z,83.98
2017-11-18T04:49:20.755Z,84.27
2017-11-18T04:50:01.338Z,83.98
2017-11-18T04:50:41.891Z,83.98
2017-11-18T04:51:22.468Z,84.08
2017-11-18T04:52:03.055Z,84.08
2017-11-18T04:52:43.642Z,84.46
2017-11-18T04:53:24.197Z,84.65
2017-11-18T04:54:04.781Z,84.46
2017-11-18T04:54:45.371Z,84.46
2017-11-18T04:55:25.925Z,84.46
2017-11-18T04:56:06.475Z,84.46
2017-11-18T04:56:47.054Z,84.55
2017-11-18T04:57:27.646Z,84.65
2017-11-18T04:58:08.211Z,84.46
2017-11-18T04:58:48.815Z,84.74
2017-11-18T04:59:29.420Z,84.55
2017-11-18T05:00:09.985Z,84.65
2017-11-18T05:00:50.545Z,84.55
2017-11-18T05:01:31.153Z,84.27
2017-11-18T05:02:11.682Z,84.46
2017-11-18T05:02:52.257Z,84.65
2017-11-18T05:03:32.815Z,84.27
2017-11-18T05:04:13.386Z,84.74
2017-11-18T05:04:53.967Z,84.36
2017-11-18T05:05:34.642Z,84.94
2017-11-18T05:06:15.206Z,84.74
2017-11-18T05:06:55.774Z,84.27
2017-11-18T05:07:36.390Z,84.36
2017-11-18T05:08:16.940Z,84.27
2017-11-18T05:08:57.496Z,84.27
2017-11-18T05:09:38.062Z,84.27
2017-11-18T05:10:18.681Z,84.36
2017-11-18T05:10:59.274Z,84.74
2017-11-18T05:11:39.840Z,84.55
2017-11-18T05:12:20.410Z,85.03
2017-11-18T05:13:01.062Z,84.27
2017-11-18T05:13:41.641Z,84.27
2017-11-18T05:14:22.202Z,84.36
2017-11-18T05:15:02.781Z,84.17
2017-11-18T05:15:43.343Z,84.94
2017-11-18T05:16:23.911Z,84.46
2017-11-18T05:17:04.499Z,84.17
2017-11-18T05:17:45.054Z,84.27
2017-11-18T05:18:25.607Z,84.36
2017-11-18T05:19:06.178Z,84.27
2017-11-18T05:19:46.758Z,84.46
2017-11-18T05:20:27.344Z,84.46
2017-11-18T05:21:07.920Z,84.46
2017-11-18T05:21:48.498Z,84.27
2017-11-18T05:22:29.137Z,84.84
2017-11-18T05:23:09.709Z,85.03
2017-11-18T05:23:50.297Z,84.74
2017-11-18T05:24:30.870Z,84.27
2017-11-18T05:25:11.464Z,84.55
2017-11-18T05:25:52.028Z,84.27
2017-11-18T05:26:32.660Z,84.17
2017-11-18T05:27:13.231Z,84.27
2017-11-18T05:27:53.849Z,84.27
2017-11-18T05:28:34.410Z,84.94
2017-11-18T05:29:14.998Z,85.03
2017-11-18T05:29:55.576Z,84.74
2017-11-18T05:30:36.142Z,84.74
2017-11-18T05:31:16.708Z,84.94
2017-11-18T05:31:57.297Z,84.84
2017-11-18T05:32:37.871Z,84.84
2017-11-18T05:33:18.440Z,84.94
2017-11-18T05:33:59.021Z,85.13
2017-11-18T05:34:39.630Z,84.84
2017-11-18T05:35:20.225Z,84.55
2017-11-18T05:36:00.786Z,84.65
2017-11-18T05:36:41.389Z,84.55
2017-11-18T05:37:21.948Z,84.74
2017-11-18T05:38:02.508Z,84.65
2017-11-18T05:38:43.076Z,84.84
2017-11-18T05:39:23.629Z,84.74
2017-11-18T05:40:04.199Z,84.94
2017-11-18T05:40:44.767Z,84.74
2017-11-18T05:41:25.350Z,84.65
2017-11-18T05:42:05.924Z,84.84
2017-11-18T05:42:46.497Z,84.84
2017-11-18T05:43:27.073Z,84.94
2017-11-18T05:44:07.627Z,85.03
2017-11-18T05:44:48.172Z,85.31
2017-11-18T05:45:28.740Z,84.84
2017-11-18T05:46:09.298Z,85.03
2017-11-18T05:46:49.881Z,85.03
2017-11-18T05:47:30.433Z,84.65
2017-11-18T05:48:10.986Z,84.65
2017-11-18T05:48:51.559Z,85.22
2017-11-18T05:49:32.147Z,84.74
2017-11-18T05:50:12.717Z,85.03
2017-11-18T05:50:53.270Z,84.84
2017-11-18T05:51:33.838Z,84.94
2017-11-18T05:52:14.429Z,85.22
2017-11-18T05:52:54.977Z,84.94
2017-11-18T05:53:35.525Z,84.74
2017-11-18T05:54:16.092Z,84.74
2017-11-18T05:54:56.652Z,84.84
2017-11-18T05:55:37.220Z,84.65
2017-11-18T05:56:17.780Z,84.65
2017-11-18T05:56:58.358Z,85.03
2017-11-18T05:57:38.923Z,84.74
2017-11-18T05:58:19.500Z,84.65
2017-11-18T05:59:00.066Z,84.65
2017-11-18T05:59:40.621Z,84.94
2017-11-18T06:00:21.198Z,84.55
2017-11-18T06:01:01.772Z,84.84
2017-11-18T06:01:42.324Z,84.94
2017-11-18T06:02:22.903Z,84.94
2017-11-18T06:03:03.470Z,84.84
2017-11-18T06:03:44.049Z,84.84
2017-11-18T06:04:24.643Z,84.94
2017-11-18T06:05:05.215Z,84.84
2017-11-18T06:05:45.789Z,84.94
2017-11-18T06:06:26.362Z,84.84
2017-11-18T06:07:06.926Z,85.03
2017-11-18T06:07:47.536Z,84.94
2017-11-18T06:08:28.109Z,85.22
2017-11-18T06:09:08.685Z,84.74
2017-11-18T06:09:49.271Z,84.94
2017-11-18T06:10:29.834Z,85.13
2017-11-18T06:11:10.413Z,85.22
2017-11-18T06:11:50.969Z,84.94
2017-11-18T06:12:31.576Z,84.94
2017-11-18T06:13:12.136Z,84.94
2017-11-18T06:13:52.724Z,84.84
2017-11-18T06:14:33.276Z,85.5
2017-11-18T06:15:13.828Z,85.22
2017-11-18T06:15:54.441Z,84.55
2017-11-18T06:16:35.088Z,84.94
2017-11-18T06:17:15.692Z,84.74
2017-11-18T06:17:56.291Z,84.94
2017-11-18T06:18:36.860Z,84.65
2017-11-18T06:19:17.429Z,84.74
2017-11-18T06:19:57.993Z,84.55
2017-11-18T06:20:38.569Z,84.94
2017-11-18T06:21:19.133Z,84.46
2017-11-18T06:21:59.697Z,84.27
2017-11-18T06:22:40.251Z,84.46
2017-11-18T06:23:20.829Z,84.36
2017-11-18T06:24:01.435Z,84.27
2017-11-18T06:24:42.008Z,84.36
2017-11-18T06:25:22.603Z,84.27
2017-11-18T06:26:03.182Z,84.46
2017-11-18T06:26:43.774Z,84.84
2017-11-18T06:27:24.337Z,85.03
2017-11-18T06:28:04.904Z,84.74
2017-11-18T06:28:45.511Z,85.03
2017-11-18T06:29:26.069Z,84.84
2017-11-18T06:30:06.636Z,84.84
2017-11-18T06:30:47.193Z,84.55
2017-11-18T06:31:27.767Z,84.84
2017-11-18T06:32:08.364Z,84.65
2017-11-18T06:32:48.939Z,84.84
2017-11-18T06:33:29.514Z,84.74
2017-11-18T06:34:10.074Z,85.41
2017-11-18T06:34:50.624Z,84.84
2017-11-18T06:35:31.205Z,84.74
2017-11-18T06:36:11.765Z,85.22
2017-11-18T06:36:52.372Z,85.41
2017-11-18T06:37:32.971Z,85.03
2017-11-18T06:38:13.557Z,84.94
2017-11-18T06:38:54.169Z,84.84
2017-11-18T06:39:34.766Z,84.94
2017-11-18T06:40:15.339Z,85.41
2017-11-18T06:40:55.921Z,85.41
2017-11-18T06:41:36.479Z,85.22
2017-11-18T06:42:17.055Z,85.31
2017-11-18T06:42:57.625Z,85.13
2017-11-18T06:43:38.216Z,85.31
2017-11-18T06:44:18.848Z,85.41
2017-11-18T06:44:59.440Z,85.13
2017-11-18T06:45:40.030Z,85.13
2017-11-18T06:46:20.608Z,85.13
2017-11-18T06:47:01.196Z,85.13
2017-11-18T06:47:41.779Z,85.31
2017-11-18T06:48:22.339Z,85.22
2017-11-18T06:49:02.901Z,85.22
2017-11-18T06:49:43.505Z,85.41
2017-11-18T06:50:24.066Z,85.22
2017-11-18T06:51:04.620Z,85.13
2017-11-18T06:51:45.180Z,85.31
2017-11-18T06:52:25.745Z,85.13
2017-11-18T06:53:06.318Z,85.03
2017-11-18T06:53:46.894Z,85.22
2017-11-18T06:54:27.456Z,85.22
2017-11-18T06:55:08.066Z,85.31
2017-11-18T06:55:48.627Z,85.22
2017-11-18T06:56:29.188Z,85.41
2017-11-18T06:57:09.773Z,85.22
2017-11-18T06:57:50.347Z,85.22
2017-11-18T06:58:30.906Z,85.13
2017-11-18T06:59:11.465Z,84.84
2017-11-18T06:59:52.033Z,84.74
2017-11-18T07:00:32.611Z,85.31
2017-11-18T07:01:13.167Z,85.31
2017-11-18T07:01:53.733Z,85.31
2017-11-18T07:02:34.320Z,85.41
2017-11-18T07:03:14.877Z,85.31
2017-11-18T07:03:55.468Z,85.13
2017-11-18T07:04:36.036Z,85.41
2017-11-18T07:05:16.589Z,85.41
2017-11-18T07:05:57.161Z,85.31
2017-11-18T07:06:37.726Z,84.74
2017-11-18T07:07:18.285Z,85.41
2017-11-18T07:07:58.882Z,85.13
2017-11-18T07:08:39.443Z,85.31
2017-11-18T07:09:20.031Z,85.5
2017-11-18T07:10:00.639Z,85.41
2017-11-18T07:10:41.247Z,85.31
2017-11-18T07:11:21.824Z,85.41
2017-11-18T07:12:02.452Z,85.41
2017-11-18T07:12:43.072Z,85.31
2017-11-18T07:13:23.674Z,85.13
2017-11-18T07:14:04.281Z,85.03
2017-11-18T07:14:44.854Z,85.31
2017-11-18T07:15:25.434Z,85.03
2017-11-18T07:16:05.994Z,85.6
2017-11-18T07:16:46.545Z,85.41
2017-11-18T07:17:27.112Z,85.31
2017-11-18T07:18:07.668Z,85.03
2017-11-18T07:18:48.231Z,85.31
2017-11-18T07:19:28.800Z,85.41
2017-11-18T07:20:09.401Z,85.22
2017-11-18T07:20:49.997Z,85.22
2017-11-18T07:21:30.551Z,85.22
2017-11-18T07:22:11.120Z,85.13
2017-11-18T07:22:51.683Z,85.6
2017-11-18T07:23:32.288Z,85.5
2017-11-18T07:24:12.865Z,85.6
2017-11-18T07:24:53.434Z,85.13
2017-11-18T07:25:33.994Z,85.22
2017-11-18T07:26:14.575Z,85.13
2017-11-18T07:26:55.202Z,85.13
2017-11-18T07:27:35.800Z,85.13
2017-11-18T07:28:16.368Z,85.13
2017-11-18T07:28:56.929Z,85.13
2017-11-18T07:29:37.494Z,85.31
2017-11-18T07:30:18.056Z,85.31
2017-11-18T07:30:58.623Z,85.22
2017-11-18T07:31:39.207Z,85.13
2017-11-18T07:32:19.781Z,85.41
2017-11-18T07:33:00.377Z,86.07
2017-11-18T07:33:40.904Z,85.6
2017-11-18T07:34:21.835Z,85.22
2017-11-18T07:35:02.436Z,85.6
2017-11-18T07:35:42.988Z,85.31
2017-11-18T07:36:23.601Z,85.22
2017-11-18T07:37:04.256Z,85.22
2017-11-18T07:37:44.831Z,85.22
2017-11-18T07:38:25.406Z,85.41
2017-11-18T07:39:05.976Z,85.22
2017-11-18T07:39:46.573Z,85.5
2017-11-18T07:40:27.135Z,84.74
2017-11-18T07:41:07.707Z,84.65
2017-11-18T07:41:48.277Z,84.84
2017-11-18T07:42:28.844Z,85.5
2017-11-18T07:43:09.425Z,85.13
2017-11-18T07:43:49.993Z,85.31
2017-11-18T07:44:30.582Z,85.41
2017-11-18T07:45:11.136Z,84.94
2017-11-18T07:45:51.761Z,84.94
2017-11-18T07:46:32.316Z,85.5
2017-11-18T07:47:12.930Z,85.41
2017-11-18T07:47:53.467Z,84.84
2017-11-18T07:48:34.038Z,84.84
2017-11-18T07:49:14.630Z,84.84
2017-11-18T07:49:55.225Z,84.94
2017-11-18T07:50:35.834Z,84.94
2017-11-18T07:51:16.439Z,84.55
2017-11-18T07:51:57.015Z,84.65
2017-11-18T07:52:37.575Z,84.46
2017-11-18T07:53:18.159Z,84.46
2017-11-18T07:53:58.715Z,84.46
2017-11-18T07:54:39.284Z,84.46
2017-11-18T07:55:19.850Z,84.27
2017-11-18T07:56:00.420Z,84.08
2017-11-18T07:56:40.976Z,84.36
2017-11-18T07:57:21.548Z,84.46
2017-11-18T07:58:02.115Z,84.17
2017-11-18T07:58:42.671Z,84.27
2017-11-18T07:59:23.250Z,84.08
2017-11-18T08:00:03.816Z,84.27
2017-11-18T08:00:44.409Z,84.27
2017-11-18T08:01:24.958Z,84.08
2017-11-18T08:02:05.593Z,84.08
2017-11-18T08:02:46.178Z,83.89
2017-11-18T08:03:26.757Z,84.17
2017-11-18T08:04:07.317Z,84.46
2017-11-18T08:04:47.901Z,83.98
2017-11-18T08:05:28.466Z,84.17
2017-11-18T08:06:09.048Z,84.08
2017-11-18T08:06:49.648Z,84.17
2017-11-18T08:07:30.244Z,84.17
2017-11-18T08:08:10.793Z,84.27
2017-11-18T08:08:51.368Z,84.36
2017-11-18T08:09:31.930Z,84.27
2017-11-18T08:10:12.495Z,84.17
2017-11-18T08:10:53.130Z,83.7
2017-11-18T08:11:33.700Z,84.08
2017-11-18T08:12:14.271Z,84.17
2017-11-18T08:12:54.967Z,84.17
2017-11-18T08:13:35.591Z,83.61
2017-11-18T08:14:16.174Z,83.61
2017-11-18T08:14:56.774Z,83.51
2017-11-18T08:15:37.428Z,83.8
2017-11-18T08:16:20.468Z,83.42
2017-11-18T08:17:01.060Z,83.32
2017-11-18T08:17:41.809Z,83.27
2017-11-18T08:18:22.891Z,83.04
2017-11-18T08:19:03.470Z,83.08
2017-11-18T08:19:44.078Z,83.42
2017-11-18T08:20:24.666Z,83.46
2017-11-18T08:21:05.278Z,83.46
2017-11-18T08:21:45.912Z,83.42
2017-11-18T08:22:26.529Z,83.17
2017-11-18T08:23:07.354Z,83.04
2017-11-18T08:23:48.028Z,82.89
2017-11-18T08:24:28.684Z,82.98
2017-11-18T08:25:10.053Z,83.51
2017-11-18T08:25:50.651Z,83.23
2017-11-18T08:26:31.225Z,83.27
2017-11-18T08:27:11.821Z,83.08
2017-11-18T08:27:52.448Z,83.32
2017-11-18T08:28:33.033Z,83.36
2017-11-18T08:29:13.695Z,82.66
2017-11-18T08:29:54.268Z,83.42
2017-11-18T08:30:34.867Z,83.23
2017-11-18T08:31:15.486Z,82.98
2017-11-18T08:31:56.074Z,83.55
2017-11-18T08:32:36.648Z,83.7
2017-11-18T08:33:17.222Z,83.46
2017-11-18T08:33:57.789Z,83.36
2017-11-18T08:34:38.368Z,82.89
2017-11-18T08:35:18.955Z,82.7
2017-11-18T08:35:59.533Z,82.51
2017-11-18T08:36:40.107Z,82.7
2017-11-18T08:37:20.712Z,82.13
2017-11-18T08:38:01.294Z,82.32
2017-11-18T08:38:41.875Z,82.42
2017-11-18T08:39:22.460Z,82.23
2017-11-18T08:40:03.058Z,82.13
2017-11-18T08:40:43.629Z,81.94
2017-11-18T08:41:24.196Z,82.7
2017-11-18T08:42:04.768Z,82.32
2017-11-18T08:42:45.364Z,82.32
2017-11-18T08:43:25.947Z,82.51