createdAt,value
2022-09-26T00:01:37.277Z,101167.01
2022-09-26T00:04:31.766Z,101169.27
2022-09-26T00:07:00.610Z,101167.95
2022-09-26T00:09:29.377Z,101171.65
2022-09-26T00:11:57.052Z,101167.37
2022-09-26T00:14:28.201Z,101162.13
2022-09-26T00:16:56.559Z,101163.70
2022-09-26T00:19:24.569Z,101161.65
2022-09-26T00:21:52.743Z,101158.96
2022-09-26T00:24:20.419Z,101167.07
2022-09-26T00:26:48.256Z,101155.30
2022-09-26T00:29:16.378Z,101162.30
2022-09-26T00:31:46.196Z,101158.87
2022-09-26T00:34:15.723Z,101164.10
2022-09-26T00:36:43.541Z,101148.66
2022-09-26T00:39:14.429Z,101147.39
2022-09-26T00:41:42.773Z,101144.31
2022-09-26T00:44:38.379Z,101143.34
2022-09-26T00:47:08.415Z,101137.38
2022-09-26T00:49:39.439Z,101145.52
2022-09-26T00:52:16.750Z,101147.29
2022-09-26T00:54:48.078Z,101134.24
2022-09-26T00:57:21.633Z,101133.23
2022-09-26T00:59:55.542Z,101135.81
2022-09-26T01:02:26.107Z,101126.62
2022-09-26T01:04:54.605Z,101122.96
2022-09-26T01:07:25.741Z,101122.14
2022-09-26T01:09:54.324Z,101122.77
2022-09-26T01:12:22.357Z,101120.90
2022-09-26T01:14:53.606Z,101117.70
2022-09-26T01:17:23.682Z,101125.55
2022-09-26T01:20:24.476Z,101119.98
2022-09-26T01:23:07.234Z,101117.01
2022-09-26T01:25:58.939Z,101113.67
2022-09-26T01:28:45.001Z,101112.86
2022-09-26T01:31:21.226Z,101116.81
2022-09-26T01:33:51.534Z,101105.37
2022-09-26T01:36:30.915Z,101103.77
2022-09-26T01:39:14.022Z,101102.98
2022-09-26T01:42:20.162Z,101096.73
2022-09-26T01:45:12.489Z,101095.16
2022-09-26T01:48:09.538Z,101086.56
2022-09-26T01:50:51.867Z,101082.12
2022-09-26T01:53:19.438Z,101072.99
2022-09-26T01:55:54.502Z,101076.95
2022-09-26T01:58:29.693Z,101072.80
2022-09-26T02:01:02.262Z,101076.27
2022-09-26T02:03:37.381Z,101086.04
2022-09-26T02:06:13.766Z,101075.38
2022-09-26T02:08:43.414Z,101084.18
2022-09-26T02:11:17.776Z,101084.99
2022-09-26T02:13:52.961Z,101082.91
2022-09-26T02:16:36.795Z,101083.36
2022-09-26T02:19:11.456Z,101073.98
2022-09-26T02:21:39.306Z,101069.82
2022-09-26T02:24:07.125Z,101068.74
2022-09-26T02:26:34.982Z,101066.39
2022-09-26T02:29:03.181Z,101065.28
2022-09-26T02:31:37.397Z,101055.11
2022-09-26T02:34:06.257Z,101056.88
2022-09-26T02:36:35.659Z,101057.70
2022-09-26T02:39:03.386Z,101057.70
2022-09-26T02:41:42.866Z,101054.00
2022-09-26T02:44:49.310Z,101054.29
2022-09-26T02:47:32.159Z,101043.63
2022-09-26T02:50:26.518Z,101053.12
2022-09-26T02:53:16.667Z,101050.23
2022-09-26T02:55:56.127Z,101051.05
2022-09-26T02:58:26.678Z,101054.39
2022-09-26T03:01:22.061Z,101045.79
2022-09-26T03:04:28.434Z,101048.47
2022-09-26T03:07:04.159Z,101044.84
2022-09-26T03:09:32.579Z,101039.38
2022-09-26T03:12:03.028Z,101050.34
2022-09-26T03:14:34.999Z,101044.91
2022-09-26T03:17:04.197Z,101048.86
2022-09-26T03:19:42.796Z,101044.71
2022-09-26T03:22:10.843Z,101041.83
2022-09-26T03:24:38.995Z,101045.00
2022-09-26T03:27:07.338Z,101036.41
2022-09-26T03:29:35.057Z,101034.51
2022-09-26T03:32:03.526Z,101038.37
2022-09-26T03:34:31.201Z,101036.50
2022-09-26T03:36:58.926Z,101028.20
2022-09-26T03:39:26.532Z,101025.91
2022-09-26T03:41:54.653Z,101027.48
2022-09-26T03:44:22.786Z,101023.36
2022-09-26T03:46:50.438Z,101024.41
2022-09-26T03:49:18.082Z,101015.80
2022-09-26T03:51:45.752Z,101023.65
2022-09-26T03:54:14.172Z,101023.13
2022-09-26T03:56:42.325Z,101021.07
2022-09-26T03:59:10.169Z,101011.35
2022-09-26T04:01:37.764Z,101012.17
2022-09-26T04:04:06.201Z,101002.27
2022-09-26T04:06:33.843Z,101000.17
2022-09-26T04:09:01.640Z,101001.97
2022-09-26T04:11:29.332Z,101006.62
2022-09-26T04:13:57.018Z,100992.98
2022-09-26T04:16:25.295Z,100995.82
2022-09-26T04:18:57.689Z,100990.33
2022-09-26T04:21:28.016Z,100988.23
2022-09-26T04:23:55.966Z,100984.87
2022-09-26T04:26:24.800Z,100981.73
2022-09-26T04:28:55.849Z,100977.97
2022-09-26T04:31:25.226Z,100985.26
2022-09-26T04:33:52.863Z,100966.49
2022-09-26T04:36:20.486Z,100975.09
2022-09-26T04:38:48.316Z,100978.52
2022-09-26T04:41:19.232Z,100974.70
2022-09-26T04:43:47.318Z,100965.90
2022-09-26T04:46:21.680Z,100964.37
2022-09-26T04:48:55.433Z,100961.29
2022-09-26T04:51:24.538Z,100950.63
2022-09-26T04:53:53.010Z,100953.77
2022-09-26T04:56:22.700Z,100945.98
2022-09-26T04:58:50.694Z,100945.66
2022-09-26T05:01:20.921Z,100935.55
2022-09-26T05:03:48.704Z,100934.80
2022-09-26T05:06:18.639Z,100927.77
2022-09-26T05:08:47.882Z,100927.28
2022-09-26T05:11:17.762Z,100936.44
2022-09-26T05:13:49.052Z,100936.18
2022-09-26T05:16:20.631Z,100938.01
2022-09-26T05:18:53.112Z,100936.73
2022-09-26T05:21:21.148Z,100934.94
2022-09-26T05:24:08.051Z,100944.65
2022-09-26T05:26:45.440Z,100926.14
2022-09-26T05:29:13.370Z,100930.59
2022-09-26T05:31:41.575Z,100932.16
2022-09-26T05:34:16.905Z,100929.02
2022-09-26T05:36:46.469Z,100933.95
2022-09-26T05:39:32.734Z,100933.17
2022-09-26T05:42:00.916Z,100934.74
2022-09-26T05:44:29.402Z,100932.58
2022-09-26T05:46:58.393Z,100939.88
2022-09-26T05:49:27.009Z,100934.15
2022-09-26T05:51:54.844Z,100931.80
2022-09-26T05:54:22.535Z,100932.77
2022-09-26T05:56:50.172Z,100942.09
2022-09-26T05:59:17.767Z,100932.41
2022-09-26T06:01:47.685Z,100933.43
2022-09-26T06:04:15.331Z,100937.29
2022-09-26T06:06:45.302Z,100926.99
2022-09-26T06:09:12.986Z,100920.77
2022-09-26T06:11:40.585Z,100925.42
2022-09-26T06:14:08.221Z,100927.22
2022-09-26T06:16:35.958Z,100926.70
2022-09-26T06:19:03.710Z,100930.39
2022-09-26T06:21:31.294Z,100926.70
2022-09-26T06:23:58.991Z,100929.38
2022-09-26T06:26:29.826Z,100921.66
2022-09-26T06:29:01.210Z,100920.94
2022-09-26T06:31:30.294Z,100917.38
2022-09-26T06:33:58.282Z,100915.55
2022-09-26T06:36:26.042Z,100924.77
2022-09-26T06:38:55.387Z,100924.18
2022-09-26T06:41:23.099Z,100916.00
2022-09-26T06:43:51.104Z,100914.20
2022-09-26T06:46:18.793Z,100910.73
2022-09-26T06:48:46.577Z,100912.34
2022-09-26T06:51:15.321Z,100907.30
2022-09-26T06:53:44.468Z,100904.72
2022-09-26T06:56:12.125Z,100903.15
2022-09-26T06:58:40.373Z,100907.66
2022-09-26T07:01:08.531Z,100903.31
2022-09-26T07:03:40.470Z,100900.73
2022-09-26T07:06:10.678Z,100901.22
2022-09-26T07:09:01.118Z,100904.95
2022-09-26T07:11:38.099Z,100903.67
2022-09-26T07:14:17.939Z,100906.55
2022-09-26T07:16:46.093Z,100912.57
2022-09-26T07:19:14.065Z,100911.06
2022-09-26T07:21:41.805Z,100916.13
2022-09-26T07:24:09.779Z,100915.12
2022-09-26T07:26:37.439Z,100919.08
2022-09-26T07:29:05.150Z,100922.02
2022-09-26T07:31:32.908Z,100914.76
2022-09-26T07:34:00.581Z,100907.01
2022-09-26T07:36:28.207Z,100907.86
2022-09-26T07:38:55.827Z,100915.19
2022-09-26T07:41:24.199Z,100906.35
2022-09-26T07:46:58.024Z,100908.94
2022-09-26T07:49:44.319Z,100911.81
2022-09-26T07:52:12.335Z,100907.08
2022-09-26T07:54:41.122Z,100911.81
2022-09-26T07:57:08.805Z,100917.77
2022-09-26T07:59:37.807Z,100915.19
2022-09-26T08:02:05.512Z,100911.81
2022-09-26T08:04:33.324Z,100910.57
2022-09-26T08:07:00.956Z,100916.10
2022-09-26T08:09:29.284Z,100915.64
2022-09-26T08:11:57.395Z,100907.40
2022-09-26T08:14:25.019Z,100903.51
2022-09-26T08:16:57.057Z,100902.20
2022-09-26T08:19:26.777Z,100910.02
2022-09-26T08:21:54.508Z,100913.55
2022-09-26T08:24:22.195Z,100912.30
2022-09-26T08:26:49.892Z,100910.73
2022-09-26T08:29:17.574Z,100907.11
2022-09-26T08:31:47.041Z,100909.76
2022-09-26T08:34:14.874Z,100899.62
2022-09-26T08:36:42.611Z,100910.67
2022-09-26T08:39:12.210Z,100904.16
2022-09-26T08:41:54.892Z,100904.43
2022-09-26T08:45:02.976Z,100905.27
2022-09-26T08:47:49.895Z,100900.93
2022-09-26T08:50:27.033Z,100901.77
2022-09-26T08:53:11.696Z,100896.05
2022-09-26T08:55:45.628Z,100890.34
2022-09-26T08:58:19.244Z,100892.16
2022-09-26T09:00:52.502Z,100888.50
2022-09-26T09:03:44.885Z,100892.69
2022-09-26T09:06:14.481Z,100883.86
2022-09-26T09:08:45.882Z,100883.37
2022-09-26T09:11:43.216Z,100887.36
2022-09-26T09:14:41.514Z,100885.03
2022-09-26T09:17:37.801Z,100868.33
2022-09-26T09:20:51.004Z,100868.69
2022-09-26T09:23:54.071Z,100873.20
2022-09-26T09:29:49.910Z,100876.40
2022-09-26T09:32:22.630Z,100878.79
2022-09-26T09:34:53.937Z,100873.27
2022-09-26T09:37:26.394Z,100867.77
2022-09-26T09:39:55.333Z,100861.78
2022-09-26T09:42:30.243Z,100861.00
2022-09-26T09:45:13.522Z,100858.91
2022-09-26T09:47:41.387Z,100859.46
2022-09-26T09:50:27.919Z,100854.23
2022-09-26T09:53:21.636Z,100846.91
2022-09-26T09:56:07.420Z,100846.41
2022-09-26T09:58:58.017Z,100842.72
2022-09-26T10:01:34.903Z,100838.05
2022-09-26T10:04:24.303Z,100839.62
2022-09-26T10:06:52.592Z,100825.48
2022-09-26T10:09:38.675Z,100822.84
2022-09-26T10:12:34.042Z,100825.23
2022-09-26T10:15:07.832Z,100824.41
2022-09-26T10:17:36.452Z,100818.95
2022-09-26T10:20:04.281Z,100821.01
2022-09-26T10:22:37.103Z,100811.33
2022-09-26T10:25:09.710Z,100809.76
2022-09-26T10:27:40.614Z,100798.48
2022-09-26T10:30:27.110Z,100804.79
2022-09-26T10:33:00.447Z,100798.22
2022-09-26T10:35:41.077Z,100802.66
2022-09-26T10:38:23.358Z,100795.34
2022-09-26T10:40:55.890Z,100793.77
2022-09-26T10:43:31.719Z,100790.11
2022-09-26T10:46:12.740Z,100792.43
2022-09-26T10:48:49.881Z,100791.64
2022-09-26T10:51:30.667Z,100793.21
2022-09-26T10:54:05.950Z,100794.29
2022-09-26T10:56:39.391Z,100786.94
2022-09-26T10:59:11.122Z,100788.77
2022-09-26T11:01:44.195Z,100782.20
2022-09-26T11:04:16.252Z,100779.58
2022-09-26T11:06:45.587Z,100770.42
2022-09-26T11:09:21.501Z,100764.93
2022-09-26T11:11:51.698Z,100759.70
2022-09-26T11:14:31.318Z,100767.05
2022-09-26T11:17:00.985Z,100767.05
2022-09-26T11:19:45.657Z,100759.43
2022-09-26T11:22:21.190Z,100763.36
2022-09-26T11:25:20.952Z,100756.82
2022-09-26T11:28:12.733Z,100762.05
2022-09-26T11:30:48.966Z,100752.89
2022-09-26T11:33:19.913Z,100754.46
2022-09-26T11:35:54.345Z,100742.69
2022-09-26T11:38:51.740Z,100745.80
2022-09-26T11:41:38.368Z,100742.92
2022-09-26T11:44:27.654Z,100744.00
2022-09-26T11:46:55.225Z,100731.41
2022-09-26T11:49:44.053Z,100732.16
2022-09-26T11:52:34.349Z,100718.00
2022-09-26T11:55:19.648Z,100701.20
2022-09-26T11:58:03.565Z,100695.41
2022-09-26T12:00:49.850Z,100693.58
2022-09-26T12:03:54.349Z,100696.71
2022-09-26T12:06:34.646Z,100686.48
2022-09-26T12:09:33.354Z,100683.54
2022-09-26T12:12:11.670Z,100675.85
2022-09-26T12:14:41.970Z,100662.87
2022-09-26T12:17:42.183Z,100663.85
2022-09-26T12:20:47.528Z,100657.48
2022-09-26T12:23:38.163Z,100644.85
2022-09-26T12:26:21.767Z,100636.48
2022-09-26T12:29:14.156Z,100635.14
2022-09-26T12:31:49.945Z,100626.02
2022-09-26T12:34:38.509Z,100624.38
2022-09-26T12:37:33.794Z,100614.70
2022-09-26T12:40:23.416Z,100609.99
2022-09-26T12:43:10.570Z,100603.20
2022-09-26T12:46:20.462Z,100594.52
2022-09-26T12:48:50.692Z,100597.14
2022-09-26T12:51:45.770Z,100588.48
2022-09-26T12:54:22.299Z,100596.88
2022-09-26T12:57:20.165Z,100591.84
2022-09-26T13:00:15.011Z,100590.83
2022-09-26T13:02:46.320Z,100579.06
2022-09-26T13:05:16.004Z,100586.09
2022-09-26T13:08:03.292Z,100576.70
2022-09-26T13:10:39.543Z,100575.13
2022-09-26T13:13:23.472Z,100568.56
2022-09-26T13:16:19.115Z,100573.56
2022-09-26T13:18:57.131Z,100571.21
2022-09-26T13:21:54.012Z,100560.16
2022-09-26T13:24:26.027Z,100555.13
2022-09-26T13:27:02.403Z,100558.49
2022-09-26T13:29:38.523Z,100556.95
2022-09-26T13:32:27.843Z,100556.17
2022-09-26T13:35:14.103Z,100556.46
2022-09-26T13:37:47.104Z,100559.67
2022-09-26T13:40:23.824Z,100570.69
2022-09-26T13:43:24.304Z,100578.21
2022-09-26T13:46:24.735Z,100589.20
2022-09-26T13:49:18.245Z,100610.06
2022-09-26T13:52:07.089Z,100609.08
2022-09-26T13:54:58.379Z,100614.34
2022-09-26T13:57:48.210Z,100618.23
2022-09-26T14:00:30.385Z,100620.98
2022-09-26T14:03:19.204Z,100627.98
2022-09-26T14:05:53.566Z,100615.84
2022-09-26T14:08:52.472Z,100607.09
2022-09-26T14:11:19.992Z,100597.63
2022-09-26T14:13:48.790Z,100592.83
2022-09-26T14:16:28.520Z,100581.84
2022-09-26T14:19:15.773Z,100585.44
2022-09-26T14:21:59.142Z,100578.66
2022-09-26T14:24:31.794Z,100585.96
2022-09-26T14:27:12.747Z,100577.85
2022-09-26T14:29:40.317Z,100567.68
2022-09-26T14:32:11.394Z,100560.39
2022-09-26T14:34:58.395Z,100554.96
2022-09-26T14:37:26.136Z,100557.09
2022-09-26T14:40:11.969Z,100551.66
2022-09-26T14:42:45.762Z,100548.59
2022-09-26T14:45:46.826Z,100539.16
2022-09-26T14:48:38.905Z,100538.15
2022-09-26T14:51:12.640Z,100546.06
2022-09-26T14:53:49.095Z,100544.53
2022-09-26T14:56:28.325Z,100544.04
2022-09-26T14:59:17.676Z,100535.44
2022-09-26T15:01:46.425Z,100533.61
2022-09-26T15:04:19.892Z,100527.85
2022-09-26T15:06:58.282Z,100517.98
2022-09-26T15:09:39.619Z,100526.34
2022-09-26T15:12:40.290Z,100519.58
2022-09-26T15:15:24.148Z,100514.87
2022-09-26T15:17:57.684Z,100517.78
2022-09-26T15:20:26.442Z,100514.90
2022-09-26T15:22:58.398Z,100513.34
2022-09-26T15:25:33.417Z,100510.72
2022-09-26T15:28:02.374Z,100504.47
2022-09-26T15:30:38.578Z,100491.88
2022-09-26T15:33:07.112Z,100495.28
2022-09-26T15:35:35.133Z,100498.95
2022-09-26T15:38:10.574Z,100496.82
2022-09-26T15:40:38.745Z,100479.81
2022-09-26T15:43:23.444Z,100474.29
2022-09-26T15:45:59.385Z,100476.88
2022-09-26T15:48:32.185Z,100479.23
2022-09-26T15:51:36.941Z,100480.05
2022-09-26T15:54:11.979Z,100483.70
2022-09-26T15:56:48.593Z,100476.91
2022-09-26T15:59:36.294Z,100470.89
2022-09-26T16:02:24.902Z,100470.92
2022-09-26T16:04:54.029Z,100477.46
2022-09-26T16:07:27.702Z,100472.20
2022-09-26T16:09:57.326Z,100464.87
2022-09-26T16:12:30.529Z,100470.66
2022-09-26T16:15:05.030Z,100460.98
2022-09-26T16:17:49.370Z,100465.95
2022-09-26T16:20:17.208Z,100465.43
2022-09-26T16:22:53.081Z,100467.26
2022-09-26T16:25:25.540Z,100455.23
2022-09-26T16:28:02.161Z,100464.41
2022-09-26T16:30:32.635Z,100465.72
2022-09-26T16:33:03.255Z,100458.92
2022-09-26T16:35:34.542Z,100465.16
2022-09-26T16:38:04.400Z,100462.84
2022-09-26T16:40:35.437Z,100451.04
2022-09-26T16:43:12.315Z,100442.18
2022-09-26T16:46:15.706Z,100439.82
2022-09-26T16:48:54.964Z,100437.99
2022-09-26T16:51:26.209Z,100444.27
2022-09-26T16:54:21.424Z,100446.36
2022-09-26T16:56:53.621Z,100436.16
2022-09-26T16:59:29.768Z,100448.20
2022-09-26T17:02:03.427Z,100436.42
2022-09-26T17:04:34.379Z,100437.73
2022-09-26T17:07:09.412Z,100445.61
2022-09-26T17:09:37.910Z,100440.87
2022-09-26T17:12:11.798Z,100449.50
2022-09-26T17:14:42.249Z,100435.67
2022-09-26T17:17:17.340Z,100436.20
2022-09-26T17:19:48.617Z,100433.80
2022-09-26T17:22:18.830Z,100438.25
2022-09-26T17:24:46.875Z,100425.99
2022-09-26T17:27:17.691Z,100436.45
2022-09-26T17:29:49.649Z,100434.88
2022-09-26T17:32:31.946Z,100428.87
2022-09-26T17:35:02.087Z,100424.16
2022-09-26T17:37:30.705Z,100426.74
2022-09-26T17:39:58.822Z,100425.96
2022-09-26T17:42:26.505Z,100421.54
2022-09-26T17:44:55.608Z,100416.54
2022-09-26T17:47:24.681Z,100418.66
2022-09-26T17:49:55.818Z,100418.37
2022-09-26T17:52:30.365Z,100415.49
2022-09-26T17:55:07.972Z,100413.92
2022-09-26T17:57:40.967Z,100409.73
2022-09-26T18:00:11.331Z,100410.30
2022-09-26T18:02:45.504Z,100403.98
2022-09-26T18:05:29.618Z,100402.15
2022-09-26T18:08:02.260Z,100394.86
2022-09-26T18:10:34.227Z,100390.67
2022-09-26T18:13:12.988Z,100378.12
2022-09-26T18:15:42.427Z,100389.59
2022-09-26T18:18:19.185Z,100389.10
2022-09-26T18:20:50.450Z,100383.88
2022-09-26T18:23:31.115Z,100367.13
2022-09-26T18:26:00.552Z,100368.96
2022-09-26T18:28:29.012Z,100371.58
2022-09-26T18:31:00.246Z,100368.47
2022-09-26T18:33:30.676Z,100366.90
2022-09-26T18:36:00.441Z,100364.55
2022-09-26T18:38:28.086Z,100357.74
2022-09-26T18:40:59.255Z,100359.84
2022-09-26T18:43:35.387Z,100349.63
2022-09-26T18:46:09.269Z,100347.28
2022-09-26T18:48:38.312Z,100350.95
2022-09-26T18:51:06.160Z,100348.59
2022-09-26T18:53:38.277Z,100342.84
2022-09-26T18:56:24.836Z,100340.74
2022-09-26T18:58:53.099Z,100348.59
2022-09-26T19:01:31.391Z,100352.77
2022-09-26T19:04:01.805Z,100351.47
2022-09-26T19:06:37.134Z,100351.99
2022-09-26T19:09:07.536Z,100343.91
2022-09-26T19:11:36.239Z,100351.20
2022-09-26T19:14:14.554Z,100348.36
2022-09-26T19:16:43.972Z,100345.48
2022-09-26T19:19:12.260Z,100346.79
2022-09-26T19:21:52.846Z,100340.22
2022-09-26T19:24:54.582Z,100336.55
2022-09-26T19:27:32.256Z,100325.08
2022-09-26T19:30:13.129Z,100322.20
2022-09-26T19:32:43.354Z,100318.54
2022-09-26T19:35:33.980Z,100319.59
2022-09-26T19:38:03.208Z,100305.75
2022-09-26T19:40:31.066Z,100312.55
2022-09-26T19:42:59.198Z,100312.26
2022-09-26T19:45:32.185Z,100304.45
2022-09-26T19:48:00.536Z,100309.38
2022-09-26T19:50:30.167Z,100309.38
2022-09-26T19:52:59.944Z,100310.98
2022-09-26T19:55:31.963Z,100301.56
2022-09-26T19:58:21.248Z,100300.78
2022-09-26T20:00:54.669Z,100297.12
2022-09-26T20:03:43.918Z,100299.48
2022-09-26T20:06:26.798Z,100289.56
2022-09-26T20:09:01.447Z,100282.99
2022-09-26T20:11:29.659Z,100278.05
2022-09-26T20:14:16.306Z,100278.05
2022-09-26T20:16:44.302Z,100266.55
2022-09-26T20:19:22.053Z,100261.57
2022-09-26T20:21:49.834Z,100263.66
2022-09-26T20:24:20.004Z,100253.76
2022-09-26T20:26:49.084Z,100255.82
2022-09-26T20:29:17.862Z,100250.88
2022-09-26T20:31:46.069Z,100243.82
2022-09-26T20:34:13.906Z,100244.05
2022-09-26T20:36:47.192Z,100239.11
2022-09-26T20:39:34.875Z,100238.81
2022-09-26T20:42:03.136Z,100235.45
2022-09-26T20:44:34.783Z,100238.59
2022-09-26T20:47:05.741Z,100242.77
2022-09-26T20:49:46.180Z,100236.23
2022-09-26T20:52:21.891Z,100239.89
2022-09-26T20:54:50.195Z,100236.52
2022-09-26T20:57:18.333Z,100238.84
2022-09-26T20:59:46.427Z,100240.41
2022-09-26T21:02:31.217Z,100235.48
2022-09-26T21:05:01.302Z,100234.43
2022-09-26T21:07:32.271Z,100237.31
2022-09-26T21:10:00.167Z,100229.49
2022-09-26T21:12:27.892Z,100237.84
2022-09-26T21:14:55.554Z,100234.95
2022-09-26T21:17:28.697Z,100229.49
2022-09-26T21:19:57.414Z,100217.73
2022-09-26T21:22:27.693Z,100222.70
2022-09-26T21:24:56.411Z,100212.79
2022-09-26T21:27:24.767Z,100215.11
2022-09-26T21:29:52.403Z,100206.48
2022-09-26T21:32:23.569Z,100210.40
2022-09-26T21:35:04.925Z,100209.35
2022-09-26T21:37:33.032Z,100209.35
2022-09-26T21:40:00.736Z,100205.43
2022-09-26T21:42:28.519Z,100199.41
2022-09-26T21:45:02.387Z,100200.20
2022-09-26T21:47:30.449Z,100189.99
2022-09-26T21:49:58.434Z,100184.76
2022-09-26T21:52:38.182Z,100180.84
2022-09-26T21:55:07.500Z,100185.02
2022-09-26T21:57:38.907Z,100181.39
2022-09-26T22:00:10.743Z,100184.76
2022-09-26T22:02:42.561Z,100168.58
2022-09-26T22:05:11.617Z,100176.39
2022-09-26T22:07:39.631Z,100171.71
2022-09-26T22:10:07.896Z,100170.14
2022-09-26T22:12:35.650Z,100172.20
2022-09-26T22:15:03.359Z,100164.65
2022-09-26T22:17:31.016Z,100169.33
2022-09-26T22:19:58.648Z,100165.70
2022-09-26T22:22:27.033Z,100153.70
2022-09-26T22:24:55.149Z,100159.42
2022-09-26T22:27:22.883Z,100162.30
2022-09-26T22:29:50.584Z,100153.17
2022-09-26T22:32:18.249Z,100152.62
2022-09-26T22:34:45.953Z,100147.16
2022-09-26T22:37:13.659Z,100140.39
2022-09-26T22:39:41.351Z,100138.26
2022-09-26T22:42:09.551Z,100147.94
2022-09-26T22:44:37.260Z,100141.70
2022-09-26T22:47:05.171Z,100122.37
2022-09-26T22:49:33.587Z,100127.60
2022-09-26T22:52:01.519Z,100123.68
2022-09-26T22:54:29.367Z,100123.16
2022-09-26T22:56:57.103Z,100127.60
2022-09-26T22:59:24.867Z,100115.86
2022-09-26T23:01:53.058Z,100115.60
2022-09-26T23:04:21.286Z,100113.48
2022-09-26T23:06:49.298Z,100105.66
