createdAt,value
2023-02-17T09:44:17.615Z,9.87
2023-02-17T09:46:59.515Z,11.27
2023-02-17T09:49:10.356Z,9.20
2023-02-17T09:51:36.709Z,9.00
2023-02-17T09:54:03.100Z,10.13
2023-02-17T09:56:29.462Z,9.47
2023-02-17T09:58:55.926Z,7.23
2023-02-17T10:01:22.282Z,8.57
2023-02-17T10:03:48.608Z,13.93
2023-02-17T10:06:14.951Z,8.23
2023-02-17T10:08:41.372Z,10.40
2023-02-17T10:11:07.715Z,16.20
2023-02-17T10:13:34.147Z,8.57
2023-02-17T10:16:00.457Z,10.60
2023-02-17T10:18:26.876Z,10.80
2023-02-17T10:20:53.227Z,9.03
2023-02-17T10:23:19.565Z,9.83
2023-02-17T10:25:45.976Z,9.90
2023-02-17T10:28:12.319Z,8.13
2023-02-17T10:30:38.785Z,8.27
2023-02-17T10:33:05.074Z,7.87
2023-02-17T10:35:31.463Z,9.80
2023-02-17T10:37:57.835Z,8.63
2023-02-17T10:40:24.185Z,7.60
2023-02-17T10:42:50.731Z,8.63
2023-02-17T10:45:16.969Z,8.57
2023-02-17T10:47:43.426Z,8.27
2023-02-17T10:50:09.801Z,10.07
2023-02-17T10:52:36.184Z,7.70
2023-02-17T10:55:06.593Z,7.80
2023-02-17T10:57:28.946Z,6.93
2023-02-17T10:59:55.276Z,7.60
2023-02-17T11:02:21.675Z,6.70
2023-02-17T11:04:48.025Z,9.27
2023-02-17T11:07:14.412Z,8.90
2023-02-17T11:09:40.759Z,7.20
2023-02-17T11:12:07.160Z,6.80
2023-02-17T11:14:33.505Z,8.93
2023-02-17T11:16:59.947Z,6.00
2023-02-17T11:19:28.727Z,6.80
2023-02-17T11:21:55.090Z,6.90
2023-02-17T11:24:21.418Z,9.90
2023-02-17T11:26:47.794Z,7.67
2023-02-17T11:29:14.142Z,6.60
2023-02-17T11:31:40.622Z,6.27
2023-02-17T11:34:06.889Z,6.53
2023-02-17T11:36:33.360Z,6.23
2023-02-17T11:38:59.719Z,7.27
2023-02-17T11:41:26.096Z,6.27
2023-02-17T11:43:52.438Z,6.17
2023-02-17T11:46:18.861Z,5.90
2023-02-17T11:48:45.161Z,6.23
2023-02-17T11:51:11.536Z,6.50
2023-02-17T11:53:37.902Z,5.80
2023-02-17T11:56:04.668Z,6.70
2023-02-17T11:58:30.636Z,5.67
2023-02-17T12:00:58.340Z,5.63
2023-02-17T12:03:23.398Z,6.23
2023-02-17T12:05:49.755Z,5.47
2023-02-17T12:08:16.101Z,7.03
2023-02-17T12:10:42.483Z,7.73
2023-02-17T12:13:08.825Z,5.87
2023-02-17T12:15:35.296Z,6.23
2023-02-17T12:18:01.565Z,5.43
2023-02-17T12:20:27.961Z,5.80
2023-02-17T12:22:54.304Z,6.43
2023-02-17T12:25:20.702Z,5.20
2023-02-17T12:27:47.062Z,6.50
2023-02-17T12:30:13.570Z,4.90
2023-02-17T12:32:39.856Z,6.27
2023-02-17T12:35:06.235Z,6.70
2023-02-17T12:37:32.590Z,5.60
2023-02-17T12:39:58.973Z,5.50
2023-02-17T12:42:25.316Z,6.80
2023-02-17T12:44:51.730Z,5.13
2023-02-17T12:47:18.078Z,5.07
2023-02-17T12:49:44.475Z,5.63
2023-02-17T12:52:10.820Z,5.17
2023-02-17T12:54:37.236Z,5.53
2023-02-17T12:57:03.590Z,6.13
2023-02-17T12:59:29.981Z,7.33
2023-02-17T13:01:56.319Z,5.40
2023-02-17T13:04:22.712Z,5.23
2023-02-17T13:06:49.069Z,5.53
2023-02-17T13:09:15.450Z,5.10
2023-02-17T13:11:41.852Z,5.00
2023-02-17T13:14:08.291Z,5.80
2023-02-17T13:16:34.648Z,6.87
2023-02-17T13:19:01.036Z,5.20
2023-02-17T13:21:27.732Z,4.53
2023-02-17T13:23:54.111Z,5.03
2023-02-17T13:26:20.470Z,5.40
2023-02-17T13:28:46.874Z,6.33
2023-02-17T13:31:13.330Z,5.80
2023-02-17T13:33:39.620Z,4.77
2023-02-17T13:36:06.266Z,5.20
2023-02-17T13:38:32.454Z,5.73
2023-02-17T13:40:58.749Z,6.90
2023-02-17T13:43:27.267Z,5.57
2023-02-17T13:45:53.668Z,5.93
2023-02-17T13:48:20.057Z,5.30
2023-02-17T13:50:46.415Z,5.03
2023-02-17T13:53:12.853Z,5.63
2023-02-17T13:55:39.184Z,5.10
2023-02-17T13:58:05.590Z,5.20
2023-02-17T14:00:31.946Z,5.10
2023-02-17T14:02:58.349Z,5.90
2023-02-17T14:05:24.719Z,4.93
2023-02-17T14:07:51.112Z,5.57
2023-02-17T14:10:17.469Z,4.30
2023-02-17T14:12:43.903Z,6.50
2023-02-17T14:15:10.258Z,6.80
2023-02-17T14:17:36.665Z,5.03
2023-02-17T14:20:03.043Z,4.87
2023-02-17T14:22:29.423Z,7.13
2023-02-17T14:24:55.768Z,4.80
2023-02-17T14:27:22.165Z,4.80
2023-02-17T14:29:48.528Z,5.30
2023-02-17T14:32:14.979Z,4.60
2023-02-17T14:34:41.255Z,4.97
2023-02-17T14:37:07.698Z,5.70
2023-02-17T14:39:34.047Z,5.23
2023-02-17T14:42:00.476Z,4.67
2023-02-17T14:44:26.820Z,5.03
2023-02-17T14:46:53.248Z,5.77
2023-02-17T14:49:20.540Z,4.37
2023-02-17T14:51:45.987Z,4.80
2023-02-17T14:54:12.327Z,5.10
2023-02-17T14:56:38.730Z,6.17
2023-02-17T14:59:05.068Z,4.80
2023-02-17T15:01:31.516Z,4.93
2023-02-17T15:03:57.842Z,4.87
2023-02-17T15:06:26.060Z,4.40
2023-02-17T15:08:50.576Z,5.20
2023-02-17T15:11:16.974Z,5.30
2023-02-17T15:13:43.335Z,5.23
2023-02-17T15:16:10.106Z,4.30
2023-02-17T15:18:36.073Z,4.60
2023-02-17T15:21:02.470Z,4.80
2023-02-17T15:23:28.829Z,4.60
2023-02-17T15:25:55.206Z,4.80
2023-02-17T15:28:21.541Z,4.50
2023-02-17T15:30:47.931Z,5.40
2023-02-17T15:33:14.280Z,4.50
2023-02-17T15:35:40.668Z,7.10
2023-02-17T15:38:07.011Z,4.43
2023-02-17T15:40:33.395Z,7.93
2023-02-17T15:42:59.732Z,4.90
2023-02-17T15:45:26.125Z,4.63
2023-02-17T15:47:53.830Z,6.73
2023-02-17T15:50:20.168Z,6.93
2023-02-17T15:52:45.202Z,4.77
2023-02-17T15:55:11.573Z,4.93
2023-02-17T15:57:37.915Z,4.50
2023-02-17T16:00:04.319Z,4.70
2023-02-17T16:02:30.639Z,4.40
2023-02-17T16:04:57.045Z,5.13
2023-02-17T16:07:23.366Z,5.10
2023-02-17T16:09:49.801Z,5.13
2023-02-17T16:12:16.127Z,7.03
2023-02-17T16:14:42.509Z,7.30
2023-02-17T16:17:08.842Z,4.23
2023-02-17T16:19:35.231Z,4.80
2023-02-17T16:22:01.589Z,4.30
2023-02-17T16:24:27.965Z,5.40
2023-02-17T16:26:54.341Z,5.00
2023-02-17T16:29:20.726Z,4.23
2023-02-17T16:31:47.170Z,4.70
2023-02-17T16:34:13.490Z,5.10
2023-02-17T16:36:39.844Z,5.20
2023-02-17T16:39:06.258Z,4.50
2023-02-17T16:41:32.601Z,4.50
2023-02-17T16:43:59.005Z,4.57
2023-02-17T16:46:25.347Z,4.53
2023-02-17T16:48:51.730Z,4.83
2023-02-17T16:51:18.080Z,5.00
2023-02-17T16:53:44.453Z,4.70
2023-02-17T16:56:10.795Z,4.90
2023-02-17T16:58:37.177Z,4.20
2023-02-17T17:01:03.518Z,6.80
2023-02-17T17:03:29.990Z,4.53
2023-02-17T17:05:56.254Z,4.40
2023-02-17T17:08:22.669Z,4.87
2023-02-17T17:10:49.009Z,6.10
2023-02-17T17:13:15.395Z,4.67
2023-02-17T17:15:41.739Z,4.20
2023-02-17T17:18:08.120Z,4.10
2023-02-17T17:20:34.457Z,4.57
2023-02-17T17:23:00.840Z,4.67
2023-02-17T17:25:27.179Z,5.13
2023-02-17T17:27:53.571Z,4.40
2023-02-17T17:30:19.933Z,5.83
2023-02-17T17:32:46.275Z,4.43
2023-02-17T17:35:12.621Z,4.40
2023-02-17T17:37:39.658Z,4.40
2023-02-17T17:40:05.328Z,4.80
2023-02-17T17:42:31.714Z,4.60
2023-02-17T17:44:58.049Z,6.00
2023-02-17T17:47:29.838Z,4.33
2023-02-17T17:49:50.777Z,5.70
2023-02-17T17:52:17.167Z,4.97
2023-02-17T17:54:43.502Z,4.80
2023-02-17T17:57:09.911Z,5.03
2023-02-17T17:59:36.229Z,5.83
2023-02-17T18:02:02.645Z,5.60
2023-02-17T18:04:29.079Z,5.77
2023-02-17T18:06:57.077Z,6.00
2023-02-17T18:09:31.320Z,5.87
2023-02-17T18:11:48.148Z,5.53
2023-02-17T18:14:14.511Z,6.00
2023-02-17T18:16:40.900Z,5.30
2023-02-17T18:19:07.234Z,5.23
2023-02-17T18:21:33.644Z,4.70
2023-02-17T18:23:59.978Z,5.00
2023-02-17T18:26:26.351Z,5.30
2023-02-17T18:28:52.701Z,5.40
2023-02-17T18:31:19.254Z,5.07
2023-02-17T18:33:45.469Z,5.07
2023-02-17T18:36:11.855Z,5.10
2023-02-17T18:38:38.201Z,5.00
2023-02-17T18:41:04.580Z,5.00
2023-02-17T18:43:30.929Z,4.93
2023-02-17T18:45:57.315Z,5.30
2023-02-17T18:48:23.657Z,5.60
2023-02-17T18:50:50.028Z,5.50
2023-02-17T18:53:16.361Z,4.80
2023-02-17T18:55:42.769Z,6.57
2023-02-17T18:58:10.995Z,4.97
2023-02-17T19:00:35.491Z,5.53
2023-02-17T19:03:01.879Z,5.00
2023-02-17T19:05:28.237Z,5.43
2023-02-17T19:07:54.583Z,5.33
2023-02-17T19:10:20.971Z,6.30
2023-02-17T19:12:47.314Z,5.20
2023-02-17T19:15:13.706Z,5.17
2023-02-17T19:17:40.053Z,4.93
2023-02-17T19:20:06.440Z,5.10
2023-02-17T19:22:32.798Z,5.03
2023-02-17T19:24:59.179Z,4.73
2023-02-17T19:27:25.522Z,5.33
2023-02-17T19:29:51.904Z,5.40
2023-02-17T19:32:18.292Z,5.40
2023-02-17T19:34:44.649Z,4.90
2023-02-17T19:37:10.981Z,5.13
2023-02-17T19:39:37.384Z,5.10
2023-02-17T19:42:03.730Z,5.00
2023-02-17T19:44:30.097Z,5.33
2023-02-17T19:46:56.449Z,5.37
2023-02-17T19:49:22.841Z,4.73
2023-02-17T19:51:49.224Z,5.10
2023-02-17T19:54:15.599Z,5.50
2023-02-17T19:56:41.984Z,5.10
2023-02-17T19:59:08.321Z,5.23
2023-02-17T20:01:34.700Z,4.80
2023-02-17T20:04:01.057Z,4.87
2023-02-17T20:06:27.443Z,5.00
2023-02-17T20:08:53.795Z,5.53
2023-02-17T20:11:20.177Z,4.97
2023-02-17T20:13:46.894Z,4.50
2023-02-17T20:16:12.986Z,4.60
2023-02-17T20:18:39.266Z,5.00
2023-02-17T20:21:05.649Z,5.23
2023-02-17T20:23:32.039Z,5.40
2023-02-17T20:25:58.577Z,4.70
2023-02-17T20:28:25.117Z,4.57
2023-02-17T20:30:51.133Z,4.60
2023-02-17T20:33:17.469Z,5.40
2023-02-17T20:35:43.874Z,4.87
2023-02-17T20:38:10.219Z,4.87
2023-02-17T20:40:36.604Z,4.77
2023-02-17T20:43:02.954Z,4.73
2023-02-17T20:45:29.349Z,5.20
2023-02-17T20:47:55.697Z,4.67
2023-02-17T20:50:22.110Z,4.20
2023-02-17T20:52:48.698Z,5.00
2023-02-17T20:55:14.899Z,4.57
2023-02-17T20:57:41.240Z,4.50
2023-02-17T21:00:07.629Z,4.60
2023-02-17T21:02:34.013Z,4.90
2023-02-17T21:05:00.368Z,4.70
2023-02-17T21:07:26.699Z,4.50
2023-02-17T21:09:53.083Z,4.70
2023-02-17T21:12:19.420Z,4.80
2023-02-17T21:14:46.221Z,5.00
2023-02-17T21:17:12.149Z,4.37
2023-02-17T21:19:38.551Z,5.47
2023-02-17T21:22:04.902Z,4.50
2023-02-17T21:24:31.282Z,5.40
2023-02-17T21:26:57.694Z,4.50
2023-02-17T21:29:24.079Z,5.03
2023-02-17T21:31:50.505Z,4.60
2023-02-17T21:34:16.842Z,4.70
2023-02-17T21:36:43.175Z,4.43
2023-02-17T21:39:09.563Z,6.10
2023-02-17T21:41:35.946Z,5.73
2023-02-17T21:44:02.324Z,4.40
2023-02-17T21:46:28.661Z,4.60
2023-02-17T21:48:55.049Z,5.47
2023-02-17T21:51:21.393Z,4.33
2023-02-17T21:53:47.773Z,4.20
2023-02-17T21:56:14.120Z,4.33
2023-02-17T21:58:40.499Z,4.70
2023-02-17T22:01:06.896Z,4.40
2023-02-17T22:03:33.228Z,4.40
2023-02-17T22:05:59.565Z,4.23
2023-02-17T22:08:25.956Z,4.47
2023-02-17T22:10:52.286Z,4.40
2023-02-17T22:13:18.673Z,4.43
2023-02-17T22:15:45.015Z,4.70
2023-02-17T22:18:11.410Z,4.50
2023-02-17T22:20:37.761Z,4.60
2023-02-17T22:23:04.141Z,4.67
2023-02-17T22:25:30.503Z,4.40
2023-02-17T22:27:56.924Z,4.40
2023-02-17T22:30:24.325Z,4.67
2023-02-17T22:32:49.703Z,4.10
2023-02-17T22:35:16.049Z,4.80
2023-02-17T22:37:42.434Z,4.20
2023-02-17T22:40:08.769Z,4.30
2023-02-17T22:42:35.201Z,5.60
2023-02-17T22:45:01.534Z,4.20
2023-02-17T22:47:27.928Z,4.90
2023-02-17T22:49:54.269Z,4.67
2023-02-17T22:52:20.660Z,4.50
2023-02-17T22:54:47.007Z,6.73
2023-02-17T22:57:14.827Z,4.47
2023-02-17T22:59:39.734Z,4.43
2023-02-17T23:02:06.144Z,4.07
2023-02-17T23:04:32.515Z,4.60
2023-02-17T23:06:58.854Z,4.60
2023-02-17T23:09:25.202Z,4.00
2023-02-17T23:11:51.584Z,4.43
2023-02-17T23:14:17.969Z,4.60
2023-02-17T23:16:44.358Z,4.40
2023-02-17T23:19:10.691Z,4.90
2023-02-17T23:21:37.056Z,4.17
2023-02-17T23:24:03.410Z,4.03
2023-02-17T23:26:29.796Z,4.30
2023-02-17T23:28:56.165Z,4.20
2023-02-17T23:31:22.654Z,4.47
2023-02-17T23:33:48.895Z,4.50
2023-02-17T23:36:15.293Z,4.27
2023-02-17T23:38:41.664Z,4.70
2023-02-17T23:41:08.047Z,3.97
2023-02-17T23:43:34.397Z,4.73
2023-02-17T23:46:00.852Z,4.63
2023-02-17T23:48:27.128Z,4.30
2023-02-17T23:50:53.503Z,4.10
2023-02-17T23:53:19.849Z,4.03
2023-02-17T23:55:46.235Z,4.40
2023-02-17T23:58:12.569Z,4.30
