createdAt,value
2022-12-18T00:00:34.818Z,141.50
2022-12-18T00:03:04.173Z,132.50
2022-12-18T00:05:33.322Z,151.68
2022-12-18T00:08:02.000Z,146.73
2022-12-18T00:10:33.416Z,140.98
2022-12-18T00:13:05.283Z,139.73
2022-12-18T00:15:41.258Z,138.80
2022-12-18T00:18:10.039Z,133.63
2022-12-18T00:20:40.431Z,130.90
2022-12-18T00:23:10.255Z,132.45
2022-12-18T00:25:39.961Z,133.30
2022-12-18T00:28:08.977Z,131.68
2022-12-18T00:30:39.202Z,135.65
2022-12-18T00:33:09.571Z,136.07
2022-12-18T00:35:39.457Z,135.63
2022-12-18T00:38:09.455Z,139.13
2022-12-18T00:40:38.749Z,140.15
2022-12-18T00:43:06.569Z,132.23
2022-12-18T00:45:41.712Z,140.88
2022-12-18T00:48:10.388Z,144.93
2022-12-18T00:50:39.308Z,144.45
2022-12-18T00:53:08.374Z,134.27
2022-12-18T00:55:39.673Z,124.88
2022-12-18T00:58:08.261Z,132.63
2022-12-18T01:00:39.121Z,128.05
2022-12-18T01:03:08.923Z,129.13
2022-12-18T01:05:41.623Z,132.82
2022-12-18T01:08:10.418Z,128.98
2022-12-18T01:10:42.912Z,122.07
2022-12-18T01:13:11.443Z,122.28
2022-12-18T01:15:42.188Z,119.45
2022-12-18T01:18:11.198Z,132.73
2022-12-18T01:20:41.247Z,128.48
2022-12-18T01:23:09.816Z,120.68
2022-12-18T01:25:39.338Z,124.43
2022-12-18T01:28:08.030Z,126.55
2022-12-18T01:30:38.615Z,141.15
2022-12-18T01:33:08.998Z,142.13
2022-12-18T01:35:45.204Z,134.88
2022-12-18T01:38:13.805Z,135.73
2022-12-18T01:40:43.102Z,137.73
2022-12-18T01:43:12.424Z,124.05
2022-12-18T01:45:41.422Z,131.18
2022-12-18T01:48:12.853Z,129.68
2022-12-18T01:50:44.837Z,136.43
2022-12-18T01:53:17.788Z,136.70
2022-12-18T01:55:52.140Z,132.00
2022-12-18T01:58:22.109Z,134.15
2022-12-18T02:00:50.553Z,151.63
2022-12-18T02:03:20.989Z,133.85
2022-12-18T02:06:02.639Z,134.43
2022-12-18T02:08:41.323Z,124.05
2022-12-18T02:11:20.797Z,130.32
2022-12-18T02:13:59.886Z,126.65
2022-12-18T02:16:37.205Z,124.47
2022-12-18T02:19:30.156Z,141.70
2022-12-18T02:22:09.364Z,126.93
2022-12-18T02:24:46.773Z,130.23
2022-12-18T02:27:17.636Z,145.88
2022-12-18T02:29:58.026Z,149.02
2022-12-18T02:32:31.260Z,136.95
2022-12-18T02:35:02.183Z,149.05
2022-12-18T02:37:36.403Z,137.68
2022-12-18T02:40:07.695Z,137.07
2022-12-18T02:42:39.955Z,135.68
2022-12-18T02:45:09.603Z,136.70
2022-12-18T02:47:42.390Z,140.57
2022-12-18T02:50:33.214Z,134.75
2022-12-18T02:53:17.915Z,120.75
2022-12-18T02:56:01.804Z,132.77
2022-12-18T02:58:44.929Z,134.88
2022-12-18T03:01:21.839Z,133.90
2022-12-18T03:03:58.776Z,124.20
2022-12-18T03:06:33.397Z,138.00
2022-12-18T03:09:08.350Z,125.70
2022-12-18T03:11:59.691Z,128.98
2022-12-18T03:14:36.453Z,123.70
2022-12-18T03:17:09.881Z,127.47
2022-12-18T03:19:45.255Z,125.40
2022-12-18T03:22:15.919Z,132.43
2022-12-18T03:24:45.208Z,119.20
2022-12-18T03:27:19.938Z,128.23
2022-12-18T03:29:56.102Z,118.18
2022-12-18T03:32:32.431Z,123.47
2022-12-18T03:35:07.364Z,121.13
2022-12-18T03:37:36.677Z,134.20
2022-12-18T03:40:09.174Z,124.03
2022-12-18T03:42:49.601Z,124.30
2022-12-18T03:45:29.334Z,118.00
2022-12-18T03:48:06.629Z,120.68
2022-12-18T03:50:47.941Z,122.85
2022-12-18T03:53:33.212Z,121.97
2022-12-18T03:56:05.009Z,121.65
2022-12-18T03:58:39.122Z,117.72
2022-12-18T04:01:12.930Z,132.53
2022-12-18T04:03:45.833Z,124.10
2022-12-18T04:06:17.506Z,121.50
2022-12-18T04:08:47.431Z,122.38
2022-12-18T04:11:17.861Z,121.05
2022-12-18T04:13:46.412Z,133.43
2022-12-18T04:16:16.488Z,139.00
2022-12-18T04:18:45.840Z,132.73
2022-12-18T04:21:15.301Z,122.13
2022-12-18T04:23:44.130Z,136.13
2022-12-18T04:26:12.818Z,127.22
2022-12-18T04:28:42.218Z,127.13
2022-12-18T04:31:12.276Z,116.78
2022-12-18T04:33:42.872Z,125.40
2022-12-18T04:36:13.607Z,127.28
2022-12-18T04:38:44.239Z,111.90
2022-12-18T04:41:13.322Z,121.05
2022-12-18T04:43:42.244Z,120.22
2022-12-18T04:46:11.888Z,117.57
2022-12-18T04:48:42.477Z,116.45
2022-12-18T04:51:11.277Z,117.28
2022-12-18T04:53:45.161Z,115.50
2022-12-18T04:56:16.326Z,112.43
2022-12-18T04:58:47.192Z,106.10
2022-12-18T05:01:19.194Z,113.10
2022-12-18T05:03:49.579Z,108.93
2022-12-18T05:06:18.314Z,107.25
2022-12-18T05:08:47.196Z,103.05
2022-12-18T05:11:17.534Z,100.85
2022-12-18T05:13:46.770Z,99.03
2022-12-18T05:16:16.616Z,99.72
2022-12-18T05:18:45.425Z,98.10
2022-12-18T05:21:17.250Z,97.03
2022-12-18T05:23:45.666Z,95.60
2022-12-18T05:26:20.510Z,91.38
2022-12-18T05:28:49.205Z,94.32
2022-12-18T05:31:20.457Z,91.43
2022-12-18T05:33:53.487Z,84.00
2022-12-18T05:36:23.909Z,92.25
2022-12-18T05:39:01.193Z,91.40
2022-12-18T05:41:31.820Z,77.47
2022-12-18T05:44:01.361Z,85.25
2022-12-18T05:46:31.181Z,83.65
2022-12-18T05:49:02.660Z,82.63
2022-12-18T05:51:32.810Z,78.38
2022-12-18T05:54:01.814Z,91.90
2022-12-18T05:56:30.712Z,77.82
2022-12-18T05:58:59.446Z,78.93
2022-12-18T06:01:29.247Z,81.60
2022-12-18T06:04:00.937Z,82.38
2022-12-18T06:06:32.096Z,85.57
2022-12-18T06:09:07.082Z,86.28
2022-12-18T06:11:38.927Z,84.47
2022-12-18T06:14:10.774Z,74.72
2022-12-18T06:16:39.468Z,74.20
2022-12-18T06:19:10.804Z,77.20
2022-12-18T06:21:43.516Z,82.90
2022-12-18T06:24:14.715Z,81.78
2022-12-18T06:26:43.554Z,82.10
2022-12-18T06:29:15.021Z,79.45
2022-12-18T06:31:46.655Z,82.72
2022-12-18T06:34:17.235Z,75.95
2022-12-18T06:36:47.579Z,70.97
2022-12-18T06:39:16.222Z,76.63
2022-12-18T06:41:46.281Z,71.90
2022-12-18T06:44:17.484Z,75.10
2022-12-18T06:46:47.599Z,70.32
2022-12-18T06:49:18.635Z,67.25
2022-12-18T06:51:49.687Z,77.90
2022-12-18T06:54:18.262Z,68.25
2022-12-18T06:56:48.557Z,67.43
2022-12-18T06:59:18.574Z,77.65
2022-12-18T07:01:47.599Z,67.63
2022-12-18T07:04:19.367Z,67.32
2022-12-18T07:06:49.684Z,66.38
2022-12-18T07:09:18.102Z,68.88
2022-12-18T07:11:46.551Z,65.68
2022-12-18T07:14:15.769Z,68.63
2022-12-18T07:16:47.605Z,66.50
2022-12-18T07:21:50.693Z,56.70
2022-12-18T07:24:21.222Z,65.57
2022-12-18T07:26:51.238Z,69.05
2022-12-18T07:29:19.836Z,61.67
2022-12-18T07:31:49.633Z,68.63
2022-12-18T07:34:20.390Z,70.30
2022-12-18T07:36:52.950Z,63.97
2022-12-18T07:39:21.985Z,58.88
2022-12-18T07:42:10.713Z,61.90
2022-12-18T07:44:39.906Z,53.80
2022-12-18T07:47:11.932Z,63.63
2022-12-18T07:49:43.154Z,56.60
2022-12-18T07:52:13.364Z,53.65
2022-12-18T07:54:42.814Z,55.28
2022-12-18T07:57:41.382Z,58.08
2022-12-18T08:00:03.281Z,53.65
2022-12-18T08:02:34.605Z,52.45
2022-12-18T08:05:06.430Z,56.53
2022-12-18T08:07:37.403Z,56.65
2022-12-18T08:10:10.884Z,53.70
2022-12-18T08:12:39.412Z,58.72
2022-12-18T08:15:10.734Z,57.60
2022-12-18T08:17:39.939Z,52.53
2022-12-18T08:20:12.334Z,51.92
2022-12-18T08:22:46.887Z,57.75
2022-12-18T08:25:15.362Z,56.78
2022-12-18T08:27:44.893Z,47.65
2022-12-18T08:30:15.297Z,53.33
2022-12-18T08:32:45.589Z,53.78
2022-12-18T08:35:18.632Z,52.00
2022-12-18T08:37:49.571Z,57.08
2022-12-18T08:40:19.709Z,50.30
2022-12-18T08:43:06.233Z,51.35
2022-12-18T08:45:36.139Z,54.08
2022-12-18T08:48:06.157Z,53.58
2022-12-18T08:50:35.082Z,55.78
2022-12-18T08:53:06.938Z,50.53
2022-12-18T08:55:35.941Z,50.85
2022-12-18T08:58:04.928Z,50.90
2022-12-18T09:00:43.512Z,52.40
2022-12-18T09:03:16.037Z,52.53
2022-12-18T09:05:46.922Z,53.70
2022-12-18T09:11:47.341Z,50.15
2022-12-18T09:14:19.136Z,50.28
2022-12-18T09:16:51.097Z,46.63
2022-12-18T09:19:25.660Z,54.92
2022-12-18T09:22:02.120Z,52.45
2022-12-18T09:24:34.818Z,48.25
2022-12-18T09:27:05.287Z,50.10
2022-12-18T09:29:35.164Z,47.17
2022-12-18T09:32:05.093Z,48.30
2022-12-18T09:34:37.198Z,45.40
2022-12-18T09:37:06.117Z,41.88
2022-12-18T09:39:39.025Z,43.80
2022-12-18T09:42:23.341Z,50.17
2022-12-18T09:44:56.817Z,44.33
2022-12-18T09:47:37.352Z,47.70
2022-12-18T09:50:24.368Z,43.33
2022-12-18T09:52:57.448Z,41.17
2022-12-18T09:55:37.160Z,43.10
2022-12-18T09:58:18.963Z,42.45
2022-12-18T10:00:49.973Z,43.13
2022-12-18T10:03:18.889Z,42.15
2022-12-18T10:06:02.912Z,39.25
2022-12-18T10:08:45.321Z,39.72
2022-12-18T10:11:34.341Z,39.20
2022-12-18T10:14:12.200Z,39.97
2022-12-18T10:16:59.357Z,36.97
2022-12-18T10:19:42.660Z,42.03
2022-12-18T10:22:30.748Z,34.40
2022-12-18T10:25:12.923Z,35.85
2022-12-18T10:27:43.828Z,35.45
2022-12-18T10:30:17.439Z,29.65
2022-12-18T10:32:46.506Z,29.45
2022-12-18T10:35:23.796Z,30.48
2022-12-18T10:38:17.674Z,30.08
2022-12-18T10:40:59.864Z,33.65
2022-12-18T10:43:32.639Z,31.70
2022-12-18T10:46:25.671Z,28.88
2022-12-18T10:48:58.115Z,34.80
2022-12-18T10:51:31.629Z,31.23
2022-12-18T10:54:17.057Z,30.02
2022-12-18T10:56:49.443Z,29.10
2022-12-18T10:59:36.228Z,29.95
2022-12-18T11:02:27.994Z,26.77
2022-12-18T11:04:57.845Z,29.85
2022-12-18T11:07:52.151Z,135.15
2022-12-18T11:10:32.183Z,97.43
2022-12-18T11:13:20.187Z,35.75
2022-12-18T11:15:52.160Z,32.05
2022-12-18T11:18:27.808Z,28.13
2022-12-18T11:21:00.153Z,32.10
2022-12-18T11:23:32.076Z,27.42
2022-12-18T11:26:06.070Z,25.23
2022-12-18T11:28:43.435Z,27.80
2022-12-18T11:31:33.999Z,28.55
2022-12-18T11:34:28.824Z,27.85
2022-12-18T11:37:03.133Z,27.52
2022-12-18T11:39:39.768Z,25.73
2022-12-18T11:42:18.464Z,26.88
2022-12-18T11:44:55.177Z,27.08
2022-12-18T11:47:33.245Z,27.02
2022-12-18T11:50:05.229Z,25.20
2022-12-18T11:52:40.984Z,29.45
2022-12-18T11:55:18.657Z,24.00
2022-12-18T11:57:58.632Z,28.65
2022-12-18T12:03:58.419Z,25.65
2022-12-18T12:06:36.611Z,27.02
2022-12-18T12:09:15.416Z,25.10
2022-12-18T12:12:01.141Z,24.75
2022-12-18T12:14:51.293Z,28.08
2022-12-18T12:17:34.933Z,24.65
2022-12-18T12:20:14.878Z,23.85
2022-12-18T12:22:52.453Z,29.08
2022-12-18T12:25:34.267Z,27.38
2022-12-18T12:28:21.588Z,27.35
2022-12-18T12:31:07.110Z,25.58
2022-12-18T12:33:49.207Z,23.85
2022-12-18T12:36:31.913Z,27.33
2022-12-18T12:39:08.561Z,25.08
2022-12-18T12:41:59.742Z,23.75
2022-12-18T12:44:36.199Z,30.33
2022-12-18T12:47:17.171Z,26.83
2022-12-18T12:49:48.787Z,23.33
2022-12-18T12:52:33.262Z,26.48
2022-12-18T12:55:14.580Z,28.63
2022-12-18T12:57:53.267Z,27.15
2022-12-18T13:00:23.288Z,23.80
2022-12-18T13:03:02.465Z,23.02
2022-12-18T13:05:45.404Z,25.20
2022-12-18T13:08:27.655Z,27.65
2022-12-18T13:11:15.663Z,27.65
2022-12-18T13:13:54.445Z,28.95
2022-12-18T13:16:28.300Z,25.02
2022-12-18T13:19:00.882Z,23.88
2022-12-18T13:21:33.753Z,25.92
2022-12-18T13:24:28.256Z,26.38
2022-12-18T13:26:57.560Z,25.92
2022-12-18T13:29:46.626Z,25.73
2022-12-18T13:32:25.251Z,25.45
2022-12-18T13:35:41.283Z,26.63
2022-12-18T13:38:25.683Z,30.52
2022-12-18T13:43:49.360Z,26.60
2022-12-18T13:46:26.209Z,26.30
2022-12-18T13:49:00.367Z,25.85
2022-12-18T13:51:38.607Z,24.33
2022-12-18T13:54:24.318Z,26.70
2022-12-18T13:56:54.913Z,27.67
2022-12-18T13:59:25.682Z,28.35
2022-12-18T14:02:00.099Z,26.30
2022-12-18T14:04:33.912Z,27.98
2022-12-18T14:07:08.298Z,27.92
2022-12-18T14:09:40.602Z,26.20
2022-12-18T14:12:38.014Z,28.67
2022-12-18T14:15:19.436Z,31.98
2022-12-18T14:17:53.095Z,89.00
2022-12-18T14:20:23.059Z,36.60
2022-12-18T14:22:52.901Z,38.85
2022-12-18T14:28:28.227Z,35.72
2022-12-18T14:30:58.812Z,47.28
2022-12-18T14:33:30.580Z,31.30
2022-12-18T14:36:02.826Z,28.90
2022-12-18T14:38:35.531Z,34.22
2022-12-18T14:41:07.998Z,31.20
2022-12-18T14:43:39.924Z,32.08
2022-12-18T14:46:29.646Z,27.98
2022-12-18T14:49:01.167Z,32.22
2022-12-18T14:51:33.817Z,32.22
2022-12-18T14:54:08.956Z,41.08
2022-12-18T14:56:45.828Z,26.13
2022-12-18T14:59:24.701Z,28.65
2022-12-18T15:02:04.294Z,30.08
2022-12-18T15:04:44.225Z,29.13
2022-12-18T15:07:19.609Z,35.67
2022-12-18T15:10:11.254Z,38.97
2022-12-18T15:12:45.441Z,35.53
2022-12-18T15:15:53.175Z,60.65
2022-12-18T15:18:28.178Z,111.25
2022-12-18T15:21:00.549Z,99.30
2022-12-18T15:23:37.108Z,50.03
2022-12-18T15:26:10.289Z,31.92
2022-12-18T15:28:41.923Z,27.40
2022-12-18T15:34:43.005Z,37.28
2022-12-18T15:37:12.302Z,38.42
2022-12-18T15:39:41.307Z,33.50
2022-12-18T15:42:29.621Z,34.60
2022-12-18T15:45:00.358Z,30.80
2022-12-18T15:47:29.399Z,32.72
2022-12-18T15:49:59.993Z,35.03
2022-12-18T15:52:29.514Z,39.67
2022-12-18T15:55:15.937Z,33.60
2022-12-18T15:57:46.832Z,34.17
2022-12-18T16:00:16.867Z,36.88
2022-12-18T16:02:47.080Z,34.92
2022-12-18T16:05:20.065Z,30.90
2022-12-18T16:07:49.415Z,33.65
2022-12-18T16:10:18.794Z,31.83
2022-12-18T16:12:48.002Z,34.92
2022-12-18T16:15:24.229Z,35.42
2022-12-18T16:17:56.031Z,36.35
2022-12-18T16:20:26.790Z,31.83
2022-12-18T16:22:56.206Z,32.65
2022-12-18T16:25:27.665Z,35.58
2022-12-18T16:27:58.993Z,29.83
2022-12-18T16:30:43.044Z,38.22
2022-12-18T16:33:13.325Z,35.20
2022-12-18T16:35:43.907Z,35.63
2022-12-18T16:38:13.327Z,34.78
2022-12-18T16:41:03.274Z,31.35
2022-12-18T16:43:34.015Z,38.65
2022-12-18T16:46:06.467Z,38.08
2022-12-18T16:48:37.083Z,35.50
2022-12-18T16:51:10.538Z,39.10
2022-12-18T16:53:39.882Z,35.35
2022-12-18T16:56:12.146Z,39.47
2022-12-18T16:58:40.729Z,36.78
2022-12-18T17:01:14.395Z,37.70
2022-12-18T17:03:44.679Z,41.45
2022-12-18T17:06:16.853Z,67.00
2022-12-18T17:08:47.636Z,39.40
2022-12-18T17:11:18.628Z,35.47
2022-12-18T17:13:47.242Z,35.88
2022-12-18T17:16:17.448Z,35.38
2022-12-18T17:18:47.406Z,36.67
2022-12-18T17:21:18.582Z,46.40
2022-12-18T17:23:51.031Z,36.90
2022-12-18T17:29:07.258Z,37.00
2022-12-18T17:31:37.341Z,40.85
2022-12-18T17:34:07.602Z,38.17
2022-12-18T17:36:41.785Z,36.70
2022-12-18T17:39:17.998Z,40.78
2022-12-18T17:41:46.729Z,39.25
2022-12-18T17:44:17.110Z,40.00
2022-12-18T17:46:49.452Z,40.90
2022-12-18T17:49:21.465Z,42.65
2022-12-18T17:51:53.861Z,36.47
2022-12-18T17:54:22.912Z,37.47
2022-12-18T17:56:51.712Z,38.53
2022-12-18T17:59:20.164Z,42.28
2022-12-18T18:01:54.958Z,43.63
2022-12-18T18:04:26.683Z,44.90
2022-12-18T18:06:59.931Z,53.67
2022-12-18T18:09:30.690Z,38.88
2022-12-18T18:12:16.649Z,43.88
2022-12-18T18:14:48.421Z,41.78
2022-12-18T18:17:22.680Z,36.38
2022-12-18T18:19:56.704Z,37.92
2022-12-18T18:22:27.087Z,45.60
2022-12-18T18:25:01.610Z,36.20
2022-12-18T18:27:38.415Z,42.00
2022-12-18T18:30:09.427Z,39.10
2022-12-18T18:38:25.838Z,43.20
2022-12-18T18:41:01.624Z,41.05
2022-12-18T18:43:31.219Z,46.45
2022-12-18T18:46:02.418Z,43.47
2022-12-18T18:48:35.662Z,44.35
2022-12-18T18:51:09.564Z,43.95
2022-12-18T18:53:44.365Z,42.70
2022-12-18T18:59:06.707Z,43.92
2022-12-18T19:01:35.649Z,51.88
2022-12-18T19:04:04.735Z,50.95
2022-12-18T19:06:33.845Z,63.85
2022-12-18T19:09:06.739Z,50.10
2022-12-18T19:11:54.981Z,57.33
2022-12-18T19:14:26.232Z,46.20
2022-12-18T19:16:56.777Z,51.58
2022-12-18T19:19:27.118Z,57.72
2022-12-18T19:21:56.560Z,57.88
2022-12-18T19:24:26.912Z,54.38
2022-12-18T19:26:55.500Z,46.58
2022-12-18T19:29:27.207Z,76.65
2022-12-18T19:31:57.682Z,44.35
2022-12-18T19:34:27.979Z,53.17
2022-12-18T19:36:59.701Z,49.38
2022-12-18T19:39:39.028Z,47.33
2022-12-18T19:42:11.955Z,51.90
2022-12-18T19:44:44.620Z,62.27
2022-12-18T19:47:13.601Z,58.20
2022-12-18T19:50:12.168Z,54.40
2022-12-18T19:52:41.191Z,58.53
2022-12-18T19:55:12.442Z,59.65
2022-12-18T19:57:41.420Z,53.45
2022-12-18T20:00:18.869Z,55.10
2022-12-18T20:03:21.634Z,51.75
2022-12-18T20:05:58.097Z,43.95
2022-12-18T20:08:27.156Z,45.17
2022-12-18T20:11:08.124Z,44.78
2022-12-18T20:13:47.392Z,48.13
2022-12-18T20:16:21.003Z,45.75
2022-12-18T20:18:54.838Z,49.88
2022-12-18T20:21:56.237Z,52.63
2022-12-18T20:24:28.377Z,67.22
2022-12-18T20:27:01.788Z,51.60
2022-12-18T20:29:34.381Z,63.25
2022-12-18T20:32:06.042Z,49.03
2022-12-18T20:34:36.098Z,54.08
2022-12-18T20:37:08.276Z,49.60
2022-12-18T20:39:53.648Z,49.90
2022-12-18T20:42:38.625Z,51.15
2022-12-18T20:45:09.746Z,52.13
2022-12-18T20:47:39.832Z,45.97
2022-12-18T20:50:10.297Z,50.40
2022-12-18T20:52:41.254Z,49.97
2022-12-18T20:55:14.333Z,50.67
2022-12-18T20:57:55.312Z,51.97
2022-12-18T21:00:25.844Z,50.55
2022-12-18T21:02:57.151Z,55.00
2022-12-18T21:05:31.224Z,51.92
2022-12-18T21:08:05.499Z,54.05
2022-12-18T21:10:34.153Z,55.92
2022-12-18T21:15:58.179Z,59.42
2022-12-18T21:18:27.298Z,57.22
2022-12-18T21:20:57.972Z,56.47
2022-12-18T21:23:27.155Z,57.28
2022-12-18T21:26:16.769Z,51.90
2022-12-18T21:28:47.494Z,53.70
2022-12-18T21:31:17.435Z,57.53
2022-12-18T21:33:46.917Z,57.28
2022-12-18T21:36:17.170Z,61.13
2022-12-18T21:38:46.340Z,59.20
2022-12-18T21:41:41.861Z,59.10
2022-12-18T21:44:13.882Z,57.63
2022-12-18T21:46:48.843Z,57.13
2022-12-18T21:49:22.470Z,62.90
2022-12-18T21:51:53.422Z,59.22
2022-12-18T21:54:23.331Z,63.70
2022-12-18T21:56:54.441Z,56.65
2022-12-18T21:59:27.148Z,66.97
2022-12-18T22:02:00.362Z,64.85
2022-12-18T22:04:30.758Z,63.83
2022-12-18T22:06:59.826Z,66.55
2022-12-18T22:09:28.976Z,61.20
2022-12-18T22:11:58.785Z,60.08
2022-12-18T22:14:29.339Z,67.93
2022-12-18T22:16:58.210Z,67.75
2022-12-18T22:19:27.222Z,67.95
2022-12-18T22:21:56.745Z,74.15
2022-12-18T22:24:30.110Z,67.82
2022-12-18T22:27:01.739Z,62.13
2022-12-18T22:29:50.145Z,67.10
2022-12-18T22:32:30.897Z,64.25
2022-12-18T22:35:06.186Z,62.55
2022-12-18T22:37:36.067Z,61.97
2022-12-18T22:40:08.556Z,64.72
2022-12-18T22:42:37.558Z,67.90
2022-12-18T22:45:09.450Z,70.35
2022-12-18T22:47:38.388Z,68.95
2022-12-18T22:50:09.546Z,67.75
2022-12-18T22:52:39.714Z,70.18
2022-12-18T22:55:11.018Z,67.05
2022-12-18T22:57:44.392Z,69.05
2022-12-18T23:00:24.381Z,72.55
2022-12-18T23:03:00.977Z,65.85
2022-12-18T23:05:31.786Z,73.90
2022-12-18T23:08:00.943Z,64.80
2022-12-18T23:10:29.834Z,69.80
2022-12-18T23:12:58.926Z,74.57
2022-12-18T23:15:30.277Z,72.85
2022-12-18T23:18:00.191Z,76.05
2022-12-18T23:20:29.596Z,72.05
2022-12-18T23:22:58.268Z,71.40
2022-12-18T23:25:26.692Z,73.38
2022-12-18T23:27:56.939Z,70.45
2022-12-18T23:30:27.460Z,74.63
2022-12-18T23:33:01.239Z,73.20
2022-12-18T23:35:31.320Z,78.38
2022-12-18T23:38:02.258Z,69.75
2022-12-18T23:40:32.722Z,74.88
2022-12-18T23:43:02.286Z,75.00
2022-12-18T23:45:31.247Z,77.85
2022-12-18T23:48:03.126Z,71.05
2022-12-18T23:50:32.256Z,75.18
2022-12-18T23:53:05.156Z,72.40
2022-12-18T23:55:38.932Z,80.53
2022-12-18T23:58:08.654Z,78.03
